createdAt,value
2017-12-23T00:00:38.331Z,1011.7
2017-12-23T00:01:38.991Z,1011.7
2017-12-23T00:02:39.651Z,1011.7
2017-12-23T00:03:40.311Z,1011.7
2017-12-23T00:04:40.973Z,1011.6
2017-12-23T00:05:41.632Z,1011.7
2017-12-23T00:06:42.291Z,1011.7
2017-12-23T00:07:42.953Z,1011.7
2017-12-23T00:08:43.613Z,1011.7
2017-12-23T00:09:44.273Z,1011.7
2017-12-23T00:10:44.933Z,1011.7
2017-12-23T00:11:45.594Z,1011.7
2017-12-23T00:12:46.254Z,1011.7
2017-12-23T00:13:46.914Z,1011.7
2017-12-23T00:14:47.574Z,1011.7
2017-12-23T00:15:48.237Z,1011.7
2017-12-23T00:16:48.870Z,1011.7
2017-12-23T00:17:49.534Z,1011.7
2017-12-23T00:18:50.228Z,1011.7
2017-12-23T00:19:50.890Z,1011.7
2017-12-23T00:20:51.552Z,1011.7
2017-12-23T00:21:52.213Z,1011.7
2017-12-23T00:22:52.923Z,1011.7
2017-12-23T00:23:53.583Z,1011.7
2017-12-23T00:24:54.245Z,1011.7
2017-12-23T00:25:54.904Z,1011.6
2017-12-23T00:26:55.564Z,1011.6
2017-12-23T00:27:56.225Z,1011.6
2017-12-23T00:28:56.886Z,1011.7
2017-12-23T00:29:57.546Z,1011.7
2017-12-23T00:30:58.205Z,1011.7
2017-12-23T00:31:58.864Z,1011.7
2017-12-23T00:32:59.575Z,1011.7
2017-12-23T00:34:00.236Z,1011.7
2017-12-23T00:35:00.898Z,1011.7
2017-12-23T00:36:01.560Z,1011.7
2017-12-23T00:37:02.220Z,1011.7
2017-12-23T00:38:02.884Z,1011.6
2017-12-23T00:39:03.544Z,1011.6
2017-12-23T00:40:04.205Z,1011.7
2017-12-23T00:41:04.867Z,1011.7
2017-12-23T00:42:05.528Z,1011.7
2017-12-23T00:43:06.190Z,1011.6
2017-12-23T00:44:06.849Z,1011.6
2017-12-23T00:45:07.510Z,1011.6
2017-12-23T00:46:08.172Z,1011.6
2017-12-23T00:47:08.835Z,1011.6
2017-12-23T00:48:09.496Z,1011.6
2017-12-23T00:49:10.157Z,1011.6
2017-12-23T00:50:10.818Z,1011.6
2017-12-23T00:51:11.480Z,1011.6
2017-12-23T00:52:12.139Z,1011.6
2017-12-23T00:53:12.800Z,1011.6
2017-12-23T00:54:13.460Z,1011.5
2017-12-23T00:55:14.122Z,1011.6
2017-12-23T00:56:14.783Z,1011.6
2017-12-23T00:57:15.443Z,1011.5
2017-12-23T00:58:16.104Z,1011.5
2017-12-23T00:59:16.765Z,1011.5
2017-12-23T01:00:17.427Z,1011.5
2017-12-23T01:01:18.086Z,1011.6
2017-12-23T01:02:18.747Z,1011.5
2017-12-23T01:03:19.409Z,1011.5
2017-12-23T01:04:20.070Z,1011.5
2017-12-23T01:05:20.730Z,1011.5
2017-12-23T01:06:21.392Z,1011.4
2017-12-23T01:07:22.052Z,1011.4
2017-12-23T01:08:22.715Z,1011.4
2017-12-23T01:09:23.372Z,1011.4
2017-12-23T01:10:24.034Z,1011.4
2017-12-23T01:11:24.692Z,1011.5
2017-12-23T01:12:25.361Z,1011.4
2017-12-23T01:13:26.065Z,1011.4
2017-12-23T01:14:26.730Z,1011.3
2017-12-23T01:15:27.385Z,1011.3
2017-12-23T01:16:28.047Z,1011.4
2017-12-23T01:17:28.707Z,1011.4
2017-12-23T01:18:29.416Z,1011.5
2017-12-23T01:19:30.077Z,1011.5
2017-12-23T01:20:30.738Z,1011.5
2017-12-23T01:21:31.399Z,1011.5
2017-12-23T01:22:32.059Z,1011.5
2017-12-23T01:23:32.720Z,1011.5
2017-12-23T01:24:33.380Z,1011.6
2017-12-23T01:25:34.076Z,1011.6
2017-12-23T01:26:34.736Z,1011.6
2017-12-23T01:27:35.396Z,1011.6
2017-12-23T01:28:36.056Z,1011.6
2017-12-23T01:29:36.715Z,1011.6
2017-12-23T01:30:37.374Z,1011.5
2017-12-23T01:31:38.033Z,1011.5
2017-12-23T01:32:38.694Z,1011.5
2017-12-23T01:33:39.353Z,1011.4
2017-12-23T01:34:40.015Z,1011.4
2017-12-23T01:35:40.675Z,1011.4
2017-12-23T01:36:41.336Z,1011.3
2017-12-23T01:37:41.996Z,1011.3
2017-12-23T01:38:42.706Z,1011.3
2017-12-23T01:39:43.366Z,1011.3
2017-12-23T01:40:44.027Z,1011.3
2017-12-23T01:41:44.725Z,1011.3
2017-12-23T01:42:45.384Z,1011.3
2017-12-23T01:43:46.045Z,1011.2
2017-12-23T01:44:46.703Z,1011.2
2017-12-23T01:45:47.362Z,1011.3
2017-12-23T01:46:48.022Z,1011.3
2017-12-23T01:47:48.687Z,1011.3
2017-12-23T01:48:49.343Z,1011.3
2017-12-23T01:49:50.004Z,1011.3
2017-12-23T01:50:50.666Z,1011.3
2017-12-23T01:51:51.324Z,1011.2
2017-12-23T01:52:51.984Z,1011.2
2017-12-23T01:53:52.643Z,1011.2
2017-12-23T01:54:53.304Z,1011.1
2017-12-23T01:55:53.965Z,1011.1
2017-12-23T01:56:54.625Z,1011.2
2017-12-23T01:57:55.286Z,1011.1
2017-12-23T01:58:55.946Z,1011.1
2017-12-23T01:59:56.641Z,1011.2
2017-12-23T02:00:57.303Z,1011.2
2017-12-23T02:01:58.027Z,1011.2
2017-12-23T02:02:58.654Z,1011.1
2017-12-23T02:03:59.363Z,1011.1
2017-12-23T02:05:00.023Z,1011.1
2017-12-23T02:06:00.682Z,1011.0
2017-12-23T02:07:01.341Z,1011.0
2017-12-23T02:08:02.002Z,1011.0
2017-12-23T02:09:02.710Z,1010.9
2017-12-23T02:10:03.372Z,1010.9
2017-12-23T02:11:04.033Z,1010.9
2017-12-23T02:12:04.692Z,1011.0
2017-12-23T02:13:05.354Z,1010.9
2017-12-23T02:14:06.017Z,1010.9
2017-12-23T02:15:06.674Z,1010.8
2017-12-23T02:16:07.334Z,1010.9
2017-12-23T02:17:07.996Z,1010.8
2017-12-23T02:18:08.657Z,1010.8
2017-12-23T02:19:09.368Z,1010.7
2017-12-23T02:20:10.028Z,1010.8
2017-12-23T02:21:10.688Z,1010.7
2017-12-23T02:22:11.346Z,1010.7
2017-12-23T02:23:12.006Z,1010.7
2017-12-23T02:24:12.667Z,1010.7
2017-12-23T02:25:13.327Z,1010.7
2017-12-23T02:26:13.986Z,1010.7
2017-12-23T02:27:14.644Z,1010.7
2017-12-23T02:28:15.302Z,1010.7
2017-12-23T02:29:15.963Z,1010.7
2017-12-23T02:30:16.623Z,1010.6
2017-12-23T02:31:17.281Z,1010.6
2017-12-23T02:32:17.940Z,1010.6
2017-12-23T02:33:18.599Z,1010.6
2017-12-23T02:34:19.260Z,1010.6
2017-12-23T02:35:19.919Z,1010.5
2017-12-23T02:36:20.579Z,1010.5
2017-12-23T02:37:21.237Z,1010.5
2017-12-23T02:38:21.896Z,1010.5
2017-12-23T02:39:22.557Z,1010.5
2017-12-23T02:40:23.218Z,1010.5
2017-12-23T02:41:23.911Z,1010.5
2017-12-23T02:42:24.573Z,1010.5
2017-12-23T02:43:25.233Z,1010.5
2017-12-23T02:44:25.893Z,1010.5
2017-12-23T02:45:26.555Z,1010.6
2017-12-23T02:46:27.215Z,1010.6
2017-12-23T02:47:27.875Z,1010.6
2017-12-23T02:48:28.536Z,1010.6
2017-12-23T02:49:29.196Z,1010.6
2017-12-23T02:50:29.855Z,1010.6
2017-12-23T02:51:30.515Z,1010.6
2017-12-23T02:52:31.177Z,1010.6
2017-12-23T02:53:31.836Z,1010.6
2017-12-23T02:54:32.494Z,1010.6
2017-12-23T02:55:33.155Z,1010.5
2017-12-23T02:56:33.816Z,1010.5
2017-12-23T02:57:34.476Z,1010.5
2017-12-23T02:58:35.135Z,1010.4
2017-12-23T02:59:35.795Z,1010.4
2017-12-23T03:00:36.454Z,1010.4
2017-12-23T03:01:37.115Z,1010.4
2017-12-23T03:02:37.776Z,1010.5
2017-12-23T03:03:38.443Z,1010.5
2017-12-23T03:04:39.094Z,1010.4
2017-12-23T03:05:39.754Z,1010.5
2017-12-23T03:06:40.415Z,1010.5
2017-12-23T03:07:41.075Z,1010.4
2017-12-23T03:08:41.735Z,1010.4
2017-12-23T03:09:42.395Z,1010.4
2017-12-23T03:10:43.055Z,1010.3
2017-12-23T03:11:43.715Z,1010.3
2017-12-23T03:12:44.410Z,1010.2
2017-12-23T03:13:45.069Z,1010.2
2017-12-23T03:14:45.778Z,1010.2
2017-12-23T03:15:46.438Z,1010.2
2017-12-23T03:16:47.098Z,1010.2
2017-12-23T03:17:47.758Z,1010.2
2017-12-23T03:18:48.453Z,1010.1
2017-12-23T03:19:49.113Z,1010.1
2017-12-23T03:20:49.774Z,1010.1
2017-12-23T03:21:50.434Z,1010.0
2017-12-23T03:22:51.094Z,1010.0
2017-12-23T03:23:51.755Z,1010.0
2017-12-23T03:24:52.415Z,1010.0
2017-12-23T03:25:53.076Z,1010.1
2017-12-23T03:26:53.737Z,1010.0
2017-12-23T03:27:54.398Z,1010.1
2017-12-23T03:28:55.057Z,1010.0
2017-12-23T03:29:55.724Z,1010.0
2017-12-23T03:30:56.388Z,1010.0
2017-12-23T03:31:57.038Z,1010.0
2017-12-23T03:32:57.699Z,1010.0
2017-12-23T03:33:58.358Z,1010.0
2017-12-23T03:34:59.019Z,1010.0
2017-12-23T03:35:59.678Z,1009.9
2017-12-23T03:37:00.338Z,1009.9
2017-12-23T03:38:00.996Z,1009.9
2017-12-23T03:39:01.657Z,1009.9
2017-12-23T03:40:02.317Z,1010.0
2017-12-23T03:41:02.977Z,1009.9
2017-12-23T03:42:03.636Z,1009.9
2017-12-23T03:43:04.296Z,1009.9
2017-12-23T03:44:04.956Z,1009.9
2017-12-23T03:45:05.650Z,1009.9
2017-12-23T03:46:06.312Z,1009.9
2017-12-23T03:47:07.007Z,1009.9
2017-12-23T03:48:07.666Z,1009.9
2017-12-23T03:49:08.326Z,1009.8
2017-12-23T03:50:08.986Z,1009.9
2017-12-23T03:51:09.645Z,1009.8
2017-12-23T03:52:10.305Z,1009.8
2017-12-23T03:53:10.963Z,1009.8
2017-12-23T03:54:11.621Z,1009.8
2017-12-23T03:55:12.339Z,1009.8
2017-12-23T03:56:12.991Z,1009.8
2017-12-23T03:57:13.651Z,1009.8
2017-12-23T03:58:14.312Z,1009.8
2017-12-23T03:59:14.976Z,1009.8
2017-12-23T04:00:15.669Z,1009.8
2017-12-23T04:01:16.330Z,1009.8
2017-12-23T04:02:16.989Z,1009.8
2017-12-23T04:03:17.650Z,1009.9
2017-12-23T04:04:18.311Z,1009.9
2017-12-23T04:05:18.969Z,1009.9
2017-12-23T04:06:19.631Z,1009.9
2017-12-23T04:07:20.291Z,1009.9
2017-12-23T04:08:20.951Z,1010.0
2017-12-23T04:09:21.611Z,1010.0
2017-12-23T04:10:22.273Z,1010.0
2017-12-23T04:11:22.930Z,1009.9
2017-12-23T04:12:23.590Z,1010.0
2017-12-23T04:13:24.250Z,1010.0
2017-12-23T04:14:24.909Z,1010.0
2017-12-23T04:15:25.569Z,1010.0
2017-12-23T04:16:26.229Z,1010.0
2017-12-23T04:17:26.887Z,1010.0
2017-12-23T04:18:27.547Z,1010.0
2017-12-23T04:19:28.206Z,1010.0
2017-12-23T04:20:28.865Z,1010.0
2017-12-23T04:21:29.525Z,1010.0
2017-12-23T04:22:30.185Z,1010.1
2017-12-23T04:23:30.842Z,1010.1
2017-12-23T04:24:31.502Z,1010.1
2017-12-23T04:25:32.163Z,1010.1
2017-12-23T04:26:32.821Z,1010.1
2017-12-23T04:27:33.481Z,1010.1
2017-12-23T04:28:34.141Z,1010.1
2017-12-23T04:29:34.801Z,1010.0
2017-12-23T04:30:35.461Z,1010.0
2017-12-23T04:31:36.120Z,1010.1
2017-12-23T04:32:36.780Z,1010.0
2017-12-23T04:33:37.443Z,1010.0
2017-12-23T04:34:38.136Z,1010.0
2017-12-23T04:35:38.796Z,1010.0
2017-12-23T04:36:39.456Z,1010.0
2017-12-23T04:37:40.117Z,1010.0
2017-12-23T04:38:40.779Z,1010.0
2017-12-23T04:39:41.437Z,1010.0
2017-12-23T04:40:42.098Z,1010.0
2017-12-23T04:41:42.758Z,1010.1
2017-12-23T04:42:43.419Z,1010.1
2017-12-23T04:43:44.078Z,1010.1
2017-12-23T04:44:44.738Z,1010.1
2017-12-23T04:45:45.399Z,1010.1
2017-12-23T04:46:46.059Z,1010.0
2017-12-23T04:47:46.718Z,1010.1
2017-12-23T04:48:47.377Z,1010.0
2017-12-23T04:49:48.038Z,1010.0
2017-12-23T04:50:48.699Z,1010.0
2017-12-23T04:51:49.358Z,1010.0
2017-12-23T04:52:50.018Z,1010.0
2017-12-23T04:53:50.677Z,1010.0
2017-12-23T04:54:51.337Z,1010.0
2017-12-23T04:55:51.998Z,1010.0
2017-12-23T04:56:52.658Z,1010.0
2017-12-23T04:57:53.317Z,1009.9
2017-12-23T04:58:53.978Z,1009.8
2017-12-23T04:59:54.639Z,1009.8
2017-12-23T05:00:55.298Z,1009.8
2017-12-23T05:01:55.957Z,1009.8
2017-12-23T05:02:56.618Z,1009.8
2017-12-23T05:03:57.277Z,1009.8
2017-12-23T05:04:58.017Z,1009.8
2017-12-23T05:05:58.612Z,1009.8
2017-12-23T05:06:59.266Z,1009.8
2017-12-23T05:07:59.927Z,1009.8
2017-12-23T05:09:00.586Z,1009.8
2017-12-23T05:10:01.247Z,1009.8
2017-12-23T05:11:01.906Z,1009.8
2017-12-23T05:12:02.567Z,1009.8
2017-12-23T05:13:03.227Z,1009.8
2017-12-23T05:14:03.885Z,1009.8
2017-12-23T05:15:04.546Z,1009.8
2017-12-23T05:16:05.205Z,1009.7
2017-12-23T05:17:05.865Z,1009.7
2017-12-23T05:18:06.525Z,1009.7
2017-12-23T05:19:07.185Z,1009.7
2017-12-23T05:20:07.846Z,1009.6
2017-12-23T05:21:08.522Z,1009.6
2017-12-23T05:22:09.165Z,1009.6
2017-12-23T05:23:09.824Z,1009.6
2017-12-23T05:24:10.485Z,1009.6
2017-12-23T05:25:11.144Z,1009.6
2017-12-23T05:26:11.804Z,1009.6
2017-12-23T05:27:12.464Z,1009.6
2017-12-23T05:28:13.124Z,1009.6
2017-12-23T05:29:13.782Z,1009.6
2017-12-23T05:30:14.444Z,1009.6
2017-12-23T05:31:15.104Z,1009.5
2017-12-23T05:32:15.765Z,1009.5
2017-12-23T05:33:16.424Z,1009.5
2017-12-23T05:34:17.086Z,1009.4
2017-12-23T05:35:17.745Z,1009.4
2017-12-23T05:36:18.403Z,1009.4
2017-12-23T05:37:19.062Z,1009.4
2017-12-23T05:38:19.721Z,1009.4
2017-12-23T05:39:20.380Z,1009.4
2017-12-23T05:40:21.041Z,1009.4
2017-12-23T05:41:21.700Z,1009.3
2017-12-23T05:42:22.359Z,1009.3
2017-12-23T05:43:23.020Z,1009.3
2017-12-23T05:44:23.681Z,1009.3
2017-12-23T05:45:24.340Z,1009.2
2017-12-23T05:46:25.000Z,1009.2
2017-12-23T05:47:25.660Z,1009.2
2017-12-23T05:48:26.319Z,1009.1
2017-12-23T05:49:26.982Z,1009.1
2017-12-23T05:50:27.640Z,1009.0
2017-12-23T05:51:28.301Z,1009.0
2017-12-23T05:52:28.963Z,1009.0
2017-12-23T05:53:29.621Z,1009.0
2017-12-23T05:54:30.281Z,1009.0
2017-12-23T05:55:30.941Z,1009.0
2017-12-23T05:56:31.603Z,1008.9
2017-12-23T05:57:32.262Z,1008.9
2017-12-23T05:58:32.922Z,1008.9
2017-12-23T05:59:33.582Z,1008.9
2017-12-23T06:00:34.240Z,1009.0
2017-12-23T06:01:34.901Z,1009.0
2017-12-23T06:02:35.562Z,1009.0
2017-12-23T06:03:36.221Z,1009.0
2017-12-23T06:04:36.882Z,1009.1
2017-12-23T06:05:37.543Z,1009.1
2017-12-23T06:06:38.202Z,1009.0
2017-12-23T06:07:38.862Z,1009.1
2017-12-23T06:08:39.522Z,1009.1
2017-12-23T06:09:40.183Z,1009.1
2017-12-23T06:10:40.842Z,1009.1
2017-12-23T06:11:41.503Z,1009.1
2017-12-23T06:12:42.162Z,1009.1
2017-12-23T06:13:42.821Z,1009.0
2017-12-23T06:14:43.483Z,1009.0
2017-12-23T06:15:44.142Z,1009.0
2017-12-23T06:16:44.802Z,1009.0
2017-12-23T06:17:45.462Z,1009.0
2017-12-23T06:18:46.122Z,1009.0
2017-12-23T06:19:46.782Z,1008.9
2017-12-23T06:20:47.442Z,1009.0
2017-12-23T06:21:48.103Z,1008.9
2017-12-23T06:22:48.761Z,1009.0
2017-12-23T06:23:49.423Z,1009.0
2017-12-23T06:24:50.082Z,1009.0
2017-12-23T06:25:50.743Z,1009.0
2017-12-23T06:26:51.439Z,1009.0
2017-12-23T06:27:52.063Z,1008.9
2017-12-23T06:28:52.722Z,1008.9
2017-12-23T06:29:53.382Z,1008.9
2017-12-23T06:30:54.042Z,1008.9
2017-12-23T06:31:54.702Z,1008.9
2017-12-23T06:32:55.363Z,1008.8
2017-12-23T06:33:56.024Z,1008.9
2017-12-23T06:34:56.684Z,1008.8
2017-12-23T06:35:57.344Z,1008.8
2017-12-23T06:36:58.003Z,1008.8
2017-12-23T06:37:58.662Z,1008.7
2017-12-23T06:38:59.324Z,1008.7
2017-12-23T06:39:59.984Z,1008.7
2017-12-23T06:41:00.645Z,1008.7
2017-12-23T06:42:01.303Z,1008.7
2017-12-23T06:43:01.964Z,1008.7
2017-12-23T06:44:02.625Z,1008.7
2017-12-23T06:45:03.284Z,1008.6
2017-12-23T06:46:03.944Z,1008.7
2017-12-23T06:47:04.691Z,1008.8
2017-12-23T06:48:05.352Z,1008.7
2017-12-23T06:49:06.010Z,1008.7
2017-12-23T06:50:06.671Z,1008.7
2017-12-23T06:51:07.332Z,1008.7
2017-12-23T06:52:07.991Z,1008.8
2017-12-23T06:53:08.652Z,1008.7
2017-12-23T06:54:09.312Z,1008.7
2017-12-23T06:55:09.972Z,1008.7
2017-12-23T06:56:10.633Z,1008.7
2017-12-23T06:57:11.293Z,1008.7
2017-12-23T06:58:11.954Z,1008.7
2017-12-23T06:59:12.614Z,1008.7
2017-12-23T07:00:13.276Z,1008.7
2017-12-23T07:01:13.937Z,1008.7
2017-12-23T07:02:14.599Z,1008.7
2017-12-23T07:03:15.297Z,1008.7
2017-12-23T07:04:15.957Z,1008.7
2017-12-23T07:05:16.617Z,1008.7
2017-12-23T07:06:17.278Z,1008.7
2017-12-23T07:07:17.938Z,1008.7
2017-12-23T07:08:18.601Z,1008.6
2017-12-23T07:09:19.261Z,1008.7
2017-12-23T07:10:19.922Z,1008.7
2017-12-23T07:11:20.583Z,1008.7
2017-12-23T07:12:21.244Z,1008.7
2017-12-23T07:13:21.905Z,1008.7
2017-12-23T07:14:22.566Z,1008.6
2017-12-23T07:15:23.228Z,1008.7
2017-12-23T07:16:23.888Z,1008.7
2017-12-23T07:17:24.550Z,1008.7
2017-12-23T07:18:25.210Z,1008.7
2017-12-23T07:19:25.874Z,1008.7
2017-12-23T07:20:26.541Z,1008.7
2017-12-23T07:21:27.198Z,1008.6
2017-12-23T07:22:27.861Z,1008.6
2017-12-23T07:23:28.525Z,1008.6
2017-12-23T07:24:29.190Z,1008.6
2017-12-23T07:25:29.852Z,1008.6
2017-12-23T07:26:30.516Z,1008.6
2017-12-23T07:27:31.176Z,1008.5
2017-12-23T07:28:31.839Z,1008.6
2017-12-23T07:29:32.503Z,1008.6
2017-12-23T07:30:33.167Z,1008.5
2017-12-23T07:31:33.831Z,1008.5
2017-12-23T07:32:34.495Z,1008.5
2017-12-23T07:33:35.158Z,1008.5
2017-12-23T07:34:35.822Z,1008.4
2017-12-23T07:35:36.486Z,1008.5
2017-12-23T07:36:37.152Z,1008.5
2017-12-23T07:37:37.820Z,1008.5
2017-12-23T07:38:38.482Z,1008.5
2017-12-23T07:39:39.186Z,1008.5
2017-12-23T07:40:39.809Z,1008.5
2017-12-23T07:41:40.474Z,1008.5
2017-12-23T07:42:41.138Z,1008.5
2017-12-23T07:43:41.802Z,1008.5
2017-12-23T07:44:42.466Z,1008.5
2017-12-23T07:45:43.128Z,1008.5
2017-12-23T07:46:43.792Z,1008.4
2017-12-23T07:47:44.455Z,1008.4
2017-12-23T07:48:45.123Z,1008.4
2017-12-23T07:49:45.789Z,1008.4
2017-12-23T07:50:46.453Z,1008.5
2017-12-23T07:51:47.117Z,1008.5
2017-12-23T07:52:47.783Z,1008.5
2017-12-23T07:53:48.483Z,1008.5
2017-12-23T07:54:49.149Z,1008.5
2017-12-23T07:55:49.814Z,1008.5
2017-12-23T07:56:50.478Z,1008.5
2017-12-23T07:57:51.142Z,1008.5
2017-12-23T07:58:51.807Z,1008.6
2017-12-23T07:59:52.474Z,1008.5
2017-12-23T08:00:53.146Z,1008.5
2017-12-23T08:01:53.803Z,1008.5
2017-12-23T08:02:54.767Z,1008.5
2017-12-23T08:03:55.433Z,1008.4
2017-12-23T08:04:56.134Z,1008.5
2017-12-23T08:05:56.801Z,1008.5
2017-12-23T08:06:57.463Z,1008.5
2017-12-23T08:07:58.259Z,1008.5
2017-12-23T08:08:58.847Z,1008.5
2017-12-23T08:09:59.513Z,1008.5
2017-12-23T08:11:00.180Z,1008.5
2017-12-23T08:12:00.877Z,1008.5
2017-12-23T08:13:01.550Z,1008.5
2017-12-23T08:14:02.220Z,1008.4
2017-12-23T08:15:02.908Z,1008.4
2017-12-23T08:16:03.574Z,1008.5
2017-12-23T08:17:04.244Z,1008.5
2017-12-23T08:18:04.948Z,1008.5
2017-12-23T08:19:05.608Z,1008.5
2017-12-23T08:20:06.308Z,1008.5
2017-12-23T08:21:06.974Z,1008.5
2017-12-23T08:22:07.638Z,1008.5
2017-12-23T08:23:08.304Z,1008.5
2017-12-23T08:24:08.970Z,1008.5
2017-12-23T08:25:09.635Z,1008.5
2017-12-23T08:26:10.301Z,1008.5
2017-12-23T08:27:10.966Z,1008.5
2017-12-23T08:28:11.716Z,1008.5
2017-12-23T08:29:12.382Z,1008.6
2017-12-23T08:30:13.049Z,1008.5
2017-12-23T08:31:13.724Z,1008.5
2017-12-23T08:32:14.376Z,1008.4
2017-12-23T08:33:15.044Z,1008.5
2017-12-23T08:34:15.711Z,1008.5
2017-12-23T08:35:16.375Z,1008.5
2017-12-23T08:36:17.060Z,1008.4
2017-12-23T08:37:17.705Z,1008.4
2017-12-23T08:38:18.371Z,1008.5
2017-12-23T08:39:19.037Z,1008.5
2017-12-23T08:40:19.701Z,1008.4
2017-12-23T08:41:20.365Z,1008.4
2017-12-23T08:42:21.033Z,1008.4
2017-12-23T08:43:21.700Z,1008.5
2017-12-23T08:44:22.365Z,1008.5
2017-12-23T08:45:23.029Z,1008.5
2017-12-23T08:46:23.694Z,1008.5
2017-12-23T08:47:24.361Z,1008.5
2017-12-23T08:48:25.026Z,1008.5
2017-12-23T08:49:25.690Z,1008.5
2017-12-23T08:50:26.358Z,1008.5
2017-12-23T08:51:27.022Z,1008.5
2017-12-23T08:52:27.689Z,1008.5
2017-12-23T08:53:28.357Z,1008.4
2017-12-23T08:54:29.022Z,1008.4
2017-12-23T08:55:29.687Z,1008.4
2017-12-23T08:56:30.353Z,1008.4
2017-12-23T08:57:31.018Z,1008.4
2017-12-23T08:58:31.682Z,1008.4
2017-12-23T08:59:32.347Z,1008.4
2017-12-23T09:00:33.012Z,1008.4
2017-12-23T09:01:33.679Z,1008.3
2017-12-23T09:02:34.347Z,1008.3
2017-12-23T09:03:35.012Z,1008.3
2017-12-23T09:04:35.678Z,1008.3
2017-12-23T09:05:36.344Z,1008.2
2017-12-23T09:06:37.012Z,1008.3
2017-12-23T09:07:37.677Z,1008.3
2017-12-23T09:08:38.343Z,1008.3
2017-12-23T09:09:39.009Z,1008.2
2017-12-23T09:10:39.711Z,1008.3
2017-12-23T09:11:40.378Z,1008.3
2017-12-23T09:12:41.046Z,1008.2
2017-12-23T09:13:41.711Z,1008.2
2017-12-23T09:14:42.376Z,1008.1
2017-12-23T09:15:43.043Z,1008.1
2017-12-23T09:16:43.710Z,1008.1
2017-12-23T09:17:44.375Z,1008.1
2017-12-23T09:18:45.041Z,1008.1
2017-12-23T09:19:45.706Z,1008.1
2017-12-23T09:20:46.374Z,1008.1
2017-12-23T09:21:47.045Z,1008.2
2017-12-23T09:22:47.746Z,1008.2
2017-12-23T09:23:48.411Z,1008.1
2017-12-23T09:24:49.076Z,1008.2
2017-12-23T09:25:49.743Z,1008.1
2017-12-23T09:26:50.413Z,1008.1
2017-12-23T09:27:51.078Z,1008.1
2017-12-23T09:28:51.745Z,1008.1
2017-12-23T09:29:52.413Z,1008.1
2017-12-23T09:30:53.122Z,1008.1
2017-12-23T09:31:53.786Z,1008.1
2017-12-23T09:32:54.454Z,1008.2
2017-12-23T09:33:55.120Z,1008.1
2017-12-23T09:34:55.788Z,1008.2
2017-12-23T09:35:56.457Z,1008.2
2017-12-23T09:36:57.123Z,1008.3
2017-12-23T09:37:57.790Z,1008.2
2017-12-23T09:38:58.459Z,1008.2
2017-12-23T09:39:59.127Z,1008.3
2017-12-23T09:40:59.795Z,1008.3
2017-12-23T09:42:00.463Z,1008.2
2017-12-23T09:43:01.135Z,1008.2
2017-12-23T09:44:01.838Z,1008.2
2017-12-23T09:45:02.506Z,1008.2
2017-12-23T09:46:03.206Z,1008.2
2017-12-23T09:47:03.874Z,1008.2
2017-12-23T09:48:04.540Z,1008.1
2017-12-23T09:49:05.210Z,1008.2
2017-12-23T09:50:05.878Z,1008.1
2017-12-23T09:51:06.545Z,1008.1
2017-12-23T09:52:07.213Z,1008.1
2017-12-23T09:53:07.882Z,1008.0
2017-12-23T09:54:08.549Z,1008.0
2017-12-23T09:55:09.216Z,1008.1
2017-12-23T09:56:09.884Z,1008.1
2017-12-23T09:57:10.554Z,1008.0
2017-12-23T09:58:11.221Z,1008.0
2017-12-23T09:59:11.889Z,1008.0
2017-12-23T10:00:12.595Z,1008.0
2017-12-23T10:01:13.260Z,1008.1
2017-12-23T10:02:13.930Z,1007.9
2017-12-23T10:03:14.597Z,1007.9
2017-12-23T10:04:15.263Z,1007.9
2017-12-23T10:05:15.933Z,1007.8
2017-12-23T10:06:16.602Z,1007.8
2017-12-23T10:07:17.277Z,1007.8
2017-12-23T10:08:17.937Z,1007.9
2017-12-23T10:09:18.605Z,1007.9
2017-12-23T10:10:19.272Z,1007.8
2017-12-23T10:11:19.940Z,1007.8
2017-12-23T10:12:20.608Z,1007.8
2017-12-23T10:13:21.279Z,1007.8
2017-12-23T10:14:21.948Z,1007.8
2017-12-23T10:15:22.617Z,1007.8
2017-12-23T10:16:23.286Z,1007.9
2017-12-23T10:17:23.957Z,1007.9
2017-12-23T10:18:24.626Z,1007.9
2017-12-23T10:19:25.297Z,1007.8
2017-12-23T10:20:25.965Z,1007.9
2017-12-23T10:21:26.633Z,1007.9
2017-12-23T10:22:27.302Z,1007.8
2017-12-23T10:23:27.970Z,1007.8
2017-12-23T10:24:28.638Z,1007.9
2017-12-23T10:25:29.307Z,1007.9
2017-12-23T10:26:29.977Z,1007.9
2017-12-23T10:27:30.645Z,1007.8
2017-12-23T10:28:31.315Z,1007.9
2017-12-23T10:29:31.984Z,1007.8
2017-12-23T10:30:32.688Z,1007.8
2017-12-23T10:31:33.354Z,1007.8
2017-12-23T10:32:34.023Z,1007.7
2017-12-23T10:33:34.695Z,1007.7
2017-12-23T10:34:35.362Z,1007.8
2017-12-23T10:35:36.028Z,1007.8
2017-12-23T10:36:36.696Z,1007.7
2017-12-23T10:37:37.367Z,1007.7
2017-12-23T10:38:38.033Z,1007.7
2017-12-23T10:39:38.703Z,1007.7
2017-12-23T10:40:39.372Z,1007.7
2017-12-23T10:41:40.043Z,1007.7
2017-12-23T10:42:40.709Z,1007.7
2017-12-23T10:43:41.385Z,1007.8
2017-12-23T10:44:42.046Z,1007.8
2017-12-23T10:45:42.717Z,1007.8
2017-12-23T10:46:43.418Z,1007.8
2017-12-23T10:47:44.086Z,1007.9
2017-12-23T10:48:44.754Z,1007.9
2017-12-23T10:49:45.421Z,1007.9
2017-12-23T10:50:46.092Z,1007.9
2017-12-23T10:51:46.759Z,1007.9
2017-12-23T10:52:47.427Z,1007.9
2017-12-23T10:53:48.100Z,1007.9
2017-12-23T10:54:48.764Z,1007.8
2017-12-23T10:55:49.435Z,1007.8
2017-12-23T10:56:50.103Z,1008.0
2017-12-23T10:57:50.772Z,1007.8
2017-12-23T10:58:51.441Z,1007.9
2017-12-23T10:59:52.109Z,1007.9
2017-12-23T11:00:52.779Z,1007.9
2017-12-23T11:01:53.445Z,1007.9
2017-12-23T11:02:54.115Z,1007.8
2017-12-23T11:03:54.783Z,1007.8
2017-12-23T11:04:55.453Z,1007.7
2017-12-23T11:05:56.121Z,1007.8
2017-12-23T11:06:56.792Z,1007.8
2017-12-23T11:07:57.460Z,1007.7
2017-12-23T11:08:58.128Z,1007.7
2017-12-23T11:09:58.797Z,1007.7
2017-12-23T11:10:59.476Z,1007.7
2017-12-23T11:12:00.171Z,1007.7
2017-12-23T11:13:00.840Z,1007.7
2017-12-23T11:14:01.509Z,1007.7
2017-12-23T11:15:02.176Z,1007.7
2017-12-23T11:16:02.847Z,1007.7
2017-12-23T11:17:03.515Z,1007.7
2017-12-23T11:18:04.183Z,1007.7
2017-12-23T11:19:04.851Z,1007.7
2017-12-23T11:20:05.571Z,1007.7
2017-12-23T11:21:06.237Z,1007.7
2017-12-23T11:22:06.906Z,1007.7
2017-12-23T11:23:07.577Z,1007.7
2017-12-23T11:24:08.280Z,1007.6
2017-12-23T11:25:08.949Z,1007.7
2017-12-23T11:26:09.617Z,1007.6
2017-12-23T11:27:10.285Z,1007.5
2017-12-23T11:28:10.955Z,1007.6
2017-12-23T11:29:11.624Z,1007.6
2017-12-23T11:30:12.295Z,1007.5
2017-12-23T11:31:12.964Z,1007.5
2017-12-23T11:32:13.633Z,1007.6
2017-12-23T11:33:14.300Z,1007.5
2017-12-23T11:34:14.970Z,1007.5
2017-12-23T11:35:15.639Z,1007.5
2017-12-23T11:36:16.308Z,1007.5
2017-12-23T11:37:16.976Z,1007.5
2017-12-23T11:38:17.645Z,1007.5
2017-12-23T11:39:18.313Z,1007.5
2017-12-23T11:40:19.032Z,1007.5
2017-12-23T11:41:19.702Z,1007.6
2017-12-23T11:42:20.368Z,1007.5
2017-12-23T11:43:21.071Z,1007.6
2017-12-23T11:44:21.738Z,1007.4
2017-12-23T11:45:22.446Z,1007.5
2017-12-23T11:46:23.080Z,1007.4
2017-12-23T11:47:23.746Z,1007.4
2017-12-23T11:48:24.452Z,1007.3
2017-12-23T11:49:25.122Z,1007.5
2017-12-23T11:50:25.792Z,1007.3
2017-12-23T11:51:26.460Z,1007.4
2017-12-23T11:52:27.128Z,1007.3
2017-12-23T11:53:27.835Z,1007.3
2017-12-23T11:54:28.502Z,1007.2
2017-12-23T11:55:29.178Z,1007.2
2017-12-23T11:56:29.838Z,1007.2
2017-12-23T11:57:30.506Z,1007.3
2017-12-23T11:58:31.179Z,1007.2
2017-12-23T11:59:31.883Z,1007.2
2017-12-23T12:00:32.550Z,1007.2
2017-12-23T12:01:33.219Z,1007.3
2017-12-23T12:02:33.888Z,1007.3
2017-12-23T12:03:34.555Z,1007.2
2017-12-23T12:04:35.228Z,1007.3
2017-12-23T12:05:35.893Z,1007.3
2017-12-23T12:06:36.562Z,1007.3
2017-12-23T12:07:37.230Z,1007.3
2017-12-23T12:08:37.899Z,1007.2
2017-12-23T12:09:38.568Z,1007.2
2017-12-23T12:10:39.244Z,1007.2
2017-12-23T12:11:39.905Z,1007.1
2017-12-23T12:12:40.576Z,1007.1
2017-12-23T12:13:41.246Z,1007.0
2017-12-23T12:14:41.915Z,1007.1
2017-12-23T12:15:42.585Z,1007.1
2017-12-23T12:16:43.253Z,1007.0
2017-12-23T12:17:43.922Z,1007.1
2017-12-23T12:18:44.601Z,1007.0
2017-12-23T12:19:45.261Z,1007.0
2017-12-23T12:20:45.929Z,1007.0
2017-12-23T12:21:46.598Z,1007.0
2017-12-23T12:22:47.268Z,1007.1
2017-12-23T12:23:47.936Z,1007.1
2017-12-23T12:24:48.605Z,1007.0
2017-12-23T12:25:49.276Z,1007.0
2017-12-23T12:26:49.984Z,1007.1
2017-12-23T12:27:50.655Z,1007.0
2017-12-23T12:28:51.323Z,1007.1
2017-12-23T12:29:51.994Z,1007.0
2017-12-23T12:30:52.713Z,1006.9
2017-12-23T12:31:53.385Z,1006.9
2017-12-23T12:32:54.060Z,1006.9
2017-12-23T12:33:54.726Z,1006.9
2017-12-23T12:34:55.393Z,1006.9
2017-12-23T12:35:56.152Z,1006.9
2017-12-23T12:36:56.820Z,1006.8