createdAt,value
2023-04-19T00:01:26.719Z,9.60
2023-04-19T00:04:48.459Z,9.50
2023-04-19T00:08:10.104Z,9.50
2023-04-19T00:11:33.020Z,9.50
2023-04-19T00:14:54.615Z,9.50
2023-04-19T00:18:16.206Z,9.50
2023-04-19T00:21:37.810Z,9.50
2023-04-19T00:24:59.409Z,9.50
2023-04-19T00:28:22.333Z,9.40
2023-04-19T00:31:43.926Z,9.40
2023-04-19T00:35:05.972Z,9.40
2023-04-19T00:38:27.552Z,9.40
2023-04-19T00:41:49.125Z,9.40
2023-04-19T00:45:12.304Z,9.40
2023-04-19T00:48:34.366Z,9.40
2023-04-19T00:51:55.907Z,9.30
2023-04-19T00:55:17.459Z,9.30
2023-04-19T00:58:39.250Z,9.30
2023-04-19T01:02:02.436Z,9.30
2023-04-19T01:05:24.171Z,9.30
2023-04-19T01:08:45.810Z,9.30
2023-04-19T01:12:07.448Z,9.30
2023-04-19T01:15:29.729Z,9.30
2023-04-19T01:18:52.903Z,9.30
2023-04-19T01:22:17.102Z,9.30
2023-04-19T01:25:39.295Z,9.30
2023-04-19T01:29:02.143Z,9.30
2023-04-19T01:32:23.971Z,9.30
2023-04-19T01:35:46.811Z,9.20
2023-04-19T01:39:09.800Z,9.20
2023-04-19T01:42:31.622Z,9.20
2023-04-19T01:45:53.234Z,9.20
2023-04-19T01:49:14.809Z,9.10
2023-04-19T01:52:36.424Z,9.10
2023-04-19T01:55:59.334Z,9.10
2023-04-19T01:59:20.901Z,9.10
2023-04-19T02:02:42.592Z,9.10
2023-04-19T02:06:04.497Z,9.10
2023-04-19T02:09:26.149Z,9.10
2023-04-19T02:12:49.054Z,9.10
2023-04-19T02:16:10.935Z,9.10
2023-04-19T02:19:35.946Z,9.00
2023-04-19T02:22:57.788Z,9.00
2023-04-19T02:26:19.821Z,9.00
2023-04-19T02:29:42.922Z,9.00
2023-04-19T02:33:04.551Z,9.00
2023-04-19T02:36:26.194Z,8.90
2023-04-19T02:39:47.752Z,8.90
2023-04-19T02:43:09.315Z,8.90
2023-04-19T02:46:32.919Z,8.90
2023-04-19T02:49:54.869Z,8.90
2023-04-19T02:53:16.477Z,8.90
2023-04-19T02:56:38.037Z,8.90
2023-04-19T02:59:59.597Z,8.90
2023-04-19T03:03:25.092Z,8.80
2023-04-19T03:06:47.097Z,8.80
2023-04-19T03:10:09.264Z,8.80
2023-04-19T03:13:30.780Z,8.80
2023-04-19T03:16:52.601Z,8.80
2023-04-19T03:20:15.724Z,8.70
2023-04-19T03:23:37.425Z,8.70
2023-04-19T03:26:58.976Z,8.80
2023-04-19T03:30:20.637Z,8.70
2023-04-19T03:33:42.212Z,8.70
2023-04-19T03:37:05.159Z,8.70
2023-04-19T03:40:26.704Z,8.60
2023-04-19T03:43:48.257Z,8.60
2023-04-19T03:47:10.086Z,8.50
2023-04-19T03:50:31.823Z,8.50
2023-04-19T03:53:54.822Z,8.50
2023-04-19T03:57:16.841Z,8.50
2023-04-19T04:00:38.436Z,8.50
2023-04-19T04:04:02.271Z,8.50
2023-04-19T04:07:25.671Z,8.40
2023-04-19T04:10:48.591Z,8.40
2023-04-19T04:14:10.156Z,8.30
2023-04-19T04:17:31.762Z,8.30
2023-04-19T04:20:53.373Z,8.30
2023-04-19T04:24:15.193Z,8.20
2023-04-19T04:27:38.236Z,8.20
2023-04-19T04:30:59.805Z,8.20
2023-04-19T04:34:21.341Z,8.20
2023-04-19T04:37:42.877Z,8.20
2023-04-19T04:41:04.451Z,8.20
2023-04-19T04:44:27.669Z,8.20
2023-04-19T04:47:49.527Z,8.20
2023-04-19T04:51:11.141Z,8.30
2023-04-19T04:54:32.700Z,8.30
2023-04-19T04:57:54.246Z,8.40
2023-04-19T05:01:17.208Z,8.40
2023-04-19T05:04:38.818Z,8.40
2023-04-19T05:08:00.370Z,8.40
2023-04-19T05:11:21.960Z,8.40
2023-04-19T05:14:43.507Z,8.40
2023-04-19T05:18:06.486Z,8.50
2023-04-19T05:21:28.067Z,8.50
2023-04-19T05:24:49.683Z,8.50
2023-04-19T05:28:11.256Z,8.50
2023-04-19T05:31:32.876Z,8.50
2023-04-19T05:34:55.816Z,8.60
2023-04-19T05:38:17.357Z,8.60
2023-04-19T05:41:38.917Z,8.60
2023-04-19T05:45:00.449Z,8.70
2023-04-19T05:48:22.042Z,8.70
2023-04-19T05:51:44.944Z,8.70
2023-04-19T05:55:06.793Z,8.80
2023-04-19T05:58:28.336Z,8.80
2023-04-19T06:01:49.949Z,8.90
2023-04-19T06:05:11.754Z,9.00
2023-04-19T06:08:34.869Z,9.10
2023-04-19T06:11:56.428Z,9.10
2023-04-19T06:15:17.989Z,9.10
2023-04-19T06:18:39.551Z,9.20
2023-04-19T06:22:01.145Z,9.30
2023-04-19T06:25:24.251Z,9.30
2023-04-19T06:28:45.830Z,9.40
2023-04-19T06:32:07.402Z,9.40
2023-04-19T06:35:28.959Z,9.50
2023-04-19T06:38:50.515Z,9.50
2023-04-19T06:42:13.451Z,9.50
2023-04-19T06:45:35.068Z,9.60
2023-04-19T06:48:56.659Z,9.80
2023-04-19T06:52:18.259Z,10.00
2023-04-19T06:55:39.798Z,10.10
2023-04-19T06:59:02.683Z,10.20
2023-04-19T07:02:24.442Z,10.10
2023-04-19T07:05:46.431Z,10.10
2023-04-19T07:09:08.040Z,10.10
2023-04-19T07:12:29.606Z,10.10
2023-04-19T07:15:52.549Z,10.20
2023-04-19T07:19:14.143Z,10.10
2023-04-19T07:22:35.723Z,10.10
2023-04-19T07:25:57.373Z,10.20
2023-04-19T07:29:18.912Z,10.30
2023-04-19T07:32:42.064Z,10.30
2023-04-19T07:36:03.786Z,10.40
2023-04-19T07:39:25.350Z,10.40
2023-04-19T07:42:46.904Z,10.50
2023-04-19T07:46:12.177Z,10.80
2023-04-19T07:49:35.176Z,10.90
2023-04-19T07:52:56.757Z,11.10
2023-04-19T07:56:18.326Z,11.40
2023-04-19T07:59:39.892Z,11.70
2023-04-19T08:03:01.602Z,11.90
2023-04-19T08:06:24.653Z,12.20
2023-04-19T08:09:46.263Z,12.00
2023-04-19T08:13:07.862Z,12.00
2023-04-19T08:17:06.493Z,12.20
2023-04-19T08:20:11.426Z,12.40
2023-04-19T08:23:47.224Z,12.40
2023-04-19T08:27:09.517Z,12.30
2023-04-19T08:30:31.302Z,12.20
2023-04-19T08:33:52.898Z,12.20
2023-04-19T08:37:14.445Z,12.10
2023-04-19T08:40:38.241Z,12.10
2023-04-19T08:44:01.047Z,12.00
2023-04-19T08:47:31.167Z,12.00
2023-04-19T08:51:04.911Z,11.80
2023-04-19T08:54:28.613Z,11.70
2023-04-19T08:57:51.478Z,11.60
2023-04-19T09:01:22.933Z,11.60
2023-04-19T09:04:54.790Z,11.80
2023-04-19T09:08:23.512Z,12.00
2023-04-19T09:11:45.145Z,12.00
2023-04-19T09:15:08.723Z,12.00
2023-04-19T09:18:33.085Z,12.00
2023-04-19T09:21:56.275Z,12.00
2023-04-19T09:25:41.978Z,12.00
2023-04-19T09:29:06.548Z,12.10
2023-04-19T09:32:30.039Z,12.30
2023-04-19T09:35:51.705Z,12.50
2023-04-19T09:39:13.462Z,12.70
2023-04-19T09:43:06.952Z,13.10
2023-04-19T09:46:30.197Z,13.40
2023-04-19T09:50:19.255Z,13.90
2023-04-19T09:53:43.508Z,14.40
2023-04-19T09:57:05.455Z,14.70
2023-04-19T10:00:31.464Z,15.20
2023-04-19T10:04:06.265Z,15.70
2023-04-19T10:07:37.975Z,16.30
2023-04-19T10:10:59.637Z,16.50
2023-04-19T10:14:22.219Z,16.30
2023-04-19T10:17:44.000Z,16.00
2023-04-19T10:21:07.931Z,15.50
2023-04-19T10:24:30.836Z,15.10
2023-04-19T10:27:52.378Z,14.70
2023-04-19T10:31:14.407Z,14.50
2023-04-19T10:34:39.684Z,14.20
2023-04-19T10:38:10.972Z,14.30
2023-04-19T10:41:47.435Z,14.30
2023-04-19T10:45:27.836Z,14.30
2023-04-19T10:48:54.601Z,14.20
2023-04-19T10:52:26.602Z,14.20
2023-04-19T10:55:50.046Z,14.10
2023-04-19T10:59:12.480Z,14.20
2023-04-19T11:02:34.206Z,13.90
2023-04-19T11:06:16.281Z,13.70
2023-04-19T11:09:38.539Z,13.60
2023-04-19T11:13:00.231Z,13.20
2023-04-19T11:16:28.403Z,13.10
2023-04-19T11:20:01.077Z,13.00
2023-04-19T11:23:23.994Z,13.00
2023-04-19T11:26:47.347Z,13.00
2023-04-19T11:30:10.011Z,13.10
2023-04-19T11:33:33.008Z,13.10
2023-04-19T11:36:54.550Z,12.90
2023-04-19T11:40:17.898Z,12.90
2023-04-19T11:43:39.418Z,12.90
2023-04-19T11:47:02.231Z,12.80
2023-04-19T11:50:30.639Z,12.60
2023-04-19T11:53:52.186Z,12.50
2023-04-19T11:57:15.114Z,12.20
2023-04-19T12:00:36.900Z,12.00
2023-04-19T12:03:58.625Z,11.80
2023-04-19T12:07:20.277Z,11.70
2023-04-19T12:10:55.103Z,11.60
2023-04-19T12:14:18.980Z,11.60
2023-04-19T12:17:57.375Z,11.40
2023-04-19T12:21:28.661Z,11.30
2023-04-19T12:24:50.947Z,11.20
2023-04-19T12:28:13.087Z,11.10
2023-04-19T12:31:36.150Z,11.00
2023-04-19T12:34:57.737Z,10.90
2023-04-19T12:38:19.306Z,10.90
2023-04-19T12:41:40.888Z,10.80
2023-04-19T12:45:02.474Z,10.70
2023-04-19T12:48:25.596Z,10.60
2023-04-19T12:51:47.174Z,10.50
2023-04-19T12:55:09.057Z,10.50
2023-04-19T12:58:30.613Z,10.30
2023-04-19T13:01:52.391Z,10.20
2023-04-19T13:05:15.436Z,10.00
2023-04-19T13:08:44.719Z,9.90
2023-04-19T13:12:08.856Z,9.90
2023-04-19T13:15:30.541Z,9.80
2023-04-19T13:18:52.138Z,9.60
2023-04-19T13:22:15.062Z,9.50
2023-04-19T13:25:36.638Z,9.50
2023-04-19T13:28:58.277Z,9.40
2023-04-19T13:32:19.829Z,9.40
2023-04-19T13:35:41.414Z,9.40
2023-04-19T13:39:05.907Z,9.40
2023-04-19T13:42:29.308Z,9.40
2023-04-19T13:45:50.869Z,9.40
2023-04-19T13:49:12.428Z,9.40
2023-04-19T13:52:33.967Z,9.50
2023-04-19T13:55:56.901Z,9.40
2023-04-19T13:59:18.637Z,9.40
2023-04-19T14:02:40.464Z,9.40
2023-04-19T14:06:02.123Z,9.40
2023-04-19T14:09:23.745Z,9.40
2023-04-19T14:12:46.778Z,9.30
2023-04-19T14:16:08.512Z,9.30
2023-04-19T14:19:30.092Z,9.30
2023-04-19T14:22:51.633Z,9.20
2023-04-19T14:26:13.306Z,9.20
2023-04-19T14:29:36.261Z,9.10
2023-04-19T14:32:57.954Z,9.10
2023-04-19T14:36:19.583Z,9.10
2023-04-19T14:39:41.168Z,9.20
2023-04-19T14:43:02.744Z,9.30
2023-04-19T14:46:26.008Z,9.40
2023-04-19T14:49:47.760Z,9.50
2023-04-19T14:53:09.972Z,9.60
2023-04-19T14:56:31.524Z,9.70
2023-04-19T14:59:54.232Z,9.90
2023-04-19T15:03:22.358Z,10.00
2023-04-19T15:06:44.133Z,10.20
2023-04-19T15:10:06.441Z,10.20
2023-04-19T15:13:28.002Z,10.30
2023-04-19T15:16:49.563Z,10.20
2023-04-19T15:20:12.791Z,10.10
2023-04-19T15:23:34.359Z,9.90
2023-04-19T15:26:57.192Z,9.90
2023-04-19T15:30:18.890Z,10.00
2023-04-19T15:33:40.478Z,10.10
2023-04-19T15:37:03.412Z,9.90
2023-04-19T15:40:25.066Z,9.80
2023-04-19T15:43:46.623Z,9.80
2023-04-19T15:47:08.685Z,9.80
2023-04-19T15:50:30.313Z,9.80
2023-04-19T15:53:53.224Z,10.00
2023-04-19T15:57:14.779Z,10.10
2023-04-19T16:00:36.311Z,10.20
2023-04-19T16:03:58.132Z,10.20
2023-04-19T16:07:19.790Z,10.10
2023-04-19T16:10:44.043Z,10.10
2023-04-19T16:14:05.595Z,10.00
2023-04-19T16:17:27.162Z,10.00
2023-04-19T16:20:49.046Z,10.00
2023-04-19T16:24:10.746Z,10.00
2023-04-19T16:27:34.155Z,9.90
2023-04-19T16:30:55.766Z,9.80
2023-04-19T16:34:17.310Z,9.90
2023-04-19T16:37:38.872Z,10.00
2023-04-19T16:41:01.557Z,9.90
2023-04-19T16:44:25.290Z,10.00
2023-04-19T16:47:47.190Z,10.00
2023-04-19T16:51:08.757Z,10.00
2023-04-19T16:54:33.005Z,10.00
2023-04-19T16:57:54.544Z,9.90
2023-04-19T17:01:17.569Z,9.90
2023-04-19T17:04:39.527Z,10.00
2023-04-19T17:08:01.283Z,10.00
2023-04-19T17:11:22.926Z,9.90
2023-04-19T17:14:45.011Z,9.90
2023-04-19T17:18:11.492Z,9.90
2023-04-19T17:21:37.742Z,9.80
2023-04-19T17:24:59.802Z,9.80
2023-04-19T17:28:21.375Z,9.80
2023-04-19T17:31:43.058Z,9.80
2023-04-19T17:35:06.512Z,9.70
2023-04-19T17:38:28.474Z,9.70
2023-04-19T17:41:50.027Z,9.60
2023-04-19T17:45:12.169Z,9.60
2023-04-19T17:48:33.849Z,9.50
2023-04-19T17:51:56.797Z,9.40
2023-04-19T17:55:19.956Z,9.30
2023-04-19T17:58:41.922Z,9.20
2023-04-19T18:02:03.607Z,9.10
2023-04-19T18:05:25.297Z,9.00
2023-04-19T18:08:48.214Z,8.90
2023-04-19T18:12:10.192Z,8.80
2023-04-19T18:15:31.776Z,8.60
2023-04-19T18:18:53.329Z,8.40
2023-04-19T18:22:14.920Z,8.30
2023-04-19T18:25:38.945Z,8.20
2023-04-19T18:29:00.562Z,8.00
2023-04-19T18:32:22.208Z,7.90
2023-04-19T18:35:45.085Z,7.80
2023-04-19T18:39:07.133Z,7.70
2023-04-19T18:42:30.111Z,7.70
2023-04-19T18:45:54.529Z,7.60
2023-04-19T18:49:16.626Z,7.40
2023-04-19T18:52:38.397Z,7.40
2023-04-19T18:56:00.422Z,7.30
2023-04-19T18:59:28.187Z,7.30
2023-04-19T19:02:49.882Z,7.30
2023-04-19T19:06:12.053Z,7.30
2023-04-19T19:09:33.959Z,7.30
2023-04-19T19:12:56.359Z,7.30
2023-04-19T19:16:20.880Z,7.20
2023-04-19T19:19:42.497Z,7.20
2023-04-19T19:23:04.152Z,7.20
2023-04-19T19:26:25.777Z,7.10
2023-04-19T19:29:47.359Z,7.20
2023-04-19T19:33:12.155Z,7.20
2023-04-19T19:36:33.751Z,7.10
2023-04-19T19:40:02.789Z,7.00
2023-04-19T19:43:25.964Z,7.00
2023-04-19T19:46:47.764Z,6.90
2023-04-19T19:50:40.974Z,6.70
2023-04-19T19:53:52.294Z,6.70
2023-04-19T19:58:03.263Z,6.70
2023-04-19T20:00:56.331Z,6.60
2023-04-19T20:04:18.048Z,6.50
2023-04-19T20:08:00.288Z,6.40
2023-04-19T20:11:23.164Z,6.40
2023-04-19T20:14:44.852Z,6.30
2023-04-19T20:18:06.991Z,6.20
2023-04-19T20:21:28.895Z,6.10
2023-04-19T20:24:52.260Z,6.00
2023-04-19T20:28:13.862Z,5.90
2023-04-19T20:31:35.504Z,5.80
2023-04-19T20:34:57.075Z,5.70
2023-04-19T20:38:18.737Z,5.50
2023-04-19T20:41:44.363Z,5.40
2023-04-19T20:45:10.809Z,5.30
2023-04-19T20:48:32.911Z,5.20
2023-04-19T20:51:54.473Z,5.10
2023-04-19T20:55:16.221Z,5.10
2023-04-19T20:58:39.158Z,5.00
2023-04-19T21:02:05.022Z,4.90
2023-04-19T21:05:30.206Z,4.90
2023-04-19T21:08:51.850Z,4.80
2023-04-19T21:12:13.576Z,4.70
2023-04-19T21:15:36.493Z,4.70
2023-04-19T21:18:58.044Z,4.70
2023-04-19T21:22:21.978Z,4.70
2023-04-19T21:25:43.978Z,4.60
2023-04-19T21:29:05.720Z,4.60
2023-04-19T21:32:28.678Z,4.50
2023-04-19T21:35:51.604Z,4.40
2023-04-19T21:39:15.715Z,4.40
2023-04-19T21:42:38.050Z,4.30
2023-04-19T21:45:59.643Z,4.30
2023-04-19T21:49:22.692Z,4.30
2023-04-19T21:52:44.464Z,4.30
2023-04-19T21:56:06.380Z,4.20
2023-04-19T21:59:30.470Z,4.20
2023-04-19T22:02:54.867Z,4.10
2023-04-19T22:06:17.894Z,4.10
2023-04-19T22:09:39.486Z,4.10
2023-04-19T22:13:02.457Z,4.00
2023-04-19T22:16:24.061Z,4.00
2023-04-19T22:19:45.680Z,3.90
2023-04-19T22:23:08.599Z,3.90
2023-04-19T22:26:30.160Z,3.90
2023-04-19T22:29:51.714Z,3.80
2023-04-19T22:33:13.292Z,3.80
2023-04-19T22:36:34.860Z,3.80
2023-04-19T22:39:57.793Z,3.80
2023-04-19T22:43:20.062Z,3.90
2023-04-19T22:46:42.056Z,3.90
2023-04-19T22:50:04.578Z,4.00
2023-04-19T22:53:26.209Z,4.00
2023-04-19T22:56:51.289Z,4.00
2023-04-19T23:00:13.452Z,4.00
2023-04-19T23:03:35.064Z,4.00
2023-04-19T23:06:56.626Z,4.00
2023-04-19T23:10:18.296Z,3.90
2023-04-19T23:13:41.233Z,3.80
2023-04-19T23:17:02.823Z,3.70
2023-04-19T23:20:24.391Z,3.70
2023-04-19T23:23:46.062Z,3.60
2023-04-19T23:27:07.625Z,3.50
2023-04-19T23:30:30.534Z,3.40
2023-04-19T23:33:52.096Z,3.30
2023-04-19T23:37:13.672Z,3.30
2023-04-19T23:40:35.250Z,3.20
2023-04-19T23:43:56.800Z,3.10
2023-04-19T23:47:19.763Z,3.10
2023-04-19T23:50:41.306Z,3.10
2023-04-19T23:54:02.871Z,3.00
2023-04-19T23:57:24.442Z,3.00
