createdAt,value
2023-05-12T00:00:31.306Z,99.8203
2023-05-12T00:01:32.754Z,99.8291
2023-05-12T00:02:33.349Z,99.8290
2023-05-12T00:03:33.693Z,99.8413
2023-05-12T00:04:34.267Z,99.8500
2023-05-12T00:05:35.053Z,99.8553
2023-05-12T00:06:35.590Z,99.8615
2023-05-12T00:07:35.948Z,99.8689
2023-05-12T00:08:36.545Z,99.8725
2023-05-12T00:09:37.906Z,99.8820
2023-05-12T00:10:38.430Z,99.8861
2023-05-12T00:11:38.681Z,99.8921
2023-05-12T00:12:39.443Z,99.8956
2023-05-12T00:16:40.666Z,99.9064
2023-05-12T00:17:40.916Z,99.9124
2023-05-12T00:18:42.040Z,99.9090
2023-05-12T00:19:43.077Z,99.9043
2023-05-12T00:20:44.023Z,99.9104
2023-05-12T00:21:43.534Z,99.9081
2023-05-12T00:22:44.409Z,99.9083
2023-05-12T00:23:44.782Z,99.9086
2023-05-12T00:24:45.661Z,99.9045
2023-05-12T00:25:45.894Z,99.9085
2023-05-12T00:26:46.530Z,99.9023
2023-05-12T00:27:47.084Z,99.8975
2023-05-12T00:28:47.472Z,99.8938
2023-05-12T00:29:49.402Z,99.8828
2023-05-12T00:33:50.911Z,99.8577
2023-05-12T00:34:51.983Z,99.8570
2023-05-12T00:36:53.212Z,99.8483
2023-05-12T00:41:56.645Z,99.8239
2023-05-12T00:43:57.198Z,99.8152
2023-05-12T00:44:57.582Z,99.8121
2023-05-12T00:45:58.774Z,99.8095
2023-05-12T00:46:59.511Z,99.8056
2023-05-12T00:48:59.918Z,99.8054
2023-05-12T00:50:00.214Z,99.8015
2023-05-12T00:51:00.789Z,99.8005
2023-05-12T00:52:01.425Z,99.7992
2023-05-12T00:53:01.877Z,99.8048
2023-05-12T00:54:02.237Z,99.8038
2023-05-12T00:55:03.666Z,99.8056
2023-05-12T00:56:04.348Z,99.8043
2023-05-12T00:57:04.541Z,99.8034
2023-05-12T00:58:05.403Z,99.8044
2023-05-12T00:59:05.982Z,99.8089
2023-05-12T01:00:07.248Z,99.8063
2023-05-12T01:01:07.899Z,99.7994
2023-05-12T01:02:07.887Z,99.8023
2023-05-12T01:03:08.581Z,99.8003
2023-05-12T01:04:09.694Z,99.7993
2023-05-12T01:09:13.694Z,99.7971
2023-05-12T01:11:14.801Z,99.7956
2023-05-12T01:12:15.687Z,99.7979
2023-05-12T01:13:16.682Z,99.8052
2023-05-12T01:14:17.625Z,99.8106
2023-05-12T01:15:18.521Z,99.8048
2023-05-12T01:16:19.043Z,99.8103
2023-05-12T01:17:19.276Z,99.8195
2023-05-12T01:18:19.936Z,99.8330
2023-05-12T01:19:20.527Z,99.8411
2023-05-12T01:20:21.235Z,99.8472
2023-05-12T01:24:23.772Z,99.8622
2023-05-12T01:25:24.263Z,99.8687
2023-05-12T01:27:25.695Z,99.8753
2023-05-12T01:28:25.952Z,99.8842
2023-05-12T01:29:26.588Z,99.8878
2023-05-12T01:30:26.833Z,99.8921
2023-05-12T01:31:27.962Z,99.8981
2023-05-12T01:32:28.650Z,99.9041
2023-05-12T01:33:29.400Z,99.9069
2023-05-12T01:34:29.768Z,99.9116
2023-05-12T01:35:30.447Z,99.9187
2023-05-12T01:36:30.928Z,99.9260
2023-05-12T01:37:31.017Z,99.9333
2023-05-12T01:38:31.919Z,99.9384
2023-05-12T01:39:32.573Z,99.9461
2023-05-12T01:40:33.319Z,99.9500
2023-05-12T01:41:33.522Z,99.9539
2023-05-12T01:42:34.777Z,99.9511
2023-05-12T01:43:35.234Z,99.9609
2023-05-12T01:44:36.483Z,99.9631
2023-05-12T01:45:37.022Z,99.9629
2023-05-12T01:46:38.438Z,99.9674
2023-05-12T01:47:39.607Z,99.9719
2023-05-12T01:48:39.956Z,99.9799
2023-05-12T01:49:40.688Z,99.9814
2023-05-12T01:50:41.454Z,99.9858
2023-05-12T01:51:42.487Z,99.9899
2023-05-12T01:52:42.882Z,99.9960
2023-05-12T01:53:43.558Z,99.9941
2023-05-12T01:54:43.593Z,99.9933
2023-05-12T01:55:44.803Z,99.9956
2023-05-12T01:56:44.957Z,99.9965
2023-05-12T01:57:46.080Z,99.9963
2023-05-12T01:58:46.621Z,99.9966
2023-05-12T01:59:47.450Z,99.9988
2023-05-12T02:00:48.222Z,99.9989
2023-05-12T02:01:49.565Z,99.9993
2023-05-12T02:02:49.531Z,99.9988
2023-05-12T02:03:49.805Z,99.9996
2023-05-12T02:04:50.977Z,100.0000
2023-05-12T02:05:51.950Z,99.9993
2023-05-12T02:06:52.928Z,99.9993
2023-05-12T02:08:54.345Z,100.0000
2023-05-12T02:09:54.545Z,99.9997
2023-05-12T02:10:56.694Z,100.0000
2023-05-12T02:11:57.543Z,100.0000
2023-05-12T02:12:58.160Z,100.0000
2023-05-12T02:13:58.737Z,100.0000
2023-05-12T02:14:59.676Z,100.0000
2023-05-12T02:15:59.714Z,100.0000
2023-05-12T02:17:00.340Z,100.0000
2023-05-12T02:18:01.140Z,100.0000
2023-05-12T02:19:02.006Z,99.9987
2023-05-12T02:20:02.730Z,99.9967
2023-05-12T02:21:03.635Z,99.9906
2023-05-12T02:22:04.201Z,99.9839
2023-05-12T02:23:04.729Z,99.9751
2023-05-12T02:24:05.925Z,99.9549
2023-05-12T02:25:06.538Z,99.9531
2023-05-12T02:26:06.554Z,99.9450
2023-05-12T02:27:07.345Z,99.9300
2023-05-12T02:28:07.889Z,99.9181
2023-05-12T02:29:08.644Z,99.9071
2023-05-12T02:30:09.313Z,99.9018
2023-05-12T02:31:10.246Z,99.8913
2023-05-12T02:32:11.382Z,99.8831
2023-05-12T02:34:11.858Z,99.8595
2023-05-12T02:38:14.082Z,99.7986
2023-05-12T02:39:15.184Z,99.7778
2023-05-12T02:40:15.255Z,99.7636
2023-05-12T02:41:16.986Z,99.7512
2023-05-12T02:42:17.063Z,99.7310
2023-05-12T02:43:18.489Z,99.7156
2023-05-12T02:44:19.040Z,99.6974
2023-05-12T02:45:19.272Z,99.6851
2023-05-12T02:46:20.051Z,99.6685
2023-05-12T02:47:20.225Z,99.6615
2023-05-12T02:48:20.940Z,99.6512
2023-05-12T02:49:21.631Z,99.6338
2023-05-12T02:50:22.550Z,99.6225
2023-05-12T02:51:22.422Z,99.6102
2023-05-12T02:55:23.940Z,99.5473
2023-05-12T02:56:24.286Z,99.5249
2023-05-12T02:57:25.197Z,99.4809
2023-05-12T02:58:25.537Z,99.4395
2023-05-12T02:59:26.653Z,99.3897
2023-05-12T03:00:27.296Z,99.3293
2023-05-12T03:01:27.532Z,99.2937
2023-05-12T03:02:27.911Z,99.2911
2023-05-12T03:03:28.711Z,99.3105
2023-05-12T03:05:30.110Z,99.3235
2023-05-12T03:08:32.594Z,99.3198
2023-05-12T03:09:33.291Z,99.3288
2023-05-12T03:10:34.030Z,99.3235
2023-05-12T03:11:34.578Z,99.3204
2023-05-12T03:12:34.803Z,99.3180
2023-05-12T03:13:35.132Z,99.3188
2023-05-12T03:14:38.528Z,99.3299
2023-05-12T03:16:37.709Z,99.3479
2023-05-12T03:17:38.059Z,99.3498
2023-05-12T03:18:38.807Z,99.3649
2023-05-12T03:19:39.557Z,99.3774
2023-05-12T03:20:39.721Z,99.3876
2023-05-12T03:21:40.864Z,99.4059
2023-05-12T03:23:41.919Z,99.4052
2023-05-12T03:25:42.706Z,99.4087
2023-05-12T03:26:44.458Z,99.4243
2023-05-12T03:27:45.559Z,99.4353
2023-05-12T03:28:47.037Z,99.4385
2023-05-12T03:29:47.234Z,99.4490
2023-05-12T03:30:47.217Z,99.4525
2023-05-12T03:31:48.403Z,99.4602
2023-05-12T03:33:49.314Z,99.4944
2023-05-12T03:35:51.413Z,99.5136
2023-05-12T03:36:52.056Z,99.5158
2023-05-12T03:37:53.203Z,99.5172
2023-05-12T03:41:54.884Z,99.5618
2023-05-12T03:42:55.105Z,99.5761
2023-05-12T03:43:56.839Z,99.5816
2023-05-12T03:44:57.174Z,99.5890
2023-05-12T03:45:57.750Z,99.5979
2023-05-12T03:46:59.133Z,99.6118
2023-05-12T03:47:59.210Z,99.6144
2023-05-12T03:49:00.041Z,99.6216
2023-05-12T03:50:00.541Z,99.6274
2023-05-12T03:51:01.123Z,99.6346
2023-05-12T03:56:05.253Z,99.6549
2023-05-12T03:57:06.363Z,99.6763
2023-05-12T03:59:07.351Z,99.7206
2023-05-12T04:00:07.434Z,99.7389
2023-05-12T04:01:08.158Z,99.7513
2023-05-12T04:02:09.471Z,99.7609
2023-05-12T04:03:10.008Z,99.7714
2023-05-12T04:04:10.068Z,99.7835
2023-05-12T04:05:10.308Z,99.7925
2023-05-12T04:07:11.513Z,99.8090
2023-05-12T04:08:11.707Z,99.8188
2023-05-12T04:09:12.867Z,99.8257
2023-05-12T04:10:12.950Z,99.8214
2023-05-12T04:11:14.917Z,99.8102
2023-05-12T04:12:15.537Z,99.8183
2023-05-12T04:13:16.726Z,99.8092
2023-05-12T04:15:17.011Z,99.7892
2023-05-12T04:16:17.314Z,99.7768
2023-05-12T04:17:18.637Z,99.7645
2023-05-12T04:18:18.795Z,99.7550
2023-05-12T04:20:20.110Z,99.7339
2023-05-12T04:26:20.547Z,99.6324
2023-05-12T04:27:21.839Z,99.6101
2023-05-12T04:28:22.133Z,99.5804
2023-05-12T04:29:22.182Z,99.5685
2023-05-12T04:30:22.690Z,99.5511
2023-05-12T04:31:23.139Z,99.5416
2023-05-12T04:32:24.757Z,99.5386
2023-05-12T04:33:25.178Z,99.5221
2023-05-12T04:34:25.678Z,99.5271
2023-05-12T04:35:26.360Z,99.5036
2023-05-12T04:36:26.940Z,99.4821
2023-05-12T04:37:27.418Z,99.4471
2023-05-12T04:38:27.792Z,99.4223
2023-05-12T04:42:29.366Z,99.3701
2023-05-12T04:44:30.371Z,99.3539
2023-05-12T04:45:31.538Z,99.3352
2023-05-12T04:46:32.493Z,99.3149
2023-05-12T04:47:32.689Z,99.2962
2023-05-12T04:48:34.183Z,99.2944
2023-05-12T04:49:34.684Z,99.2947
2023-05-12T04:50:35.601Z,99.2770
2023-05-12T04:51:35.812Z,99.2416
2023-05-12T04:52:36.302Z,99.2254
2023-05-12T04:53:37.177Z,99.1919
2023-05-12T04:54:37.635Z,99.1669
2023-05-12T04:55:37.674Z,99.1210
2023-05-12T04:56:38.427Z,99.0965
2023-05-12T04:57:38.912Z,99.0940
2023-05-12T04:58:38.782Z,99.0477
2023-05-12T04:59:41.185Z,98.9906
2023-05-12T05:00:39.928Z,98.9331
2023-05-12T05:01:41.052Z,98.8749
2023-05-12T05:05:43.686Z,98.5132
2023-05-12T05:09:46.451Z,98.2318
2023-05-12T05:10:47.419Z,98.1652
2023-05-12T05:11:48.101Z,98.0871
2023-05-12T05:12:48.735Z,97.9529
2023-05-12T05:13:49.486Z,97.9536
2023-05-12T05:14:50.062Z,97.9270
2023-05-12T05:15:50.278Z,97.8917
2023-05-12T05:16:51.174Z,97.9448
2023-05-12T05:17:52.166Z,97.7242
2023-05-12T05:18:53.018Z,97.6075
2023-05-12T05:19:58.357Z,97.4305
2023-05-12T05:20:58.327Z,97.2775
2023-05-12T05:21:54.618Z,97.4352
2023-05-12T05:22:56.020Z,97.3696
2023-05-12T05:26:58.284Z,96.3223
2023-05-12T05:28:59.801Z,96.3859
2023-05-12T05:30:00.688Z,96.4245
2023-05-12T05:31:01.842Z,96.1910
2023-05-12T05:32:02.536Z,95.8358
2023-05-12T05:33:03.722Z,95.6535
2023-05-12T05:34:04.286Z,95.8956
2023-05-12T05:35:04.987Z,95.9538
2023-05-12T05:36:05.888Z,95.3590
2023-05-12T05:37:07.004Z,95.0216
2023-05-12T05:38:07.657Z,95.0504
2023-05-12T05:39:08.863Z,94.5314
2023-05-12T05:40:09.479Z,94.3130
2023-05-12T05:41:09.642Z,94.1598
2023-05-12T05:42:09.775Z,93.9395
2023-05-12T05:43:10.874Z,94.1864
2023-05-12T05:44:11.936Z,94.5319
2023-05-12T05:45:12.702Z,93.9839
2023-05-12T05:46:13.541Z,94.0649
2023-05-12T05:47:14.124Z,93.5070
2023-05-12T05:48:15.029Z,93.2422
2023-05-12T05:49:16.053Z,93.4616
2023-05-12T05:50:17.055Z,93.0428
2023-05-12T05:51:17.111Z,92.9472
2023-05-12T05:52:17.576Z,93.0576
2023-05-12T05:53:18.481Z,92.3245
2023-05-12T05:54:18.799Z,90.7692
2023-05-12T05:55:19.454Z,91.2522
2023-05-12T05:56:19.488Z,91.3220
2023-05-12T05:58:21.549Z,90.5935
2023-05-12T05:59:22.257Z,91.9169
2023-05-12T06:00:23.294Z,91.8096
2023-05-12T06:01:24.078Z,91.6441
2023-05-12T06:02:24.628Z,91.6856
2023-05-12T06:03:25.358Z,92.3735
2023-05-12T06:04:26.642Z,92.4906
2023-05-12T06:06:27.614Z,92.7721
2023-05-12T06:08:28.406Z,92.0845
2023-05-12T06:09:28.642Z,92.2353
2023-05-12T06:10:29.797Z,91.9094
2023-05-12T06:11:30.445Z,91.3469
2023-05-12T06:12:31.281Z,90.9560
2023-05-12T06:13:31.424Z,91.6764
2023-05-12T06:14:32.491Z,91.3962
2023-05-12T06:15:32.609Z,91.2206
2023-05-12T06:16:34.482Z,90.4956
2023-05-12T06:17:35.493Z,90.5273
2023-05-12T06:18:36.307Z,90.7347
2023-05-12T06:19:37.684Z,90.7768
2023-05-12T06:20:37.936Z,90.1540
2023-05-12T06:21:38.423Z,90.0984
2023-05-12T06:22:38.905Z,89.7580
2023-05-12T06:23:40.075Z,88.1604
2023-05-12T06:24:40.593Z,87.8929
2023-05-12T06:27:43.054Z,86.8440
2023-05-12T06:28:43.649Z,85.7572
2023-05-12T06:29:44.100Z,86.4045
2023-05-12T06:30:44.441Z,86.5024
2023-05-12T06:31:45.293Z,87.3504
2023-05-12T06:32:45.918Z,86.6775
2023-05-12T06:33:47.044Z,86.1405
2023-05-12T06:34:48.161Z,85.6163
2023-05-12T06:35:48.526Z,85.1438
2023-05-12T06:36:49.408Z,85.6941
2023-05-12T06:37:50.266Z,85.4781
2023-05-12T06:38:51.500Z,84.9010
2023-05-12T06:39:52.065Z,84.7431
2023-05-12T06:40:52.964Z,85.1748
2023-05-12T06:41:53.514Z,84.3032
2023-05-12T06:42:54.315Z,84.5154
2023-05-12T06:43:54.681Z,85.3626
2023-05-12T06:44:55.225Z,84.7054
2023-05-12T06:45:55.777Z,84.7330
2023-05-12T06:46:56.927Z,86.5109
2023-05-12T06:47:57.321Z,88.0174
2023-05-12T06:48:57.814Z,88.6346
2023-05-12T06:49:58.829Z,88.2485
2023-05-12T06:50:59.352Z,87.0060
2023-05-12T06:51:59.773Z,85.8490
2023-05-12T06:53:00.984Z,86.0340
2023-05-12T06:54:01.613Z,86.0759
2023-05-12T06:55:02.170Z,86.1438
2023-05-12T06:56:02.997Z,86.4765
2023-05-12T06:57:04.123Z,86.2370
2023-05-12T06:58:05.290Z,86.4512
2023-05-12T06:59:06.633Z,86.5186
2023-05-12T07:00:07.093Z,85.4711
2023-05-12T07:01:08.243Z,83.1922
2023-05-12T07:02:08.287Z,78.4526
2023-05-12T07:08:12.459Z,78.9359
2023-05-12T07:09:13.467Z,76.7994
2023-05-12T07:10:14.444Z,77.2193
2023-05-12T07:11:15.412Z,79.7480
2023-05-12T07:12:16.635Z,79.8284
2023-05-12T07:13:17.704Z,81.0324
2023-05-12T07:14:18.705Z,82.1535
2023-05-12T07:15:19.961Z,83.6798
2023-05-12T07:16:20.395Z,84.9368
2023-05-12T07:17:21.509Z,86.0235
2023-05-12T07:18:22.557Z,85.9110
2023-05-12T07:19:22.566Z,85.8823
2023-05-12T07:20:23.728Z,86.3188
2023-05-12T07:21:24.783Z,85.6789
2023-05-12T07:22:25.644Z,84.6512
2023-05-12T07:23:26.706Z,84.6909
2023-05-12T07:24:27.902Z,84.6099
2023-05-12T07:25:28.453Z,84.4249
2023-05-12T07:29:30.657Z,75.3399
2023-05-12T07:30:31.813Z,74.9964
2023-05-12T07:31:31.851Z,73.6953
2023-05-12T07:32:32.039Z,74.4516
2023-05-12T07:33:33.278Z,70.5152
2023-05-12T07:34:34.263Z,71.6397
2023-05-12T07:35:35.261Z,70.8695
2023-05-12T07:36:36.297Z,75.8440
2023-05-12T07:37:37.277Z,75.4858
2023-05-12T07:38:38.403Z,76.3821
2023-05-12T07:39:39.485Z,77.7359
2023-05-12T07:40:40.814Z,77.5712
2023-05-12T07:41:41.857Z,78.1382
2023-05-12T07:42:42.951Z,77.2490
2023-05-12T07:43:43.803Z,74.5503
2023-05-12T07:44:44.819Z,69.0333
2023-05-12T07:45:45.060Z,68.7282
2023-05-12T07:46:46.210Z,70.9013
2023-05-12T07:47:47.473Z,71.3646
2023-05-12T07:48:47.463Z,72.4792
2023-05-12T07:49:48.438Z,72.2132
2023-05-12T07:50:49.698Z,71.4737
2023-05-12T07:55:52.832Z,73.8687
2023-05-12T07:56:53.876Z,76.1688
2023-05-12T07:57:55.089Z,77.1558
2023-05-12T07:58:56.118Z,75.3214
2023-05-12T07:59:56.131Z,77.2581
2023-05-12T08:00:57.262Z,78.0939
2023-05-12T08:01:58.513Z,77.3037
2023-05-12T08:02:58.757Z,76.7631
2023-05-12T08:13:05.203Z,71.2975
2023-05-12T08:14:05.489Z,72.6303
2023-05-12T08:15:06.583Z,72.5243
2023-05-12T08:16:06.752Z,68.6782
2023-05-12T08:17:07.221Z,68.1200
2023-05-12T08:18:08.394Z,68.4168
2023-05-12T08:19:08.476Z,70.1391
2023-05-12T08:20:08.484Z,67.7666
2023-05-12T08:21:09.527Z,67.7138
2023-05-12T08:22:09.617Z,67.9221
2023-05-12T08:23:10.093Z,68.2459
2023-05-12T08:24:11.149Z,68.1668
2023-05-12T08:25:12.665Z,64.4852
2023-05-12T08:26:12.675Z,67.5205
2023-05-12T08:27:13.875Z,67.9510
2023-05-12T08:28:14.895Z,68.8317
2023-05-12T08:29:15.898Z,71.8787
2023-05-12T08:30:16.713Z,72.2413
2023-05-12T08:31:16.853Z,72.3417
2023-05-12T08:32:16.856Z,72.9575
2023-05-12T08:33:17.952Z,71.3149
2023-05-12T08:34:18.933Z,71.9266
2023-05-12T08:35:21.066Z,72.3595
2023-05-12T08:36:20.928Z,73.7054
2023-05-12T08:37:22.014Z,74.0173
2023-05-12T08:38:22.193Z,75.6357
2023-05-12T08:39:23.108Z,77.0083
2023-05-12T08:40:24.235Z,76.1609
2023-05-12T08:41:25.217Z,75.4053
2023-05-12T08:42:26.245Z,73.6539
2023-05-12T08:43:27.152Z,74.0325
2023-05-12T08:44:27.815Z,73.2238
2023-05-12T08:45:28.825Z,72.2124
2023-05-12T08:46:30.150Z,72.0597
2023-05-12T08:47:30.342Z,72.2544
2023-05-12T08:48:30.425Z,72.6015
2023-05-12T08:49:31.476Z,75.7496
2023-05-12T08:50:31.607Z,74.6614
2023-05-12T08:51:32.826Z,74.9564
2023-05-12T09:02:53.911Z,68.1996
2023-05-12T09:03:47.449Z,66.2872
2023-05-12T09:04:48.625Z,67.2411
2023-05-12T09:05:49.078Z,69.7219
2023-05-12T09:06:50.217Z,70.9144
2023-05-12T09:07:50.629Z,70.7191
2023-05-12T09:08:51.815Z,69.5434
2023-05-12T09:09:52.975Z,69.7838
2023-05-12T09:10:53.847Z,69.2381
2023-05-12T09:11:54.883Z,67.6556
2023-05-12T09:12:55.810Z,66.1838
2023-05-12T09:13:57.074Z,67.0243
2023-05-12T09:14:58.188Z,69.0007
2023-05-12T09:15:59.355Z,67.7622
2023-05-12T09:16:59.418Z,68.0341
2023-05-12T09:18:00.011Z,68.1336
2023-05-12T09:19:00.717Z,68.0811
2023-05-12T09:20:00.769Z,69.4093
2023-05-12T09:21:00.819Z,70.3552
2023-05-12T09:22:01.907Z,69.5865
2023-05-12T09:23:02.972Z,71.4329
2023-05-12T09:24:03.974Z,72.2727
2023-05-12T09:25:05.005Z,73.0053
2023-05-12T09:26:06.077Z,73.3527
2023-05-12T09:27:07.136Z,73.7940
2023-05-12T09:28:08.213Z,73.6917
2023-05-12T09:29:09.939Z,73.3600
2023-05-12T09:30:09.471Z,70.7493
2023-05-12T09:31:09.476Z,72.2404
2023-05-12T09:32:10.929Z,71.5322
2023-05-12T09:33:10.976Z,71.3011
2023-05-12T09:34:12.032Z,68.2051
2023-05-12T09:35:13.152Z,70.5464
2023-05-12T09:36:14.174Z,69.8908
2023-05-12T09:37:16.140Z,68.7467
2023-05-12T09:38:17.152Z,67.6216
2023-05-12T09:39:17.653Z,68.8557
2023-05-12T09:40:18.717Z,67.3243
2023-05-12T09:41:19.583Z,69.1261
2023-05-12T09:42:20.625Z,68.4025
2023-05-12T09:43:21.253Z,67.0630
2023-05-12T09:44:22.439Z,66.0477
2023-05-12T09:45:23.053Z,64.7191
2023-05-12T09:46:24.197Z,60.8803
2023-05-12T09:47:24.238Z,61.8899
2023-05-12T09:48:27.466Z,63.3942
2023-05-12T09:49:26.371Z,66.6237
2023-05-12T09:54:30.404Z,68.4560
2023-05-12T09:55:31.604Z,68.7117
2023-05-12T09:56:32.737Z,69.0003
2023-05-12T09:57:33.785Z,68.8463
2023-05-12T09:58:34.945Z,67.7610
2023-05-12T09:59:35.969Z,68.3762
2023-05-12T10:01:43.956Z,67.2642
2023-05-12T10:02:44.155Z,67.7044
2023-05-12T10:03:44.251Z,68.5329
2023-05-12T10:04:44.415Z,68.6249
2023-05-12T10:05:44.993Z,65.5699
2023-05-12T10:06:45.986Z,66.8243
2023-05-12T10:07:46.985Z,67.0767
2023-05-12T10:08:48.161Z,66.5972
2023-05-12T10:09:49.316Z,65.2132
2023-05-12T10:10:50.475Z,65.7469
2023-05-12T10:11:53.537Z,62.4869
2023-05-12T10:12:52.578Z,61.4978
2023-05-12T10:13:53.538Z,62.4776
2023-05-12T10:14:54.363Z,63.1256
2023-05-12T10:15:55.428Z,64.9961
2023-05-12T10:16:56.745Z,62.1942
2023-05-12T10:17:56.956Z,61.3725
2023-05-12T10:18:58.218Z,59.7288
2023-05-12T10:19:58.293Z,58.8376
2023-05-12T10:20:59.151Z,60.2026
2023-05-12T10:22:00.247Z,59.4201
2023-05-12T10:23:01.165Z,60.5281
2023-05-12T10:24:02.248Z,60.0538
2023-05-12T10:25:03.435Z,57.6017
2023-05-12T10:26:03.973Z,58.4004
2023-05-12T10:27:05.132Z,56.4642
2023-05-12T10:28:07.033Z,58.8739
2023-05-12T10:29:06.877Z,56.9519
2023-05-12T10:30:07.321Z,59.3146
2023-05-12T10:31:07.527Z,53.2427
2023-05-12T10:32:07.498Z,53.9367
2023-05-12T10:34:09.310Z,53.9354
2023-05-12T10:35:10.381Z,55.5873
2023-05-12T10:36:11.176Z,55.9076
2023-05-12T10:37:12.247Z,55.0232
2023-05-12T10:38:13.170Z,55.9656
2023-05-12T10:39:14.292Z,58.8400
2023-05-12T10:40:15.528Z,60.5408
2023-05-12T10:41:16.543Z,58.4916
2023-05-12T10:42:16.754Z,60.0110
2023-05-12T10:53:24.408Z,64.2362
2023-05-12T10:54:24.972Z,60.8563
2023-05-12T10:55:25.374Z,61.7650
2023-05-12T10:56:25.617Z,63.3617
2023-05-12T10:57:26.047Z,62.8554
2023-05-12T10:58:26.770Z,62.0135
2023-05-12T10:59:26.384Z,64.0258
2023-05-12T11:00:26.917Z,62.4382
2023-05-12T11:01:27.660Z,64.4101
2023-05-12T11:02:30.666Z,63.5044
2023-05-12T11:03:33.405Z,63.7834
2023-05-12T11:04:33.889Z,63.6238
2023-05-12T11:05:33.694Z,62.1122
2023-05-12T11:06:34.330Z,61.1177
2023-05-12T11:10:35.790Z,61.7199
2023-05-12T11:11:36.303Z,60.9369
2023-05-12T11:12:36.801Z,60.0817
2023-05-12T11:13:36.814Z,60.3356
2023-05-12T11:14:37.783Z,61.9362
2023-05-12T11:15:38.272Z,62.5532
2023-05-12T11:16:39.542Z,62.6155
2023-05-12T11:17:40.637Z,64.8298
2023-05-12T11:18:40.676Z,63.7551
2023-05-12T11:19:42.052Z,61.4210
2023-05-12T11:20:42.921Z,61.9890
2023-05-12T11:21:44.747Z,63.3964
2023-05-12T11:25:46.033Z,63.9744
2023-05-12T11:26:47.002Z,65.0593
2023-05-12T11:27:48.176Z,64.8476
2023-05-12T11:28:49.250Z,62.6756
2023-05-12T11:29:50.267Z,64.4264
2023-05-12T11:30:53.929Z,62.2298
2023-05-12T11:31:52.395Z,62.0840
2023-05-12T11:32:53.498Z,61.3652
2023-05-12T11:34:08.277Z,62.6483
2023-05-12T11:34:55.811Z,62.9975
2023-05-12T11:35:56.608Z,64.3402
2023-05-12T11:36:57.140Z,64.9736
2023-05-12T11:56:13.156Z,54.8352
2023-05-12T11:57:14.201Z,53.2975
2023-05-12T11:58:15.110Z,53.2245
2023-05-12T11:59:16.148Z,49.9036
2023-05-12T12:00:16.512Z,51.2888
2023-05-12T12:01:17.560Z,49.3691
2023-05-12T12:02:20.043Z,48.8024
2023-05-12T12:03:18.923Z,50.2046
2023-05-12T12:04:19.781Z,48.5530
2023-05-12T12:05:20.083Z,50.1004
2023-05-12T12:06:20.216Z,49.2210
2023-05-12T12:07:21.045Z,49.6627
2023-05-12T12:08:21.327Z,50.6897
2023-05-12T12:09:22.435Z,51.0159
2023-05-12T12:10:23.560Z,47.7658
2023-05-12T12:11:24.552Z,50.6739
2023-05-12T12:12:25.572Z,53.1535
2023-05-12T12:13:27.206Z,51.8590
2023-05-12T12:14:28.340Z,49.6901
2023-05-12T12:15:29.401Z,52.4689
2023-05-12T12:16:30.640Z,50.1434
2023-05-12T12:17:31.008Z,46.8984
2023-05-12T12:18:31.508Z,46.3397
2023-05-12T12:19:32.809Z,48.6350
2023-05-12T12:20:33.673Z,49.8343
2023-05-12T12:21:34.639Z,50.7016
2023-05-12T12:22:35.714Z,53.4695
2023-05-12T12:23:49.951Z,50.7348
2023-05-12T12:24:37.217Z,50.9344
2023-05-12T12:25:38.168Z,50.7785
2023-05-12T12:26:39.663Z,51.0135
2023-05-12T12:27:39.426Z,49.6063
2023-05-12T12:28:40.573Z,50.0262
2023-05-12T12:29:41.533Z,48.6694
2023-05-12T12:30:42.566Z,49.7717
2023-05-12T12:31:43.786Z,50.8296
2023-05-12T12:32:44.924Z,47.8814
2023-05-12T12:33:45.888Z,44.8618
2023-05-12T12:34:47.116Z,44.3267
2023-05-12T12:35:47.486Z,44.6732
2023-05-12T12:36:48.575Z,45.3252
2023-05-12T12:37:48.701Z,46.1733
2023-05-12T12:38:49.536Z,47.4204
2023-05-12T12:39:50.567Z,47.3568
2023-05-12T12:40:51.626Z,45.8584
2023-05-12T12:41:52.595Z,47.4577
2023-05-12T12:42:53.515Z,45.1097
2023-05-12T12:43:54.601Z,47.2153
2023-05-12T12:44:55.645Z,48.8718
2023-05-12T12:45:56.744Z,51.2781
2023-05-12T12:46:57.606Z,49.7057
2023-05-12T12:47:58.032Z,50.8465
2023-05-12T12:48:59.164Z,51.0723
2023-05-12T12:50:00.269Z,52.2100
2023-05-12T12:51:00.312Z,51.9458
2023-05-12T12:52:01.544Z,52.3141
2023-05-12T12:53:02.480Z,51.7735
2023-05-12T12:54:03.401Z,52.3331
2023-05-12T12:55:04.402Z,51.4422
2023-05-12T12:56:05.382Z,51.5115
2023-05-12T12:57:06.461Z,51.1407
2023-05-12T12:58:07.676Z,52.1472
2023-05-12T12:59:08.661Z,50.3534
2023-05-12T13:00:09.792Z,51.1131
2023-05-12T13:01:10.828Z,52.9266
2023-05-12T13:02:12.464Z,50.7013
2023-05-12T13:03:12.048Z,49.8738
2023-05-12T13:04:12.171Z,48.3767
2023-05-12T13:05:13.198Z,50.4484
2023-05-12T13:06:14.069Z,48.1400
2023-05-12T13:07:15.116Z,45.2197
2023-05-12T13:08:16.159Z,44.4675
2023-05-12T13:09:19.668Z,45.9438
2023-05-12T13:10:17.119Z,43.4665
2023-05-12T13:11:18.100Z,46.0148
2023-05-12T13:12:19.137Z,49.9310
2023-05-12T13:13:20.042Z,48.8100
2023-05-12T13:14:21.024Z,48.7062
2023-05-12T13:15:22.403Z,48.2777
2023-05-12T13:16:22.490Z,48.7232
2023-05-12T13:17:22.442Z,50.3169
2023-05-12T13:18:23.811Z,48.9794
2023-05-12T13:19:24.632Z,49.0601
2023-05-12T13:20:25.615Z,48.3473
2023-05-12T13:21:26.518Z,50.8561
2023-05-12T13:22:27.530Z,48.1476
2023-05-12T13:23:28.529Z,48.9714
2023-05-12T13:24:29.580Z,49.5253
2023-05-12T13:25:30.729Z,48.4989
2023-05-12T13:26:31.182Z,48.5487
2023-05-12T13:27:32.190Z,49.7162
2023-05-12T13:28:33.204Z,48.2051
2023-05-12T13:29:34.346Z,49.1609
2023-05-12T13:30:35.542Z,48.1143
2023-05-12T13:31:36.510Z,50.3675
2023-05-12T13:32:37.713Z,54.4392
2023-05-12T13:33:38.872Z,55.8526
2023-05-12T13:34:39.813Z,56.9025
2023-05-12T13:35:40.719Z,55.6093
2023-05-12T13:36:41.709Z,55.4516
2023-05-12T13:37:42.841Z,53.9179
2023-05-12T13:38:43.977Z,53.8228
2023-05-12T13:39:45.043Z,52.1300
2023-05-12T13:40:46.196Z,49.2366
2023-05-12T13:41:47.250Z,46.2779
2023-05-12T13:42:48.185Z,46.7292
2023-05-12T13:43:49.269Z,47.9678
2023-05-12T13:44:50.342Z,46.2558
2023-05-12T13:45:50.557Z,45.3564
2023-05-12T13:46:50.744Z,45.7258
2023-05-12T13:47:51.883Z,45.9202
2023-05-12T13:48:51.858Z,45.4053
2023-05-12T13:49:52.955Z,44.3262
2023-05-12T13:50:54.103Z,41.8157
2023-05-12T13:51:55.239Z,44.6496
2023-05-12T13:52:56.509Z,42.3731
2023-05-12T13:53:57.609Z,41.6324
2023-05-12T13:54:59.168Z,43.1101
2023-05-12T13:55:59.329Z,44.6618
2023-05-12T13:57:00.315Z,44.4617
2023-05-12T13:58:01.299Z,45.0228
2023-05-12T13:59:02.336Z,47.3644
2023-05-12T14:00:03.281Z,45.9817
2023-05-12T14:01:04.986Z,46.8823
2023-05-12T14:02:06.111Z,46.0487
2023-05-12T14:03:07.253Z,45.8621
2023-05-12T14:04:08.510Z,47.2351
2023-05-12T14:05:08.806Z,44.9894
2023-05-12T14:06:09.953Z,44.8172
2023-05-12T14:07:10.668Z,45.8538
2023-05-12T14:08:11.665Z,45.1791
2023-05-12T14:09:12.934Z,41.6785
2023-05-12T14:10:13.722Z,44.2152
2023-05-12T14:11:14.736Z,43.7141
2023-05-12T14:12:15.900Z,46.1910
2023-05-12T14:13:17.034Z,46.5046
2023-05-12T14:14:18.106Z,48.3735
2023-05-12T14:15:32.286Z,50.4659
2023-05-12T14:16:23.882Z,52.7048
2023-05-12T14:17:24.036Z,51.6115
2023-05-12T14:18:24.098Z,50.1559
2023-05-12T14:19:24.203Z,55.6621
2023-05-12T14:20:25.476Z,56.3877
2023-05-12T14:21:25.198Z,53.1460
2023-05-12T14:22:26.813Z,52.8079
2023-05-12T14:23:27.394Z,51.6402
2023-05-12T14:24:28.365Z,52.6433
2023-05-12T14:25:29.501Z,52.2672
2023-05-12T14:26:30.678Z,53.3431
2023-05-12T14:27:31.827Z,54.4490
2023-05-12T14:28:32.351Z,53.4852
2023-05-12T14:29:32.984Z,52.6598
2023-05-12T14:30:33.004Z,53.3666
2023-05-12T14:31:34.212Z,56.4379
2023-05-12T14:32:35.397Z,54.8898
2023-05-12T14:33:36.453Z,54.4498
2023-05-12T14:34:37.626Z,53.5539
2023-05-12T14:35:37.994Z,55.8981
2023-05-12T14:36:39.087Z,57.6261
2023-05-12T14:37:41.229Z,57.9488
2023-05-12T14:38:41.580Z,58.4629
2023-05-12T14:39:42.623Z,59.5745
2023-05-12T14:40:44.316Z,57.6624