createdAt,value
2022-10-03T00:01:36.204Z,29.50
2022-10-03T00:04:47.041Z,29.50
2022-10-03T00:08:26.158Z,29.40
2022-10-03T00:11:32.827Z,29.50
2022-10-03T00:14:41.717Z,29.70
2022-10-03T00:17:58.142Z,29.80
2022-10-03T00:21:21.643Z,29.70
2022-10-03T00:24:35.475Z,29.80
2022-10-03T00:28:18.933Z,29.70
2022-10-03T00:31:49.925Z,29.50
2022-10-03T00:35:20.252Z,29.50
2022-10-03T00:38:38.526Z,29.60
2022-10-03T00:41:58.969Z,29.50
2022-10-03T00:45:22.312Z,29.70
2022-10-03T00:49:18.231Z,30.00
2022-10-03T00:53:07.610Z,29.80
2022-10-03T00:56:35.316Z,29.80
2022-10-03T00:59:53.740Z,29.50
2022-10-03T01:03:19.895Z,29.50
2022-10-03T01:06:43.378Z,29.40
2022-10-03T01:10:04.652Z,29.70
2022-10-03T01:13:10.693Z,29.70
2022-10-03T01:16:29.081Z,29.50
2022-10-03T01:20:00.180Z,29.60
2022-10-03T01:23:14.731Z,29.40
2022-10-03T01:26:29.185Z,29.30
2022-10-03T01:30:13.567Z,29.50
2022-10-03T01:33:24.630Z,29.30
2022-10-03T01:36:49.878Z,29.20
2022-10-03T01:40:19.014Z,29.40
2022-10-03T01:43:32.458Z,29.30
2022-10-03T01:46:53.647Z,29.60
2022-10-03T01:50:24.128Z,29.50
2022-10-03T01:54:13.525Z,29.60
2022-10-03T01:57:25.279Z,29.50
2022-10-03T02:00:36.142Z,29.50
2022-10-03T02:03:47.548Z,29.40
2022-10-03T02:07:02.630Z,29.40
2022-10-03T02:10:22.460Z,29.20
2022-10-03T02:13:31.102Z,28.90
2022-10-03T02:17:20.886Z,28.80
2022-10-03T02:20:33.146Z,29.00
2022-10-03T02:23:36.204Z,29.10
2022-10-03T02:26:59.837Z,29.20
2022-10-03T02:30:08.431Z,29.30
2022-10-03T02:33:29.016Z,29.40
2022-10-03T02:36:56.043Z,29.30
2022-10-03T02:40:12.330Z,29.70
2022-10-03T02:43:17.525Z,29.60
2022-10-03T02:46:42.585Z,29.50
2022-10-03T02:49:59.975Z,29.30
2022-10-03T02:53:36.790Z,29.50
2022-10-03T02:57:00.529Z,29.40
2022-10-03T03:00:09.521Z,29.40
2022-10-03T03:03:38.571Z,29.40
2022-10-03T03:06:59.708Z,29.00
2022-10-03T03:10:34.540Z,29.20
2022-10-03T03:13:48.465Z,29.10
2022-10-03T03:17:13.955Z,29.00
2022-10-03T03:20:28.386Z,29.10
2022-10-03T03:24:23.227Z,29.20
2022-10-03T03:27:40.799Z,29.00
2022-10-03T03:31:03.985Z,29.30
2022-10-03T03:34:13.773Z,29.40
2022-10-03T03:37:27.449Z,29.80
2022-10-03T03:40:46.450Z,29.40
2022-10-03T03:44:06.472Z,29.30
2022-10-03T03:47:47.889Z,29.40
2022-10-03T03:51:02.718Z,29.50
2022-10-03T03:54:36.670Z,29.30
2022-10-03T03:57:49.096Z,29.10
2022-10-03T04:00:56.790Z,29.40
2022-10-03T04:04:20.137Z,29.60
2022-10-03T04:07:40.794Z,29.70
2022-10-03T04:10:53.551Z,30.00
2022-10-03T04:14:22.224Z,30.10
2022-10-03T04:17:49.801Z,30.20
2022-10-03T04:21:40.201Z,29.90
2022-10-03T04:24:49.495Z,30.10
2022-10-03T04:28:12.399Z,30.00
2022-10-03T04:31:24.473Z,30.10
2022-10-03T04:34:44.854Z,30.00
2022-10-03T04:37:54.330Z,29.80
2022-10-03T04:41:43.002Z,30.00
2022-10-03T04:45:00.583Z,30.00
2022-10-03T04:48:22.246Z,29.90
2022-10-03T04:51:55.537Z,29.80
2022-10-03T04:55:24.844Z,29.90
2022-10-03T04:58:29.641Z,30.10
2022-10-03T05:01:51.320Z,30.00
2022-10-03T05:05:12.076Z,29.80
2022-10-03T05:08:30.062Z,29.70
2022-10-03T05:11:44.282Z,29.60
2022-10-03T05:14:52.955Z,29.80
2022-10-03T05:18:14.116Z,30.10
2022-10-03T05:21:56.635Z,30.30
2022-10-03T05:25:15.134Z,30.30
2022-10-03T05:28:55.001Z,30.30
2022-10-03T05:32:39.448Z,30.40
2022-10-03T05:36:00.214Z,30.10
2022-10-03T05:39:26.719Z,30.20
2022-10-03T05:42:44.455Z,30.20
2022-10-03T05:46:15.071Z,30.10
2022-10-03T05:49:29.130Z,30.20
2022-10-03T05:52:59.154Z,30.00
2022-10-03T05:56:19.018Z,30.00
2022-10-03T05:59:48.354Z,30.00
2022-10-03T06:03:10.412Z,30.10
2022-10-03T06:06:26.446Z,30.10
2022-10-03T06:10:03.096Z,30.40
2022-10-03T06:13:14.437Z,30.20
2022-10-03T06:16:40.744Z,30.40
2022-10-03T06:20:00.925Z,30.00
2022-10-03T06:23:21.479Z,30.30
2022-10-03T06:27:01.352Z,30.80
2022-10-03T06:30:23.129Z,30.80
2022-10-03T06:34:10.500Z,30.20
2022-10-03T06:37:18.015Z,30.00
2022-10-03T06:40:48.445Z,29.90
2022-10-03T06:44:00.451Z,29.80
2022-10-03T06:47:33.579Z,29.90
2022-10-03T06:50:50.799Z,29.90
2022-10-03T06:53:53.640Z,29.80
2022-10-03T06:57:34.610Z,29.90
2022-10-03T07:01:05.052Z,29.90
2022-10-03T07:04:56.916Z,29.70
2022-10-03T07:08:29.946Z,29.70
2022-10-03T07:12:10.827Z,30.00
2022-10-03T07:15:38.161Z,30.20
2022-10-03T07:18:54.434Z,29.90
2022-10-03T07:22:22.213Z,30.00
2022-10-03T07:25:35.846Z,29.80
2022-10-03T07:28:48.585Z,29.60
2022-10-03T07:32:19.515Z,30.00
2022-10-03T07:36:05.002Z,29.70
2022-10-03T07:39:43.404Z,29.50
2022-10-03T07:43:09.841Z,29.90
2022-10-03T07:46:36.013Z,30.00
2022-10-03T07:49:57.317Z,29.70
2022-10-03T07:53:40.758Z,30.10
2022-10-03T07:56:59.635Z,30.20
2022-10-03T08:00:26.147Z,30.10
2022-10-03T08:04:03.015Z,29.80
2022-10-03T08:07:26.673Z,29.80
2022-10-03T08:10:36.219Z,30.70
2022-10-03T08:13:59.235Z,30.70
2022-10-03T08:17:39.023Z,30.30
2022-10-03T08:20:59.308Z,29.60
2022-10-03T08:24:08.565Z,29.80
2022-10-03T08:27:49.454Z,29.80
2022-10-03T08:31:28.149Z,30.00
2022-10-03T08:34:38.637Z,29.60
2022-10-03T08:38:08.903Z,29.80
2022-10-03T08:42:00.611Z,29.50
2022-10-03T08:45:44.202Z,29.70
2022-10-03T08:49:06.845Z,29.80
2022-10-03T08:52:21.905Z,29.50
2022-10-03T08:55:45.560Z,29.80
2022-10-03T08:58:50.878Z,29.70
2022-10-03T09:01:58.341Z,29.80
2022-10-03T09:05:22.111Z,30.00
2022-10-03T09:08:42.565Z,30.00
2022-10-03T09:12:06.473Z,29.80
2022-10-03T09:15:23.804Z,30.00
2022-10-03T09:18:43.399Z,30.20
2022-10-03T09:22:26.949Z,30.60
2022-10-03T09:25:56.146Z,31.10
2022-10-03T09:29:19.053Z,30.80
2022-10-03T09:32:46.376Z,30.90
2022-10-03T09:35:51.198Z,30.60
2022-10-03T09:39:14.658Z,31.30
2022-10-03T09:42:44.256Z,30.60
2022-10-03T09:46:02.555Z,30.40
2022-10-03T09:49:30.555Z,30.50
2022-10-03T09:53:06.944Z,30.70
2022-10-03T09:56:11.700Z,33.00
2022-10-03T09:59:52.698Z,32.80
2022-10-03T10:03:16.427Z,33.30
2022-10-03T10:07:01.078Z,32.30
2022-10-03T10:10:40.879Z,31.70
2022-10-03T10:14:08.643Z,32.40
2022-10-03T10:17:12.322Z,32.40
2022-10-03T10:20:44.744Z,32.10
2022-10-03T10:24:17.730Z,32.10
2022-10-03T10:28:02.841Z,32.80
2022-10-03T10:31:45.062Z,33.10
2022-10-03T10:34:59.312Z,32.40
2022-10-03T10:38:12.801Z,32.40
2022-10-03T10:41:43.076Z,32.50
2022-10-03T10:45:05.282Z,32.50
2022-10-03T10:48:36.367Z,31.90
2022-10-03T10:52:05.787Z,32.10
2022-10-03T10:55:37.489Z,33.80
2022-10-03T10:59:17.138Z,34.50
2022-10-03T11:02:30.877Z,34.30
2022-10-03T11:05:44.969Z,34.00
2022-10-03T11:09:11.186Z,34.50
2022-10-03T11:12:51.499Z,34.40
2022-10-03T11:16:12.399Z,34.20
2022-10-03T11:19:51.841Z,33.60
2022-10-03T11:23:23.310Z,32.90
2022-10-03T11:27:00.213Z,33.30
2022-10-03T11:30:21.770Z,32.60
2022-10-03T11:33:29.826Z,32.00
2022-10-03T11:36:35.016Z,33.50
2022-10-03T11:39:42.120Z,34.20
2022-10-03T11:43:28.801Z,33.50
2022-10-03T11:46:58.669Z,33.30
2022-10-03T11:50:29.447Z,33.80
2022-10-03T11:54:13.038Z,33.80
2022-10-03T11:57:30.339Z,33.50
2022-10-03T12:00:36.953Z,32.70
2022-10-03T12:03:54.157Z,32.10
2022-10-03T12:07:17.783Z,32.30
2022-10-03T12:10:44.171Z,32.80
2022-10-03T12:14:20.706Z,32.50
2022-10-03T12:17:35.130Z,31.40
2022-10-03T12:20:50.385Z,32.00
2022-10-03T12:24:25.286Z,31.60
2022-10-03T12:27:50.351Z,31.00
2022-10-03T12:31:01.945Z,31.00
2022-10-03T12:34:28.003Z,30.60
2022-10-03T12:37:57.327Z,30.10
2022-10-03T12:41:24.308Z,30.10
2022-10-03T12:44:56.295Z,31.40
2022-10-03T12:48:16.593Z,30.90
2022-10-03T12:51:37.846Z,30.70
2022-10-03T12:54:52.901Z,31.60
2022-10-03T12:58:01.227Z,32.50
2022-10-03T13:01:09.278Z,33.40
2022-10-03T13:04:40.879Z,33.50
2022-10-03T13:08:06.799Z,32.70
2022-10-03T13:11:45.996Z,31.80
2022-10-03T13:15:46.121Z,31.70
2022-10-03T13:19:06.679Z,31.80
2022-10-03T13:22:24.709Z,31.50
2022-10-03T13:25:46.767Z,31.30
2022-10-03T13:29:24.199Z,30.20
2022-10-03T13:32:51.606Z,30.10
2022-10-03T13:36:22.718Z,30.00
2022-10-03T13:39:40.077Z,29.50
2022-10-03T13:42:47.427Z,29.80
2022-10-03T13:45:51.642Z,29.40
2022-10-03T13:49:11.180Z,30.00
2022-10-03T13:52:16.583Z,29.40
2022-10-03T13:55:58.620Z,30.40
2022-10-03T13:59:39.185Z,30.30
2022-10-03T14:02:59.956Z,30.30
2022-10-03T14:06:24.242Z,30.30
2022-10-03T14:10:08.697Z,30.50
2022-10-03T14:13:20.493Z,30.50
2022-10-03T14:16:44.268Z,30.60
2022-10-03T14:20:30.006Z,30.00
2022-10-03T14:23:52.860Z,30.60
2022-10-03T14:27:15.806Z,30.60
2022-10-03T14:31:06.597Z,30.40
2022-10-03T14:34:39.441Z,32.00
2022-10-03T14:37:53.943Z,31.00
2022-10-03T14:41:05.523Z,29.90
2022-10-03T14:44:23.805Z,30.10
2022-10-03T14:47:32.769Z,30.00
2022-10-03T14:50:41.786Z,29.60
2022-10-03T14:53:55.375Z,30.60
2022-10-03T14:56:59.983Z,30.00
2022-10-03T15:00:04.294Z,30.00
2022-10-03T15:03:19.581Z,30.00
2022-10-03T15:06:54.099Z,29.50
2022-10-03T15:09:58.580Z,29.40
2022-10-03T15:13:09.859Z,29.70
2022-10-03T15:16:16.675Z,30.00
2022-10-03T15:19:42.553Z,29.90
2022-10-03T15:22:53.581Z,30.50
2022-10-03T15:25:57.509Z,30.50
2022-10-03T15:29:03.834Z,30.00
2022-10-03T15:32:19.498Z,30.00
2022-10-03T15:35:27.747Z,29.50
2022-10-03T15:38:43.907Z,29.30
2022-10-03T15:41:51.759Z,29.30
2022-10-03T15:45:06.634Z,29.30
2022-10-03T15:48:16.027Z,28.80
2022-10-03T15:51:26.299Z,28.90
2022-10-03T15:54:30.287Z,28.90
2022-10-03T15:57:38.320Z,28.90
2022-10-03T16:00:55.074Z,28.40
2022-10-03T16:04:07.060Z,28.40
2022-10-03T16:07:17.781Z,28.10
2022-10-03T16:10:28.080Z,28.10
2022-10-03T16:13:30.174Z,27.90
2022-10-03T16:16:44.294Z,28.00
2022-10-03T16:20:06.810Z,27.80
2022-10-03T16:23:24.533Z,27.30
2022-10-03T16:26:49.973Z,27.70
2022-10-03T16:30:24.677Z,27.50
2022-10-03T16:33:33.820Z,27.80
2022-10-03T16:36:46.861Z,27.70
2022-10-03T16:39:57.392Z,27.60
2022-10-03T16:43:06.014Z,27.80
2022-10-03T16:46:19.756Z,27.90
2022-10-03T16:49:55.407Z,27.90
2022-10-03T16:52:59.079Z,28.10
2022-10-03T16:56:08.199Z,28.00
2022-10-03T16:59:17.898Z,28.00
2022-10-03T17:02:25.672Z,28.00
2022-10-03T17:05:35.483Z,28.10
2022-10-03T17:08:49.479Z,28.00
2022-10-03T17:12:01.051Z,28.00
2022-10-03T17:15:07.816Z,27.90
2022-10-03T17:18:25.770Z,28.10
2022-10-03T17:21:32.014Z,28.00
2022-10-03T17:25:01.176Z,27.80
2022-10-03T17:28:14.898Z,27.90
2022-10-03T17:31:29.200Z,27.80
2022-10-03T17:34:38.917Z,27.90
2022-10-03T17:37:56.589Z,28.10
2022-10-03T17:41:22.478Z,28.00
2022-10-03T17:44:51.299Z,28.30
2022-10-03T17:47:58.742Z,28.20
2022-10-03T17:51:31.444Z,28.10
2022-10-03T17:54:39.064Z,28.00
2022-10-03T17:57:51.984Z,28.20
2022-10-03T18:01:08.916Z,28.10
2022-10-03T18:04:19.680Z,28.10
2022-10-03T18:07:28.843Z,28.20
2022-10-03T18:10:48.919Z,28.80
2022-10-03T18:14:02.231Z,28.30
2022-10-03T18:17:23.958Z,28.30
2022-10-03T18:20:50.005Z,28.30
2022-10-03T18:24:35.928Z,28.30
2022-10-03T18:27:56.251Z,28.40
2022-10-03T18:31:05.167Z,28.50
2022-10-03T18:34:24.031Z,28.50
2022-10-03T18:37:28.964Z,28.60
2022-10-03T18:40:44.848Z,28.60
2022-10-03T18:43:59.907Z,28.60
2022-10-03T18:47:37.682Z,28.50
2022-10-03T18:50:52.191Z,28.70
2022-10-03T18:54:03.142Z,28.60
2022-10-03T18:57:14.592Z,28.80
2022-10-03T19:00:29.225Z,28.80
2022-10-03T19:03:55.739Z,28.90
2022-10-03T19:06:59.329Z,28.90
2022-10-03T19:10:13.168Z,28.90
2022-10-03T19:13:57.073Z,28.80
2022-10-03T19:17:50.651Z,28.80
2022-10-03T19:20:57.480Z,28.80
2022-10-03T19:24:11.758Z,28.70
2022-10-03T19:27:17.619Z,28.80
2022-10-03T19:30:21.693Z,28.80
2022-10-03T19:33:26.844Z,28.90
2022-10-03T19:36:36.584Z,28.80
2022-10-03T19:39:39.335Z,28.70
2022-10-03T19:42:56.716Z,28.80
2022-10-03T19:46:46.802Z,28.90
2022-10-03T19:50:07.254Z,28.90
2022-10-03T19:53:16.344Z,28.80
2022-10-03T19:56:20.029Z,29.10
2022-10-03T20:00:06.514Z,29.10
2022-10-03T20:03:23.207Z,29.10
2022-10-03T20:06:30.425Z,29.00
2022-10-03T20:09:33.747Z,28.90
2022-10-03T20:12:43.677Z,28.90
2022-10-03T20:15:49.132Z,29.00
2022-10-03T20:19:43.985Z,29.10
2022-10-03T20:22:46.202Z,29.40
2022-10-03T20:26:06.070Z,29.20
2022-10-03T20:29:25.865Z,29.10
2022-10-03T20:33:08.693Z,28.90
2022-10-03T20:36:21.360Z,28.80
2022-10-03T20:39:31.495Z,28.60
2022-10-03T20:42:34.550Z,28.70
2022-10-03T20:45:37.916Z,28.80
2022-10-03T20:48:49.560Z,28.70
2022-10-03T20:51:52.571Z,28.90
2022-10-03T20:55:00.647Z,28.80
2022-10-03T20:58:27.456Z,28.90
2022-10-03T21:01:31.677Z,29.00
2022-10-03T21:04:44.006Z,28.90
2022-10-03T21:07:51.431Z,28.90
2022-10-03T21:10:58.634Z,28.90
2022-10-03T21:14:23.612Z,28.90
2022-10-03T21:17:28.198Z,28.80
2022-10-03T21:20:40.247Z,28.90
2022-10-03T21:23:50.337Z,28.90
2022-10-03T21:26:59.432Z,29.10
2022-10-03T21:30:18.216Z,29.10
2022-10-03T21:33:38.266Z,29.00
2022-10-03T21:36:57.875Z,29.00
2022-10-03T21:40:13.601Z,29.10
2022-10-03T21:43:35.170Z,29.10
2022-10-03T21:46:43.971Z,29.00
2022-10-03T21:49:59.714Z,29.00
2022-10-03T21:53:17.026Z,29.30
2022-10-03T21:56:38.112Z,29.20
2022-10-03T22:00:00.499Z,29.10
2022-10-03T22:03:26.316Z,29.30
2022-10-03T22:06:36.029Z,29.00
2022-10-03T22:09:48.392Z,28.90
2022-10-03T22:12:53.285Z,29.00
2022-10-03T22:16:07.194Z,28.80
2022-10-03T22:19:26.356Z,28.90
2022-10-03T22:22:48.368Z,29.00
2022-10-03T22:26:08.196Z,29.20
2022-10-03T22:29:27.511Z,29.20
2022-10-03T22:32:51.974Z,29.30
2022-10-03T22:36:00.776Z,29.30
2022-10-03T22:39:12.159Z,29.40
2022-10-03T22:42:15.519Z,29.60
2022-10-03T22:45:18.435Z,29.60
2022-10-03T22:48:28.250Z,29.40
2022-10-03T22:51:31.062Z,29.50
2022-10-03T22:54:37.304Z,29.80
2022-10-03T22:57:41.603Z,29.60
2022-10-03T23:00:46.784Z,29.60
2022-10-03T23:03:48.872Z,29.40
2022-10-03T23:07:00.900Z,29.40
2022-10-03T23:10:05.548Z,29.30
2022-10-03T23:13:16.182Z,29.20
2022-10-03T23:16:36.817Z,29.30
2022-10-03T23:20:01.564Z,29.20
2022-10-03T23:23:14.009Z,29.40
2022-10-03T23:26:43.569Z,29.20
2022-10-03T23:29:46.130Z,29.30
2022-10-03T23:32:48.104Z,29.30
2022-10-03T23:35:50.628Z,29.30
2022-10-03T23:38:58.841Z,29.30
2022-10-03T23:42:08.787Z,29.40
2022-10-03T23:45:15.939Z,29.40
2022-10-03T23:48:20.444Z,29.40
2022-10-03T23:51:34.639Z,29.40
2022-10-03T23:54:36.778Z,29.50
2022-10-03T23:57:42.411Z,29.50
