createdAt,value
2022-10-29T00:00:36.073Z,16.27
2022-10-29T00:03:20.672Z,16.73
2022-10-29T00:06:06.783Z,18.73
2022-10-29T00:08:50.573Z,17.43
2022-10-29T00:11:35.657Z,16.60
2022-10-29T00:14:19.462Z,19.50
2022-10-29T00:17:04.634Z,17.77
2022-10-29T00:19:49.038Z,19.33
2022-10-29T00:22:32.733Z,20.57
2022-10-29T00:25:16.579Z,19.80
2022-10-29T00:28:00.279Z,15.77
2022-10-29T00:30:44.026Z,19.93
2022-10-29T00:33:29.095Z,14.50
2022-10-29T00:36:14.693Z,15.40
2022-10-29T00:38:58.467Z,14.77
2022-10-29T00:41:42.166Z,13.67
2022-10-29T00:44:31.986Z,14.10
2022-10-29T00:47:22.757Z,15.13
2022-10-29T00:50:10.485Z,17.57
2022-10-29T00:52:55.292Z,15.17
2022-10-29T00:55:39.155Z,15.30
2022-10-29T00:58:23.253Z,13.33
2022-10-29T01:01:07.185Z,14.17
2022-10-29T01:03:52.833Z,13.70
2022-10-29T01:06:38.749Z,12.07
2022-10-29T01:09:22.478Z,14.13
2022-10-29T01:12:22.536Z,12.17
2022-10-29T01:15:14.414Z,12.97
2022-10-29T01:18:08.792Z,14.77
2022-10-29T01:21:33.945Z,11.90
2022-10-29T01:24:50.372Z,15.37
2022-10-29T01:28:07.287Z,12.33
2022-10-29T01:31:16.410Z,14.17
2022-10-29T01:34:07.809Z,12.50
2022-10-29T01:36:57.282Z,15.53
2022-10-29T01:39:46.967Z,12.77
2022-10-29T01:42:38.254Z,14.93
2022-10-29T01:45:27.106Z,13.10
2022-10-29T01:48:17.547Z,13.57
2022-10-29T01:51:06.394Z,14.67
2022-10-29T01:53:50.625Z,14.23
2022-10-29T01:56:34.364Z,14.57
2022-10-29T01:59:28.906Z,11.77
2022-10-29T02:02:27.450Z,13.73
2022-10-29T02:05:23.937Z,13.83
2022-10-29T02:08:19.091Z,13.47
2022-10-29T02:11:09.640Z,16.10
2022-10-29T02:13:58.343Z,12.87
2022-10-29T02:16:42.843Z,10.07
2022-10-29T02:19:31.134Z,11.47
2022-10-29T02:22:16.296Z,12.03
2022-10-29T02:25:00.074Z,12.47
2022-10-29T02:27:43.904Z,11.80
2022-10-29T02:30:27.720Z,12.30
2022-10-29T02:33:11.537Z,11.47
2022-10-29T02:35:55.378Z,12.23
2022-10-29T02:38:40.561Z,11.17
2022-10-29T02:41:24.277Z,11.00
2022-10-29T02:44:08.100Z,10.83
2022-10-29T02:46:51.886Z,14.47
2022-10-29T02:49:35.615Z,12.73
2022-10-29T02:52:19.538Z,11.40
2022-10-29T02:55:05.106Z,14.83
2022-10-29T02:57:49.221Z,13.37
2022-10-29T03:00:33.092Z,13.23
2022-10-29T03:03:16.988Z,12.47
2022-10-29T03:06:01.033Z,15.70
2022-10-29T03:08:45.714Z,12.60
2022-10-29T03:11:31.218Z,12.73
2022-10-29T03:14:15.064Z,12.67
2022-10-29T03:16:58.985Z,16.13
2022-10-29T03:19:43.019Z,12.37
2022-10-29T03:22:26.970Z,12.93
2022-10-29T03:25:11.783Z,12.07
2022-10-29T03:27:58.785Z,15.70
2022-10-29T03:30:43.410Z,12.93
2022-10-29T03:33:27.689Z,15.37
2022-10-29T03:36:11.830Z,12.77
2022-10-29T03:38:55.845Z,13.00
2022-10-29T03:41:39.850Z,12.53
2022-10-29T03:44:25.288Z,12.43
2022-10-29T03:47:09.558Z,12.73
2022-10-29T03:49:53.601Z,13.00
2022-10-29T03:52:37.711Z,13.70
2022-10-29T03:55:21.716Z,13.27
2022-10-29T03:58:05.656Z,11.93
2022-10-29T04:00:59.507Z,10.93
2022-10-29T04:03:44.148Z,15.10
2022-10-29T04:06:27.846Z,14.17
2022-10-29T04:09:11.650Z,15.70
2022-10-29T04:11:55.394Z,13.57
2022-10-29T04:14:44.486Z,13.97
2022-10-29T04:17:30.940Z,15.00
2022-10-29T04:20:31.788Z,12.67
2022-10-29T04:29:25.904Z,13.47
2022-10-29T04:32:09.638Z,13.90
2022-10-29T04:34:54.741Z,14.30
2022-10-29T04:37:38.399Z,14.37
2022-10-29T04:40:22.517Z,14.23
2022-10-29T04:43:07.645Z,18.67
2022-10-29T04:45:53.215Z,17.10
2022-10-29T04:48:37.095Z,13.57
2022-10-29T04:51:24.003Z,12.33
2022-10-29T04:54:07.704Z,17.03
2022-10-29T04:56:51.528Z,14.53
2022-10-29T04:59:35.298Z,14.03
2022-10-29T05:02:19.116Z,15.97
2022-10-29T05:05:02.921Z,14.57
2022-10-29T05:07:48.752Z,14.57
2022-10-29T05:10:33.938Z,34.33
2022-10-29T05:13:17.803Z,30.43
2022-10-29T05:16:01.804Z,20.27
2022-10-29T05:18:45.559Z,21.87
2022-10-29T05:21:29.376Z,21.07
2022-10-29T05:24:14.550Z,19.20
2022-10-29T05:26:58.286Z,16.90
2022-10-29T05:29:41.991Z,19.47
2022-10-29T05:32:25.796Z,20.43
2022-10-29T05:35:09.776Z,20.13
2022-10-29T05:37:53.717Z,21.37
2022-10-29T05:40:39.056Z,25.13
2022-10-29T05:43:22.792Z,22.93
2022-10-29T05:46:06.760Z,21.93
2022-10-29T05:48:50.495Z,28.10
2022-10-29T05:51:34.173Z,22.13
2022-10-29T05:54:17.923Z,21.83
2022-10-29T05:57:03.052Z,20.87
2022-10-29T05:59:46.760Z,20.00
2022-10-29T06:02:30.786Z,18.93
2022-10-29T06:05:14.808Z,21.57
2022-10-29T06:08:00.601Z,19.17
2022-10-29T06:10:44.967Z,18.30
2022-10-29T06:13:30.234Z,20.93
2022-10-29T06:16:13.998Z,17.43
2022-10-29T06:18:57.747Z,21.77
2022-10-29T06:21:41.793Z,17.37
2022-10-29T06:24:25.642Z,16.43
2022-10-29T06:27:09.370Z,19.70
2022-10-29T06:29:54.565Z,16.47
2022-10-29T06:32:38.307Z,16.43
2022-10-29T06:35:22.269Z,17.83
2022-10-29T06:38:10.879Z,17.50
2022-10-29T06:40:55.912Z,17.93
2022-10-29T06:43:40.163Z,17.50
2022-10-29T06:46:25.566Z,18.23
2022-10-29T06:49:09.504Z,19.07
2022-10-29T06:51:54.038Z,18.70
2022-10-29T06:54:38.049Z,19.93
2022-10-29T06:57:23.488Z,20.47
2022-10-29T07:00:09.064Z,21.23
2022-10-29T07:02:54.799Z,18.33
2022-10-29T07:05:38.995Z,18.40
2022-10-29T07:08:22.909Z,18.20
2022-10-29T07:11:07.487Z,17.97
2022-10-29T07:13:51.282Z,16.37
2022-10-29T07:16:35.305Z,18.03
2022-10-29T07:19:20.672Z,17.43
2022-10-29T07:22:04.558Z,21.17
2022-10-29T07:24:48.649Z,23.70
2022-10-29T07:27:32.672Z,24.30
2022-10-29T07:30:16.960Z,30.47
2022-10-29T07:33:01.097Z,26.77
2022-10-29T07:35:46.993Z,34.97
2022-10-29T07:38:30.954Z,30.43
2022-10-29T07:41:14.869Z,38.43
2022-10-29T07:43:58.984Z,37.90
2022-10-29T07:46:43.117Z,33.70
2022-10-29T07:49:27.024Z,31.43
2022-10-29T07:52:12.453Z,40.03
2022-10-29T07:54:56.395Z,48.40
2022-10-29T07:57:40.286Z,35.17
2022-10-29T08:00:24.234Z,39.53
2022-10-29T08:03:08.927Z,42.13
2022-10-29T08:05:55.469Z,42.07
2022-10-29T08:08:42.105Z,36.77
2022-10-29T08:11:26.095Z,37.77
2022-10-29T08:14:10.050Z,35.40
2022-10-29T08:16:55.019Z,34.03
2022-10-29T08:19:39.038Z,38.00
2022-10-29T08:22:22.931Z,44.33
2022-10-29T08:25:09.467Z,42.37
2022-10-29T08:28:00.692Z,43.03
2022-10-29T08:30:45.420Z,24.23
2022-10-29T08:33:29.383Z,26.27
2022-10-29T08:36:13.405Z,31.63
2022-10-29T08:38:57.457Z,27.93
2022-10-29T08:41:52.910Z,22.63
2022-10-29T08:45:07.201Z,13.67
2022-10-29T08:48:10.395Z,10.10
2022-10-29T08:51:01.345Z,10.23
2022-10-29T08:53:58.786Z,9.20
2022-10-29T08:56:56.227Z,7.20
2022-10-29T08:59:47.440Z,6.80
2022-10-29T09:02:31.347Z,9.23
2022-10-29T09:05:16.910Z,9.13
2022-10-29T09:08:12.207Z,5.87
2022-10-29T09:10:58.224Z,10.33
2022-10-29T09:13:56.695Z,8.07
2022-10-29T09:16:49.757Z,9.97
2022-10-29T09:19:46.053Z,8.90
2022-10-29T09:22:38.721Z,13.02
2022-10-29T09:25:27.396Z,9.63
2022-10-29T09:28:26.177Z,9.40
2022-10-29T09:31:23.629Z,8.30
2022-10-29T09:34:18.022Z,10.32
2022-10-29T09:37:01.940Z,9.20
2022-10-29T09:39:48.754Z,9.23
2022-10-29T09:42:38.120Z,8.80
2022-10-29T09:45:30.095Z,10.43
2022-10-29T09:48:21.469Z,10.10
2022-10-29T09:51:16.591Z,12.50
2022-10-29T09:54:00.549Z,8.57
2022-10-29T09:56:51.837Z,9.00
2022-10-29T09:59:43.251Z,9.77
2022-10-29T10:02:32.401Z,14.60
2022-10-29T10:05:24.316Z,11.75
2022-10-29T10:08:11.398Z,8.27
2022-10-29T10:10:57.083Z,8.80
2022-10-29T10:13:54.477Z,8.38
2022-10-29T10:16:38.734Z,8.80
2022-10-29T10:19:24.819Z,11.02
2022-10-29T10:22:20.318Z,8.32
2022-10-29T10:25:05.736Z,6.00
2022-10-29T10:27:49.500Z,9.40
2022-10-29T10:30:33.322Z,9.38
2022-10-29T10:33:27.553Z,9.38
2022-10-29T10:36:12.272Z,11.98
2022-10-29T10:39:00.927Z,7.88
2022-10-29T10:41:45.003Z,9.15
2022-10-29T10:44:29.675Z,7.05
2022-10-29T10:47:13.853Z,10.20
2022-10-29T10:50:12.044Z,8.73
2022-10-29T10:52:57.056Z,8.68
2022-10-29T10:55:49.529Z,10.35
2022-10-29T10:58:40.389Z,7.22
2022-10-29T11:01:29.602Z,7.85
2022-10-29T11:04:20.180Z,8.27
2022-10-29T11:07:07.685Z,8.00
2022-10-29T11:09:54.195Z,7.80
2022-10-29T11:12:44.130Z,7.72
2022-10-29T11:15:37.353Z,8.13
2022-10-29T11:18:26.188Z,10.73
2022-10-29T11:21:15.091Z,8.48
2022-10-29T11:24:06.292Z,14.23
2022-10-29T11:26:55.435Z,10.80
2022-10-29T11:29:49.168Z,10.35
2022-10-29T11:32:46.077Z,13.18
2022-10-29T11:35:40.543Z,10.63
2022-10-29T11:38:29.957Z,12.50
2022-10-29T11:41:23.379Z,11.88
2022-10-29T11:44:13.314Z,12.63
2022-10-29T11:47:11.268Z,10.68
2022-10-29T11:50:11.214Z,10.18
2022-10-29T11:53:04.952Z,10.32
2022-10-29T11:55:59.485Z,11.10
2022-10-29T11:58:48.383Z,10.45
2022-10-29T12:01:40.220Z,10.32
2022-10-29T12:04:31.331Z,9.85
2022-10-29T12:07:32.268Z,11.50
2022-10-29T12:10:45.124Z,10.45
2022-10-29T12:13:43.246Z,9.25
2022-10-29T12:16:37.941Z,13.40
2022-10-29T12:19:37.977Z,9.70
2022-10-29T12:22:33.189Z,10.23
2022-10-29T12:25:40.871Z,9.63
2022-10-29T12:28:39.643Z,6.28
2022-10-29T12:31:32.002Z,7.13
2022-10-29T12:34:25.121Z,8.05
2022-10-29T12:37:17.943Z,8.43
2022-10-29T12:40:04.662Z,6.00
2022-10-29T12:42:50.677Z,8.93
2022-10-29T12:46:06.520Z,6.50
2022-10-29T12:48:54.544Z,5.38
2022-10-29T12:51:45.719Z,6.70
2022-10-29T12:54:38.355Z,6.05
2022-10-29T12:57:31.649Z,6.95
2022-10-29T13:00:35.099Z,4.90
2022-10-29T13:03:58.149Z,9.18
2022-10-29T13:06:56.922Z,12.70
2022-10-29T13:09:47.301Z,7.75
2022-10-29T13:13:05.633Z,8.57
2022-10-29T13:15:59.737Z,5.63
2022-10-29T13:18:52.689Z,5.68
2022-10-29T13:21:55.908Z,4.72
2022-10-29T13:24:39.869Z,6.78
2022-10-29T13:27:37.394Z,5.25
2022-10-29T13:30:25.887Z,7.05
2022-10-29T13:33:39.255Z,5.82
2022-10-29T13:36:38.523Z,4.97
2022-10-29T13:39:22.432Z,14.98
2022-10-29T13:42:12.716Z,19.20
2022-10-29T13:44:58.216Z,26.80
2022-10-29T13:47:42.669Z,17.88
2022-10-29T13:50:27.188Z,22.53
2022-10-29T13:53:16.539Z,18.02
2022-10-29T13:56:00.905Z,8.40
2022-10-29T13:58:49.504Z,7.20
2022-10-29T14:01:35.462Z,9.60
2022-10-29T14:04:25.573Z,5.10
2022-10-29T14:07:15.657Z,6.40
2022-10-29T14:10:07.414Z,7.10
2022-10-29T14:12:55.933Z,6.53
2022-10-29T14:15:40.845Z,6.43
2022-10-29T14:18:26.795Z,6.33
2022-10-29T14:21:16.086Z,7.93
2022-10-29T14:24:01.650Z,8.63
2022-10-29T14:26:46.836Z,9.20
2022-10-29T14:29:30.671Z,8.90
2022-10-29T14:32:18.844Z,5.73
2022-10-29T14:35:04.076Z,6.20
2022-10-29T14:37:49.937Z,6.00
2022-10-29T14:40:33.815Z,7.90
2022-10-29T14:43:25.411Z,5.93
2022-10-29T14:46:19.989Z,5.33
2022-10-29T14:49:13.415Z,9.33
2022-10-29T14:52:01.040Z,8.53
2022-10-29T14:54:49.587Z,8.97
2022-10-29T14:57:36.589Z,7.20
2022-10-29T15:00:25.752Z,15.00
2022-10-29T15:03:16.888Z,14.27
2022-10-29T15:06:15.999Z,9.93
2022-10-29T15:09:03.934Z,8.27
2022-10-29T15:12:00.421Z,11.00
2022-10-29T15:14:48.566Z,8.93
2022-10-29T15:17:33.558Z,11.17
2022-10-29T15:20:22.343Z,8.73
2022-10-29T15:23:07.161Z,10.57
2022-10-29T15:25:58.618Z,9.30
2022-10-29T15:28:45.001Z,12.97
2022-10-29T15:31:34.479Z,11.67
2022-10-29T15:34:22.772Z,12.73
2022-10-29T15:37:23.885Z,11.97
2022-10-29T15:40:13.402Z,16.83
2022-10-29T15:43:29.169Z,14.97
2022-10-29T15:46:16.085Z,10.33
2022-10-29T15:48:59.962Z,12.00
2022-10-29T15:51:44.053Z,14.60
2022-10-29T15:54:28.902Z,14.30
2022-10-29T15:57:14.869Z,15.67
2022-10-29T16:00:05.319Z,18.07
2022-10-29T16:02:50.291Z,14.97
2022-10-29T16:05:34.178Z,19.53
2022-10-29T16:08:25.896Z,13.97
2022-10-29T16:11:14.174Z,15.73
2022-10-29T16:13:57.881Z,22.07
2022-10-29T16:16:43.065Z,27.03
2022-10-29T16:19:26.821Z,23.90
2022-10-29T16:22:15.788Z,16.03
2022-10-29T16:24:59.543Z,14.33
2022-10-29T16:27:44.339Z,25.20
2022-10-29T16:30:28.463Z,18.10
2022-10-29T16:33:13.852Z,21.73
2022-10-29T16:35:57.917Z,26.97
2022-10-29T16:38:41.828Z,18.87
2022-10-29T16:41:25.927Z,18.13
2022-10-29T16:44:09.656Z,19.90
2022-10-29T16:46:53.338Z,17.33
2022-10-29T16:49:38.516Z,15.87
2022-10-29T16:52:24.192Z,46.47
2022-10-29T16:55:10.552Z,23.67
2022-10-29T16:57:54.631Z,32.77
2022-10-29T17:00:38.751Z,28.63
2022-10-29T17:03:22.898Z,32.20
2022-10-29T17:06:09.690Z,32.70
2022-10-29T17:08:53.586Z,21.37
2022-10-29T17:11:37.392Z,18.53
2022-10-29T17:14:21.138Z,24.37
2022-10-29T17:17:06.847Z,16.30
2022-10-29T17:19:50.565Z,18.00
2022-10-29T17:22:35.796Z,17.33
2022-10-29T17:25:19.748Z,14.00
2022-10-29T17:28:04.027Z,15.17
2022-10-29T17:30:47.907Z,15.30
2022-10-29T17:33:31.930Z,14.07
2022-10-29T17:36:18.314Z,16.90
2022-10-29T17:39:04.014Z,19.03
2022-10-29T17:41:47.913Z,22.53
2022-10-29T17:44:34.152Z,17.70
2022-10-29T17:47:18.008Z,16.17
2022-10-29T17:50:02.019Z,12.90
2022-10-29T17:52:47.117Z,13.43
2022-10-29T17:55:32.273Z,14.57
2022-10-29T17:58:18.225Z,14.97
2022-10-29T18:01:06.991Z,13.00
2022-10-29T18:03:50.926Z,16.87
2022-10-29T18:06:34.617Z,16.43
2022-10-29T18:09:20.370Z,13.83
2022-10-29T18:12:06.872Z,11.90
2022-10-29T18:14:50.763Z,13.30
2022-10-29T18:17:34.618Z,14.03
2022-10-29T18:20:18.430Z,12.17
2022-10-29T18:23:02.769Z,11.10
2022-10-29T18:25:59.501Z,11.43
2022-10-29T18:28:44.755Z,14.13
2022-10-29T18:31:30.687Z,15.47
2022-10-29T18:34:17.116Z,11.87
2022-10-29T18:37:01.282Z,13.70
2022-10-29T18:39:45.044Z,15.90
2022-10-29T18:42:29.982Z,16.10
2022-10-29T18:45:15.353Z,18.80
2022-10-29T18:47:59.934Z,14.33
2022-10-29T18:50:44.405Z,11.50
2022-10-29T18:53:28.337Z,12.37
2022-10-29T18:56:14.485Z,13.37
2022-10-29T18:58:59.667Z,16.07
2022-10-29T19:01:44.985Z,14.57
2022-10-29T19:04:29.200Z,11.73
2022-10-29T19:07:13.094Z,11.70
2022-10-29T19:09:56.974Z,13.33
2022-10-29T19:12:40.803Z,11.07
2022-10-29T19:15:24.518Z,14.07
2022-10-29T19:18:09.735Z,12.17
2022-10-29T19:20:53.573Z,12.27
2022-10-29T19:23:37.624Z,10.73
2022-10-29T19:26:21.301Z,11.03
2022-10-29T19:29:07.860Z,10.03
2022-10-29T19:31:51.707Z,10.30
2022-10-29T19:37:25.738Z,11.27
2022-10-29T19:40:10.514Z,11.37
2022-10-29T19:42:54.311Z,11.27
2022-10-29T19:45:40.355Z,9.97
2022-10-29T19:48:24.555Z,11.73
2022-10-29T19:51:11.397Z,12.40
2022-10-29T19:53:58.082Z,11.13
2022-10-29T19:56:41.900Z,10.43
2022-10-29T19:59:25.713Z,9.73
2022-10-29T20:02:10.424Z,11.33
2022-10-29T20:04:54.277Z,8.60
2022-10-29T20:07:39.462Z,10.07
2022-10-29T20:10:23.618Z,9.90
2022-10-29T20:13:07.515Z,9.37
2022-10-29T20:15:51.555Z,10.07
2022-10-29T20:18:36.224Z,9.97
2022-10-29T20:21:20.192Z,10.03
2022-10-29T20:24:05.613Z,8.90
2022-10-29T20:26:49.473Z,9.37
2022-10-29T20:29:33.585Z,8.80
2022-10-29T20:32:17.258Z,9.87
2022-10-29T20:35:01.006Z,10.20
2022-10-29T20:37:44.828Z,9.43
2022-10-29T20:40:29.935Z,8.67
2022-10-29T20:43:13.768Z,8.23
2022-10-29T20:46:03.357Z,8.33
2022-10-29T20:48:47.204Z,9.57
2022-10-29T20:51:30.921Z,10.23
2022-10-29T20:54:14.650Z,9.57
2022-10-29T20:56:59.863Z,10.17
2022-10-29T20:59:43.577Z,9.70
2022-10-29T21:02:27.474Z,8.60
2022-10-29T21:05:11.381Z,9.03
2022-10-29T21:07:55.451Z,9.00
2022-10-29T21:10:39.416Z,8.90
2022-10-29T21:13:24.584Z,9.20
2022-10-29T21:16:10.153Z,8.63
2022-10-29T21:18:55.980Z,9.37
2022-10-29T21:21:40.210Z,8.43
2022-10-29T21:24:24.016Z,8.37
2022-10-29T21:27:09.977Z,8.33
2022-10-29T21:29:55.137Z,12.33
2022-10-29T21:32:38.868Z,12.13
2022-10-29T21:35:22.845Z,10.37
2022-10-29T21:38:06.540Z,9.47
2022-10-29T21:40:50.555Z,8.97
2022-10-29T21:43:34.497Z,8.53
2022-10-29T21:46:19.677Z,9.13
2022-10-29T21:49:03.707Z,9.00
2022-10-29T21:51:48.447Z,8.77
2022-10-29T21:54:32.374Z,8.87
2022-10-29T21:57:16.262Z,8.40
2022-10-29T22:00:00.221Z,9.70
2022-10-29T22:02:45.708Z,9.13
2022-10-29T22:05:29.687Z,8.83
2022-10-29T22:08:13.733Z,9.00
2022-10-29T22:10:58.718Z,10.67
2022-10-29T22:13:42.677Z,8.77
2022-10-29T22:16:26.660Z,10.77
2022-10-29T22:19:12.099Z,8.60
2022-10-29T22:21:56.973Z,8.50
2022-10-29T22:24:40.990Z,8.87
2022-10-29T22:27:24.982Z,10.37
2022-10-29T22:30:09.738Z,10.00
2022-10-29T22:32:53.610Z,9.77
2022-10-29T22:35:38.767Z,10.53
2022-10-29T22:38:22.481Z,10.47
2022-10-29T22:41:07.770Z,8.37
2022-10-29T22:43:51.422Z,11.00
2022-10-29T22:46:35.145Z,11.60
2022-10-29T22:49:18.902Z,10.47
2022-10-29T22:52:04.026Z,9.13
2022-10-29T22:54:47.684Z,9.10
2022-10-29T22:57:31.448Z,9.77
2022-10-29T23:00:15.957Z,10.33
2022-10-29T23:02:59.969Z,11.60
2022-10-29T23:05:43.970Z,12.83
2022-10-29T23:08:30.063Z,12.07
2022-10-29T23:11:19.525Z,15.00
2022-10-29T23:14:03.871Z,12.20
2022-10-29T23:16:47.626Z,10.27
2022-10-29T23:19:31.297Z,11.23
2022-10-29T23:25:05.177Z,9.73
2022-10-29T23:27:48.929Z,9.70
2022-10-29T23:30:32.669Z,10.53
2022-10-29T23:33:16.363Z,9.77
2022-10-29T23:36:03.297Z,8.90
2022-10-29T23:38:47.225Z,9.40
2022-10-29T23:41:32.837Z,10.13
2022-10-29T23:44:16.590Z,9.13
2022-10-29T23:47:00.519Z,9.17
2022-10-29T23:49:44.282Z,8.20
2022-10-29T23:52:28.032Z,8.80
2022-10-29T23:55:11.680Z,8.13
2022-10-29T23:57:57.270Z,8.70
