createdAt,value
2018-08-25T00:00:45.710Z,4.68
2018-08-25T00:01:45.707Z,4.01
2018-08-25T00:02:45.697Z,3.81
2018-08-25T00:03:45.433Z,2.67
2018-08-25T00:04:45.684Z,1.9
2018-08-25T00:05:45.420Z,0
2018-08-25T00:06:45.413Z,0
2018-08-25T00:07:45.412Z,0
2018-08-25T00:08:45.660Z,0
2018-08-25T00:09:45.397Z,0
2018-08-25T00:10:45.388Z,0
2018-08-25T00:11:45.643Z,0
2018-08-25T00:12:45.636Z,0
2018-08-25T00:13:45.368Z,0
2018-08-25T00:14:45.617Z,0
2018-08-25T00:15:45.616Z,0
2018-08-25T00:16:45.605Z,0
2018-08-25T00:17:45.599Z,0
2018-08-25T00:18:45.598Z,0
2018-08-25T00:19:45.587Z,0
2018-08-25T00:20:45.585Z,0
2018-08-25T00:21:45.317Z,0
2018-08-25T00:22:45.312Z,0
2018-08-25T00:23:45.563Z,0
2018-08-25T00:24:45.558Z,0
2018-08-25T00:25:45.551Z,0
2018-08-25T00:26:45.545Z,0
2018-08-25T00:27:45.534Z,0
2018-08-25T00:28:45.534Z,0
2018-08-25T00:29:45.527Z,0
2018-08-25T00:30:45.517Z,0
2018-08-25T00:31:45.252Z,0
2018-08-25T00:32:45.244Z,0
2018-08-25T00:33:45.500Z,0
2018-08-25T00:34:45.244Z,0
2018-08-25T00:35:45.485Z,0
2018-08-25T00:36:45.478Z,0
2018-08-25T00:37:45.216Z,0
2018-08-25T00:38:45.469Z,0
2018-08-25T00:39:45.204Z,0
2018-08-25T00:40:45.452Z,0
2018-08-25T00:41:45.452Z,0
2018-08-25T00:42:45.444Z,0
2018-08-25T00:43:45.178Z,0
2018-08-25T00:44:45.426Z,0
2018-08-25T00:45:45.162Z,0
2018-08-25T00:46:45.413Z,0
2018-08-25T00:47:45.265Z,0
2018-08-25T00:48:45.145Z,0
2018-08-25T00:49:45.405Z,0
2018-08-25T00:50:45.390Z,0.28
2018-08-25T00:51:45.125Z,1.24
2018-08-25T00:52:45.379Z,1.43
2018-08-25T00:53:45.115Z,0.85
2018-08-25T00:54:45.365Z,0.28
2018-08-25T00:55:45.360Z,0
2018-08-25T00:56:45.354Z,0
2018-08-25T00:57:45.355Z,0
2018-08-25T00:58:45.391Z,0
2018-08-25T00:59:45.343Z,0
2018-08-25T01:00:45.326Z,0
2018-08-25T01:01:45.319Z,0
2018-08-25T01:02:45.312Z,0
2018-08-25T01:03:45.305Z,0
2018-08-25T01:04:45.303Z,0
2018-08-25T01:05:45.293Z,0
2018-08-25T01:06:45.284Z,0
2018-08-25T01:07:45.279Z,0
2018-08-25T01:08:45.016Z,0
2018-08-25T01:09:45.266Z,0
2018-08-25T01:10:45.260Z,0
2018-08-25T01:11:44.999Z,0
2018-08-25T01:12:45.250Z,0
2018-08-25T01:13:44.983Z,0
2018-08-25T01:14:45.236Z,0
2018-08-25T01:15:44.995Z,0
2018-08-25T01:16:45.219Z,0
2018-08-25T01:17:45.215Z,0
2018-08-25T01:18:44.950Z,0
2018-08-25T01:19:45.202Z,0
2018-08-25T01:20:45.192Z,0
2018-08-25T01:21:45.192Z,0
2018-08-25T01:22:45.180Z,0
2018-08-25T01:23:44.919Z,0
2018-08-25T01:24:44.912Z,0
2018-08-25T01:25:45.160Z,0
2018-08-25T01:26:45.158Z,0.48
2018-08-25T01:27:44.892Z,1.05
2018-08-25T01:28:45.140Z,3.72
2018-08-25T01:29:45.149Z,3.72
2018-08-25T01:30:45.126Z,1.81
2018-08-25T01:31:45.121Z,1.14
2018-08-25T01:32:45.120Z,0.67
2018-08-25T01:33:45.109Z,0.19
2018-08-25T01:34:45.103Z,0
2018-08-25T01:35:44.836Z,0
2018-08-25T01:36:45.089Z,0
2018-08-25T01:37:45.084Z,0
2018-08-25T01:38:45.074Z,0
2018-08-25T01:39:45.068Z,0
2018-08-25T01:40:44.805Z,0
2018-08-25T01:41:45.053Z,0
2018-08-25T01:42:45.056Z,0
2018-08-25T01:43:45.045Z,0
2018-08-25T01:44:45.031Z,0
2018-08-25T01:45:45.026Z,0
2018-08-25T01:46:45.022Z,0
2018-08-25T01:47:45.011Z,0
2018-08-25T01:48:44.746Z,0
2018-08-25T01:49:44.999Z,0
2018-08-25T01:50:44.989Z,0
2018-08-25T01:51:44.984Z,0
2018-08-25T01:52:44.719Z,0
2018-08-25T01:53:44.968Z,0
2018-08-25T01:54:44.964Z,0
2018-08-25T01:55:44.954Z,0
2018-08-25T01:56:44.948Z,0
2018-08-25T01:57:44.946Z,0
2018-08-25T01:58:44.935Z,0
2018-08-25T01:59:44.672Z,0
2018-08-25T02:00:44.920Z,0
2018-08-25T02:01:44.917Z,0
2018-08-25T02:02:45.080Z,0
2018-08-25T02:03:44.644Z,0
2018-08-25T02:04:44.899Z,0
2018-08-25T02:05:44.888Z,0
2018-08-25T02:06:44.625Z,0
2018-08-25T02:07:44.627Z,0
2018-08-25T02:08:44.866Z,0
2018-08-25T02:09:44.606Z,0
2018-08-25T02:10:44.599Z,0
2018-08-25T02:11:44.851Z,0
2018-08-25T02:12:44.585Z,0
2018-08-25T02:13:44.578Z,0
2018-08-25T02:14:44.836Z,0
2018-08-25T02:15:44.827Z,0
2018-08-25T02:16:44.813Z,0
2018-08-25T02:17:44.548Z,0
2018-08-25T02:18:44.801Z,0
2018-08-25T02:19:44.790Z,0
2018-08-25T02:20:44.530Z,0
2018-08-25T02:21:44.521Z,0
2018-08-25T02:22:44.772Z,0
2018-08-25T02:23:44.767Z,0
2018-08-25T02:24:44.759Z,0
2018-08-25T02:25:44.495Z,0
2018-08-25T02:26:44.740Z,0
2018-08-25T02:27:44.479Z,0
2018-08-25T02:28:44.731Z,0
2018-08-25T02:29:44.722Z,0
2018-08-25T02:30:44.718Z,0
2018-08-25T02:31:44.709Z,0
2018-08-25T02:32:44.699Z,0
2018-08-25T02:33:44.702Z,0
2018-08-25T02:34:44.686Z,0
2018-08-25T02:35:44.677Z,0
2018-08-25T02:36:44.675Z,0
2018-08-25T02:37:44.410Z,0
2018-08-25T02:38:44.842Z,0
2018-08-25T02:39:44.392Z,0
2018-08-25T02:40:44.645Z,0
2018-08-25T02:41:44.381Z,0
2018-08-25T02:42:44.639Z,0
2018-08-25T02:43:44.367Z,0
2018-08-25T02:44:44.618Z,0
2018-08-25T02:45:44.610Z,0
2018-08-25T02:46:44.602Z,0
2018-08-25T02:47:44.597Z,0
2018-08-25T02:48:44.328Z,0
2018-08-25T02:49:44.587Z,0
2018-08-25T02:50:44.570Z,0
2018-08-25T02:51:44.307Z,0
2018-08-25T02:52:44.559Z,0
2018-08-25T02:53:44.551Z,0
2018-08-25T02:54:44.543Z,0
2018-08-25T02:55:44.537Z,0
2018-08-25T02:56:44.527Z,0
2018-08-25T02:57:44.522Z,0
2018-08-25T02:58:44.518Z,0
2018-08-25T02:59:44.252Z,0
2018-08-25T03:00:44.504Z,0
2018-08-25T03:01:44.497Z,0
2018-08-25T03:02:44.231Z,0
2018-08-25T03:03:44.478Z,0
2018-08-25T03:04:44.480Z,0
2018-08-25T03:05:44.209Z,0
2018-08-25T03:06:44.198Z,0
2018-08-25T03:07:44.447Z,0
2018-08-25T03:08:44.443Z,0
2018-08-25T03:09:44.176Z,0
2018-08-25T03:10:44.424Z,0
2018-08-25T03:11:44.420Z,0
2018-08-25T03:12:44.453Z,0
2018-08-25T03:13:44.556Z,0
2018-08-25T03:14:44.399Z,0
2018-08-25T03:15:44.392Z,0
2018-08-25T03:16:44.383Z,0
2018-08-25T03:17:44.376Z,0
2018-08-25T03:18:44.366Z,0
2018-08-25T03:19:44.356Z,0
2018-08-25T03:20:44.353Z,0
2018-08-25T03:21:44.344Z,0
2018-08-25T03:22:44.343Z,0
2018-08-25T03:23:44.337Z,0
2018-08-25T03:24:44.320Z,0
2018-08-25T03:25:44.315Z,0
2018-08-25T03:26:44.053Z,0
2018-08-25T03:27:44.038Z,0
2018-08-25T03:28:44.293Z,0
2018-08-25T03:29:44.029Z,0
2018-08-25T03:30:44.273Z,0
2018-08-25T03:31:44.272Z,0
2018-08-25T03:32:44.259Z,0
2018-08-25T03:33:44.255Z,0
2018-08-25T03:34:44.249Z,0
2018-08-25T03:35:44.233Z,0
2018-08-25T03:36:44.229Z,0
2018-08-25T03:37:44.257Z,0
2018-08-25T03:38:44.216Z,0
2018-08-25T03:39:44.207Z,0
2018-08-25T03:40:44.196Z,0
2018-08-25T03:41:44.188Z,0
2018-08-25T03:42:43.925Z,0
2018-08-25T03:43:44.177Z,0
2018-08-25T03:44:43.911Z,0
2018-08-25T03:45:44.159Z,0
2018-08-25T03:46:44.151Z,0
2018-08-25T03:47:44.144Z,0
2018-08-25T03:48:44.133Z,0
2018-08-25T03:49:44.126Z,0
2018-08-25T03:50:44.117Z,0
2018-08-25T03:51:44.110Z,0
2018-08-25T03:52:44.103Z,0
2018-08-25T03:53:43.836Z,0
2018-08-25T03:54:44.085Z,0
2018-08-25T03:55:43.821Z,0
2018-08-25T03:56:43.815Z,0
2018-08-25T03:57:44.070Z,0
2018-08-25T03:58:43.796Z,0
2018-08-25T03:59:43.792Z,0
2018-08-25T04:00:43.781Z,0
2018-08-25T04:01:44.211Z,0
2018-08-25T04:02:44.021Z,0
2018-08-25T04:03:43.760Z,0
2018-08-25T04:04:44.007Z,0
2018-08-25T04:05:43.998Z,0
2018-08-25T04:06:43.736Z,0
2018-08-25T04:07:43.729Z,0
2018-08-25T04:08:43.984Z,0
2018-08-25T04:09:43.968Z,0
2018-08-25T04:10:43.971Z,0
2018-08-25T04:11:43.956Z,0
2018-08-25T04:12:43.959Z,0
2018-08-25T04:13:43.941Z,0
2018-08-25T04:14:43.679Z,0
2018-08-25T04:15:43.922Z,0
2018-08-25T04:16:43.661Z,0
2018-08-25T04:17:43.906Z,0
2018-08-25T04:18:43.901Z,0
2018-08-25T04:19:43.894Z,0
2018-08-25T04:20:43.890Z,0
2018-08-25T04:21:43.877Z,0
2018-08-25T04:22:43.943Z,0
2018-08-25T04:23:43.603Z,0
2018-08-25T04:24:43.597Z,0
2018-08-25T04:25:43.587Z,0
2018-08-25T04:26:43.839Z,0
2018-08-25T04:27:43.827Z,0
2018-08-25T04:28:43.828Z,0
2018-08-25T04:29:43.810Z,0
2018-08-25T04:30:43.822Z,0
2018-08-25T04:31:43.797Z,0
2018-08-25T04:32:43.791Z,0
2018-08-25T04:33:43.782Z,0
2018-08-25T04:34:43.776Z,0
2018-08-25T04:35:43.823Z,0
2018-08-25T04:36:43.771Z,0
2018-08-25T04:37:43.501Z,0
2018-08-25T04:38:43.741Z,0
2018-08-25T04:39:43.735Z,0
2018-08-25T04:40:43.471Z,0
2018-08-25T04:41:43.725Z,0
2018-08-25T04:42:43.456Z,0
2018-08-25T04:43:43.712Z,0
2018-08-25T04:44:43.435Z,0
2018-08-25T04:45:43.689Z,0
2018-08-25T04:46:43.678Z,0
2018-08-25T04:47:43.416Z,0
2018-08-25T04:48:43.409Z,0
2018-08-25T04:49:43.659Z,0
2018-08-25T04:50:43.395Z,0
2018-08-25T04:51:43.384Z,0
2018-08-25T04:52:43.632Z,0
2018-08-25T04:53:43.629Z,0
2018-08-25T04:54:43.615Z,0
2018-08-25T04:55:43.608Z,0
2018-08-25T04:56:43.599Z,0
2018-08-25T04:57:43.593Z,0
2018-08-25T04:58:43.587Z,0
2018-08-25T04:59:43.580Z,0
2018-08-25T05:00:43.573Z,0
2018-08-25T05:01:43.670Z,0
2018-08-25T05:02:43.553Z,0
2018-08-25T05:03:43.547Z,0
2018-08-25T05:04:43.541Z,0
2018-08-25T05:05:43.536Z,0
2018-08-25T05:06:43.537Z,0
2018-08-25T05:07:43.307Z,0
2018-08-25T05:08:43.511Z,0
2018-08-25T05:09:43.499Z,0
2018-08-25T05:10:43.499Z,0
2018-08-25T05:11:43.484Z,0
2018-08-25T05:12:43.220Z,0
2018-08-25T05:13:43.482Z,0
2018-08-25T05:14:43.471Z,0
2018-08-25T05:15:43.458Z,0
2018-08-25T05:16:43.450Z,0
2018-08-25T05:17:43.441Z,0
2018-08-25T05:18:43.431Z,0
2018-08-25T05:19:43.428Z,0
2018-08-25T05:20:43.158Z,0
2018-08-25T05:21:43.415Z,0
2018-08-25T05:22:43.403Z,0
2018-08-25T05:23:43.398Z,0
2018-08-25T05:24:43.389Z,0
2018-08-25T05:25:43.125Z,0
2018-08-25T05:26:43.373Z,0
2018-08-25T05:27:43.374Z,0
2018-08-25T05:28:43.363Z,0
2018-08-25T05:29:43.347Z,0
2018-08-25T05:30:43.342Z,0
2018-08-25T05:31:43.336Z,0
2018-08-25T05:32:43.330Z,0
2018-08-25T05:33:43.065Z,0
2018-08-25T05:34:43.311Z,0
2018-08-25T05:35:43.365Z,0
2018-08-25T05:36:43.299Z,0
2018-08-25T05:37:43.034Z,0
2018-08-25T05:38:43.284Z,0
2018-08-25T05:39:43.017Z,0
2018-08-25T05:40:43.015Z,0
2018-08-25T05:41:43.261Z,0
2018-08-25T05:42:42.996Z,0
2018-08-25T05:43:43.249Z,0
2018-08-25T05:44:43.242Z,0
2018-08-25T05:45:43.234Z,0
2018-08-25T05:46:43.223Z,0
2018-08-25T05:47:43.214Z,0
2018-08-25T05:48:43.210Z,0
2018-08-25T05:49:43.202Z,0
2018-08-25T05:50:43.202Z,0
2018-08-25T05:51:42.935Z,0
2018-08-25T05:52:43.191Z,0
2018-08-25T05:53:43.172Z,0
2018-08-25T05:54:43.169Z,0
2018-08-25T05:55:43.166Z,0.57
2018-08-25T05:56:43.160Z,1.14
2018-08-25T05:57:43.211Z,0.95
2018-08-25T05:58:43.146Z,1.43
2018-08-25T05:59:43.134Z,4.58
2018-08-25T06:00:43.127Z,5.54
2018-08-25T06:01:43.115Z,6.77
2018-08-25T06:02:42.853Z,7.35
2018-08-25T06:03:43.102Z,9.35
2018-08-25T06:04:43.100Z,10.31
2018-08-25T06:05:43.090Z,10.88
2018-08-25T06:06:43.273Z,13.65
2018-08-25T06:07:42.815Z,14.98
2018-08-25T06:08:42.811Z,14.98
2018-08-25T06:09:43.104Z,13.46
2018-08-25T06:10:43.064Z,13.94
2018-08-25T06:11:43.045Z,15.09
2018-08-25T06:12:43.038Z,18.91
2018-08-25T06:13:42.775Z,20.82
2018-08-25T06:14:42.766Z,24.16
2018-08-25T06:15:43.016Z,23.97
2018-08-25T06:16:43.013Z,22.34
2018-08-25T06:17:43.188Z,20.92
2018-08-25T06:18:42.739Z,20.82
2018-08-25T06:19:42.990Z,22.06
2018-08-25T06:20:42.990Z,22.16
2018-08-25T06:21:42.978Z,23.02
2018-08-25T06:22:42.986Z,23.11
2018-08-25T06:23:42.961Z,22.06
2018-08-25T06:24:42.959Z,20.34
2018-08-25T06:25:42.954Z,32.95
2018-08-25T06:26:42.686Z,31.43
2018-08-25T06:27:42.938Z,28.76
2018-08-25T06:28:42.672Z,28.09
2018-08-25T06:29:42.718Z,28.09
2018-08-25T06:30:42.914Z,29.14
2018-08-25T06:31:42.655Z,29.72
2018-08-25T06:32:42.902Z,30.58
2018-08-25T06:33:42.899Z,31.92
2018-08-25T06:34:42.635Z,32.97
2018-08-25T06:35:42.883Z,35.66
2018-08-25T06:36:43.110Z,36.52
2018-08-25T06:37:42.872Z,36.43
2018-08-25T06:38:42.871Z,42.07
2018-08-25T06:39:42.861Z,43.21
2018-08-25T06:40:42.852Z,44.67
2018-08-25T06:41:42.595Z,48.11
2018-08-25T06:42:43.101Z,50.02
2018-08-25T06:43:43.061Z,55.38
2018-08-25T06:44:42.572Z,55.96
2018-08-25T06:45:42.825Z,54.8
2018-08-25T06:46:42.819Z,55.38
2018-08-25T06:47:42.810Z,57.77
2018-08-25T06:48:42.809Z,56.53
2018-08-25T06:49:42.797Z,66.47
2018-08-25T06:50:42.792Z,66.28
2018-08-25T06:51:42.789Z,63.7
2018-08-25T06:52:42.536Z,63.23
2018-08-25T06:53:42.781Z,67.66
2018-08-25T06:54:42.773Z,66.41
2018-08-25T06:55:42.764Z,69.82
2018-08-25T06:56:42.758Z,66.19
2018-08-25T06:57:42.758Z,65.14
2018-08-25T06:58:42.496Z,63.03
2018-08-25T06:59:42.910Z,63.99
2018-08-25T07:00:42.480Z,72.69
2018-08-25T07:01:42.734Z,70.4
2018-08-25T07:02:42.727Z,68.58
2018-08-25T07:03:42.720Z,67.24
2018-08-25T07:04:42.723Z,67.43
2018-08-25T07:05:42.714Z,75.95
2018-08-25T07:06:42.704Z,74.9
2018-08-25T07:07:42.443Z,75.18
2018-08-25T07:08:42.696Z,69.73
2018-08-25T07:09:42.691Z,64.95
2018-08-25T07:10:42.684Z,66.96
2018-08-25T07:11:42.680Z,70.97
2018-08-25T07:12:42.726Z,71.55
2018-08-25T07:13:42.671Z,71.93
2018-08-25T07:14:42.665Z,71.36
2018-08-25T07:15:42.658Z,67.08
2018-08-25T07:16:42.650Z,70.05
2018-08-25T07:17:42.647Z,73.21
2018-08-25T07:18:42.644Z,73.84
2018-08-25T07:19:42.634Z,71.68
2018-08-25T07:20:42.634Z,66.51
2018-08-25T07:21:42.631Z,72.25
2018-08-25T07:22:42.364Z,79.81
2018-08-25T07:23:42.614Z,78.86
2018-08-25T07:24:42.614Z,77.04
2018-08-25T07:25:42.653Z,73.69
2018-08-25T07:26:42.619Z,76.75
2018-08-25T07:27:42.598Z,77.8
2018-08-25T07:28:42.604Z,80.1
2018-08-25T07:29:42.327Z,79.91
2018-08-25T07:30:42.585Z,86.66
2018-08-25T07:31:42.579Z,79.39
2018-08-25T07:32:42.314Z,77.48
2018-08-25T07:33:42.308Z,76.71
2018-08-25T07:34:42.561Z,79.68
2018-08-25T07:35:42.303Z,81.25
2018-08-25T07:36:42.290Z,82.87
2018-08-25T07:37:42.548Z,87.47
2018-08-25T07:38:42.542Z,89.38
2018-08-25T07:39:42.537Z,86.51
2018-08-25T07:40:42.527Z,82.78
2018-08-25T07:41:42.271Z,80.58
2018-08-25T07:42:42.520Z,82.3
2018-08-25T07:43:42.519Z,86.61
2018-08-25T07:44:42.509Z,89.67
2018-08-25T07:45:42.507Z,88.52
2018-08-25T07:46:42.496Z,90.44
2018-08-25T07:47:42.492Z,88.71
2018-08-25T07:48:42.657Z,90.15
2018-08-25T07:49:42.661Z,99.77
2018-08-25T07:50:42.482Z,94.5
2018-08-25T07:51:42.218Z,97.95
2018-08-25T07:52:42.469Z,95.65
2018-08-25T07:53:42.516Z,91.92
2018-08-25T07:54:42.202Z,92.11
2018-08-25T07:55:42.456Z,99.99
2018-08-25T07:56:42.193Z,99.99
2018-08-25T07:57:42.187Z,99.99
2018-08-25T07:58:42.183Z,99.99
2018-08-25T07:59:42.178Z,99.99
2018-08-25T08:00:42.174Z,99.99
2018-08-25T08:01:42.169Z,99.99
2018-08-25T08:02:42.428Z,99.99
2018-08-25T08:03:42.422Z,99.99
2018-08-25T08:04:42.467Z,99.99
2018-08-25T08:05:42.565Z,99.99
2018-08-25T08:06:42.401Z,99.99
2018-08-25T08:07:42.401Z,99.99
2018-08-25T08:08:42.395Z,99.99
2018-08-25T08:09:42.399Z,99.99
2018-08-25T08:10:42.389Z,99.99
2018-08-25T08:11:42.426Z,99.99
2018-08-25T08:12:42.375Z,99.99
2018-08-25T08:13:42.372Z,99.99
2018-08-25T08:14:42.113Z,99.99
2018-08-25T08:15:42.382Z,99.99
2018-08-25T08:16:42.356Z,99.99
2018-08-25T08:17:42.353Z,99.99
2018-08-25T08:18:42.347Z,99.99
2018-08-25T08:19:42.084Z,99.99
2018-08-25T08:20:42.337Z,99.99
2018-08-25T08:21:42.333Z,99.99
2018-08-25T08:22:42.334Z,99.99
2018-08-25T08:23:42.327Z,99.99
2018-08-25T08:24:42.318Z,99.99
2018-08-25T08:25:42.320Z,99.99
2018-08-25T08:26:42.313Z,99.99
2018-08-25T08:27:42.048Z,99.99
2018-08-25T08:28:42.299Z,99.99
2018-08-25T08:29:42.299Z,99.99
2018-08-25T08:30:42.290Z,99.99
2018-08-25T08:31:42.291Z,99.99
2018-08-25T08:32:42.283Z,99.99
2018-08-25T08:33:42.379Z,99.99
2018-08-25T08:34:42.015Z,99.99
2018-08-25T08:35:42.276Z,99.99
2018-08-25T08:36:42.283Z,99.99
2018-08-25T08:37:42.005Z,99.99
2018-08-25T08:38:42.263Z,99.99
2018-08-25T08:39:42.469Z,99.99
2018-08-25T08:40:42.255Z,99.99
2018-08-25T08:41:42.247Z,99.99
2018-08-25T08:42:42.243Z,99.99
2018-08-25T08:43:42.241Z,91.72
2018-08-25T08:44:42.236Z,99.39
2018-08-25T08:45:42.234Z,99.99
2018-08-25T08:46:42.235Z,99.99
2018-08-25T08:47:42.383Z,99.99
2018-08-25T08:48:42.222Z,99.99
2018-08-25T08:49:49.540Z,98.24
2018-08-25T08:50:42.212Z,95.65
2018-08-25T08:51:42.209Z,90.37
2018-08-25T08:52:42.210Z,91.81
2018-08-25T08:53:42.204Z,99.99
2018-08-25T08:54:41.944Z,91.77
2018-08-25T08:55:42.203Z,92.91
2018-08-25T08:56:42.194Z,99.99
2018-08-25T08:57:42.188Z,99.99
2018-08-25T08:58:42.187Z,98.67
2018-08-25T08:59:42.184Z,95.03
2018-08-25T09:00:42.185Z,96.75
2018-08-25T09:01:42.177Z,99.99
2018-08-25T09:02:42.176Z,99.99
2018-08-25T09:03:42.170Z,99.99
2018-08-25T09:04:42.167Z,83.65
2018-08-25T09:05:42.166Z,82.45
2018-08-25T09:06:42.161Z,74.19
2018-08-25T09:07:42.162Z,67.76
2018-08-25T09:08:41.903Z,73.72
2018-08-25T09:09:41.894Z,80.24
2018-08-25T09:10:42.147Z,70.99
2018-08-25T09:11:42.246Z,78
2018-08-25T09:12:42.141Z,77.9
2018-08-25T09:13:42.144Z,74.44
2018-08-25T09:14:42.137Z,70.03
2018-08-25T09:15:42.131Z,74.54
2018-08-25T09:16:41.877Z,78.67
2018-08-25T09:17:42.129Z,84.42
2018-08-25T09:18:41.867Z,89.12
2018-08-25T09:19:42.128Z,89.32
2018-08-25T09:20:42.121Z,80.82
2018-08-25T09:21:42.114Z,68.88
2018-08-25T09:22:42.114Z,69.56
2018-08-25T09:23:42.110Z,71.28
2018-08-25T09:24:42.105Z,69.84
2018-08-25T09:25:42.104Z,65.72
2018-08-25T09:26:42.108Z,64.85
2018-08-25T09:27:42.100Z,70.32
2018-08-25T09:28:42.092Z,74.64
2018-08-25T09:29:42.089Z,65.56
2018-08-25T09:30:42.086Z,67.83
2018-08-25T09:31:42.088Z,69.56
2018-08-25T09:32:42.092Z,70.03
2018-08-25T09:33:42.081Z,69.59
2018-08-25T09:34:42.078Z,64.89
2018-08-25T09:35:42.152Z,62.58
2018-08-25T09:36:41.889Z,62.58
2018-08-25T09:37:42.071Z,64.69
2018-08-25T09:38:42.065Z,61.75
2018-08-25T09:39:42.063Z,63.64
2018-08-25T09:40:42.113Z,65.36
2018-08-25T09:41:42.179Z,58.64
2018-08-25T09:42:42.056Z,57.3
2018-08-25T09:43:41.795Z,59.7
2018-08-25T09:44:41.794Z,64.89
2018-08-25T09:45:41.788Z,62.87
2018-08-25T09:46:42.046Z,68.37
2018-08-25T09:47:41.784Z,60.69
2018-08-25T09:48:42.041Z,58.29
2018-08-25T09:49:41.780Z,55.02
2018-08-25T09:50:42.035Z,56.95
2018-08-25T09:51:42.034Z,58.48
2018-08-25T09:52:42.029Z,59.41
2018-08-25T09:53:41.858Z,59.32
2018-08-25T09:54:42.023Z,59.7
2018-08-25T09:55:41.766Z,57.3
2018-08-25T09:56:42.027Z,58.94
2018-08-25T09:57:42.019Z,59
2018-08-25T09:58:42.012Z,59.09
2018-08-25T09:59:42.012Z,61.37
2018-08-25T10:00:42.010Z,66.74
2018-08-25T10:01:42.009Z,71.98
2018-08-25T10:02:42.000Z,74.18
2018-08-25T10:03:41.743Z,75.71
2018-08-25T10:04:41.998Z,76.19
2018-08-25T10:05:41.738Z,81.46
2018-08-25T10:06:42.024Z,79.8
2018-08-25T10:07:41.732Z,75.2
2018-08-25T10:08:41.724Z,76.44
2018-08-25T10:09:41.977Z,77.4
2018-08-25T10:10:41.726Z,82.09
2018-08-25T10:11:41.975Z,87.46
2018-08-25T10:12:41.970Z,77.88
2018-08-25T10:13:41.963Z,77.02
2018-08-25T10:14:41.960Z,76.25
2018-08-25T10:15:41.956Z,75.29
2018-08-25T10:16:42.045Z,76.06
2018-08-25T10:17:41.949Z,77.97
2018-08-25T10:18:41.943Z,84.58
2018-08-25T10:19:41.940Z,81.81
2018-08-25T10:20:41.936Z,79.89
2018-08-25T10:21:41.933Z,79.99
2018-08-25T10:22:41.931Z,81.96
2018-08-25T10:23:42.279Z,84.64
2018-08-25T10:24:41.932Z,86.84
2018-08-25T10:25:41.913Z,84.35
2018-08-25T10:26:41.910Z,89.23
2018-08-25T10:27:41.656Z,90.29
2018-08-25T10:28:41.906Z,86.55
2018-08-25T10:29:41.901Z,81.86
2018-08-25T10:30:41.899Z,84.64
2018-08-25T10:31:41.949Z,84.26
2018-08-25T10:32:41.885Z,84.41
2018-08-25T10:33:41.882Z,83.06
2018-08-25T10:34:41.881Z,85.08
2018-08-25T10:35:41.670Z,93.21
2018-08-25T10:36:41.867Z,93.83
2018-08-25T10:37:41.874Z,90.48
2018-08-25T10:38:41.859Z,88.85
2018-08-25T10:39:41.859Z,84.16
2018-08-25T10:40:41.850Z,81.38
2018-08-25T10:41:41.999Z,78.8
2018-08-25T10:42:41.845Z,81
2018-08-25T10:43:41.836Z,83.3
2018-08-25T10:44:41.833Z,82.73
2018-08-25T10:45:41.828Z,84.35
2018-08-25T10:46:41.822Z,82.87
2018-08-25T10:47:41.821Z,83.16
2018-08-25T10:48:41.863Z,83.45
2018-08-25T10:49:41.814Z,81.73
2018-08-25T10:50:41.544Z,94.26
2018-08-25T10:51:41.800Z,94.93
2018-08-25T10:52:41.794Z,85.61
2018-08-25T10:53:41.789Z,84.27
2018-08-25T10:54:41.788Z,84.94
2018-08-25T10:55:41.522Z,85.51
2018-08-25T10:56:41.779Z,92.97
2018-08-25T10:57:41.770Z,99.99
2018-08-25T10:58:41.765Z,99.99
2018-08-25T10:59:41.763Z,99.99
2018-08-25T11:00:41.750Z,99.99
2018-08-25T11:01:41.747Z,99.99
2018-08-25T11:02:41.743Z,99.99
2018-08-25T11:03:41.481Z,99.99
2018-08-25T11:04:41.736Z,99.99
2018-08-25T11:05:41.730Z,99.99
2018-08-25T11:06:41.465Z,99.99
2018-08-25T11:07:41.461Z,99.99
2018-08-25T11:08:41.496Z,99.99
2018-08-25T11:09:41.704Z,99.99
2018-08-25T11:10:41.446Z,99.99
2018-08-25T11:11:41.441Z,99.99
2018-08-25T11:12:41.433Z,99.99
2018-08-25T11:13:41.696Z,99.99
2018-08-25T11:14:41.420Z,99.99
2018-08-25T11:15:41.419Z,99.99
2018-08-25T11:16:41.680Z,99.99
2018-08-25T11:17:41.668Z,99.99
2018-08-25T11:18:41.656Z,99.99
2018-08-25T11:19:41.659Z,99.99
2018-08-25T11:20:41.647Z,99.99
2018-08-25T11:21:41.383Z,99.99
2018-08-25T11:22:41.643Z,99.99
2018-08-25T11:23:41.433Z,99.99
2018-08-25T11:24:41.366Z,99.99
2018-08-25T11:25:41.616Z,99.99
2018-08-25T11:26:41.614Z,99.99
2018-08-25T11:27:41.609Z,99.99
2018-08-25T11:28:41.599Z,99.99
2018-08-25T11:29:41.337Z,99.99
2018-08-25T11:30:41.590Z,99.99
2018-08-25T11:31:41.641Z,99.99
2018-08-25T11:32:41.322Z,99.99
2018-08-25T11:33:41.317Z,99.99
2018-08-25T11:34:41.312Z,99.99
2018-08-25T11:35:41.565Z,99.99
2018-08-25T11:36:41.554Z,99.99
2018-08-25T11:37:41.380Z,99.99
2018-08-25T11:38:41.545Z,99.99
2018-08-25T11:39:41.282Z,99.99
2018-08-25T11:40:41.536Z,99.99
2018-08-25T11:41:41.534Z,99.99
2018-08-25T11:42:41.275Z,99.99
2018-08-25T11:43:41.519Z,99.99
2018-08-25T11:44:41.255Z,99.99
2018-08-25T11:45:41.506Z,99.99
2018-08-25T11:46:41.243Z,99.99
2018-08-25T11:47:41.505Z,99.99
2018-08-25T11:48:41.494Z,99.99
2018-08-25T11:49:41.484Z,99.99
2018-08-25T11:50:41.480Z,99.99
2018-08-25T11:51:41.471Z,99.99
2018-08-25T11:52:41.469Z,99.99
2018-08-25T11:53:41.463Z,99.99
2018-08-25T11:54:41.463Z,99.99
2018-08-25T11:55:41.461Z,99.99
2018-08-25T11:56:41.456Z,99.99
2018-08-25T11:57:41.190Z,99.99
2018-08-25T11:58:41.452Z,99.99
2018-08-25T11:59:41.441Z,99.99
2018-08-25T12:00:41.435Z,99.99
2018-08-25T12:01:41.428Z,99.99
2018-08-25T12:02:41.167Z,99.99
2018-08-25T12:03:41.625Z,99.99
2018-08-25T12:04:41.160Z,99.99
2018-08-25T12:05:41.408Z,99.99
2018-08-25T12:06:41.405Z,99.99
2018-08-25T12:07:41.412Z,99.99
2018-08-25T12:08:41.399Z,99.99
2018-08-25T12:09:41.661Z,99.99
2018-08-25T12:10:41.390Z,99.99
2018-08-25T12:11:41.131Z,99.99
2018-08-25T12:12:41.382Z,99.99
2018-08-25T12:13:41.381Z,99.99
2018-08-25T12:14:41.113Z,99.99
2018-08-25T12:15:41.370Z,99.99
2018-08-25T12:16:41.377Z,99.99
2018-08-25T12:17:41.359Z,99.99
2018-08-25T12:18:41.399Z,99.99
2018-08-25T12:19:41.347Z,99.99
2018-08-25T12:20:41.340Z,99.99
2018-08-25T12:21:41.338Z,99.99
2018-08-25T12:22:41.339Z,99.99
2018-08-25T12:23:41.340Z,99.99
2018-08-25T12:24:41.325Z,99.99
2018-08-25T12:25:41.317Z,99.99
2018-08-25T12:26:41.079Z,99.99
2018-08-25T12:27:41.309Z,99.99
2018-08-25T12:28:41.307Z,99.99
2018-08-25T12:29:41.303Z,99.99
2018-08-25T12:30:41.150Z,99.99
2018-08-25T12:31:41.293Z,99.99
2018-08-25T12:32:41.287Z,99.99
2018-08-25T12:33:41.472Z,99.99
2018-08-25T12:34:41.278Z,99.99
2018-08-25T12:35:41.275Z,99.99
2018-08-25T12:36:41.268Z,99.99
2018-08-25T12:37:41.264Z,99.99
2018-08-25T12:38:41.006Z,99.99
2018-08-25T12:39:41.392Z,99.99
2018-08-25T12:40:40.996Z,99.99
2018-08-25T12:41:41.252Z,99.99
2018-08-25T12:42:40.983Z,99.99
2018-08-25T12:43:41.394Z,99.99
2018-08-25T12:44:40.976Z,99.99
2018-08-25T12:45:41.232Z,99.99
2018-08-25T12:46:41.224Z,99.99
2018-08-25T12:47:41.227Z,99.99
2018-08-25T12:48:40.970Z,99.99
2018-08-25T12:49:41.210Z,99.99
2018-08-25T12:50:41.207Z,99.99
2018-08-25T12:51:41.324Z,99.99
2018-08-25T12:52:41.200Z,99.99
2018-08-25T12:53:41.192Z,99.99
2018-08-25T12:54:41.190Z,99.99
2018-08-25T12:55:41.187Z,99.99
2018-08-25T12:56:41.180Z,99.99
2018-08-25T12:57:41.173Z,99.99
2018-08-25T12:58:41.169Z,99.99
2018-08-25T12:59:41.168Z,99.99
2018-08-25T13:00:41.157Z,99.99
2018-08-25T13:01:41.235Z,99.99
2018-08-25T13:02:40.893Z,99.99
2018-08-25T13:03:41.148Z,99.99
2018-08-25T13:04:40.882Z,99.99
2018-08-25T13:05:40.877Z,99.99
2018-08-25T13:06:41.138Z,99.99
2018-08-25T13:07:40.868Z,99.99
2018-08-25T13:08:41.123Z,99.99
2018-08-25T13:09:41.119Z,99.99
2018-08-25T13:10:40.856Z,99.99
2018-08-25T13:11:41.115Z,99.99
2018-08-25T13:12:41.131Z,99.99
2018-08-25T13:13:41.099Z,99.99
2018-08-25T13:14:40.858Z,99.99
2018-08-25T13:15:41.087Z,99.99
2018-08-25T13:16:40.823Z,99.99
2018-08-25T13:17:40.820Z,99.99
2018-08-25T13:18:40.814Z,99.99
2018-08-25T13:19:40.813Z,99.99
2018-08-25T13:20:41.062Z,99.99
2018-08-25T13:21:41.058Z,99.99
2018-08-25T13:22:40.794Z,99.99
2018-08-25T13:23:41.050Z,99.99
2018-08-25T13:24:41.044Z,99.99
2018-08-25T13:25:40.778Z,99.99
2018-08-25T13:26:41.028Z,99.99
2018-08-25T13:27:41.024Z,99.99
2018-08-25T13:28:40.766Z,99.99
2018-08-25T13:29:41.017Z,99.99
2018-08-25T13:30:41.058Z,99.99
2018-08-25T13:31:41.004Z,99.99
2018-08-25T13:32:40.997Z,99.99
2018-08-25T13:33:40.740Z,99.99
2018-08-25T13:34:40.726Z,99.99
2018-08-25T13:35:40.979Z,99.99
2018-08-25T13:36:40.987Z,99.99
2018-08-25T13:37:40.966Z,99.99