createdAt,value
2022-11-25T00:00:25.233Z,2.67
2022-11-25T00:02:53.032Z,3.13
2022-11-25T00:05:20.757Z,3.28
2022-11-25T00:07:48.613Z,3.20
2022-11-25T00:10:16.344Z,3.20
2022-11-25T00:12:44.041Z,3.25
2022-11-25T00:15:12.024Z,2.88
2022-11-25T00:17:41.075Z,2.92
2022-11-25T00:20:09.608Z,3.38
2022-11-25T00:22:37.260Z,3.03
2022-11-25T00:25:05.393Z,3.10
2022-11-25T00:27:33.019Z,2.80
2022-11-25T00:30:00.721Z,3.30
2022-11-25T00:32:28.421Z,2.58
2022-11-25T00:34:57.504Z,3.10
2022-11-25T00:37:25.243Z,3.05
2022-11-25T00:39:53.022Z,2.75
2022-11-25T00:42:37.989Z,2.70
2022-11-25T00:45:06.865Z,2.73
2022-11-25T00:47:34.483Z,2.85
2022-11-25T00:50:03.735Z,2.97
2022-11-25T00:52:36.780Z,2.70
2022-11-25T00:55:04.896Z,3.30
2022-11-25T00:57:32.665Z,3.00
2022-11-25T01:00:00.337Z,3.37
2022-11-25T01:02:28.056Z,3.20
2022-11-25T01:04:55.697Z,2.40
2022-11-25T01:07:25.092Z,2.72
2022-11-25T01:09:52.821Z,2.60
2022-11-25T01:12:20.515Z,2.53
2022-11-25T01:14:48.128Z,3.22
2022-11-25T01:17:15.941Z,2.75
2022-11-25T01:19:43.639Z,2.95
2022-11-25T01:22:11.347Z,2.80
2022-11-25T01:24:40.439Z,2.65
2022-11-25T01:27:08.120Z,3.50
2022-11-25T01:29:35.836Z,2.88
2022-11-25T01:32:03.737Z,3.10
2022-11-25T01:34:32.589Z,3.55
2022-11-25T01:37:00.453Z,3.30
2022-11-25T01:39:32.477Z,3.13
2022-11-25T01:42:02.625Z,3.38
2022-11-25T01:44:31.266Z,2.60
2022-11-25T01:47:04.047Z,3.63
2022-11-25T01:49:36.438Z,3.20
2022-11-25T01:52:08.551Z,2.90
2022-11-25T01:54:39.314Z,3.00
2022-11-25T01:57:12.977Z,3.20
2022-11-25T01:59:45.097Z,3.33
2022-11-25T02:02:13.125Z,3.45
2022-11-25T02:04:41.446Z,2.83
2022-11-25T02:07:11.267Z,3.38
2022-11-25T02:09:40.575Z,3.17
2022-11-25T02:12:10.176Z,2.97
2022-11-25T02:14:38.084Z,3.20
2022-11-25T02:17:05.991Z,3.00
2022-11-25T02:19:44.423Z,2.58
2022-11-25T02:22:16.742Z,3.10
2022-11-25T02:24:46.804Z,3.05
2022-11-25T02:27:15.822Z,3.03
2022-11-25T02:29:44.136Z,2.90
2022-11-25T02:32:12.526Z,3.35
2022-11-25T02:34:47.737Z,3.05
2022-11-25T02:37:15.920Z,2.70
2022-11-25T02:39:43.620Z,3.33
2022-11-25T02:42:11.873Z,3.90
2022-11-25T02:44:40.965Z,3.03
2022-11-25T02:47:08.611Z,3.25
2022-11-25T02:49:36.344Z,3.30
2022-11-25T02:52:04.035Z,3.92
2022-11-25T02:54:31.712Z,2.90
2022-11-25T02:56:59.363Z,3.22
2022-11-25T02:59:27.112Z,3.15
2022-11-25T03:01:56.265Z,2.87
2022-11-25T03:04:24.045Z,3.20
2022-11-25T03:06:51.706Z,3.42
2022-11-25T03:09:19.388Z,3.40
2022-11-25T03:12:19.139Z,3.55
2022-11-25T03:14:46.800Z,2.88
2022-11-25T03:17:15.992Z,2.97
2022-11-25T03:19:43.870Z,3.50
2022-11-25T03:22:11.617Z,3.60
2022-11-25T03:24:39.311Z,3.30
2022-11-25T03:27:06.975Z,3.40
2022-11-25T03:29:34.592Z,3.53
2022-11-25T03:32:05.504Z,3.10
2022-11-25T03:34:38.501Z,3.08
2022-11-25T03:37:06.285Z,3.65
2022-11-25T03:39:34.175Z,3.25
2022-11-25T03:42:01.962Z,3.78
2022-11-25T03:44:29.656Z,3.53
2022-11-25T03:46:57.412Z,3.28
2022-11-25T03:49:25.233Z,3.25
2022-11-25T03:51:54.402Z,3.90
2022-11-25T03:54:22.118Z,3.50
2022-11-25T03:56:49.816Z,3.70
2022-11-25T03:59:17.473Z,3.30
2022-11-25T04:01:45.293Z,3.58
2022-11-25T04:04:13.016Z,4.30
2022-11-25T04:06:40.605Z,3.30
2022-11-25T04:09:11.924Z,3.63
2022-11-25T04:11:56.918Z,4.07
2022-11-25T04:14:24.810Z,3.90
2022-11-25T04:16:52.528Z,4.25
2022-11-25T04:19:20.196Z,4.10
2022-11-25T04:21:52.165Z,4.25
2022-11-25T04:24:21.698Z,4.07
2022-11-25T04:26:49.393Z,4.97
2022-11-25T04:29:17.139Z,5.40
2022-11-25T04:31:44.835Z,4.28
2022-11-25T04:34:12.532Z,5.05
2022-11-25T04:36:40.305Z,4.87
2022-11-25T04:39:08.236Z,5.38
2022-11-25T04:41:37.320Z,4.75
2022-11-25T04:44:05.297Z,5.72
2022-11-25T04:46:36.134Z,5.05
2022-11-25T04:49:03.833Z,5.27
2022-11-25T04:51:31.710Z,5.75
2022-11-25T04:53:59.605Z,6.05
2022-11-25T04:56:27.193Z,5.70
2022-11-25T04:59:13.825Z,6.00
2022-11-25T05:01:41.592Z,5.75
2022-11-25T05:04:09.432Z,5.75
2022-11-25T05:06:37.083Z,5.88
2022-11-25T05:09:05.494Z,5.93
2022-11-25T05:11:33.171Z,5.67
2022-11-25T05:14:02.191Z,5.75
2022-11-25T05:16:30.046Z,5.43
2022-11-25T05:18:57.802Z,6.00
2022-11-25T05:21:25.419Z,6.00
2022-11-25T05:23:55.829Z,5.35
2022-11-25T05:26:23.890Z,5.60
2022-11-25T05:28:51.670Z,6.20
2022-11-25T05:31:20.827Z,5.72
2022-11-25T05:33:48.568Z,5.47
2022-11-25T05:36:16.461Z,5.97
2022-11-25T05:38:44.172Z,6.07
2022-11-25T05:41:12.248Z,5.63
2022-11-25T05:43:39.980Z,5.50
2022-11-25T05:46:08.100Z,5.20
2022-11-25T05:48:37.378Z,5.85
2022-11-25T05:51:05.763Z,5.43
2022-11-25T05:53:33.820Z,6.07
2022-11-25T05:56:03.208Z,6.05
2022-11-25T05:58:31.642Z,5.43
2022-11-25T06:00:59.297Z,6.05
2022-11-25T06:03:27.968Z,5.80
2022-11-25T06:05:58.023Z,5.87
2022-11-25T06:08:26.035Z,5.85
2022-11-25T06:10:53.846Z,5.25
2022-11-25T06:13:21.941Z,6.18
2022-11-25T06:15:49.774Z,5.82
2022-11-25T06:18:18.511Z,5.93
2022-11-25T06:20:46.229Z,5.93
2022-11-25T06:23:15.248Z,5.90
2022-11-25T06:25:42.940Z,5.40
2022-11-25T06:28:13.102Z,5.10
2022-11-25T06:30:41.300Z,5.82
2022-11-25T06:33:08.927Z,5.45
2022-11-25T06:35:37.225Z,6.00
2022-11-25T06:38:04.996Z,5.80
2022-11-25T06:40:34.088Z,5.32
2022-11-25T06:43:01.716Z,5.50
2022-11-25T06:45:29.555Z,5.40
2022-11-25T06:47:58.175Z,5.30
2022-11-25T06:50:26.115Z,4.65
2022-11-25T06:52:53.720Z,4.90
2022-11-25T06:55:21.809Z,4.88
2022-11-25T06:57:53.275Z,5.10
2022-11-25T07:00:23.517Z,5.13
2022-11-25T07:02:51.311Z,5.40
2022-11-25T07:05:18.964Z,4.97
2022-11-25T07:07:46.675Z,6.15
2022-11-25T07:10:14.405Z,7.00
2022-11-25T07:12:42.113Z,5.63
2022-11-25T07:15:12.427Z,5.43
2022-11-25T07:17:40.161Z,5.10
2022-11-25T07:20:08.990Z,5.10
2022-11-25T07:22:36.581Z,5.75
2022-11-25T07:25:04.426Z,5.18
2022-11-25T07:27:32.066Z,5.28
2022-11-25T07:30:41.211Z,5.95
2022-11-25T07:32:48.986Z,5.97
2022-11-25T07:35:16.919Z,5.65
2022-11-25T07:37:44.612Z,5.65
2022-11-25T07:40:13.631Z,5.72
2022-11-25T07:42:41.405Z,4.82
2022-11-25T07:45:10.051Z,4.53
2022-11-25T07:47:38.017Z,4.68
2022-11-25T07:50:08.816Z,5.07
2022-11-25T07:52:39.015Z,4.60
2022-11-25T07:55:07.298Z,4.03
2022-11-25T07:57:35.069Z,4.18
2022-11-25T08:00:03.018Z,4.30
2022-11-25T08:02:30.694Z,4.25
2022-11-25T08:04:58.424Z,4.57
2022-11-25T08:07:31.902Z,3.83
2022-11-25T08:10:02.614Z,3.70
2022-11-25T08:12:32.454Z,4.63
2022-11-25T08:15:00.046Z,4.40
2022-11-25T08:17:27.723Z,3.90
2022-11-25T08:19:55.454Z,4.35
2022-11-25T08:22:23.130Z,3.92
2022-11-25T08:24:52.317Z,3.90
2022-11-25T08:27:20.179Z,3.60
2022-11-25T08:29:47.910Z,3.75
2022-11-25T08:32:15.589Z,3.75
2022-11-25T08:34:43.813Z,4.70
2022-11-25T08:37:11.480Z,3.60
2022-11-25T08:39:54.494Z,3.97
2022-11-25T08:42:23.801Z,3.60
2022-11-25T08:44:53.880Z,3.83
2022-11-25T08:47:21.554Z,3.55
2022-11-25T08:49:51.726Z,4.00
2022-11-25T08:52:19.657Z,4.20
2022-11-25T08:54:47.395Z,3.97
2022-11-25T08:57:15.293Z,3.50
2022-11-25T08:59:44.356Z,3.78
2022-11-25T09:02:14.281Z,3.20
2022-11-25T09:04:42.119Z,3.78
2022-11-25T09:07:09.939Z,3.65
2022-11-25T09:09:37.992Z,3.47
2022-11-25T09:12:06.383Z,3.25
2022-11-25T09:14:34.047Z,3.67
2022-11-25T09:17:03.899Z,2.90
2022-11-25T09:19:34.492Z,3.03
2022-11-25T09:22:02.611Z,3.47
2022-11-25T09:24:30.477Z,3.38
2022-11-25T09:26:58.278Z,3.10
2022-11-25T09:29:27.784Z,3.00
2022-11-25T09:31:55.568Z,2.90
2022-11-25T09:34:24.745Z,2.87
2022-11-25T09:36:52.830Z,3.33
2022-11-25T09:39:20.648Z,3.27
2022-11-25T09:42:14.748Z,2.83
2022-11-25T09:45:19.513Z,2.42
2022-11-25T09:47:57.184Z,3.10
2022-11-25T09:50:32.212Z,2.80
2022-11-25T09:53:06.489Z,2.78
2022-11-25T09:58:06.238Z,2.65
2022-11-25T10:00:39.790Z,2.63
2022-11-25T10:03:14.035Z,2.60
2022-11-25T10:05:44.414Z,2.55
2022-11-25T10:08:14.183Z,2.65
2022-11-25T10:10:44.653Z,2.67
2022-11-25T10:13:18.547Z,2.53
2022-11-25T10:15:48.252Z,2.58
2022-11-25T10:18:20.378Z,2.63
2022-11-25T10:20:50.745Z,2.80
2022-11-25T10:23:27.874Z,2.70
2022-11-25T10:25:58.800Z,2.80
2022-11-25T10:28:31.947Z,2.92
2022-11-25T10:31:02.758Z,2.85
2022-11-25T10:33:34.050Z,2.60
2022-11-25T10:36:08.017Z,2.50
2022-11-25T10:38:39.655Z,2.40
2022-11-25T10:41:07.593Z,2.70
2022-11-25T10:43:41.230Z,2.40
2022-11-25T10:46:13.155Z,2.72
2022-11-25T10:48:52.638Z,2.80
2022-11-25T10:51:33.357Z,2.53
2022-11-25T10:54:14.663Z,2.70
2022-11-25T10:56:48.284Z,2.37
2022-11-25T10:59:25.155Z,2.30
2022-11-25T11:01:54.210Z,2.63
2022-11-25T11:04:22.080Z,2.55
2022-11-25T11:06:51.576Z,2.65
2022-11-25T11:09:34.263Z,2.75
2022-11-25T11:12:15.551Z,2.70
2022-11-25T11:14:44.629Z,2.75
2022-11-25T11:17:36.699Z,2.70
2022-11-25T11:20:20.100Z,2.50
2022-11-25T11:22:51.040Z,2.75
2022-11-25T11:25:28.566Z,2.65
2022-11-25T11:27:56.731Z,2.67
2022-11-25T11:30:27.332Z,2.57
2022-11-25T11:33:02.081Z,2.83
2022-11-25T11:35:47.973Z,3.07
2022-11-25T11:38:27.775Z,2.60
2022-11-25T11:40:58.980Z,3.13
2022-11-25T11:43:49.948Z,2.63
2022-11-25T11:46:31.342Z,2.80
2022-11-25T11:49:07.008Z,3.00
2022-11-25T11:51:39.033Z,3.03
2022-11-25T11:54:09.792Z,2.65
2022-11-25T11:56:40.264Z,2.40
2022-11-25T11:59:32.220Z,3.10
2022-11-25T12:02:15.219Z,2.80
2022-11-25T12:04:45.941Z,3.17
2022-11-25T12:07:19.356Z,2.90
2022-11-25T12:09:51.222Z,2.80
2022-11-25T12:12:20.334Z,3.17
2022-11-25T12:14:50.925Z,2.65
2022-11-25T12:17:23.200Z,2.55
2022-11-25T12:19:56.064Z,2.92
2022-11-25T12:22:26.939Z,3.53
2022-11-25T12:25:02.235Z,3.05
2022-11-25T12:27:33.020Z,3.03
2022-11-25T12:30:04.655Z,2.65
2022-11-25T12:32:53.362Z,2.80
2022-11-25T12:35:31.896Z,2.60
2022-11-25T12:38:05.252Z,3.10
2022-11-25T12:40:36.828Z,2.95
2022-11-25T12:43:12.370Z,3.10
2022-11-25T12:45:41.057Z,3.72
2022-11-25T12:48:11.724Z,3.40
2022-11-25T12:50:56.465Z,2.83
2022-11-25T12:53:29.166Z,3.20
2022-11-25T12:55:57.701Z,2.97
2022-11-25T12:58:36.509Z,2.45
2022-11-25T13:01:22.349Z,3.00
2022-11-25T13:04:16.783Z,3.20
2022-11-25T13:07:23.773Z,3.35
2022-11-25T13:10:20.272Z,3.22
2022-11-25T13:13:04.047Z,3.53
2022-11-25T13:15:34.424Z,3.50
2022-11-25T13:18:05.461Z,3.20
2022-11-25T13:20:46.919Z,3.55
2022-11-25T13:23:31.457Z,3.42
2022-11-25T13:26:37.631Z,3.40
2022-11-25T13:30:00.077Z,2.95
2022-11-25T13:32:40.224Z,3.00
2022-11-25T13:35:52.643Z,3.42
2022-11-25T13:38:59.349Z,4.28
2022-11-25T13:41:43.633Z,4.27
2022-11-25T13:44:23.631Z,3.67
2022-11-25T13:46:52.802Z,3.97
2022-11-25T13:49:29.309Z,3.50
2022-11-25T13:52:00.793Z,4.13
2022-11-25T13:54:34.273Z,4.60
2022-11-25T13:57:26.220Z,4.13
2022-11-25T13:59:56.706Z,3.72
2022-11-25T14:02:31.993Z,3.80
2022-11-25T14:05:23.310Z,5.80
2022-11-25T14:08:00.468Z,4.28
2022-11-25T14:10:44.968Z,4.40
2022-11-25T14:13:27.596Z,3.75
2022-11-25T14:16:07.303Z,4.23
2022-11-25T14:19:28.008Z,3.72
2022-11-25T14:21:53.293Z,4.07
2022-11-25T14:24:31.040Z,3.83
2022-11-25T14:27:00.310Z,3.97
2022-11-25T14:29:31.763Z,4.22
2022-11-25T14:32:03.045Z,4.07
2022-11-25T14:34:34.771Z,4.13
2022-11-25T14:37:07.605Z,4.20
2022-11-25T14:39:40.468Z,4.13
2022-11-25T14:42:09.646Z,4.45
2022-11-25T14:44:41.980Z,6.72
2022-11-25T14:47:09.567Z,6.30
2022-11-25T14:49:59.552Z,3.95
2022-11-25T14:52:36.973Z,4.32
2022-11-25T14:55:08.935Z,6.07
2022-11-25T14:57:38.483Z,8.40
2022-11-25T15:00:08.582Z,12.93
2022-11-25T15:02:41.040Z,9.90
2022-11-25T15:05:18.535Z,6.65
2022-11-25T15:07:58.039Z,6.32
2022-11-25T15:10:42.581Z,5.60
2022-11-25T15:13:15.430Z,5.70
2022-11-25T15:15:46.570Z,4.70
2022-11-25T15:18:18.792Z,5.00
2022-11-25T15:20:48.852Z,4.38
2022-11-25T15:23:20.845Z,4.57
2022-11-25T15:25:54.839Z,4.65
2022-11-25T15:28:22.527Z,4.25
2022-11-25T15:30:58.236Z,4.25
2022-11-25T15:33:27.145Z,6.40
2022-11-25T15:35:55.021Z,11.25
2022-11-25T15:38:38.009Z,11.40
2022-11-25T15:41:07.887Z,11.20
2022-11-25T15:43:37.409Z,6.72
2022-11-25T15:46:06.410Z,6.40
2022-11-25T15:48:38.124Z,5.40
2022-11-25T15:51:07.941Z,5.78
2022-11-25T15:53:37.619Z,6.20
2022-11-25T15:56:08.387Z,6.10
2022-11-25T15:58:36.458Z,5.95
2022-11-25T16:01:05.522Z,7.53
2022-11-25T16:03:35.205Z,6.85
2022-11-25T16:06:03.523Z,6.90
2022-11-25T16:08:36.113Z,6.67
2022-11-25T16:11:18.391Z,6.45
2022-11-25T16:13:46.791Z,6.10
2022-11-25T16:16:18.263Z,5.40
2022-11-25T16:19:06.420Z,5.22
2022-11-25T16:21:43.476Z,4.97
2022-11-25T16:24:29.785Z,5.18
2022-11-25T16:27:01.207Z,5.40
2022-11-25T16:29:32.669Z,5.20
2022-11-25T16:32:00.939Z,5.13
2022-11-25T16:34:30.449Z,4.95
2022-11-25T16:36:58.245Z,4.88
2022-11-25T16:39:26.064Z,4.57
2022-11-25T16:42:02.508Z,5.38
2022-11-25T16:44:30.510Z,25.20
2022-11-25T16:46:58.583Z,28.85
2022-11-25T16:49:26.562Z,39.53
2022-11-25T16:51:54.339Z,40.60
2022-11-25T16:54:23.212Z,31.80
2022-11-25T16:56:52.132Z,21.08
2022-11-25T16:59:29.685Z,12.00
2022-11-25T17:01:57.816Z,9.90
2022-11-25T17:04:25.630Z,9.73
2022-11-25T17:07:24.326Z,8.77
2022-11-25T17:09:41.475Z,8.18
2022-11-25T17:12:15.625Z,7.13
2022-11-25T17:14:45.535Z,6.95
2022-11-25T17:17:18.595Z,7.05
2022-11-25T17:19:48.955Z,6.72
2022-11-25T17:22:19.064Z,5.80
2022-11-25T17:24:46.806Z,6.28
2022-11-25T17:27:18.952Z,6.95
2022-11-25T17:29:48.433Z,7.50
2022-11-25T17:34:55.121Z,6.43
2022-11-25T17:37:24.157Z,6.37
2022-11-25T17:39:52.637Z,6.65
2022-11-25T17:42:24.192Z,6.03
2022-11-25T17:44:54.259Z,5.63
2022-11-25T17:47:22.170Z,6.50
2022-11-25T17:49:50.319Z,5.60
2022-11-25T17:52:19.358Z,5.90
2022-11-25T17:54:47.080Z,8.25
2022-11-25T17:57:17.190Z,15.35
2022-11-25T17:59:44.990Z,12.20
2022-11-25T18:02:18.306Z,11.35
2022-11-25T18:04:45.969Z,11.23
2022-11-25T18:07:13.685Z,9.02
2022-11-25T18:09:44.322Z,10.07
2022-11-25T18:12:16.782Z,9.27
2022-11-25T18:14:44.931Z,8.30
2022-11-25T18:17:16.632Z,8.88
2022-11-25T18:19:45.766Z,8.95
2022-11-25T18:22:18.324Z,8.07
2022-11-25T18:24:47.928Z,8.70
2022-11-25T18:27:21.900Z,7.63
2022-11-25T18:29:49.729Z,7.63
2022-11-25T18:32:17.431Z,7.65
2022-11-25T18:34:45.266Z,8.25
2022-11-25T18:37:13.169Z,8.27
2022-11-25T18:39:41.001Z,9.20
2022-11-25T18:42:19.457Z,10.52
2022-11-25T18:44:47.830Z,10.35
2022-11-25T18:47:15.480Z,10.43
2022-11-25T18:49:43.159Z,10.00
2022-11-25T18:52:10.895Z,10.15
2022-11-25T18:54:38.907Z,9.43
2022-11-25T18:57:06.671Z,9.32
2022-11-25T18:59:37.278Z,9.48
2022-11-25T19:02:09.957Z,9.07
2022-11-25T19:04:37.817Z,9.77
2022-11-25T19:07:06.838Z,9.10
2022-11-25T19:09:34.649Z,9.48
2022-11-25T19:12:02.809Z,9.65
2022-11-25T19:14:32.273Z,10.65
2022-11-25T19:17:03.889Z,11.00
2022-11-25T19:19:31.756Z,10.95
2022-11-25T19:22:01.412Z,14.00
2022-11-25T19:24:29.676Z,14.37
2022-11-25T19:26:58.328Z,16.33
2022-11-25T19:29:31.775Z,13.55
2022-11-25T19:32:01.939Z,13.80
2022-11-25T19:34:37.004Z,12.23
2022-11-25T19:37:04.915Z,11.77
2022-11-25T19:39:35.191Z,12.07
2022-11-25T19:42:02.837Z,11.63
2022-11-25T19:44:30.497Z,11.50
2022-11-25T19:49:47.427Z,12.20
2022-11-25T19:52:16.927Z,11.65
2022-11-25T19:54:44.572Z,12.05
2022-11-25T19:57:17.048Z,11.95
2022-11-25T19:59:45.282Z,11.38
2022-11-25T20:02:16.101Z,12.38
2022-11-25T20:04:45.228Z,13.10
2022-11-25T20:07:16.265Z,18.42
2022-11-25T20:09:44.019Z,20.88
2022-11-25T20:12:18.700Z,24.50
2022-11-25T20:14:46.367Z,28.75
2022-11-25T20:17:20.252Z,26.00
2022-11-25T20:19:48.023Z,26.75
2022-11-25T20:22:17.516Z,24.10
2022-11-25T20:24:45.514Z,21.13
2022-11-25T20:27:13.799Z,19.45
2022-11-25T20:29:41.366Z,19.63
2022-11-25T20:32:27.901Z,20.00
2022-11-25T20:34:55.634Z,17.98
2022-11-25T20:37:25.057Z,15.88
2022-11-25T20:39:54.018Z,14.38
2022-11-25T20:42:22.284Z,13.38
2022-11-25T20:44:53.341Z,12.93
2022-11-25T20:47:26.374Z,11.65
2022-11-25T20:49:54.208Z,12.20
2022-11-25T20:52:26.824Z,12.27
2022-11-25T20:54:54.533Z,13.07
2022-11-25T20:57:22.163Z,13.75
2022-11-25T20:59:49.832Z,13.60
2022-11-25T21:02:17.599Z,14.60
2022-11-25T21:04:45.279Z,15.02
2022-11-25T21:07:15.333Z,16.40
2022-11-25T21:09:44.844Z,14.93
2022-11-25T21:12:18.870Z,14.30
2022-11-25T21:14:47.395Z,14.32
2022-11-25T21:17:15.047Z,12.27
2022-11-25T21:19:42.648Z,12.48
2022-11-25T21:22:11.599Z,12.57
2022-11-25T21:24:41.637Z,11.93
2022-11-25T21:27:15.102Z,11.38
2022-11-25T21:29:43.413Z,10.97
2022-11-25T21:32:21.072Z,9.52
2022-11-25T21:34:48.824Z,10.07
2022-11-25T21:37:16.661Z,10.20
2022-11-25T21:39:44.400Z,10.15
2022-11-25T21:42:18.483Z,10.30
2022-11-25T21:45:21.244Z,9.48
2022-11-25T21:47:48.911Z,9.93
2022-11-25T21:50:19.048Z,9.32
2022-11-25T21:52:46.745Z,9.50
2022-11-25T21:55:15.389Z,8.93
2022-11-25T21:57:43.642Z,9.15
2022-11-25T22:00:21.335Z,8.75
2022-11-25T22:02:50.583Z,8.93
2022-11-25T22:05:19.502Z,7.90
2022-11-25T22:07:47.429Z,8.52
2022-11-25T22:10:17.114Z,8.68
2022-11-25T22:12:46.933Z,8.07
2022-11-25T22:15:17.698Z,8.68
2022-11-25T22:17:45.710Z,10.75
2022-11-25T22:20:26.335Z,13.00
2022-11-25T22:22:54.207Z,17.75
2022-11-25T22:25:23.047Z,18.75
2022-11-25T22:27:51.182Z,14.75
2022-11-25T22:30:20.730Z,12.32
2022-11-25T22:32:50.831Z,12.48
2022-11-25T22:35:21.062Z,12.30
2022-11-25T22:37:54.916Z,10.43
2022-11-25T22:40:23.292Z,9.60
2022-11-25T22:42:52.493Z,10.27
2022-11-25T22:45:27.847Z,8.52
2022-11-25T22:47:55.628Z,8.80
2022-11-25T22:50:25.032Z,8.63
2022-11-25T22:52:55.192Z,9.57
2022-11-25T22:55:24.828Z,9.85
2022-11-25T22:57:54.985Z,9.45
2022-11-25T23:00:25.298Z,8.60
2022-11-25T23:02:53.953Z,8.07
2022-11-25T23:05:28.961Z,9.15
2022-11-25T23:08:01.650Z,9.00
2022-11-25T23:10:30.812Z,9.40
2022-11-25T23:12:58.547Z,8.25
2022-11-25T23:15:26.433Z,9.45
2022-11-25T23:17:56.064Z,9.85
2022-11-25T23:20:30.780Z,9.85
2022-11-25T23:22:58.710Z,8.32
2022-11-25T23:25:30.827Z,8.65
2022-11-25T23:27:58.543Z,9.35
2022-11-25T23:30:26.392Z,10.15
2022-11-25T23:32:54.588Z,10.80
2022-11-25T23:35:28.865Z,9.15
2022-11-25T23:37:58.068Z,8.85
2022-11-25T23:40:28.078Z,9.20
2022-11-25T23:42:56.400Z,9.85
2022-11-25T23:45:26.281Z,10.18
2022-11-25T23:47:55.104Z,10.63
2022-11-25T23:50:26.426Z,11.00
2022-11-25T23:52:56.820Z,10.07
2022-11-25T23:55:27.889Z,9.00
2022-11-25T23:57:55.802Z,9.25
