createdAt,value
2022-11-22T00:00:00.000Z,67.91
2022-11-22T00:15:00.000Z,68.04
2022-11-22T00:30:00.000Z,68.35
2022-11-22T00:45:00.000Z,67.41
2022-11-22T01:00:00.000Z,67.83
2022-11-22T01:15:00.000Z,69.19
2022-11-22T01:30:00.000Z,69.7
2022-11-22T01:45:00.000Z,67.92
2022-11-22T02:00:00.000Z,67.1
2022-11-22T02:15:00.000Z,72.29
2022-11-22T02:30:00.000Z,75.23
2022-11-22T02:45:00.000Z,77.04
2022-11-22T03:15:00.000Z,77.77
2022-11-22T03:15:00.000Z,77.58
2022-11-22T03:30:00.000Z,77.01
2022-11-22T03:45:00.000Z,77.04
2022-11-22T04:00:00.000Z,77.31
2022-11-22T04:15:00.000Z,76
2022-11-22T04:30:00.000Z,76.2
2022-11-22T04:45:00.000Z,76.91
2022-11-22T05:00:00.000Z,77.96
2022-11-22T05:15:00.000Z,77.85
2022-11-22T05:30:00.000Z,77.77
2022-11-22T05:45:00.000Z,77.47
2022-11-22T06:00:00.000Z,76.25
2022-11-22T06:15:00.000Z,76.25
2022-11-22T06:30:00.000Z,77.08
2022-11-22T06:45:00.000Z,77.42
2022-11-22T07:00:00.000Z,77
2022-11-22T07:15:00.000Z,76.4
2022-11-22T07:30:00.000Z,75.58
2022-11-22T07:45:00.000Z,74.36
2022-11-22T08:00:00.000Z,74.45
2022-11-22T08:15:00.000Z,76.12
2022-11-22T08:30:00.000Z,77.65
2022-11-22T08:45:00.000Z,78.59
2022-11-22T09:00:00.000Z,79.54
2022-11-22T09:15:00.000Z,81.16
2022-11-22T09:30:00.000Z,82.16
2022-11-22T09:45:00.000Z,82.87
2022-11-22T10:00:00.000Z,83.95
2022-11-22T10:15:00.000Z,84.25
2022-11-22T10:30:00.000Z,84.13
2022-11-22T10:45:00.000Z,83.12
2022-11-22T11:00:00.000Z,82.51
2022-11-22T11:15:00.000Z,82.11
2022-11-22T11:30:00.000Z,82.01
2022-11-22T11:45:00.000Z,82.12
2022-11-22T12:15:00.000Z,82
2022-11-22T12:15:00.000Z,82.03
2022-11-22T12:30:00.000Z,81.58
2022-11-22T12:45:00.000Z,81.09
2022-11-22T13:00:00.000Z,81.12
2022-11-22T13:15:00.000Z,81.47
2022-11-22T13:45:00.000Z,82.54
2022-11-22T13:45:00.000Z,82.21
2022-11-22T14:00:00.000Z,82.08
2022-11-22T14:15:00.000Z,81.94
2022-11-22T14:30:00.000Z,81.56
2022-11-22T14:45:00.000Z,80.49
2022-11-22T15:45:00.000Z,81.15
2022-11-22T16:00:00.000Z,81.33
2022-11-22T16:15:00.000Z,80.96
2022-11-22T16:30:00.000Z,80.67
2022-11-22T16:45:00.000Z,80.79
2022-11-22T17:00:00.000Z,81.07
2022-11-22T17:15:00.000Z,81.54
2022-11-22T17:30:00.000Z,81.72
2022-11-22T17:45:00.000Z,81.62
2022-11-22T18:00:00.000Z,81.66
2022-11-22T18:15:00.000Z,81.51
2022-11-22T18:30:00.000Z,80.89
2022-11-22T18:45:00.000Z,80.6
2022-11-22T19:00:00.000Z,80.87
2022-11-22T19:15:00.000Z,81.05
2022-11-22T19:30:00.000Z,81.03
2022-11-22T19:45:00.000Z,81.29
2022-11-22T20:00:00.000Z,81.15
2022-11-22T20:15:00.000Z,81.08
2022-11-22T20:30:00.000Z,80.99
2022-11-22T20:45:00.000Z,80.95
2022-11-22T21:00:00.000Z,81.02
2022-11-22T21:15:00.000Z,81
2022-11-22T21:30:00.000Z,81.21
2022-11-22T21:45:00.000Z,81.26
2022-11-22T22:00:00.000Z,81.08
2022-11-22T22:15:00.000Z,80.73
2022-11-22T22:30:00.000Z,80.63
2022-11-22T22:45:00.000Z,81.01
2022-11-22T23:00:00.000Z,81.26
2022-11-22T23:15:00.000Z,81.42
2022-11-22T23:30:00.000Z,81.24
2022-11-22T23:45:00.000Z,80.89
