createdAt,value
2018-12-14T00:00:59.932Z,25.00
2018-12-14T00:01:59.893Z,24.90
2018-12-14T00:02:59.903Z,25.10
2018-12-14T00:03:59.891Z,25.00
2018-12-14T00:04:59.918Z,26.00
2018-12-14T00:06:00.024Z,25.20
2018-12-14T00:06:59.885Z,25.20
2018-12-14T00:07:59.913Z,25.30
2018-12-14T00:08:59.850Z,25.30
2018-12-14T00:09:59.824Z,25.10
2018-12-14T00:11:00.767Z,25.60
2018-12-14T00:11:59.793Z,25.20
2018-12-14T00:12:59.833Z,24.60
2018-12-14T00:13:59.895Z,25.70
2018-12-14T00:14:59.866Z,24.90
2018-12-14T00:15:59.736Z,25.70
2018-12-14T00:16:59.754Z,25.20
2018-12-14T00:17:59.765Z,25.00
2018-12-14T00:18:59.762Z,25.40
2018-12-14T00:19:59.729Z,24.90
2018-12-14T00:20:59.696Z,25.50
2018-12-14T00:21:59.709Z,25.00
2018-12-14T00:22:59.662Z,24.20
2018-12-14T00:23:59.664Z,25.70
2018-12-14T00:24:59.648Z,25.50
2018-12-14T00:25:59.637Z,25.20
2018-12-14T00:26:59.623Z,25.30
2018-12-14T00:27:59.620Z,25.90
2018-12-14T00:28:59.635Z,26.40
2018-12-14T00:29:59.624Z,25.30
2018-12-14T00:30:59.605Z,25.50
2018-12-14T00:31:59.597Z,25.40
2018-12-14T00:32:59.562Z,25.70
2018-12-14T00:33:59.566Z,25.20
2018-12-14T00:34:59.574Z,25.00
2018-12-14T00:35:59.553Z,26.00
2018-12-14T00:36:59.568Z,25.20
2018-12-14T00:37:59.563Z,25.40
2018-12-14T00:39:00.444Z,25.10
2018-12-14T00:39:59.513Z,25.70
2018-12-14T00:40:59.502Z,25.60
2018-12-14T00:41:59.524Z,25.60
2018-12-14T00:42:59.481Z,25.60
2018-12-14T00:43:59.474Z,26.70
2018-12-14T00:44:59.483Z,25.60
2018-12-14T00:45:59.434Z,25.60
2018-12-14T00:46:59.551Z,26.10
2018-12-14T00:47:59.395Z,26.20
2018-12-14T00:48:59.431Z,25.80
2018-12-14T00:49:59.429Z,26.00
2018-12-14T00:50:59.407Z,25.20
2018-12-14T00:51:59.371Z,25.70
2018-12-14T00:52:59.456Z,25.00
2018-12-14T00:53:59.391Z,25.60
2018-12-14T00:54:59.331Z,26.00
2018-12-14T00:55:59.353Z,26.00
2018-12-14T00:56:59.307Z,25.20
2018-12-14T00:57:59.386Z,25.80
2018-12-14T00:58:59.299Z,25.80
2018-12-14T00:59:59.311Z,25.30
2018-12-14T01:00:59.283Z,23.50
2018-12-14T01:01:59.247Z,22.30
2018-12-14T01:02:59.256Z,22.00
2018-12-14T01:03:59.292Z,22.20
2018-12-14T01:04:59.219Z,20.60
2018-12-14T01:05:59.222Z,19.20
2018-12-14T01:06:59.225Z,20.50
2018-12-14T01:07:59.230Z,18.80
2018-12-14T01:08:59.197Z,18.60
2018-12-14T01:09:59.221Z,19.30
2018-12-14T01:10:59.158Z,18.90
2018-12-14T01:11:59.136Z,19.20
2018-12-14T01:12:59.142Z,18.80
2018-12-14T01:13:59.155Z,20.00
2018-12-14T01:14:59.122Z,18.70
2018-12-14T01:15:59.097Z,18.20
2018-12-14T01:16:59.116Z,18.00
2018-12-14T01:17:59.136Z,18.40
2018-12-14T01:18:59.076Z,18.30
2018-12-14T01:19:59.104Z,18.10
2018-12-14T01:20:59.083Z,18.60
2018-12-14T01:21:59.104Z,18.10
2018-12-14T01:22:59.081Z,17.80
2018-12-14T01:23:59.019Z,18.60
2018-12-14T01:24:59.028Z,18.20
2018-12-14T01:25:59.054Z,17.90
2018-12-14T01:26:59.033Z,18.00
2018-12-14T01:27:59.022Z,17.70
2018-12-14T01:28:59.012Z,18.10
2018-12-14T01:29:59.024Z,17.70
2018-12-14T01:30:58.982Z,18.60
2018-12-14T01:31:58.977Z,18.10
2018-12-14T01:32:58.976Z,17.80
2018-12-14T01:33:58.979Z,18.50
2018-12-14T01:34:58.926Z,18.40
2018-12-14T01:35:58.969Z,18.80
2018-12-14T01:36:58.941Z,18.40
2018-12-14T01:37:58.909Z,18.80
2018-12-14T01:38:58.901Z,18.10
2018-12-14T01:39:58.927Z,18.00
2018-12-14T01:40:58.906Z,19.10
2018-12-14T01:42:04.689Z,18.90
2018-12-14T01:42:59.890Z,19.10
2018-12-14T01:43:58.930Z,17.90
2018-12-14T01:44:58.837Z,18.10
2018-12-14T01:45:58.820Z,18.40
2018-12-14T01:46:58.842Z,18.70
2018-12-14T01:47:58.812Z,18.60
2018-12-14T01:48:58.792Z,19.60
2018-12-14T01:49:58.773Z,18.40
2018-12-14T01:50:58.769Z,18.60
2018-12-14T01:51:58.820Z,19.00
2018-12-14T01:52:58.760Z,19.20
2018-12-14T01:53:58.737Z,19.10
2018-12-14T01:54:58.742Z,19.70
2018-12-14T01:55:58.722Z,20.70
2018-12-14T01:56:58.727Z,20.30
2018-12-14T01:57:58.726Z,20.10
2018-12-14T01:58:58.725Z,20.40
2018-12-14T01:59:58.701Z,19.50
2018-12-14T02:00:58.653Z,20.00
2018-12-14T02:01:58.639Z,19.80
2018-12-14T02:02:58.622Z,20.10
2018-12-14T02:03:58.624Z,20.40
2018-12-14T02:04:58.597Z,20.70
2018-12-14T02:05:58.664Z,20.60
2018-12-14T02:06:58.610Z,20.30
2018-12-14T02:07:58.608Z,20.40
2018-12-14T02:08:58.580Z,20.10
2018-12-14T02:09:58.580Z,19.90
2018-12-14T02:10:58.631Z,20.60
2018-12-14T02:11:58.537Z,19.90
2018-12-14T02:12:58.530Z,20.10
2018-12-14T02:13:58.540Z,21.00
2018-12-14T02:14:58.510Z,20.90
2018-12-14T02:15:58.512Z,21.10
2018-12-14T02:16:58.486Z,21.50
2018-12-14T02:17:58.495Z,20.90
2018-12-14T02:18:58.479Z,21.30
2018-12-14T02:19:58.481Z,20.90
2018-12-14T02:20:58.447Z,20.40
2018-12-14T02:21:58.439Z,21.00
2018-12-14T02:22:58.494Z,21.10
2018-12-14T02:23:58.410Z,20.60
2018-12-14T02:24:58.413Z,21.60
2018-12-14T02:25:58.415Z,21.50
2018-12-14T02:26:58.393Z,21.40
2018-12-14T02:27:58.371Z,22.40
2018-12-14T02:28:58.437Z,21.70
2018-12-14T02:29:58.360Z,22.50
2018-12-14T02:30:58.367Z,21.30
2018-12-14T02:31:58.333Z,21.50
2018-12-14T02:32:58.330Z,20.60
2018-12-14T02:33:58.352Z,21.50
2018-12-14T02:34:58.306Z,21.70
2018-12-14T02:35:58.282Z,21.40
2018-12-14T02:36:58.287Z,21.60
2018-12-14T02:37:58.300Z,22.10
2018-12-14T02:38:58.300Z,23.50
2018-12-14T02:39:58.243Z,23.70
2018-12-14T02:40:58.251Z,24.00
2018-12-14T02:41:58.267Z,24.10
2018-12-14T02:42:58.218Z,23.80
2018-12-14T02:43:58.197Z,24.40
2018-12-14T02:44:58.237Z,23.50
2018-12-14T02:45:58.224Z,23.60
2018-12-14T02:46:58.158Z,23.50
2018-12-14T02:47:58.186Z,23.70
2018-12-14T02:48:58.144Z,23.90
2018-12-14T02:49:58.147Z,23.10
2018-12-14T02:50:58.139Z,23.20
2018-12-14T02:51:58.201Z,23.10
2018-12-14T02:52:58.117Z,23.60
2018-12-14T02:53:58.121Z,22.70
2018-12-14T02:54:58.099Z,22.90
2018-12-14T02:55:58.104Z,23.20
2018-12-14T02:56:58.128Z,21.90
2018-12-14T02:57:58.074Z,22.00
2018-12-14T02:58:58.069Z,22.30
2018-12-14T02:59:58.046Z,22.70
2018-12-14T03:00:58.076Z,21.80
2018-12-14T03:01:58.063Z,21.70
2018-12-14T03:02:58.041Z,21.40
2018-12-14T03:03:58.071Z,19.90
2018-12-14T03:04:58.037Z,20.70
2018-12-14T03:05:57.973Z,20.00
2018-12-14T03:06:57.986Z,20.20
2018-12-14T03:07:58.046Z,20.70
2018-12-14T03:08:57.947Z,19.90
2018-12-14T03:09:57.944Z,19.40
2018-12-14T03:10:57.932Z,19.10
2018-12-14T03:11:58.038Z,18.50
2018-12-14T03:12:57.933Z,18.90
2018-12-14T03:13:57.951Z,19.20
2018-12-14T03:14:57.910Z,17.60
2018-12-14T03:15:57.873Z,18.40
2018-12-14T03:16:57.898Z,18.10
2018-12-14T03:17:57.848Z,18.60
2018-12-14T03:18:57.910Z,18.60
2018-12-14T03:19:57.880Z,18.70
2018-12-14T03:20:57.843Z,18.20
2018-12-14T03:21:57.838Z,18.50
2018-12-14T03:22:57.870Z,18.60
2018-12-14T03:23:57.816Z,19.50
2018-12-14T03:24:57.809Z,19.40
2018-12-14T03:25:57.779Z,19.00
2018-12-14T03:26:58.031Z,18.90
2018-12-14T03:27:57.784Z,19.40
2018-12-14T03:28:58.119Z,20.00
2018-12-14T03:29:57.753Z,19.60
2018-12-14T03:30:57.855Z,20.70
2018-12-14T03:31:57.754Z,20.50
2018-12-14T03:32:57.707Z,20.90
2018-12-14T03:33:57.749Z,20.40
2018-12-14T03:34:57.678Z,21.30
2018-12-14T03:35:57.685Z,20.70
2018-12-14T03:36:57.669Z,21.00
2018-12-14T03:37:57.697Z,22.10
2018-12-14T03:38:57.657Z,21.20
2018-12-14T03:39:57.691Z,21.80
2018-12-14T03:40:57.645Z,22.00
2018-12-14T03:41:57.667Z,21.80
2018-12-14T03:42:57.597Z,22.90
2018-12-14T03:44:07.036Z,21.70
2018-12-14T03:45:07.081Z,21.80
2018-12-14T03:46:06.625Z,21.60
2018-12-14T03:47:06.193Z,22.60
2018-12-14T03:48:06.685Z,22.20
2018-12-14T03:48:57.531Z,22.00
2018-12-14T03:50:06.708Z,22.40
2018-12-14T03:51:06.794Z,22.40
2018-12-14T03:52:06.801Z,22.80
2018-12-14T03:53:06.364Z,22.50
2018-12-14T03:54:06.881Z,23.00
2018-12-14T03:54:57.471Z,22.50
2018-12-14T03:55:57.462Z,22.50
2018-12-14T03:56:57.452Z,22.20
2018-12-14T03:57:57.454Z,22.50
2018-12-14T03:58:57.446Z,22.30
2018-12-14T03:59:57.417Z,22.00
2018-12-14T04:00:57.405Z,22.40
2018-12-14T04:01:57.406Z,22.90
2018-12-14T04:03:06.909Z,22.50
2018-12-14T04:03:57.435Z,23.10
2018-12-14T04:04:57.382Z,22.30
2018-12-14T04:05:57.372Z,22.80
2018-12-14T04:06:57.388Z,22.90
2018-12-14T04:07:57.317Z,23.40
2018-12-14T04:09:05.987Z,22.20
2018-12-14T04:09:57.338Z,23.00
2018-12-14T04:10:57.318Z,22.40
2018-12-14T04:11:57.322Z,23.00
2018-12-14T04:12:57.300Z,23.30
2018-12-14T04:13:57.293Z,23.10
2018-12-14T04:15:05.934Z,23.20
2018-12-14T04:15:57.267Z,23.60
2018-12-14T04:16:57.262Z,24.00
2018-12-14T04:17:57.209Z,23.50
2018-12-14T04:18:57.221Z,23.50
2018-12-14T04:19:57.213Z,23.70
2018-12-14T04:20:57.224Z,24.10
2018-12-14T04:21:57.185Z,23.20
2018-12-14T04:22:57.170Z,23.90
2018-12-14T04:23:57.215Z,24.90
2018-12-14T04:24:57.213Z,24.40
2018-12-14T04:25:57.155Z,24.40
2018-12-14T04:26:57.130Z,24.20
2018-12-14T04:27:57.138Z,24.60
2018-12-14T04:28:57.153Z,24.20
2018-12-14T04:29:57.128Z,24.60
2018-12-14T04:30:57.098Z,24.70
2018-12-14T04:31:57.086Z,24.20
2018-12-14T04:32:57.068Z,24.10
2018-12-14T04:33:57.180Z,24.40
2018-12-14T04:34:57.048Z,24.20
2018-12-14T04:35:57.096Z,24.50
2018-12-14T04:36:57.026Z,25.40
2018-12-14T04:37:57.006Z,24.90
2018-12-14T04:38:57.020Z,25.10
2018-12-14T04:39:56.999Z,24.60
2018-12-14T04:40:57.003Z,25.00
2018-12-14T04:41:56.982Z,25.00
2018-12-14T04:42:56.959Z,25.60
2018-12-14T04:43:57.015Z,26.10
2018-12-14T04:45:06.492Z,25.40
2018-12-14T04:46:05.997Z,25.50
2018-12-14T04:46:56.967Z,25.00
2018-12-14T04:47:57.087Z,25.40
2018-12-14T04:48:56.921Z,25.50
2018-12-14T04:49:56.913Z,26.00
2018-12-14T04:50:56.890Z,25.50
2018-12-14T04:52:06.033Z,25.00
2018-12-14T04:53:04.087Z,25.80
2018-12-14T04:53:56.845Z,25.80
2018-12-14T04:54:56.835Z,25.90
2018-12-14T04:55:56.835Z,25.80
2018-12-14T04:56:56.830Z,25.90
2018-12-14T04:57:56.841Z,26.20
2018-12-14T04:58:56.821Z,25.60
2018-12-14T05:00:05.140Z,25.40
2018-12-14T05:00:56.793Z,25.80
2018-12-14T05:01:56.769Z,26.30
2018-12-14T05:02:56.795Z,25.90
2018-12-14T05:03:56.848Z,26.30
2018-12-14T05:04:56.803Z,26.30
2018-12-14T05:05:56.808Z,24.70
2018-12-14T05:06:56.720Z,23.40
2018-12-14T05:07:56.727Z,23.80
2018-12-14T05:08:56.821Z,23.50
2018-12-14T05:09:56.719Z,23.20
2018-12-14T05:10:56.727Z,23.70
2018-12-14T05:11:56.705Z,22.90
2018-12-14T05:12:56.744Z,23.10
2018-12-14T05:13:56.651Z,23.30
2018-12-14T05:14:56.760Z,22.60
2018-12-14T05:15:56.736Z,22.50
2018-12-14T05:16:56.665Z,22.80
2018-12-14T05:17:56.685Z,23.50
2018-12-14T05:18:56.610Z,23.60
2018-12-14T05:19:56.614Z,23.30
2018-12-14T05:20:56.621Z,23.20
2018-12-14T05:21:56.663Z,22.60
2018-12-14T05:22:56.588Z,23.50
2018-12-14T05:23:56.672Z,24.10
2018-12-14T05:24:56.640Z,23.80
2018-12-14T05:25:56.595Z,24.40
2018-12-14T05:26:56.610Z,24.00
2018-12-14T05:27:56.508Z,24.40
2018-12-14T05:28:56.516Z,25.10
2018-12-14T05:29:56.842Z,25.10
2018-12-14T05:30:56.581Z,25.90
2018-12-14T05:31:56.530Z,26.30
2018-12-14T05:33:01.292Z,26.00
2018-12-14T05:33:56.561Z,25.10
2018-12-14T05:34:56.471Z,25.80
2018-12-14T05:35:56.880Z,25.90
2018-12-14T05:36:59.089Z,25.00
2018-12-14T05:37:56.741Z,25.80
2018-12-14T05:38:58.534Z,25.60
2018-12-14T05:39:56.441Z,26.10
2018-12-14T05:40:56.389Z,26.40
2018-12-14T05:41:56.460Z,26.10
2018-12-14T05:43:02.359Z,26.00
2018-12-14T05:43:57.365Z,26.00
2018-12-14T05:44:56.348Z,27.00
2018-12-14T05:45:57.277Z,25.70
2018-12-14T05:46:56.322Z,25.70
2018-12-14T05:47:56.536Z,26.70
2018-12-14T05:48:56.448Z,26.80
2018-12-14T05:49:58.240Z,26.10
2018-12-14T05:50:56.965Z,27.10
2018-12-14T05:52:01.599Z,26.30
2018-12-14T05:52:57.044Z,27.40
2018-12-14T05:53:58.450Z,26.50
2018-12-14T05:54:56.304Z,27.20
2018-12-14T05:55:56.382Z,28.00
2018-12-14T05:56:56.232Z,27.00
2018-12-14T05:57:56.324Z,27.30
2018-12-14T05:58:56.786Z,27.50
2018-12-14T05:59:56.179Z,27.00
2018-12-14T06:00:56.185Z,27.70
2018-12-14T06:01:56.326Z,26.40
2018-12-14T06:02:56.148Z,27.20
2018-12-14T06:03:56.176Z,28.00
2018-12-14T06:04:56.129Z,26.70
2018-12-14T06:05:56.280Z,26.20
2018-12-14T06:06:56.108Z,27.40
2018-12-14T06:07:56.141Z,26.30
2018-12-14T06:08:57.154Z,27.50
2018-12-14T06:09:56.197Z,26.40
2018-12-14T06:10:56.071Z,26.60
2018-12-14T06:11:56.061Z,27.30
2018-12-14T06:12:56.539Z,26.70
2018-12-14T06:14:02.837Z,26.20
2018-12-14T06:14:56.034Z,27.00
2018-12-14T06:15:56.756Z,26.70
2018-12-14T06:16:56.104Z,26.60
2018-12-14T06:17:56.026Z,27.60
2018-12-14T06:18:55.987Z,27.90
2018-12-14T06:19:55.964Z,26.60
2018-12-14T06:20:55.954Z,26.70
2018-12-14T06:21:55.954Z,27.30
2018-12-14T06:22:55.945Z,27.10
2018-12-14T06:23:56.085Z,26.30
2018-12-14T06:24:55.952Z,25.50
2018-12-14T06:25:55.913Z,26.70
2018-12-14T06:26:55.907Z,26.50
2018-12-14T06:27:55.872Z,26.90
2018-12-14T06:28:55.923Z,26.60
2018-12-14T06:29:55.860Z,27.10
2018-12-14T06:30:55.860Z,27.50
2018-12-14T06:32:03.260Z,26.10
2018-12-14T06:32:56.336Z,26.40
2018-12-14T06:33:58.579Z,27.20
2018-12-14T06:34:58.053Z,28.40
2018-12-14T06:35:56.772Z,27.50
2018-12-14T06:36:55.790Z,27.50
2018-12-14T06:37:56.207Z,27.60
2018-12-14T06:38:56.622Z,27.30
2018-12-14T06:39:56.453Z,26.90
2018-12-14T06:40:55.829Z,26.80
2018-12-14T06:41:57.046Z,27.80
2018-12-14T06:42:56.932Z,28.70
2018-12-14T06:43:55.719Z,27.90
2018-12-14T06:44:55.732Z,26.90
2018-12-14T06:45:55.688Z,29.50
2018-12-14T06:46:55.679Z,28.60
2018-12-14T06:47:55.650Z,27.40
2018-12-14T06:48:55.661Z,27.60
2018-12-14T06:49:55.650Z,27.30
2018-12-14T06:50:55.630Z,28.10
2018-12-14T06:51:55.629Z,28.10
2018-12-14T06:52:55.610Z,27.70
2018-12-14T06:53:55.628Z,27.80
2018-12-14T06:54:55.593Z,27.30
2018-12-14T06:55:55.586Z,28.30
2018-12-14T06:56:55.582Z,28.40
2018-12-14T06:57:55.564Z,27.80
2018-12-14T06:58:55.562Z,28.00
2018-12-14T06:59:55.549Z,28.00
2018-12-14T07:00:55.606Z,28.20
2018-12-14T07:01:55.520Z,28.00
2018-12-14T07:02:55.507Z,27.50
2018-12-14T07:03:55.559Z,28.60
2018-12-14T07:04:55.540Z,28.50
2018-12-14T07:05:55.481Z,28.00
2018-12-14T07:06:55.493Z,28.40
2018-12-14T07:07:55.455Z,27.60
2018-12-14T07:08:55.453Z,28.20
2018-12-14T07:09:55.458Z,27.90
2018-12-14T07:10:55.455Z,27.10
2018-12-14T07:11:55.412Z,27.40
2018-12-14T07:12:55.416Z,27.50
2018-12-14T07:13:55.423Z,27.30
2018-12-14T07:14:55.398Z,27.60
2018-12-14T07:15:55.382Z,26.90
2018-12-14T07:16:55.377Z,27.10
2018-12-14T07:17:55.382Z,27.00
2018-12-14T07:18:55.337Z,27.20
2018-12-14T07:19:55.412Z,27.40
2018-12-14T07:20:55.332Z,27.40
2018-12-14T07:21:55.309Z,27.20
2018-12-14T07:22:55.312Z,26.70
2018-12-14T07:23:55.298Z,27.30
2018-12-14T07:24:55.293Z,27.20
2018-12-14T07:25:55.281Z,27.20
2018-12-14T07:26:55.260Z,28.10
2018-12-14T07:27:55.297Z,28.00
2018-12-14T07:28:55.267Z,26.90
2018-12-14T07:29:55.233Z,27.20
2018-12-14T07:30:55.246Z,26.90
2018-12-14T07:31:56.045Z,26.90
2018-12-14T07:32:55.218Z,27.20
2018-12-14T07:33:55.196Z,27.10
2018-12-14T07:34:55.212Z,27.70
2018-12-14T07:35:55.169Z,26.80
2018-12-14T07:36:55.179Z,27.50
2018-12-14T07:37:55.165Z,26.90
2018-12-14T07:38:55.203Z,26.70
2018-12-14T07:39:55.118Z,27.40
2018-12-14T07:40:55.116Z,26.80
2018-12-14T07:41:55.110Z,27.50
2018-12-14T07:42:55.278Z,26.50
2018-12-14T07:43:55.180Z,27.70
2018-12-14T07:44:55.114Z,27.50
2018-12-14T07:45:56.101Z,27.70
2018-12-14T07:46:55.068Z,28.10
2018-12-14T07:47:55.099Z,28.40
2018-12-14T07:48:55.093Z,28.90
2018-12-14T07:49:55.044Z,28.80
2018-12-14T07:50:55.007Z,27.40
2018-12-14T07:51:55.166Z,28.10
2018-12-14T07:52:54.996Z,27.50
2018-12-14T07:53:55.087Z,27.80
2018-12-14T07:54:54.984Z,28.50
2018-12-14T07:55:54.958Z,29.10
2018-12-14T07:56:55.705Z,28.90
2018-12-14T07:57:54.928Z,29.20
2018-12-14T07:58:54.962Z,29.10
2018-12-14T07:59:54.923Z,29.10
2018-12-14T08:00:54.930Z,29.40
2018-12-14T08:01:54.901Z,28.40
2018-12-14T08:02:54.896Z,29.40
2018-12-14T08:03:54.873Z,29.10
2018-12-14T08:04:55.273Z,28.70
2018-12-14T08:05:54.852Z,28.80
2018-12-14T08:06:54.846Z,29.30
2018-12-14T08:07:54.839Z,28.30
2018-12-14T08:08:54.868Z,29.80
2018-12-14T08:09:54.810Z,28.50
2018-12-14T08:10:54.822Z,29.70
2018-12-14T08:11:54.807Z,29.40
2018-12-14T08:12:54.803Z,29.70
2018-12-14T08:13:54.783Z,29.40
2018-12-14T08:14:54.779Z,30.60
2018-12-14T08:15:54.823Z,29.70
2018-12-14T08:16:54.769Z,29.50
2018-12-14T08:17:54.746Z,30.70
2018-12-14T08:18:54.714Z,30.50
2018-12-14T08:19:54.987Z,30.70
2018-12-14T08:20:54.740Z,30.90
2018-12-14T08:21:54.765Z,30.50
2018-12-14T08:22:54.678Z,30.00
2018-12-14T08:23:54.698Z,30.30
2018-12-14T08:24:54.699Z,30.30
2018-12-14T08:25:54.691Z,30.20
2018-12-14T08:26:54.655Z,29.30
2018-12-14T08:27:54.713Z,29.40
2018-12-14T08:28:54.711Z,29.40
2018-12-14T08:29:54.629Z,29.20
2018-12-14T08:30:54.646Z,29.40
2018-12-14T08:31:54.613Z,28.50
2018-12-14T08:32:54.595Z,29.60
2018-12-14T08:33:54.600Z,28.70
2018-12-14T08:34:54.570Z,28.20
2018-12-14T08:35:54.561Z,28.20
2018-12-14T08:36:54.526Z,28.60
2018-12-14T08:37:54.555Z,28.50
2018-12-14T08:38:54.557Z,28.00
2018-12-14T08:39:54.509Z,27.80
2018-12-14T08:40:54.554Z,27.90
2018-12-14T08:41:54.620Z,27.90
2018-12-14T08:42:54.473Z,27.00
2018-12-14T08:43:54.489Z,27.10
2018-12-14T08:44:54.495Z,26.40
2018-12-14T08:45:54.498Z,27.20
2018-12-14T08:46:54.443Z,27.80
2018-12-14T08:47:54.562Z,27.10
2018-12-14T08:48:54.428Z,27.40
2018-12-14T08:49:54.461Z,26.30
2018-12-14T08:50:54.395Z,27.30
2018-12-14T08:51:54.386Z,25.60
2018-12-14T08:52:54.499Z,26.70
2018-12-14T08:53:54.485Z,25.70
2018-12-14T08:54:54.378Z,26.20
2018-12-14T08:55:54.338Z,25.80
2018-12-14T08:56:54.375Z,26.40
2018-12-14T08:57:54.601Z,25.20
2018-12-14T08:58:54.348Z,26.00
2018-12-14T08:59:54.387Z,25.40
2018-12-14T09:00:54.270Z,26.00
2018-12-14T09:01:54.279Z,25.20
2018-12-14T09:02:54.321Z,25.20
2018-12-14T09:03:54.317Z,25.30
2018-12-14T09:04:54.232Z,25.40
2018-12-14T09:05:54.359Z,24.40
2018-12-14T09:06:54.258Z,24.70
2018-12-14T09:07:54.341Z,24.90
2018-12-14T09:08:54.219Z,24.70
2018-12-14T09:09:54.221Z,24.40
2018-12-14T09:10:54.217Z,24.40
2018-12-14T09:11:54.178Z,24.10
2018-12-14T09:12:54.145Z,24.00
2018-12-14T09:13:54.157Z,23.60
2018-12-14T09:14:54.150Z,23.80
2018-12-14T09:15:54.245Z,24.40
2018-12-14T09:17:03.654Z,24.80
2018-12-14T09:18:05.215Z,24.20
2018-12-14T09:20:34.052Z,24.50
2018-12-14T09:22:45.201Z,23.10
2018-12-14T09:24:36.874Z,23.50
2018-12-14T09:25:36.868Z,23.60
2018-12-14T09:26:36.842Z,23.80
2018-12-14T09:27:36.808Z,23.40
2018-12-14T09:28:46.236Z,23.50
2018-12-14T09:29:36.815Z,23.40
2018-12-14T09:30:42.503Z,23.40
2018-12-14T09:31:37.778Z,22.90
2018-12-14T09:32:36.801Z,23.70
2018-12-14T09:33:36.744Z,24.00
2018-12-14T09:34:46.294Z,24.00
2018-12-14T09:35:36.735Z,24.00
2018-12-14T09:36:36.792Z,24.10
2018-12-14T09:37:36.690Z,23.70
2018-12-14T09:38:36.707Z,23.70
2018-12-14T09:39:36.681Z,23.80
2018-12-14T09:40:36.764Z,23.40
2018-12-14T09:41:36.806Z,23.40
2018-12-14T09:42:45.806Z,22.80
2018-12-14T09:43:36.734Z,23.80
2018-12-14T09:44:36.654Z,22.80
2018-12-14T09:45:36.634Z,23.10
2018-12-14T09:46:37.175Z,22.90
2018-12-14T09:47:36.607Z,22.90
2018-12-14T09:48:36.613Z,23.00
2018-12-14T09:49:36.591Z,22.60
2018-12-14T09:50:36.609Z,22.60
2018-12-14T09:51:36.574Z,21.80
2018-12-14T09:52:36.560Z,21.90
2018-12-14T09:53:36.559Z,22.00
2018-12-14T09:54:36.528Z,22.00
2018-12-14T09:55:36.549Z,20.90
2018-12-14T09:56:36.515Z,21.60
2018-12-14T09:57:36.529Z,21.70
2018-12-14T09:58:36.500Z,21.80
2018-12-14T09:59:36.478Z,21.50
2018-12-14T10:00:36.515Z,21.80
2018-12-14T10:01:36.514Z,21.40
2018-12-14T10:02:36.468Z,21.50
2018-12-14T10:03:36.465Z,21.10
2018-12-14T10:04:36.479Z,20.80
2018-12-14T10:05:36.439Z,21.00
2018-12-14T10:06:36.462Z,20.50
2018-12-14T10:07:36.420Z,19.80
2018-12-14T10:08:36.402Z,19.60
2018-12-14T10:09:36.445Z,20.20
2018-12-14T10:10:36.394Z,20.40
2018-12-14T10:11:36.371Z,20.00
2018-12-14T10:12:36.428Z,19.60
2018-12-14T10:13:36.390Z,19.90
2018-12-14T10:14:36.336Z,20.20
2018-12-14T10:15:36.331Z,20.10
2018-12-14T10:16:36.315Z,19.70
2018-12-14T10:17:36.300Z,19.10
2018-12-14T10:18:36.340Z,19.70
2018-12-14T10:19:36.296Z,19.80
2018-12-14T10:20:36.281Z,19.70
2018-12-14T10:21:36.258Z,19.80
2018-12-14T10:22:41.562Z,19.50
2018-12-14T10:23:37.269Z,19.20
2018-12-14T10:24:36.245Z,18.90
2018-12-14T10:25:36.252Z,18.40
2018-12-14T10:26:36.211Z,19.10
2018-12-14T10:27:36.236Z,18.70
2018-12-14T10:28:36.224Z,18.50
2018-12-14T10:29:36.187Z,18.00
2018-12-14T10:30:36.165Z,18.70
2018-12-14T10:31:36.160Z,18.30
2018-12-14T10:32:36.169Z,18.50
2018-12-14T10:33:36.201Z,18.20
2018-12-14T10:34:36.175Z,18.10
2018-12-14T10:35:36.162Z,18.20
2018-12-14T10:36:36.121Z,17.70
2018-12-14T10:37:36.101Z,16.80
2018-12-14T10:38:36.108Z,16.90
2018-12-14T10:39:36.100Z,17.20
2018-12-14T10:40:36.114Z,17.00
2018-12-14T10:41:36.081Z,16.90
2018-12-14T10:42:36.045Z,16.60
2018-12-14T10:43:36.078Z,17.20
2018-12-14T10:44:36.050Z,16.90
2018-12-14T10:45:36.034Z,16.70
2018-12-14T10:46:36.027Z,16.70
2018-12-14T10:47:35.997Z,16.30
2018-12-14T10:48:35.976Z,15.60
2018-12-14T10:49:36.014Z,15.60
2018-12-14T10:50:39.604Z,15.40
2018-12-14T10:51:35.960Z,15.20
2018-12-14T10:52:35.964Z,15.10
2018-12-14T10:53:35.934Z,15.90
2018-12-14T10:54:35.947Z,15.90
2018-12-14T10:55:35.982Z,15.90
2018-12-14T10:56:35.918Z,15.90
2018-12-14T10:57:35.950Z,15.90
2018-12-14T10:58:35.891Z,15.20
2018-12-14T10:59:35.875Z,15.70
2018-12-14T11:00:35.871Z,15.10
2018-12-14T11:01:35.901Z,15.20
2018-12-14T11:02:35.827Z,15.50
2018-12-14T11:03:35.837Z,15.70
2018-12-14T11:04:35.815Z,15.30
2018-12-14T11:05:35.825Z,15.30
2018-12-14T11:06:35.803Z,15.50
2018-12-14T11:07:35.823Z,14.80
2018-12-14T11:08:35.766Z,14.00
2018-12-14T11:09:35.775Z,14.80
2018-12-14T11:10:35.753Z,14.70
2018-12-14T11:11:35.789Z,15.00
2018-12-14T11:12:35.753Z,14.40
2018-12-14T11:13:35.728Z,14.50
2018-12-14T11:14:35.736Z,14.00
2018-12-14T11:15:35.707Z,13.60
2018-12-14T11:16:35.741Z,14.00
2018-12-14T11:17:35.760Z,14.20
2018-12-14T11:18:35.702Z,14.10
2018-12-14T11:19:35.668Z,13.70
2018-12-14T11:20:35.691Z,14.00
2018-12-14T11:21:35.656Z,14.00
2018-12-14T11:22:35.629Z,13.40
2018-12-14T11:23:35.667Z,12.50
2018-12-14T11:24:35.623Z,12.70
2018-12-14T11:25:35.612Z,12.50
2018-12-14T11:26:35.611Z,13.10
2018-12-14T11:27:35.582Z,13.10
2018-12-14T11:28:35.598Z,12.50
2018-12-14T11:29:35.554Z,13.10
2018-12-14T11:30:35.561Z,12.50
2018-12-14T11:31:35.562Z,12.50
2018-12-14T11:32:35.531Z,12.50
2018-12-14T11:33:35.551Z,12.80
2018-12-14T11:34:35.516Z,12.40
2018-12-14T11:35:35.480Z,13.00
2018-12-14T11:36:35.467Z,13.00
2018-12-14T11:37:35.482Z,12.70
2018-12-14T11:38:35.497Z,13.00
2018-12-14T11:39:35.482Z,13.10
2018-12-14T11:40:35.508Z,12.90
2018-12-14T11:41:35.439Z,13.10
2018-12-14T11:42:35.429Z,12.80
2018-12-14T11:43:35.428Z,13.00
2018-12-14T11:44:35.401Z,13.10
2018-12-14T11:45:35.400Z,13.40
2018-12-14T11:46:35.418Z,13.90
2018-12-14T11:47:35.380Z,13.40
2018-12-14T11:48:35.365Z,13.80
2018-12-14T11:49:35.412Z,13.00
2018-12-14T11:50:35.334Z,12.90
2018-12-14T11:51:35.399Z,12.30
2018-12-14T11:52:35.306Z,12.80
2018-12-14T11:53:35.343Z,12.90
2018-12-14T11:54:35.289Z,12.50
2018-12-14T11:55:35.315Z,13.20
2018-12-14T11:56:35.294Z,13.40
2018-12-14T11:57:35.296Z,13.60
2018-12-14T11:58:35.301Z,13.90
2018-12-14T11:59:35.306Z,13.30
2018-12-14T12:00:35.246Z,13.20
2018-12-14T12:01:35.244Z,12.60
2018-12-14T12:02:35.254Z,13.30
2018-12-14T12:03:35.225Z,12.90
2018-12-14T12:04:35.217Z,13.40
2018-12-14T12:05:35.222Z,12.70
2018-12-14T12:06:35.303Z,12.90
2018-12-14T12:07:35.201Z,12.40
2018-12-14T12:08:35.167Z,13.40
2018-12-14T12:09:35.191Z,13.50
2018-12-14T12:10:35.179Z,12.80
2018-12-14T12:11:35.136Z,13.60
2018-12-14T12:12:35.177Z,13.10
2018-12-14T12:13:35.137Z,13.50
2018-12-14T12:14:35.124Z,12.90
2018-12-14T12:15:35.213Z,13.60
2018-12-14T12:16:35.190Z,12.80
2018-12-14T12:17:35.134Z,12.70
2018-12-14T12:18:35.065Z,12.60
2018-12-14T12:19:35.103Z,13.30
2018-12-14T12:20:35.045Z,13.50
2018-12-14T12:21:35.087Z,13.10
2018-12-14T12:22:35.081Z,13.70
2018-12-14T12:23:35.009Z,12.90
2018-12-14T12:24:35.058Z,13.50
2018-12-14T12:25:35.044Z,13.40
2018-12-14T12:27:46.112Z,13.70
2018-12-14T12:28:46.086Z,13.60
2018-12-14T12:29:46.107Z,13.70
2018-12-14T12:30:46.036Z,13.50
2018-12-14T12:31:46.095Z,13.30
2018-12-14T12:32:46.036Z,13.40
2018-12-14T12:33:46.018Z,14.00
2018-12-14T12:34:45.994Z,13.50
2018-12-14T12:35:46.052Z,13.40
2018-12-14T12:36:46.068Z,13.60
2018-12-14T12:37:45.991Z,13.70
2018-12-14T12:38:56.469Z,14.40
2018-12-14T12:39:45.970Z,14.30
2018-12-14T12:40:45.998Z,13.60
2018-12-14T12:41:45.951Z,13.20
2018-12-14T12:42:45.933Z,13.30
2018-12-14T12:43:45.948Z,13.10
2018-12-14T12:44:45.912Z,13.20
2018-12-14T12:45:45.912Z,12.90
2018-12-14T12:46:45.902Z,13.10
2018-12-14T12:47:45.912Z,13.10
2018-12-14T12:48:45.929Z,12.70
2018-12-14T12:49:45.885Z,12.30
2018-12-14T12:50:45.887Z,12.40
2018-12-14T12:51:45.902Z,12.30
2018-12-14T12:52:45.892Z,12.40
2018-12-14T12:53:45.874Z,12.40
2018-12-14T12:54:45.814Z,12.90
2018-12-14T12:55:45.938Z,12.90
2018-12-14T12:56:45.780Z,12.10
2018-12-14T12:57:45.812Z,12.40