createdAt,value
2019-06-27T00:00:28.460Z,0.00
2019-06-27T00:01:28.441Z,0.00
2019-06-27T00:02:28.422Z,0.00
2019-06-27T00:03:28.410Z,0.00
2019-06-27T00:04:28.396Z,0.00
2019-06-27T00:05:28.379Z,0.00
2019-06-27T00:06:28.366Z,0.00
2019-06-27T00:07:28.351Z,0.00
2019-06-27T00:08:28.337Z,0.00
2019-06-27T00:09:28.322Z,0.00
2019-06-27T00:10:28.308Z,0.00
2019-06-27T00:11:28.447Z,0.00
2019-06-27T00:12:28.280Z,0.00
2019-06-27T00:13:28.265Z,0.00
2019-06-27T00:14:28.252Z,0.00
2019-06-27T00:15:28.240Z,0.00
2019-06-27T00:16:28.222Z,0.00
2019-06-27T00:17:28.208Z,0.00
2019-06-27T00:18:28.193Z,0.00
2019-06-27T00:19:28.184Z,0.00
2019-06-27T00:20:28.174Z,0.00
2019-06-27T00:21:28.172Z,0.00
2019-06-27T00:22:28.136Z,0.00
2019-06-27T00:23:28.121Z,0.00
2019-06-27T00:24:28.109Z,0.00
2019-06-27T00:25:28.093Z,0.00
2019-06-27T00:26:28.078Z,0.00
2019-06-27T00:27:28.063Z,0.00
2019-06-27T00:28:28.048Z,0.00
2019-06-27T00:29:28.036Z,0.00
2019-06-27T00:30:28.021Z,0.00
2019-06-27T00:31:28.012Z,0.00
2019-06-27T00:32:27.994Z,0.00
2019-06-27T00:33:27.978Z,0.00
2019-06-27T00:34:27.963Z,0.00
2019-06-27T00:35:27.949Z,0.00
2019-06-27T00:36:27.935Z,0.00
2019-06-27T00:37:27.918Z,0.00
2019-06-27T00:38:30.157Z,0.00
2019-06-27T00:39:27.892Z,0.00
2019-06-27T00:40:27.882Z,0.00
2019-06-27T00:41:27.861Z,0.00
2019-06-27T00:42:27.847Z,0.00
2019-06-27T00:43:27.833Z,0.00
2019-06-27T00:44:27.819Z,0.00
2019-06-27T00:45:27.804Z,0.00
2019-06-27T00:46:27.789Z,0.00
2019-06-27T00:47:27.783Z,0.00
2019-06-27T00:48:27.762Z,0.00
2019-06-27T00:49:27.746Z,0.00
2019-06-27T00:50:27.734Z,0.00
2019-06-27T00:51:27.720Z,0.00
2019-06-27T00:52:27.704Z,0.00
2019-06-27T00:53:27.688Z,0.00
2019-06-27T00:54:27.674Z,0.00
2019-06-27T00:55:27.659Z,0.00
2019-06-27T00:56:27.645Z,0.00
2019-06-27T00:57:27.630Z,0.00
2019-06-27T00:58:27.618Z,0.00
2019-06-27T00:59:27.602Z,0.00
2019-06-27T01:00:27.587Z,0.00
2019-06-27T01:01:27.571Z,0.00
2019-06-27T01:02:27.558Z,0.00
2019-06-27T01:03:27.544Z,0.00
2019-06-27T01:04:27.530Z,0.00
2019-06-27T01:05:28.265Z,0.00
2019-06-27T01:06:27.500Z,0.00
2019-06-27T01:07:27.486Z,0.00
2019-06-27T01:08:27.473Z,0.00
2019-06-27T01:09:27.458Z,0.00
2019-06-27T01:10:27.442Z,0.00
2019-06-27T01:11:27.428Z,0.00
2019-06-27T01:12:27.445Z,0.00
2019-06-27T01:13:27.399Z,0.00
2019-06-27T01:14:27.385Z,0.00
2019-06-27T01:15:27.370Z,0.00
2019-06-27T01:16:27.355Z,0.00
2019-06-27T01:17:27.343Z,0.00
2019-06-27T01:18:27.326Z,0.00
2019-06-27T01:19:27.310Z,0.00
2019-06-27T01:20:27.296Z,0.00
2019-06-27T01:21:27.280Z,0.00
2019-06-27T01:22:27.267Z,0.00
2019-06-27T01:23:27.252Z,0.00
2019-06-27T01:24:27.238Z,0.00
2019-06-27T01:25:27.221Z,0.00
2019-06-27T01:26:27.208Z,0.00
2019-06-27T01:27:30.315Z,0.00
2019-06-27T01:28:27.179Z,0.00
2019-06-27T01:29:27.163Z,0.00
2019-06-27T01:30:27.150Z,0.00
2019-06-27T01:31:27.136Z,0.00
2019-06-27T01:32:27.120Z,0.00
2019-06-27T01:33:27.105Z,0.00
2019-06-27T01:34:27.089Z,0.00
2019-06-27T01:35:27.076Z,0.00
2019-06-27T01:36:27.061Z,0.00
2019-06-27T01:37:27.046Z,0.00
2019-06-27T01:38:27.031Z,0.00
2019-06-27T01:39:27.016Z,0.00
2019-06-27T01:40:27.002Z,0.00
2019-06-27T01:41:26.985Z,0.00
2019-06-27T01:42:26.970Z,0.00
2019-06-27T01:43:26.959Z,0.00
2019-06-27T01:44:26.942Z,0.00
2019-06-27T01:45:26.925Z,0.00
2019-06-27T01:46:26.911Z,0.00
2019-06-27T01:47:26.897Z,0.00
2019-06-27T01:48:26.881Z,0.00
2019-06-27T01:49:26.873Z,0.00
2019-06-27T01:50:26.852Z,0.00
2019-06-27T01:51:26.838Z,0.00
2019-06-27T01:52:29.077Z,0.00
2019-06-27T01:53:26.806Z,0.00
2019-06-27T01:54:26.791Z,0.00
2019-06-27T01:55:26.777Z,0.00
2019-06-27T01:56:26.766Z,0.00
2019-06-27T01:57:26.745Z,0.00
2019-06-27T01:58:26.731Z,0.00
2019-06-27T01:59:26.719Z,0.00
2019-06-27T02:00:26.702Z,0.00
2019-06-27T02:01:26.686Z,0.00
2019-06-27T02:02:26.670Z,0.00
2019-06-27T02:03:26.660Z,0.00
2019-06-27T02:04:26.640Z,0.00
2019-06-27T02:05:26.625Z,0.00
2019-06-27T02:06:26.610Z,0.00
2019-06-27T02:07:26.601Z,0.00
2019-06-27T02:08:26.578Z,0.00
2019-06-27T02:09:26.563Z,0.00
2019-06-27T02:10:26.550Z,0.00
2019-06-27T02:11:26.534Z,0.00
2019-06-27T02:12:26.534Z,0.00
2019-06-27T02:13:26.505Z,0.00
2019-06-27T02:14:26.493Z,0.00
2019-06-27T02:15:26.475Z,0.00
2019-06-27T02:16:26.457Z,0.00
2019-06-27T02:17:26.440Z,0.00
2019-06-27T02:18:26.461Z,0.00
2019-06-27T02:19:26.413Z,0.00
2019-06-27T02:20:26.395Z,0.00
2019-06-27T02:21:26.378Z,0.00
2019-06-27T02:22:26.364Z,0.00
2019-06-27T02:23:26.349Z,0.00
2019-06-27T02:24:26.337Z,0.00
2019-06-27T02:25:27.069Z,0.00
2019-06-27T02:26:26.303Z,0.00
2019-06-27T02:27:26.290Z,0.00
2019-06-27T02:28:26.272Z,0.00
2019-06-27T02:29:26.257Z,0.00
2019-06-27T02:30:26.242Z,0.00
2019-06-27T02:31:26.226Z,0.00
2019-06-27T02:32:26.213Z,0.00
2019-06-27T02:33:26.196Z,0.00
2019-06-27T02:34:26.179Z,0.00
2019-06-27T02:35:26.167Z,0.00
2019-06-27T02:36:26.149Z,0.00
2019-06-27T02:37:26.134Z,4.00
2019-06-27T02:38:26.119Z,4.00
2019-06-27T02:39:26.101Z,4.00
2019-06-27T02:40:26.087Z,4.00
2019-06-27T02:41:26.072Z,4.00
2019-06-27T02:42:26.055Z,4.00
2019-06-27T02:43:26.049Z,4.00
2019-06-27T02:44:26.026Z,4.00
2019-06-27T02:45:26.009Z,4.00
2019-06-27T02:46:25.998Z,4.00
2019-06-27T02:47:25.982Z,4.00
2019-06-27T02:48:25.962Z,4.00
2019-06-27T02:49:25.947Z,4.00
2019-06-27T02:50:25.929Z,4.00
2019-06-27T02:51:25.925Z,4.00
2019-06-27T02:52:25.898Z,0.00
2019-06-27T02:53:25.884Z,4.00
2019-06-27T02:54:25.870Z,4.00
2019-06-27T02:55:25.853Z,4.00
2019-06-27T02:56:25.840Z,4.00
2019-06-27T02:57:25.829Z,8.00
2019-06-27T02:58:31.356Z,4.00
2019-06-27T02:59:25.790Z,8.00
2019-06-27T03:00:25.775Z,8.00
2019-06-27T03:01:25.756Z,8.00
2019-06-27T03:02:25.742Z,8.00
2019-06-27T03:03:25.726Z,12.00
2019-06-27T03:04:25.711Z,12.00
2019-06-27T03:05:25.694Z,12.00
2019-06-27T03:06:25.681Z,12.00
2019-06-27T03:07:25.663Z,16.00
2019-06-27T03:08:25.650Z,16.00
2019-06-27T03:09:25.642Z,20.00
2019-06-27T03:10:25.616Z,20.00
2019-06-27T03:11:25.600Z,24.00
2019-06-27T03:12:25.588Z,28.00
2019-06-27T03:13:25.568Z,32.00
2019-06-27T03:14:25.588Z,36.00
2019-06-27T03:15:25.539Z,44.00
2019-06-27T03:16:25.522Z,48.00
2019-06-27T03:17:25.507Z,56.00
2019-06-27T03:18:26.243Z,60.00
2019-06-27T03:19:25.475Z,68.00
2019-06-27T03:20:25.458Z,76.00
2019-06-27T03:21:25.442Z,84.00
2019-06-27T03:22:25.428Z,92.00
2019-06-27T03:23:25.413Z,100.00
2019-06-27T03:24:25.449Z,112.00
2019-06-27T03:25:25.379Z,124.00
2019-06-27T03:26:25.367Z,136.00
2019-06-27T03:27:25.350Z,148.00
2019-06-27T03:28:25.335Z,164.00
2019-06-27T03:29:25.330Z,176.00
2019-06-27T03:30:25.306Z,196.00
2019-06-27T03:31:25.287Z,208.00
2019-06-27T03:32:25.272Z,228.00
2019-06-27T03:33:25.259Z,244.00
2019-06-27T03:34:25.323Z,264.00
2019-06-27T03:35:25.229Z,284.00
2019-06-27T03:36:25.209Z,304.00
2019-06-27T03:37:25.190Z,328.00
2019-06-27T03:38:25.179Z,348.00
2019-06-27T03:39:25.161Z,372.00
2019-06-27T03:40:25.147Z,396.00
2019-06-27T03:41:25.129Z,420.00
2019-06-27T03:42:25.114Z,452.00
2019-06-27T03:43:25.101Z,476.00
2019-06-27T03:44:25.099Z,504.00
2019-06-27T03:45:25.064Z,536.00
2019-06-27T03:46:25.061Z,564.00
2019-06-27T03:47:25.054Z,592.00
2019-06-27T03:48:25.019Z,624.00
2019-06-27T03:49:25.004Z,652.00
2019-06-27T03:50:24.986Z,684.00
2019-06-27T03:51:24.973Z,720.00
2019-06-27T03:52:24.959Z,752.00
2019-06-27T03:53:24.939Z,784.00
2019-06-27T03:54:24.925Z,820.00
2019-06-27T03:55:25.669Z,852.00
2019-06-27T03:56:24.897Z,888.00
2019-06-27T03:57:24.877Z,920.00
2019-06-27T03:58:24.861Z,956.00
2019-06-27T03:59:24.850Z,992.00
2019-06-27T04:00:24.831Z,1028.00
2019-06-27T04:01:24.814Z,1064.00
2019-06-27T04:02:24.802Z,1100.00
2019-06-27T04:03:24.793Z,1132.00
2019-06-27T04:04:24.778Z,1168.00
2019-06-27T04:05:24.752Z,1204.00
2019-06-27T04:06:24.736Z,1236.00
2019-06-27T04:07:24.720Z,1272.00
2019-06-27T04:08:24.707Z,1304.00
2019-06-27T04:09:24.687Z,1340.00
2019-06-27T04:10:24.692Z,1376.00
2019-06-27T04:11:24.660Z,1408.00
2019-06-27T04:12:24.645Z,1444.00
2019-06-27T04:13:24.624Z,1480.00
2019-06-27T04:14:24.612Z,1512.00
2019-06-27T04:15:24.591Z,1548.00
2019-06-27T04:16:24.578Z,1580.00
2019-06-27T04:17:24.560Z,1612.00
2019-06-27T04:18:24.549Z,1644.00
2019-06-27T04:19:24.529Z,1676.00
2019-06-27T04:20:24.514Z,1704.00
2019-06-27T04:21:24.540Z,1736.00
2019-06-27T04:22:28.986Z,1768.00
2019-06-27T04:23:24.471Z,1796.00
2019-06-27T04:24:24.451Z,1824.00
2019-06-27T04:25:24.435Z,1856.00
2019-06-27T04:26:24.419Z,1884.00
2019-06-27T04:27:24.409Z,1908.00
2019-06-27T04:28:25.152Z,1940.00
2019-06-27T04:29:33.407Z,1964.00
2019-06-27T04:30:24.380Z,1992.00
2019-06-27T04:31:24.342Z,2020.00
2019-06-27T04:32:24.328Z,2048.00
2019-06-27T04:33:24.312Z,2072.00
2019-06-27T04:34:24.309Z,2096.00
2019-06-27T04:35:24.278Z,2124.00
2019-06-27T04:36:24.262Z,2148.00
2019-06-27T04:37:24.245Z,2172.00
2019-06-27T04:38:24.231Z,2200.00
2019-06-27T04:39:24.215Z,2228.00
2019-06-27T04:40:24.199Z,2252.00
2019-06-27T04:41:24.198Z,2276.00
2019-06-27T04:42:24.169Z,2304.00
2019-06-27T04:43:24.152Z,2332.00
2019-06-27T04:44:24.890Z,2356.00
2019-06-27T04:45:24.120Z,2388.00
2019-06-27T04:46:24.106Z,2412.00
2019-06-27T04:47:24.092Z,2440.00
2019-06-27T04:48:24.075Z,2468.00
2019-06-27T04:49:24.074Z,2500.00
2019-06-27T04:50:24.043Z,2524.00
2019-06-27T04:51:24.028Z,2552.00
2019-06-27T04:52:24.014Z,2580.00
2019-06-27T04:53:23.997Z,2608.00
2019-06-27T04:54:23.982Z,2632.00
2019-06-27T04:55:24.026Z,2660.00
2019-06-27T04:56:23.954Z,2684.00
2019-06-27T04:57:23.936Z,2712.00
2019-06-27T04:58:23.924Z,2740.00
2019-06-27T04:59:23.907Z,2768.00
2019-06-27T05:00:23.889Z,2796.00
2019-06-27T05:01:23.879Z,2820.00
2019-06-27T05:02:23.862Z,2848.00
2019-06-27T05:03:23.844Z,2876.00
2019-06-27T05:04:23.829Z,2900.00
2019-06-27T05:05:23.814Z,2928.00
2019-06-27T05:06:23.801Z,2956.00
2019-06-27T05:07:23.787Z,2992.00
2019-06-27T05:08:23.769Z,3012.00
2019-06-27T05:09:23.753Z,3036.00
2019-06-27T05:10:23.742Z,3056.00
2019-06-27T05:11:23.722Z,3080.00
2019-06-27T05:12:23.717Z,3104.00
2019-06-27T05:13:23.696Z,3124.00
2019-06-27T05:14:23.677Z,3144.00
2019-06-27T05:15:23.661Z,3168.00
2019-06-27T05:16:23.648Z,3192.00
2019-06-27T05:17:23.631Z,3216.00
2019-06-27T05:18:23.616Z,3244.00
2019-06-27T05:19:23.601Z,3268.00
2019-06-27T05:20:23.586Z,3288.00
2019-06-27T05:21:24.322Z,3312.00
2019-06-27T05:22:23.555Z,3332.00
2019-06-27T05:23:23.541Z,3356.00
2019-06-27T05:24:23.532Z,3380.00
2019-06-27T05:25:23.511Z,3396.00
2019-06-27T05:26:23.512Z,3416.00
2019-06-27T05:27:23.481Z,3440.00
2019-06-27T05:28:23.468Z,3460.00
2019-06-27T05:29:23.451Z,3476.00
2019-06-27T05:30:23.443Z,3492.00
2019-06-27T05:31:23.421Z,3508.00
2019-06-27T05:32:23.407Z,3524.00
2019-06-27T05:33:23.392Z,3540.00
2019-06-27T05:34:23.377Z,3552.00
2019-06-27T05:35:23.382Z,3572.00
2019-06-27T05:36:23.346Z,3584.00
2019-06-27T05:37:23.330Z,3600.00
2019-06-27T05:38:23.316Z,3624.00
2019-06-27T05:39:23.302Z,3632.00
2019-06-27T05:40:23.288Z,3648.00
2019-06-27T05:41:23.272Z,3660.00
2019-06-27T05:42:23.257Z,3676.00
2019-06-27T05:43:23.242Z,3696.00
2019-06-27T05:44:23.229Z,3696.00
2019-06-27T05:45:23.214Z,3716.00
2019-06-27T05:46:23.200Z,3728.00
2019-06-27T05:47:23.184Z,3748.00
2019-06-27T05:48:23.171Z,3764.00
2019-06-27T05:49:23.154Z,3784.00
2019-06-27T05:50:23.140Z,3796.00
2019-06-27T05:51:23.125Z,3816.00
2019-06-27T05:52:23.110Z,3824.00
2019-06-27T05:53:23.096Z,3844.00
2019-06-27T05:54:23.085Z,3872.00
2019-06-27T05:55:23.068Z,3884.00
2019-06-27T05:56:23.054Z,3904.00
2019-06-27T05:57:23.037Z,3916.00
2019-06-27T05:58:23.037Z,3924.00
2019-06-27T05:59:23.009Z,3940.00
2019-06-27T06:00:29.066Z,3956.00
2019-06-27T06:01:22.980Z,3980.00
2019-06-27T06:02:22.965Z,4124.00
2019-06-27T06:03:22.970Z,4012.00
2019-06-27T06:04:24.101Z,4032.00
2019-06-27T06:05:22.927Z,4072.00
2019-06-27T06:06:22.909Z,4156.00
2019-06-27T06:07:25.901Z,4072.00
2019-06-27T06:08:22.879Z,4096.00
2019-06-27T06:09:22.865Z,4116.00
2019-06-27T06:10:22.849Z,4124.00
2019-06-27T06:11:22.836Z,4136.00
2019-06-27T06:12:22.820Z,4148.00
2019-06-27T06:13:22.805Z,4160.00
2019-06-27T06:14:22.791Z,4180.00
2019-06-27T06:15:22.777Z,4168.00
2019-06-27T06:16:22.763Z,4204.00
2019-06-27T06:17:22.763Z,4220.00
2019-06-27T06:18:22.740Z,4236.00
2019-06-27T06:19:22.719Z,4252.00
2019-06-27T06:20:22.705Z,4264.00
2019-06-27T06:21:22.690Z,4272.00
2019-06-27T06:22:22.677Z,4296.00
2019-06-27T06:23:22.663Z,4304.00
2019-06-27T06:24:23.399Z,4320.00
2019-06-27T06:25:22.639Z,4328.00
2019-06-27T06:26:22.622Z,4344.00
2019-06-27T06:27:22.605Z,4356.00
2019-06-27T06:28:22.591Z,4372.00
2019-06-27T06:29:22.581Z,4376.00
2019-06-27T06:30:22.563Z,4404.00
2019-06-27T06:31:22.550Z,4416.00
2019-06-27T06:32:22.540Z,4436.00
2019-06-27T06:33:22.520Z,4528.00
2019-06-27T06:34:22.507Z,4460.00
2019-06-27T06:35:22.492Z,4476.00
2019-06-27T06:36:22.478Z,4488.00
2019-06-27T06:37:22.465Z,4480.00
2019-06-27T06:38:22.452Z,4500.00
2019-06-27T06:39:22.437Z,4508.00
2019-06-27T06:40:22.423Z,4524.00
2019-06-27T06:41:22.409Z,4536.00
2019-06-27T06:42:22.395Z,4552.00
2019-06-27T06:43:22.404Z,4552.00
2019-06-27T06:44:22.367Z,4548.00
2019-06-27T06:45:22.355Z,4552.00
2019-06-27T06:46:22.343Z,4548.00
2019-06-27T06:47:22.326Z,4556.00
2019-06-27T06:48:22.312Z,4612.00
2019-06-27T06:49:22.298Z,4548.00
2019-06-27T06:50:23.553Z,4560.00
2019-06-27T06:51:22.273Z,4552.00
2019-06-27T06:52:22.256Z,4616.00
2019-06-27T06:53:22.241Z,4568.00
2019-06-27T06:54:22.228Z,4576.00
2019-06-27T06:55:22.215Z,4588.00
2019-06-27T06:56:22.210Z,4600.00
2019-06-27T06:57:22.187Z,4776.00
2019-06-27T06:58:22.176Z,4616.00
2019-06-27T06:59:22.160Z,4656.00
2019-06-27T07:00:22.151Z,4632.00
2019-06-27T07:01:22.134Z,4660.00
2019-06-27T07:02:22.123Z,4648.00
2019-06-27T07:03:22.106Z,4644.00
2019-06-27T07:04:22.096Z,4660.00
2019-06-27T07:05:22.088Z,4668.00
2019-06-27T07:06:22.065Z,4676.00
2019-06-27T07:07:22.057Z,4848.00
2019-06-27T07:08:22.041Z,4712.00
2019-06-27T07:09:22.027Z,4724.00
2019-06-27T07:10:22.017Z,4696.00
2019-06-27T07:11:22.001Z,4728.00
2019-06-27T07:12:21.999Z,4720.00
2019-06-27T07:13:21.970Z,4728.00
2019-06-27T07:14:21.957Z,4740.00
2019-06-27T07:15:21.952Z,4752.00
2019-06-27T07:16:21.934Z,4760.00
2019-06-27T07:17:21.930Z,4772.00
2019-06-27T07:18:21.909Z,4784.00
2019-06-27T07:19:21.892Z,4804.00
2019-06-27T07:20:21.880Z,4816.00
2019-06-27T07:21:21.878Z,4816.00
2019-06-27T07:22:21.851Z,4820.00
2019-06-27T07:23:21.837Z,4828.00
2019-06-27T07:24:21.825Z,4888.00
2019-06-27T07:25:21.811Z,4876.00
2019-06-27T07:26:22.473Z,4900.00
2019-06-27T07:27:21.795Z,4820.00
2019-06-27T07:28:21.793Z,4820.00
2019-06-27T07:29:21.763Z,4828.00
2019-06-27T07:30:21.745Z,4832.00
2019-06-27T07:31:21.732Z,4816.00
2019-06-27T07:32:21.719Z,4840.00
2019-06-27T07:33:23.958Z,4848.00
2019-06-27T07:34:21.701Z,4856.00
2019-06-27T07:35:21.679Z,4856.00
2019-06-27T07:36:21.666Z,4868.00
2019-06-27T07:37:21.653Z,4860.00
2019-06-27T07:38:21.640Z,4868.00
2019-06-27T07:39:22.380Z,4860.00
2019-06-27T07:40:21.616Z,4868.00
2019-06-27T07:41:21.601Z,4872.00
2019-06-27T07:42:21.587Z,4868.00
2019-06-27T07:43:21.575Z,4904.00
2019-06-27T07:44:21.563Z,4860.00
2019-06-27T07:45:21.549Z,4880.00
2019-06-27T07:46:25.585Z,4868.00
2019-06-27T07:47:21.523Z,4868.00
2019-06-27T07:48:21.518Z,4864.00
2019-06-27T07:49:21.498Z,4868.00
2019-06-27T07:50:21.488Z,4868.00
2019-06-27T07:51:21.474Z,4876.00
2019-06-27T07:52:21.561Z,4888.00
2019-06-27T07:53:21.446Z,4892.00
2019-06-27T07:54:21.434Z,4892.00
2019-06-27T07:55:21.424Z,4888.00
2019-06-27T07:56:21.409Z,4888.00
2019-06-27T07:57:21.399Z,4892.00
2019-06-27T07:58:21.383Z,4896.00
2019-06-27T07:59:21.369Z,4900.00
2019-06-27T08:00:21.359Z,4908.00
2019-06-27T08:01:34.390Z,4928.00
2019-06-27T08:02:21.333Z,4924.00
2019-06-27T08:03:21.323Z,4964.00
2019-06-27T08:04:21.335Z,4912.00
2019-06-27T08:05:21.302Z,4916.00
2019-06-27T08:06:21.280Z,4932.00
2019-06-27T08:07:21.473Z,4932.00
2019-06-27T08:08:21.263Z,4944.00
2019-06-27T08:09:21.252Z,4948.00
2019-06-27T08:10:22.736Z,4960.00
2019-06-27T08:11:21.268Z,4960.00
2019-06-27T08:12:21.206Z,4960.00
2019-06-27T08:13:21.197Z,4964.00
2019-06-27T08:14:21.190Z,4956.00
2019-06-27T08:15:21.189Z,4972.00
2019-06-27T08:16:21.156Z,4976.00
2019-06-27T08:17:21.143Z,4984.00
2019-06-27T08:18:21.133Z,5012.00
2019-06-27T08:19:21.117Z,4988.00
2019-06-27T08:20:21.106Z,4996.00
2019-06-27T08:21:21.093Z,4996.00
2019-06-27T08:22:21.079Z,5000.00
2019-06-27T08:23:21.075Z,5000.00
2019-06-27T08:24:21.059Z,5060.00
2019-06-27T08:25:21.047Z,5016.00
2019-06-27T08:26:21.030Z,5020.00
2019-06-27T08:27:21.019Z,5032.00
2019-06-27T08:28:21.009Z,5024.00
2019-06-27T08:29:20.992Z,5024.00
2019-06-27T08:30:20.981Z,5092.00
2019-06-27T08:31:20.976Z,5028.00
2019-06-27T08:32:20.957Z,5024.00
2019-06-27T08:33:20.944Z,5108.00
2019-06-27T08:34:20.933Z,5028.00
2019-06-27T08:35:20.920Z,5028.00
2019-06-27T08:36:20.909Z,5028.00
2019-06-27T08:37:20.896Z,5036.00
2019-06-27T08:38:20.885Z,5056.00
2019-06-27T08:39:20.870Z,5060.00
2019-06-27T08:40:20.859Z,5060.00
2019-06-27T08:41:20.847Z,5152.00
2019-06-27T08:42:20.835Z,5060.00
2019-06-27T08:43:20.873Z,5064.00
2019-06-27T08:44:20.810Z,5064.00
2019-06-27T08:45:20.797Z,5068.00
2019-06-27T08:46:20.785Z,5064.00
2019-06-27T08:47:20.787Z,5068.00
2019-06-27T08:48:20.761Z,5064.00
2019-06-27T08:49:20.748Z,5076.00
2019-06-27T08:50:20.737Z,5080.00
2019-06-27T08:51:20.726Z,5080.00
2019-06-27T08:52:20.713Z,5076.00
2019-06-27T08:53:20.701Z,5076.00
2019-06-27T08:54:20.739Z,5084.00
2019-06-27T08:55:20.677Z,5080.00
2019-06-27T08:56:20.665Z,5092.00
2019-06-27T08:57:20.651Z,5092.00
2019-06-27T08:58:20.639Z,5236.00
2019-06-27T08:59:20.627Z,5108.00
2019-06-27T09:00:20.616Z,5096.00
2019-06-27T09:01:20.605Z,5100.00
2019-06-27T09:02:20.594Z,5096.00
2019-06-27T09:03:20.581Z,5092.00
2019-06-27T09:04:20.567Z,5088.00
2019-06-27T09:05:20.555Z,5108.00
2019-06-27T09:06:21.291Z,5108.00
2019-06-27T09:07:20.536Z,5104.00
2019-06-27T09:08:20.520Z,5100.00
2019-06-27T09:09:20.507Z,5100.00
2019-06-27T09:10:20.495Z,5104.00
2019-06-27T09:11:20.485Z,5128.00
2019-06-27T09:12:20.473Z,5116.00
2019-06-27T09:13:20.460Z,5116.00
2019-06-27T09:14:20.449Z,5108.00
2019-06-27T09:15:21.940Z,5124.00
2019-06-27T09:16:20.480Z,5120.00
2019-06-27T09:17:20.413Z,5132.00
2019-06-27T09:18:20.402Z,5140.00
2019-06-27T09:19:20.391Z,5152.00
2019-06-27T09:20:20.380Z,5184.00
2019-06-27T09:21:20.366Z,5160.00
2019-06-27T09:22:20.418Z,5160.00
2019-06-27T09:23:20.355Z,5172.00
2019-06-27T09:24:20.336Z,5176.00
2019-06-27T09:25:20.325Z,5180.00
2019-06-27T09:26:20.312Z,5188.00
2019-06-27T09:27:20.453Z,5192.00
2019-06-27T09:28:20.286Z,5196.00
2019-06-27T09:29:20.274Z,5192.00
2019-06-27T09:30:20.273Z,5248.00
2019-06-27T09:31:20.254Z,5212.00
2019-06-27T09:32:25.385Z,5216.00
2019-06-27T09:33:20.230Z,5228.00
2019-06-27T09:34:21.481Z,5188.00
2019-06-27T09:35:20.213Z,5292.00
2019-06-27T09:36:20.195Z,5224.00
2019-06-27T09:37:20.183Z,5216.00
2019-06-27T09:38:20.174Z,5192.00
2019-06-27T09:39:20.163Z,5220.00
2019-06-27T09:40:20.149Z,5228.00
2019-06-27T09:41:20.138Z,5236.00
2019-06-27T09:42:20.126Z,5252.00
2019-06-27T09:43:20.118Z,5240.00
2019-06-27T09:44:20.104Z,5264.00
2019-06-27T09:45:20.096Z,5256.00
2019-06-27T09:46:20.082Z,5272.00
2019-06-27T09:47:20.073Z,5276.00
2019-06-27T09:48:20.061Z,5252.00
2019-06-27T09:49:20.050Z,5268.00
2019-06-27T09:50:21.593Z,5244.00
2019-06-27T09:51:20.026Z,5260.00
2019-06-27T09:52:20.015Z,5252.00
2019-06-27T09:53:20.755Z,5236.00
2019-06-27T09:54:19.995Z,5256.00
2019-06-27T09:55:19.982Z,5252.00
2019-06-27T09:56:19.973Z,5296.00
2019-06-27T09:57:19.958Z,5304.00
2019-06-27T09:58:19.947Z,5308.00
2019-06-27T09:59:19.970Z,5276.00
2019-06-27T10:00:19.935Z,5268.00
2019-06-27T10:01:19.973Z,5268.00
2019-06-27T10:02:19.905Z,5276.00
2019-06-27T10:03:19.893Z,5264.00
2019-06-27T10:04:19.887Z,5260.00
2019-06-27T10:05:19.872Z,5272.00
2019-06-27T10:06:19.859Z,5268.00
2019-06-27T10:07:19.848Z,5280.00
2019-06-27T10:08:19.838Z,5272.00
2019-06-27T10:09:19.826Z,5276.00
2019-06-27T10:10:19.816Z,5288.00
2019-06-27T10:11:19.806Z,5288.00
2019-06-27T10:12:19.795Z,5300.00
2019-06-27T10:13:19.784Z,5304.00
2019-06-27T10:14:19.773Z,5304.00
2019-06-27T10:15:19.766Z,5304.00
2019-06-27T10:16:19.815Z,5304.00
2019-06-27T10:17:19.741Z,5324.00
2019-06-27T10:18:19.729Z,5316.00
2019-06-27T10:19:19.721Z,5300.00
2019-06-27T10:20:19.710Z,5360.00
2019-06-27T10:21:19.703Z,5332.00
2019-06-27T10:22:19.687Z,5340.00
2019-06-27T10:23:19.677Z,5344.00
2019-06-27T10:24:19.666Z,5344.00
2019-06-27T10:25:19.659Z,5348.00
2019-06-27T10:26:19.644Z,5356.00
2019-06-27T10:27:19.634Z,5340.00
2019-06-27T10:28:19.623Z,5372.00
2019-06-27T10:29:19.611Z,5380.00
2019-06-27T10:30:19.602Z,5352.00
2019-06-27T10:31:19.597Z,5344.00
2019-06-27T10:32:19.613Z,5356.00
2019-06-27T10:33:19.591Z,5372.00
2019-06-27T10:34:19.559Z,5392.00
2019-06-27T10:35:19.549Z,5396.00
2019-06-27T10:36:21.040Z,5404.00
2019-06-27T10:37:19.531Z,5400.00
2019-06-27T10:38:19.522Z,5404.00
2019-06-27T10:39:19.521Z,5396.00
2019-06-27T10:40:19.500Z,5420.00
2019-06-27T10:41:19.485Z,5424.00
2019-06-27T10:42:20.977Z,5428.00
2019-06-27T10:43:19.469Z,5440.00
2019-06-27T10:44:19.455Z,5444.00
2019-06-27T10:45:19.457Z,5424.00
2019-06-27T10:46:19.441Z,5456.00
2019-06-27T10:47:19.429Z,5476.00
2019-06-27T10:48:19.418Z,5492.00
2019-06-27T10:49:19.403Z,5500.00
2019-06-27T10:50:19.393Z,5508.00
2019-06-27T10:51:19.383Z,5520.00
2019-06-27T10:52:19.375Z,5552.00
2019-06-27T10:53:19.417Z,5536.00
2019-06-27T10:54:19.351Z,5548.00
2019-06-27T10:55:19.342Z,5544.00
2019-06-27T10:56:19.338Z,5560.00
2019-06-27T10:57:19.321Z,5568.00
2019-06-27T10:58:19.310Z,5568.00
2019-06-27T10:59:19.301Z,5596.00
2019-06-27T11:00:19.333Z,5528.00
2019-06-27T11:01:19.281Z,5608.00
2019-06-27T11:02:19.272Z,5616.00
2019-06-27T11:03:19.267Z,5632.00
2019-06-27T11:04:19.259Z,5644.00
2019-06-27T11:05:19.240Z,5656.00
2019-06-27T11:06:19.234Z,5676.00
2019-06-27T11:07:19.222Z,5692.00
2019-06-27T11:08:19.210Z,5708.00
2019-06-27T11:09:19.206Z,5712.00
2019-06-27T11:10:19.191Z,5692.00
2019-06-27T11:11:19.188Z,5716.00
2019-06-27T11:12:19.171Z,5720.00
2019-06-27T11:13:19.166Z,5784.00
2019-06-27T11:14:19.395Z,5724.00
2019-06-27T11:15:19.147Z,5724.00
2019-06-27T11:16:19.136Z,5716.00
2019-06-27T11:17:19.125Z,5732.00
2019-06-27T11:18:21.367Z,5728.00
2019-06-27T11:19:19.121Z,5740.00
2019-06-27T11:20:19.096Z,5732.00
2019-06-27T11:21:19.087Z,5740.00
2019-06-27T11:22:19.094Z,5716.00
2019-06-27T11:23:19.183Z,5716.00
2019-06-27T11:24:19.072Z,5712.00
2019-06-27T11:25:19.045Z,5716.00
2019-06-27T11:26:19.040Z,5732.00
2019-06-27T11:27:19.034Z,5740.00
2019-06-27T11:28:19.030Z,5828.00
2019-06-27T11:29:19.007Z,5768.00
2019-06-27T11:30:19.021Z,5768.00
2019-06-27T11:31:18.991Z,5760.00
2019-06-27T11:32:18.980Z,5764.00
2019-06-27T11:33:31.908Z,5764.00
2019-06-27T11:34:19.415Z,5772.00
2019-06-27T11:35:18.954Z,5744.00
2019-06-27T11:36:18.942Z,5720.00
2019-06-27T11:37:18.930Z,5704.00
2019-06-27T11:38:18.925Z,5736.00
2019-06-27T11:39:18.917Z,5708.00
2019-06-27T11:40:18.904Z,5732.00
2019-06-27T11:41:18.937Z,5768.00
2019-06-27T11:42:18.887Z,5784.00
2019-06-27T11:43:18.890Z,5776.00
2019-06-27T11:44:18.865Z,5788.00
2019-06-27T11:45:18.858Z,5796.00
2019-06-27T11:46:18.858Z,5820.00
2019-06-27T11:47:18.842Z,5832.00
2019-06-27T11:48:18.829Z,5872.00
2019-06-27T11:49:18.820Z,5980.00
2019-06-27T11:50:18.815Z,5912.00
2019-06-27T11:51:18.801Z,5936.00
2019-06-27T11:52:18.800Z,5976.00
2019-06-27T11:53:18.782Z,6020.00
2019-06-27T11:54:18.773Z,6028.00
2019-06-27T11:55:18.763Z,6052.00
2019-06-27T11:56:18.764Z,6032.00
2019-06-27T11:57:18.748Z,6012.00
2019-06-27T11:58:18.736Z,6012.00
2019-06-27T11:59:18.726Z,6024.00
2019-06-27T12:00:18.720Z,6040.00
2019-06-27T12:01:18.716Z,6060.00
2019-06-27T12:02:18.698Z,6088.00
2019-06-27T12:03:18.690Z,6192.00
2019-06-27T12:04:18.681Z,6140.00
2019-06-27T12:05:18.670Z,6172.00
2019-06-27T12:06:18.663Z,6188.00
2019-06-27T12:07:18.695Z,6196.00
2019-06-27T12:08:18.652Z,6252.00
2019-06-27T12:09:18.634Z,6200.00
2019-06-27T12:10:18.625Z,6204.00
2019-06-27T12:11:18.618Z,6240.00
2019-06-27T12:12:18.611Z,6204.00
2019-06-27T12:13:18.612Z,6216.00
2019-06-27T12:14:18.587Z,6232.00
2019-06-27T12:15:18.586Z,6236.00
2019-06-27T12:16:18.573Z,6252.00
2019-06-27T12:17:18.587Z,6256.00
2019-06-27T12:18:18.553Z,6300.00
2019-06-27T12:19:18.544Z,6316.00
2019-06-27T12:20:18.535Z,6344.00
2019-06-27T12:21:18.526Z,6340.00
2019-06-27T12:22:18.517Z,6360.00
2019-06-27T12:23:18.508Z,6400.00
2019-06-27T12:24:18.498Z,6436.00