createdAt,value
2018-06-18T00:00:09.885Z,0.00
2018-06-18T00:01:09.841Z,0.00
2018-06-18T00:02:09.798Z,0.00
2018-06-18T00:03:09.747Z,0.00
2018-06-18T00:04:09.743Z,0.00
2018-06-18T00:05:09.656Z,0.00
2018-06-18T00:06:09.614Z,0.00
2018-06-18T00:07:09.573Z,0.00
2018-06-18T00:08:09.530Z,0.00
2018-06-18T00:09:09.517Z,0.00
2018-06-18T00:10:09.432Z,0.00
2018-06-18T00:11:09.390Z,0.00
2018-06-18T00:12:09.340Z,0.00
2018-06-18T00:13:09.295Z,0.00
2018-06-18T00:14:09.297Z,0.00
2018-06-18T00:15:09.206Z,0.00
2018-06-18T00:16:09.159Z,0.00
2018-06-18T00:17:09.117Z,0.00
2018-06-18T00:18:09.066Z,0.00
2018-06-18T00:19:09.054Z,0.00
2018-06-18T00:20:09.009Z,0.00
2018-06-18T00:21:08.929Z,0.00
2018-06-18T00:22:08.886Z,0.00
2018-06-18T00:23:08.873Z,0.00
2018-06-18T00:24:08.827Z,0.00
2018-06-18T00:25:08.753Z,0.00
2018-06-18T00:26:08.746Z,0.00
2018-06-18T00:27:08.658Z,0.00
2018-06-18T00:28:08.612Z,0.00
2018-06-18T00:29:08.610Z,0.00
2018-06-18T00:30:08.538Z,0.00
2018-06-18T00:31:08.478Z,0.00
2018-06-18T00:32:08.436Z,0.00
2018-06-18T00:33:08.392Z,0.00
2018-06-18T00:34:08.398Z,0.00
2018-06-18T00:35:08.294Z,0.00
2018-06-18T00:36:08.251Z,0.00
2018-06-18T00:37:08.207Z,0.00
2018-06-18T00:38:08.167Z,0.00
2018-06-18T00:39:08.147Z,0.00
2018-06-18T00:40:08.067Z,0.00
2018-06-18T00:41:08.023Z,0.00
2018-06-18T00:42:07.976Z,0.00
2018-06-18T00:43:07.962Z,0.00
2018-06-18T00:44:07.885Z,0.00
2018-06-18T00:45:07.884Z,0.00
2018-06-18T00:46:07.791Z,0.00
2018-06-18T00:47:07.745Z,0.00
2018-06-18T00:48:07.702Z,0.00
2018-06-18T00:49:07.655Z,0.00
2018-06-18T00:50:07.642Z,0.00
2018-06-18T00:51:07.596Z,0.00
2018-06-18T00:52:07.519Z,0.00
2018-06-18T00:53:07.472Z,0.00
2018-06-18T00:54:07.433Z,0.00
2018-06-18T00:55:07.413Z,0.00
2018-06-18T00:56:07.337Z,0.00
2018-06-18T00:57:07.319Z,0.00
2018-06-18T00:58:07.245Z,0.00
2018-06-18T00:59:07.196Z,0.00
2018-06-18T01:00:07.151Z,0.00
2018-06-18T01:01:07.106Z,0.00
2018-06-18T01:02:07.090Z,0.00
2018-06-18T01:03:07.012Z,0.00
2018-06-18T01:04:06.999Z,0.00
2018-06-18T01:05:06.925Z,0.00
2018-06-18T01:06:06.881Z,0.00
2018-06-18T01:07:06.829Z,0.00
2018-06-18T01:08:06.782Z,0.00
2018-06-18T01:09:06.770Z,0.00
2018-06-18T01:10:06.690Z,0.00
2018-06-18T01:11:06.648Z,0.00
2018-06-18T01:12:06.599Z,0.00
2018-06-18T01:13:06.584Z,0.00
2018-06-18T01:14:06.510Z,0.00
2018-06-18T01:15:06.464Z,0.00
2018-06-18T01:16:06.414Z,0.00
2018-06-18T01:17:06.401Z,0.00
2018-06-18T01:18:06.323Z,0.00
2018-06-18T01:19:06.310Z,0.00
2018-06-18T01:20:06.231Z,0.00
2018-06-18T01:21:06.192Z,0.00
2018-06-18T01:22:06.139Z,0.00
2018-06-18T01:23:06.091Z,0.00
2018-06-18T01:24:06.079Z,0.00
2018-06-18T01:25:05.999Z,0.00
2018-06-18T01:26:05.953Z,0.00
2018-06-18T01:27:05.908Z,0.00
2018-06-18T01:28:05.862Z,0.00
2018-06-18T01:29:05.864Z,0.00
2018-06-18T01:30:05.769Z,0.00
2018-06-18T01:31:05.720Z,0.00
2018-06-18T01:32:05.675Z,0.00
2018-06-18T01:33:05.629Z,0.00
2018-06-18T01:34:05.621Z,0.00
2018-06-18T01:35:05.534Z,0.00
2018-06-18T01:36:05.490Z,0.00
2018-06-18T01:37:05.442Z,0.00
2018-06-18T01:38:05.400Z,0.00
2018-06-18T01:39:05.390Z,0.00
2018-06-18T01:40:05.348Z,0.00
2018-06-18T01:41:05.259Z,0.00
2018-06-18T01:42:05.210Z,0.00
2018-06-18T01:43:05.165Z,0.00
2018-06-18T01:44:05.118Z,0.00
2018-06-18T01:45:05.105Z,0.00
2018-06-18T01:46:05.026Z,0.00
2018-06-18T01:47:04.981Z,0.00
2018-06-18T01:48:04.933Z,0.00
2018-06-18T01:49:04.889Z,0.00
2018-06-18T01:50:04.872Z,0.00
2018-06-18T01:51:04.793Z,0.00
2018-06-18T01:52:04.748Z,0.00
2018-06-18T01:53:04.732Z,0.00
2018-06-18T01:54:04.654Z,0.00
2018-06-18T01:55:04.606Z,0.00
2018-06-18T01:56:04.602Z,0.00
2018-06-18T01:57:04.564Z,0.00
2018-06-18T01:58:04.471Z,0.00
2018-06-18T01:59:04.418Z,0.00
2018-06-18T02:00:04.373Z,0.00
2018-06-18T02:01:04.377Z,0.00
2018-06-18T02:02:04.283Z,0.00
2018-06-18T02:03:04.235Z,0.00
2018-06-18T02:04:04.187Z,0.00
2018-06-18T02:05:04.142Z,0.00
2018-06-18T02:06:04.125Z,0.00
2018-06-18T02:07:04.052Z,0.00
2018-06-18T02:08:04.031Z,0.00
2018-06-18T02:09:03.955Z,0.00
2018-06-18T02:10:03.906Z,0.00
2018-06-18T02:11:03.860Z,0.00
2018-06-18T02:12:03.813Z,0.00
2018-06-18T02:13:03.809Z,0.00
2018-06-18T02:14:03.720Z,0.00
2018-06-18T02:15:03.673Z,0.00
2018-06-18T02:16:03.625Z,0.00
2018-06-18T02:17:03.578Z,0.00
2018-06-18T02:18:03.572Z,0.00
2018-06-18T02:19:03.482Z,0.00
2018-06-18T02:20:03.438Z,0.00
2018-06-18T02:21:03.387Z,0.00
2018-06-18T02:22:03.342Z,0.00
2018-06-18T02:23:03.326Z,0.00
2018-06-18T02:24:03.250Z,0.00
2018-06-18T02:25:03.201Z,0.00
2018-06-18T02:26:03.156Z,0.00
2018-06-18T02:27:03.152Z,0.00
2018-06-18T02:28:03.062Z,0.00
2018-06-18T02:29:03.010Z,0.00
2018-06-18T02:30:02.965Z,0.00
2018-06-18T02:31:02.921Z,0.00
2018-06-18T02:32:02.901Z,0.00
2018-06-18T02:33:02.824Z,0.00
2018-06-18T02:34:02.785Z,0.00
2018-06-18T02:35:02.763Z,0.00
2018-06-18T02:36:02.685Z,0.00
2018-06-18T02:37:02.633Z,0.00
2018-06-18T02:38:02.586Z,0.00
2018-06-18T02:39:02.573Z,0.00
2018-06-18T02:40:02.491Z,4.00
2018-06-18T02:41:02.445Z,4.00
2018-06-18T02:42:02.429Z,0.00
2018-06-18T02:43:02.351Z,0.00
2018-06-18T02:44:02.318Z,4.00
2018-06-18T02:45:02.252Z,4.00
2018-06-18T02:46:02.211Z,4.00
2018-06-18T02:47:02.194Z,4.00
2018-06-18T02:48:02.117Z,4.00
2018-06-18T02:49:02.074Z,4.00
2018-06-18T02:50:02.020Z,8.00
2018-06-18T02:51:01.968Z,8.00
2018-06-18T02:52:01.953Z,12.00
2018-06-18T02:53:01.878Z,8.00
2018-06-18T02:54:01.826Z,8.00
2018-06-18T02:55:01.779Z,8.00
2018-06-18T02:56:01.766Z,16.00
2018-06-18T02:57:01.690Z,16.00
2018-06-18T02:58:01.670Z,16.00
2018-06-18T02:59:01.595Z,20.00
2018-06-18T03:00:01.541Z,20.00
2018-06-18T03:01:01.495Z,24.00
2018-06-18T03:02:01.490Z,24.00
2018-06-18T03:03:01.399Z,28.00
2018-06-18T03:04:01.353Z,32.00
2018-06-18T03:05:01.307Z,36.00
2018-06-18T03:06:01.258Z,40.00
2018-06-18T03:07:01.241Z,44.00
2018-06-18T03:08:01.166Z,48.00
2018-06-18T03:09:01.122Z,56.00
2018-06-18T03:10:01.069Z,60.00
2018-06-18T03:11:01.025Z,64.00
2018-06-18T03:12:01.003Z,72.00
2018-06-18T03:13:00.924Z,80.00
2018-06-18T03:14:00.877Z,88.00
2018-06-18T03:15:00.857Z,92.00
2018-06-18T03:16:00.783Z,96.00
2018-06-18T03:17:00.736Z,104.00
2018-06-18T03:18:00.685Z,112.00
2018-06-18T03:19:00.664Z,120.00
2018-06-18T03:20:00.636Z,128.00
2018-06-18T03:21:01.275Z,140.00
2018-06-18T03:22:00.515Z,144.00
2018-06-18T03:23:00.456Z,148.00
2018-06-18T03:24:00.402Z,152.00
2018-06-18T03:25:00.389Z,148.00
2018-06-18T03:26:00.305Z,148.00
2018-06-18T03:27:00.255Z,148.00
2018-06-18T03:28:00.207Z,156.00
2018-06-18T03:29:00.160Z,156.00
2018-06-18T03:30:00.148Z,164.00
2018-06-18T03:31:00.100Z,168.00
2018-06-18T03:32:00.021Z,180.00
2018-06-18T03:32:59.967Z,196.00
2018-06-18T03:33:59.919Z,204.00
2018-06-18T03:34:59.871Z,220.00
2018-06-18T03:35:59.855Z,232.00
2018-06-18T03:36:59.777Z,244.00
2018-06-18T03:37:59.730Z,248.00
2018-06-18T03:38:59.711Z,256.00
2018-06-18T03:39:59.671Z,260.00
2018-06-18T03:40:59.586Z,260.00
2018-06-18T03:41:59.539Z,264.00
2018-06-18T03:42:59.521Z,264.00
2018-06-18T03:43:59.441Z,264.00
2018-06-18T03:44:59.394Z,260.00
2018-06-18T03:45:59.346Z,264.00
2018-06-18T03:46:59.298Z,264.00
2018-06-18T03:47:59.291Z,268.00
2018-06-18T03:48:59.201Z,272.00
2018-06-18T03:49:59.153Z,280.00
2018-06-18T03:50:59.106Z,288.00
2018-06-18T03:51:59.057Z,296.00
2018-06-18T03:52:59.041Z,312.00
2018-06-18T03:53:58.964Z,324.00
2018-06-18T03:54:58.914Z,344.00
2018-06-18T03:55:58.867Z,356.00
2018-06-18T03:56:58.819Z,364.00
2018-06-18T03:57:58.806Z,356.00
2018-06-18T03:58:58.721Z,356.00
2018-06-18T03:59:58.675Z,364.00
2018-06-18T04:00:58.626Z,372.00
2018-06-18T04:01:58.611Z,384.00
2018-06-18T04:02:58.560Z,400.00
2018-06-18T04:03:58.513Z,408.00
2018-06-18T04:04:58.438Z,412.00
2018-06-18T04:05:58.418Z,416.00
2018-06-18T04:06:58.339Z,424.00
2018-06-18T04:07:58.289Z,436.00
2018-06-18T04:08:58.240Z,452.00
2018-06-18T04:09:58.193Z,476.00
2018-06-18T04:10:58.192Z,492.00
2018-06-18T04:11:58.095Z,504.00
2018-06-18T04:12:58.050Z,520.00
2018-06-18T04:13:58.000Z,544.00
2018-06-18T04:14:57.950Z,564.00
2018-06-18T04:15:57.933Z,580.00
2018-06-18T04:16:57.894Z,592.00
2018-06-18T04:17:57.806Z,600.00
2018-06-18T04:18:57.757Z,624.00
2018-06-18T04:19:57.707Z,648.00
2018-06-18T04:20:57.694Z,664.00
2018-06-18T04:21:57.647Z,668.00
2018-06-18T04:22:57.562Z,676.00
2018-06-18T04:23:57.515Z,684.00
2018-06-18T04:24:57.470Z,736.00
2018-06-18T04:25:57.451Z,812.00
2018-06-18T04:26:57.368Z,864.00
2018-06-18T04:27:57.323Z,892.00
2018-06-18T04:28:57.307Z,896.00
2018-06-18T04:29:57.228Z,892.00
2018-06-18T04:30:57.189Z,904.00
2018-06-18T04:31:57.131Z,916.00
2018-06-18T04:32:57.080Z,904.00
2018-06-18T04:33:57.059Z,880.00
2018-06-18T04:34:57.023Z,864.00
2018-06-18T04:35:56.937Z,840.00
2018-06-18T04:36:56.889Z,868.00
2018-06-18T04:37:56.848Z,924.00
2018-06-18T04:38:56.834Z,948.00
2018-06-18T04:39:56.747Z,988.00
2018-06-18T04:40:56.695Z,1044.00
2018-06-18T04:41:56.647Z,1056.00
2018-06-18T04:42:56.599Z,1056.00
2018-06-18T04:43:56.582Z,1056.00
2018-06-18T04:44:56.505Z,1068.00
2018-06-18T04:45:56.490Z,1080.00
2018-06-18T04:46:56.410Z,1092.00
2018-06-18T04:47:56.359Z,1096.00
2018-06-18T04:48:56.310Z,1104.00
2018-06-18T04:49:56.296Z,1108.00
2018-06-18T04:50:56.218Z,1120.00
2018-06-18T04:51:56.167Z,1132.00
2018-06-18T04:52:56.121Z,1140.00
2018-06-18T04:53:56.078Z,1136.00
2018-06-18T04:54:56.055Z,1132.00
2018-06-18T04:55:56.022Z,1152.00
2018-06-18T04:56:55.925Z,1160.00
2018-06-18T04:57:55.878Z,1168.00
2018-06-18T04:58:55.829Z,1176.00
2018-06-18T04:59:55.783Z,1184.00
2018-06-18T05:00:55.764Z,1184.00
2018-06-18T05:01:55.722Z,1192.00
2018-06-18T05:02:55.634Z,1200.00
2018-06-18T05:03:55.592Z,1204.00
2018-06-18T05:04:55.583Z,1208.00
2018-06-18T05:05:55.490Z,1220.00
2018-06-18T05:06:55.445Z,1228.00
2018-06-18T05:07:55.398Z,1248.00
2018-06-18T05:08:55.362Z,1264.00
2018-06-18T05:09:55.332Z,1292.00
2018-06-18T05:10:55.251Z,1324.00
2018-06-18T05:11:55.202Z,1356.00
2018-06-18T05:12:55.192Z,1384.00
2018-06-18T05:13:55.140Z,1424.00
2018-06-18T05:14:55.059Z,1444.00
2018-06-18T05:15:55.045Z,1496.00
2018-06-18T05:16:54.967Z,1544.00
2018-06-18T05:17:54.922Z,1588.00
2018-06-18T05:18:54.868Z,1632.00
2018-06-18T05:19:54.820Z,1720.00
2018-06-18T05:20:54.806Z,1800.00
2018-06-18T05:21:54.724Z,1852.00
2018-06-18T05:22:54.679Z,2012.00
2018-06-18T05:23:54.627Z,2076.00
2018-06-18T05:24:54.581Z,2024.00
2018-06-18T05:25:54.586Z,2024.00
2018-06-18T05:26:54.490Z,2032.00
2018-06-18T05:27:54.439Z,2012.00
2018-06-18T05:28:54.395Z,1952.00
2018-06-18T05:29:54.345Z,1960.00
2018-06-18T05:30:54.334Z,1908.00
2018-06-18T05:31:54.252Z,1868.00
2018-06-18T05:32:54.234Z,1864.00
2018-06-18T05:33:54.156Z,1852.00
2018-06-18T05:34:54.107Z,1876.00
2018-06-18T05:35:54.104Z,1936.00
2018-06-18T05:36:54.012Z,1964.00
2018-06-18T05:37:53.998Z,1996.00
2018-06-18T05:38:53.926Z,2068.00
2018-06-18T05:39:53.915Z,2092.00
2018-06-18T05:40:53.828Z,2116.00
2018-06-18T05:41:53.780Z,2148.00
2018-06-18T05:42:53.735Z,2228.00
2018-06-18T05:43:53.684Z,2308.00
2018-06-18T05:44:53.678Z,2412.00
2018-06-18T05:45:53.591Z,2456.00
2018-06-18T05:46:53.546Z,2456.00
2018-06-18T05:47:53.495Z,2432.00
2018-06-18T05:48:53.447Z,2372.00
2018-06-18T05:49:53.436Z,2276.00
2018-06-18T05:50:53.356Z,2212.00
2018-06-18T05:51:53.307Z,2196.00
2018-06-18T05:52:53.264Z,2216.00
2018-06-18T05:53:53.241Z,2160.00
2018-06-18T05:54:53.167Z,2132.00
2018-06-18T05:55:53.153Z,2116.00
2018-06-18T05:56:53.074Z,2072.00
2018-06-18T05:57:53.028Z,2040.00
2018-06-18T05:58:53.014Z,2000.00
2018-06-18T05:59:52.935Z,1976.00
2018-06-18T06:00:52.889Z,1956.00
2018-06-18T06:01:52.845Z,1948.00
2018-06-18T06:02:52.796Z,1964.00
2018-06-18T06:03:52.778Z,2032.00
2018-06-18T06:04:52.701Z,2064.00
2018-06-18T06:05:52.654Z,2084.00
2018-06-18T06:06:52.637Z,2104.00
2018-06-18T06:07:52.564Z,2108.00
2018-06-18T06:08:52.515Z,2088.00
2018-06-18T06:09:52.466Z,2056.00
2018-06-18T06:10:52.454Z,2112.00
2018-06-18T06:11:52.375Z,2228.00
2018-06-18T06:12:52.361Z,2256.00
2018-06-18T06:13:52.314Z,2300.00
2018-06-18T06:14:52.241Z,2332.00
2018-06-18T06:15:52.188Z,2324.00
2018-06-18T06:16:52.181Z,2320.00
2018-06-18T06:17:52.093Z,2376.00
2018-06-18T06:18:52.081Z,2420.00
2018-06-18T06:19:52.005Z,2460.00
2018-06-18T06:20:51.955Z,2488.00
2018-06-18T06:21:51.910Z,2528.00
2018-06-18T06:22:51.895Z,2576.00
2018-06-18T06:23:51.815Z,2680.00
2018-06-18T06:24:51.806Z,2820.00
2018-06-18T06:25:51.722Z,2880.00
2018-06-18T06:26:51.674Z,2948.00
2018-06-18T06:27:51.628Z,2992.00
2018-06-18T06:28:51.620Z,2980.00
2018-06-18T06:29:51.542Z,3000.00
2018-06-18T06:30:51.494Z,3016.00
2018-06-18T06:31:51.454Z,3304.00
2018-06-18T06:32:51.403Z,3448.00
2018-06-18T06:33:51.384Z,3508.00
2018-06-18T06:34:51.306Z,3612.00
2018-06-18T06:35:51.269Z,3608.00
2018-06-18T06:36:51.214Z,3624.00
2018-06-18T06:37:51.205Z,3556.00
2018-06-18T06:38:51.162Z,3428.00
2018-06-18T06:39:51.082Z,3324.00
2018-06-18T06:40:51.034Z,3256.00
2018-06-18T06:41:50.988Z,3180.00
2018-06-18T06:42:50.939Z,3144.00
2018-06-18T06:43:50.940Z,3152.00
2018-06-18T06:44:50.849Z,3144.00
2018-06-18T06:45:50.803Z,3132.00
2018-06-18T06:46:50.756Z,3156.00
2018-06-18T06:47:50.724Z,3148.00
2018-06-18T06:48:50.762Z,3140.00
2018-06-18T06:49:50.659Z,3128.00
2018-06-18T06:50:50.578Z,3108.00
2018-06-18T06:51:50.532Z,3112.00
2018-06-18T06:52:50.497Z,3132.00
2018-06-18T06:53:50.441Z,3156.00
2018-06-18T06:54:50.434Z,3236.00
2018-06-18T06:55:50.355Z,3368.00
2018-06-18T06:56:50.306Z,3488.00
2018-06-18T06:57:50.265Z,3460.00
2018-06-18T06:58:50.214Z,3376.00
2018-06-18T06:59:50.213Z,3280.00
2018-06-18T07:00:50.128Z,3188.00
2018-06-18T07:01:50.084Z,3128.00
2018-06-18T07:02:50.039Z,3132.00
2018-06-18T07:03:49.991Z,3136.00
2018-06-18T07:04:50.458Z,3120.00
2018-06-18T07:05:51.287Z,3068.00
2018-06-18T07:06:49.930Z,3068.00
2018-06-18T07:07:49.814Z,3040.00
2018-06-18T07:08:49.768Z,3024.00
2018-06-18T07:09:49.725Z,3004.00
2018-06-18T07:10:49.678Z,3008.00
2018-06-18T07:11:49.674Z,3072.00
2018-06-18T07:12:49.589Z,3124.00
2018-06-18T07:13:49.585Z,3208.00
2018-06-18T07:14:49.499Z,3344.00
2018-06-18T07:15:49.455Z,3552.00
2018-06-18T07:16:49.454Z,3672.00
2018-06-18T07:17:49.366Z,3816.00
2018-06-18T07:18:49.324Z,3968.00
2018-06-18T07:19:49.314Z,4040.00
2018-06-18T07:20:49.232Z,4080.00
2018-06-18T07:21:49.232Z,4172.00
2018-06-18T07:22:49.189Z,4228.00
2018-06-18T07:23:49.131Z,4288.00
2018-06-18T07:24:49.060Z,4380.00
2018-06-18T07:25:49.011Z,4424.00
2018-06-18T07:26:49.073Z,4504.00
2018-06-18T07:27:48.921Z,4536.00
2018-06-18T07:28:48.885Z,4628.00
2018-06-18T07:29:48.833Z,4824.00
2018-06-18T07:30:48.793Z,4936.00
2018-06-18T07:31:48.785Z,5032.00
2018-06-18T07:32:48.702Z,5116.00
2018-06-18T07:33:48.656Z,5188.00
2018-06-18T07:34:48.613Z,5316.00
2018-06-18T07:35:48.568Z,5340.00
2018-06-18T07:36:48.567Z,5240.00
2018-06-18T07:37:48.482Z,5120.00
2018-06-18T07:38:48.434Z,5140.00
2018-06-18T07:39:48.391Z,5172.00
2018-06-18T07:40:48.346Z,5064.00
2018-06-18T07:41:48.346Z,5004.00
2018-06-18T07:42:48.260Z,4936.00
2018-06-18T07:43:48.257Z,4936.00
2018-06-18T07:44:48.172Z,4872.00
2018-06-18T07:45:48.130Z,4964.00
2018-06-18T07:46:48.083Z,5056.00
2018-06-18T07:47:48.040Z,5204.00
2018-06-18T07:48:48.034Z,5232.00
2018-06-18T07:49:47.951Z,5456.00
2018-06-18T07:50:47.906Z,5660.00
2018-06-18T07:51:47.997Z,5632.00
2018-06-18T07:52:47.821Z,5620.00
2018-06-18T07:53:47.819Z,5656.00
2018-06-18T07:54:47.730Z,5740.00
2018-06-18T07:55:47.689Z,5780.00
2018-06-18T07:56:47.643Z,5816.00
2018-06-18T07:57:47.601Z,5708.00
2018-06-18T07:58:47.600Z,5664.00
2018-06-18T07:59:47.512Z,5580.00
2018-06-18T08:00:47.468Z,5548.00
2018-06-18T08:01:47.431Z,5724.00
2018-06-18T08:02:47.382Z,5664.00
2018-06-18T08:03:47.377Z,5676.00
2018-06-18T08:04:47.295Z,5584.00
2018-06-18T08:05:47.251Z,5456.00
2018-06-18T08:06:47.208Z,5376.00
2018-06-18T08:07:47.169Z,5384.00
2018-06-18T08:08:47.175Z,5452.00
2018-06-18T08:09:47.084Z,5500.00
2018-06-18T08:10:47.048Z,5600.00
2018-06-18T08:11:46.992Z,5628.00
2018-06-18T08:12:46.953Z,5476.00
2018-06-18T08:13:46.938Z,5392.00
2018-06-18T08:14:46.865Z,5304.00
2018-06-18T08:15:46.821Z,5192.00
2018-06-18T08:16:46.778Z,5152.00
2018-06-18T08:17:46.772Z,5156.00
2018-06-18T08:18:46.693Z,5284.00
2018-06-18T08:19:46.647Z,5284.00
2018-06-18T08:20:46.604Z,5260.00
2018-06-18T08:21:46.561Z,5336.00
2018-06-18T08:22:46.549Z,5444.00
2018-06-18T08:23:46.558Z,5516.00
2018-06-18T08:24:46.442Z,5384.00
2018-06-18T08:25:46.394Z,5288.00
2018-06-18T08:26:46.346Z,5240.00
2018-06-18T08:27:46.311Z,5384.00
2018-06-18T08:28:46.297Z,5484.00
2018-06-18T08:29:46.216Z,5360.00
2018-06-18T08:30:46.175Z,5536.00
2018-06-18T08:31:46.144Z,5700.00
2018-06-18T08:32:46.125Z,5544.00
2018-06-18T08:33:46.051Z,5344.00
2018-06-18T08:34:46.040Z,5404.00
2018-06-18T08:35:45.962Z,6484.00
2018-06-18T08:36:45.917Z,5804.00
2018-06-18T08:37:45.905Z,5980.00
2018-06-18T08:38:45.830Z,6156.00
2018-06-18T08:39:45.796Z,6320.00
2018-06-18T08:40:45.777Z,6412.00
2018-06-18T08:41:45.703Z,6908.00
2018-06-18T08:42:45.690Z,6740.00
2018-06-18T08:43:45.618Z,6772.00
2018-06-18T08:44:45.577Z,7128.00
2018-06-18T08:45:45.575Z,6864.00
2018-06-18T08:46:45.521Z,7276.00
2018-06-18T08:47:45.492Z,7172.00
2018-06-18T08:48:45.405Z,6256.00
2018-06-18T08:49:45.364Z,5800.00
2018-06-18T08:50:45.341Z,5572.00
2018-06-18T08:51:45.280Z,5384.00
2018-06-18T08:52:45.268Z,5228.00
2018-06-18T08:53:45.194Z,5236.00
2018-06-18T08:54:45.151Z,5208.00
2018-06-18T08:55:45.107Z,5320.00
2018-06-18T08:56:45.069Z,5248.00
2018-06-18T08:57:45.114Z,5152.00
2018-06-18T08:58:44.983Z,5260.00
2018-06-18T08:59:44.982Z,5372.00
2018-06-18T09:00:44.897Z,5452.00
2018-06-18T09:01:44.859Z,5492.00
2018-06-18T09:02:44.814Z,5412.00
2018-06-18T09:03:44.774Z,5656.00
2018-06-18T09:04:44.815Z,5296.00
2018-06-18T09:05:44.690Z,5352.00
2018-06-18T09:06:44.648Z,5496.00
2018-06-18T09:07:44.606Z,5616.00
2018-06-18T09:08:44.562Z,6084.00
2018-06-18T09:09:44.554Z,5868.00
2018-06-18T09:10:44.479Z,6280.00
2018-06-18T09:11:44.471Z,6352.00
2018-06-18T09:12:44.397Z,5608.00
2018-06-18T09:13:44.355Z,5256.00
2018-06-18T09:14:44.311Z,5028.00
2018-06-18T09:15:44.273Z,4748.00
2018-06-18T09:16:44.261Z,4868.00
2018-06-18T09:17:44.189Z,4612.00
2018-06-18T09:18:44.147Z,4636.00
2018-06-18T09:19:44.104Z,4684.00
2018-06-18T09:20:44.096Z,4684.00
2018-06-18T09:21:44.031Z,4612.00
2018-06-18T09:22:43.982Z,4572.00
2018-06-18T09:23:43.997Z,4680.00
2018-06-18T09:24:43.898Z,4872.00
2018-06-18T09:25:43.896Z,4832.00
2018-06-18T09:26:43.814Z,4996.00
2018-06-18T09:27:43.774Z,5460.00
2018-06-18T09:28:43.734Z,4988.00
2018-06-18T09:29:43.696Z,4884.00
2018-06-18T09:30:43.682Z,4668.00
2018-06-18T09:31:43.612Z,4420.00
2018-06-18T09:32:43.661Z,4164.00
2018-06-18T09:33:43.526Z,3960.00
2018-06-18T09:34:43.527Z,3892.00
2018-06-18T09:35:43.457Z,3912.00
2018-06-18T09:36:43.402Z,3920.00
2018-06-18T09:37:43.365Z,3904.00
2018-06-18T09:38:43.316Z,3908.00
2018-06-18T09:39:43.337Z,3880.00
2018-06-18T09:40:43.237Z,3900.00
2018-06-18T09:41:43.200Z,4012.00
2018-06-18T09:42:43.147Z,4124.00
2018-06-18T09:43:43.112Z,4244.00
2018-06-18T09:44:43.109Z,4280.00
2018-06-18T09:45:43.026Z,4272.00
2018-06-18T09:46:42.983Z,4456.00
2018-06-18T09:47:42.940Z,4580.00
2018-06-18T09:48:42.901Z,4596.00
2018-06-18T09:49:42.892Z,4656.00
2018-06-18T09:50:42.815Z,4604.00
2018-06-18T09:51:42.775Z,4716.00
2018-06-18T09:52:42.754Z,4500.00
2018-06-18T09:53:42.691Z,4508.00
2018-06-18T09:54:42.650Z,4636.00
2018-06-18T09:55:42.665Z,4744.00
2018-06-18T09:56:42.566Z,4636.00
2018-06-18T09:57:42.554Z,4536.00
2018-06-18T09:58:42.482Z,4484.00
2018-06-18T09:59:42.439Z,4468.00
2018-06-18T10:00:42.399Z,4580.00
2018-06-18T10:01:42.400Z,4732.00
2018-06-18T10:02:42.355Z,5732.00
2018-06-18T10:03:42.272Z,6720.00
2018-06-18T10:04:42.235Z,6812.00
2018-06-18T10:05:42.186Z,6856.00
2018-06-18T10:06:42.145Z,5980.00
2018-06-18T10:07:42.140Z,4808.00
2018-06-18T10:08:42.156Z,4100.00
2018-06-18T10:09:42.056Z,3740.00
2018-06-18T10:10:42.017Z,3920.00
2018-06-18T10:11:41.938Z,3968.00
2018-06-18T10:12:41.897Z,3728.00
2018-06-18T10:13:41.855Z,3508.00
2018-06-18T10:14:41.843Z,3264.00
2018-06-18T10:15:41.771Z,3060.00
2018-06-18T10:16:41.734Z,2952.00
2018-06-18T10:17:41.688Z,2944.00
2018-06-18T10:18:41.682Z,3044.00
2018-06-18T10:19:41.640Z,3116.00
2018-06-18T10:20:41.568Z,3316.00
2018-06-18T10:21:41.523Z,3468.00
2018-06-18T10:22:41.483Z,3708.00
2018-06-18T10:23:41.439Z,3820.00
2018-06-18T10:24:41.438Z,3980.00
2018-06-18T10:25:41.357Z,3964.00
2018-06-18T10:26:41.314Z,3908.00
2018-06-18T10:27:41.281Z,3924.00
2018-06-18T10:28:41.232Z,3964.00
2018-06-18T10:29:41.222Z,3992.00
2018-06-18T10:30:41.180Z,3960.00
2018-06-18T10:31:41.109Z,3980.00
2018-06-18T10:32:41.067Z,4052.00
2018-06-18T10:33:41.023Z,4084.00
2018-06-18T10:34:40.980Z,4120.00
2018-06-18T10:35:40.980Z,4012.00
2018-06-18T10:36:40.900Z,3848.00
2018-06-18T10:37:40.857Z,3832.00
2018-06-18T10:38:40.818Z,3952.00
2018-06-18T10:39:40.776Z,4044.00
2018-06-18T10:40:40.766Z,4068.00
2018-06-18T10:41:40.727Z,4352.00
2018-06-18T10:42:40.650Z,4520.00
2018-06-18T10:43:40.608Z,4624.00
2018-06-18T10:44:40.576Z,4592.00
2018-06-18T10:45:40.526Z,4620.00
2018-06-18T10:46:40.518Z,4888.00
2018-06-18T10:47:40.444Z,4736.00
2018-06-18T10:48:40.402Z,4916.00
2018-06-18T10:49:40.370Z,4900.00
2018-06-18T10:50:40.324Z,5020.00
2018-06-18T10:51:40.312Z,4832.00
2018-06-18T10:52:40.271Z,4688.00
2018-06-18T10:53:40.199Z,4512.00
2018-06-18T10:54:40.155Z,4560.00
2018-06-18T10:55:40.115Z,4404.00
2018-06-18T10:56:40.077Z,5168.00
2018-06-18T10:57:40.068Z,4404.00
2018-06-18T10:58:40.023Z,4400.00
2018-06-18T10:59:39.981Z,4512.00
2018-06-18T11:00:39.911Z,4432.00
2018-06-18T11:01:39.873Z,4476.00
2018-06-18T11:02:39.836Z,4112.00
2018-06-18T11:03:39.795Z,3992.00
2018-06-18T11:04:39.778Z,3992.00
2018-06-18T11:05:39.706Z,4060.00
2018-06-18T11:06:39.696Z,4012.00
2018-06-18T11:07:39.624Z,4184.00
2018-06-18T11:08:39.582Z,4276.00
2018-06-18T11:09:39.541Z,4460.00
2018-06-18T11:10:39.501Z,4352.00
2018-06-18T11:11:39.493Z,4416.00
2018-06-18T11:12:39.419Z,4404.00
2018-06-18T11:13:39.380Z,4368.00
2018-06-18T11:14:39.340Z,4188.00
2018-06-18T11:15:39.298Z,3984.00
2018-06-18T11:16:39.440Z,3764.00
2018-06-18T11:17:39.215Z,3696.00
2018-06-18T11:18:39.177Z,3620.00
2018-06-18T11:19:39.173Z,3572.00
2018-06-18T11:20:39.101Z,3508.00
2018-06-18T11:21:39.055Z,3396.00
2018-06-18T11:22:39.018Z,3440.00
2018-06-18T11:23:38.972Z,3568.00
2018-06-18T11:24:38.963Z,3780.00
2018-06-18T11:25:38.892Z,3844.00
2018-06-18T11:26:38.886Z,3936.00
2018-06-18T11:27:38.811Z,4020.00
2018-06-18T11:28:38.781Z,4204.00
2018-06-18T11:29:38.775Z,4548.00
2018-06-18T11:30:38.690Z,4540.00
2018-06-18T11:31:38.648Z,4660.00
2018-06-18T11:32:38.715Z,4568.00
2018-06-18T11:33:38.567Z,4456.00
2018-06-18T11:34:38.563Z,4496.00
2018-06-18T11:35:38.548Z,4604.00
2018-06-18T11:36:38.449Z,4624.00
2018-06-18T11:37:38.418Z,4272.00
2018-06-18T11:38:38.364Z,4180.00
2018-06-18T11:39:38.358Z,4272.00
2018-06-18T11:40:38.336Z,4492.00
2018-06-18T11:41:38.276Z,4496.00
2018-06-18T11:42:38.201Z,4396.00
2018-06-18T11:43:38.175Z,4192.00
2018-06-18T11:44:38.155Z,4040.00
2018-06-18T11:45:38.082Z,4164.00
2018-06-18T11:46:38.041Z,5620.00
2018-06-18T11:47:38.003Z,4116.00
2018-06-18T11:48:37.962Z,4044.00
2018-06-18T11:49:37.954Z,4080.00
2018-06-18T11:50:37.881Z,4540.00
2018-06-18T11:51:37.837Z,5872.00
2018-06-18T11:52:37.909Z,5932.00
2018-06-18T11:53:37.759Z,5968.00
2018-06-18T11:54:37.716Z,5808.00
2018-06-18T11:55:37.679Z,5976.00
2018-06-18T11:56:37.671Z,4144.00
2018-06-18T11:57:37.640Z,3600.00
2018-06-18T11:58:37.556Z,3412.00
2018-06-18T11:59:37.517Z,3376.00
2018-06-18T12:00:37.480Z,3264.00
2018-06-18T12:01:37.439Z,3352.00
2018-06-18T12:02:37.429Z,3440.00
2018-06-18T12:03:37.364Z,3384.00
2018-06-18T12:04:37.317Z,3340.00
2018-06-18T12:05:37.315Z,3304.00
2018-06-18T12:06:37.235Z,3356.00
2018-06-18T12:07:37.198Z,3496.00
2018-06-18T12:08:37.156Z,3604.00
2018-06-18T12:09:37.133Z,3332.00
2018-06-18T12:10:37.107Z,3356.00
2018-06-18T12:11:37.075Z,3516.00
2018-06-18T12:12:36.999Z,3268.00
2018-06-18T12:13:36.960Z,3172.00
2018-06-18T12:14:36.921Z,3060.00
2018-06-18T12:15:36.886Z,2896.00
2018-06-18T12:16:36.875Z,2764.00
2018-06-18T12:17:36.797Z,2620.00
2018-06-18T12:18:36.757Z,2504.00
2018-06-18T12:19:36.717Z,2388.00
2018-06-18T12:20:36.679Z,2272.00
2018-06-18T12:21:36.670Z,2212.00
2018-06-18T12:22:36.629Z,2244.00
2018-06-18T12:23:36.556Z,2320.00
2018-06-18T12:24:36.514Z,2412.00