createdAt,value
2019-03-11T00:01:05.568Z,2.40
2019-03-11T00:02:09.041Z,2.00
2019-03-11T00:03:11.104Z,2.00
2019-03-11T00:04:14.357Z,2.00
2019-03-11T00:05:16.765Z,3.00
2019-03-11T00:06:19.079Z,2.80
2019-03-11T00:07:21.033Z,2.20
2019-03-11T00:08:23.459Z,2.00
2019-03-11T00:09:26.343Z,2.40
2019-03-11T00:10:28.507Z,2.00
2019-03-11T00:11:30.702Z,2.80
2019-03-11T00:12:32.389Z,2.20
2019-03-11T00:13:34.121Z,2.20
2019-03-11T00:14:36.461Z,3.00
2019-03-11T00:15:38.254Z,2.00
2019-03-11T00:16:40.521Z,2.20
2019-03-11T00:17:42.491Z,2.00
2019-03-11T00:18:44.158Z,2.00
2019-03-11T00:19:45.848Z,3.00
2019-03-11T00:20:47.904Z,2.00
2019-03-11T00:21:49.933Z,2.20
2019-03-11T00:22:52.013Z,2.00
2019-03-11T00:23:53.993Z,2.80
2019-03-11T00:24:55.980Z,3.00
2019-03-11T00:25:58.193Z,2.60
2019-03-11T00:27:00.179Z,2.00
2019-03-11T00:28:02.134Z,2.00
2019-03-11T00:29:04.187Z,2.00
2019-03-11T00:30:10.854Z,3.00
2019-03-11T00:31:12.562Z,3.00
2019-03-11T00:32:14.617Z,2.00
2019-03-11T00:33:16.351Z,2.00
2019-03-11T00:34:18.276Z,1.00
2019-03-11T00:35:20.187Z,2.60
2019-03-11T00:36:22.146Z,2.00
2019-03-11T00:37:24.194Z,2.40
2019-03-11T00:38:26.236Z,3.20
2019-03-11T00:39:28.278Z,2.20
2019-03-11T00:40:30.692Z,1.40
2019-03-11T00:41:32.636Z,2.00
2019-03-11T00:42:35.799Z,2.00
2019-03-11T00:43:37.817Z,2.00
2019-03-11T00:44:41.967Z,2.00
2019-03-11T00:45:43.796Z,2.00
2019-03-11T00:46:45.740Z,2.40
2019-03-11T00:47:47.658Z,2.00
2019-03-11T00:48:49.482Z,2.40
2019-03-11T00:49:51.554Z,3.00
2019-03-11T00:50:53.560Z,2.20
2019-03-11T00:51:55.274Z,2.00
2019-03-11T00:52:57.552Z,1.80
2019-03-11T00:53:59.712Z,2.00
2019-03-11T00:55:02.452Z,2.00
2019-03-11T00:56:04.553Z,1.80
2019-03-11T00:57:07.907Z,2.00
2019-03-11T00:58:10.113Z,2.00
2019-03-11T00:59:12.157Z,1.20
2019-03-11T01:00:33.476Z,2.00
2019-03-11T01:01:35.153Z,2.80
2019-03-11T01:02:37.219Z,2.00
2019-03-11T01:03:38.887Z,2.20
2019-03-11T01:04:40.654Z,1.20
2019-03-11T01:05:42.601Z,2.60
2019-03-11T01:06:44.578Z,1.00
2019-03-11T01:07:46.799Z,2.00
2019-03-11T01:08:48.911Z,2.00
2019-03-11T01:09:51.104Z,2.60
2019-03-11T01:10:52.961Z,1.00
2019-03-11T01:11:55.066Z,2.00
2019-03-11T01:12:56.883Z,2.00
2019-03-11T01:13:58.977Z,2.00
2019-03-11T01:15:01.269Z,1.80
2019-03-11T01:16:04.841Z,1.40
2019-03-11T01:17:07.265Z,2.00
2019-03-11T01:18:09.220Z,2.00
2019-03-11T01:19:11.056Z,2.60
2019-03-11T01:20:13.211Z,2.00
2019-03-11T01:21:16.398Z,1.00
2019-03-11T01:22:18.228Z,2.20
2019-03-11T01:23:20.277Z,1.60
2019-03-11T01:24:23.293Z,1.00
2019-03-11T01:25:25.186Z,1.00
2019-03-11T01:26:27.299Z,1.20
2019-03-11T01:27:28.995Z,3.00
2019-03-11T01:28:30.970Z,1.20
2019-03-11T01:29:33.152Z,2.00
2019-03-11T01:30:34.948Z,2.00
2019-03-11T01:31:37.035Z,2.80
2019-03-11T01:32:38.919Z,1.00
2019-03-11T01:33:41.033Z,1.20
2019-03-11T01:34:43.004Z,1.80
2019-03-11T01:35:45.015Z,1.60
2019-03-11T01:36:47.226Z,2.00
2019-03-11T01:37:49.248Z,1.80
2019-03-11T01:38:51.102Z,2.00
2019-03-11T01:39:52.860Z,1.00
2019-03-11T01:40:54.760Z,1.00
2019-03-11T01:41:58.480Z,1.60
2019-03-11T01:43:00.178Z,2.00
2019-03-11T01:44:02.528Z,1.20
2019-03-11T01:45:09.344Z,1.20
2019-03-11T01:46:11.220Z,1.20
2019-03-11T01:47:13.195Z,1.20
2019-03-11T01:48:15.416Z,1.40
2019-03-11T01:49:17.373Z,1.00
2019-03-11T01:50:19.422Z,1.00
2019-03-11T01:51:21.330Z,2.00
2019-03-11T01:52:23.524Z,1.00
2019-03-11T01:53:25.428Z,1.60
2019-03-11T01:54:27.465Z,2.00
2019-03-11T01:55:29.854Z,0.80
2019-03-11T01:56:31.714Z,0.20
2019-03-11T01:57:33.700Z,0.20
2019-03-11T01:58:35.641Z,1.60
2019-03-11T01:59:37.631Z,0.80
2019-03-11T02:00:39.927Z,0.80
2019-03-11T02:01:42.271Z,0.80
2019-03-11T02:02:44.227Z,1.60
2019-03-11T02:03:45.956Z,0.80
2019-03-11T02:04:48.003Z,1.60
2019-03-11T02:05:50.016Z,0.80
2019-03-11T02:06:51.742Z,0.80
2019-03-11T02:07:53.740Z,0.80
2019-03-11T02:08:55.821Z,0.80
2019-03-11T02:09:57.503Z,1.80
2019-03-11T02:10:59.446Z,1.40
2019-03-11T02:12:01.559Z,1.80
2019-03-11T02:13:04.697Z,2.00
2019-03-11T02:14:06.602Z,1.60
2019-03-11T02:15:14.919Z,1.80
2019-03-11T02:16:16.899Z,1.00
2019-03-11T02:17:21.007Z,1.80
2019-03-11T02:18:22.918Z,1.00
2019-03-11T02:19:24.969Z,0.80
2019-03-11T02:20:26.969Z,0.80
2019-03-11T02:21:28.948Z,1.80
2019-03-11T02:22:31.122Z,0.80
2019-03-11T02:23:33.270Z,0.80
2019-03-11T02:24:34.925Z,1.60
2019-03-11T02:25:36.864Z,0.80
2019-03-11T02:26:39.868Z,1.80
2019-03-11T02:27:42.151Z,1.80
2019-03-11T02:28:44.369Z,1.80
2019-03-11T02:29:46.252Z,2.00
2019-03-11T02:30:48.410Z,2.00
2019-03-11T02:31:50.823Z,2.00
2019-03-11T02:32:52.726Z,1.00
2019-03-11T02:33:54.572Z,1.00
2019-03-11T02:34:56.730Z,1.00
2019-03-11T02:35:58.866Z,0.80
2019-03-11T02:37:00.703Z,1.00
2019-03-11T02:38:02.804Z,1.40
2019-03-11T02:39:06.497Z,1.00
2019-03-11T02:40:14.665Z,1.00
2019-03-11T02:41:18.904Z,1.00
2019-03-11T02:42:20.897Z,1.80
2019-03-11T02:43:22.990Z,1.00
2019-03-11T02:44:26.177Z,0.20
2019-03-11T02:45:27.960Z,1.00
2019-03-11T02:46:30.357Z,0.80
2019-03-11T02:47:32.507Z,1.40
2019-03-11T02:48:34.526Z,1.40
2019-03-11T02:49:36.463Z,1.00
2019-03-11T02:50:38.569Z,1.00
2019-03-11T02:51:40.763Z,1.00
2019-03-11T02:52:42.976Z,1.00
2019-03-11T02:53:44.853Z,1.00
2019-03-11T02:54:46.698Z,0.60
2019-03-11T02:55:50.858Z,1.00
2019-03-11T02:56:52.486Z,1.00
2019-03-11T02:57:55.499Z,1.00
2019-03-11T02:58:57.576Z,1.00
2019-03-11T02:59:59.731Z,1.00
2019-03-11T03:01:18.724Z,1.60
2019-03-11T03:02:39.267Z,1.00
2019-03-11T03:03:43.391Z,1.00
2019-03-11T03:04:47.477Z,1.00
2019-03-11T03:05:53.036Z,1.00
2019-03-11T03:06:54.979Z,1.00
2019-03-11T03:07:57.227Z,1.00
2019-03-11T03:09:00.435Z,1.00
2019-03-11T03:10:05.197Z,1.00
2019-03-11T03:11:07.301Z,1.00
2019-03-11T03:12:09.374Z,1.60
2019-03-11T03:13:11.569Z,1.00
2019-03-11T03:14:13.968Z,1.00
2019-03-11T03:15:16.229Z,1.80
2019-03-11T03:16:18.664Z,1.00
2019-03-11T03:17:22.291Z,1.00
2019-03-11T03:18:24.347Z,1.00
2019-03-11T03:19:26.213Z,1.00
2019-03-11T03:20:28.279Z,1.00
2019-03-11T03:21:30.379Z,1.00
2019-03-11T03:22:32.395Z,1.00
2019-03-11T03:23:34.291Z,1.00
2019-03-11T03:24:36.760Z,1.60
2019-03-11T03:25:39.024Z,0.40
2019-03-11T03:26:41.059Z,1.00
2019-03-11T03:27:43.301Z,0.20
2019-03-11T03:28:45.467Z,1.00
2019-03-11T03:29:47.401Z,1.00
2019-03-11T03:30:49.269Z,1.00
2019-03-11T03:31:51.280Z,1.00
2019-03-11T03:32:53.385Z,0.80
2019-03-11T03:33:55.176Z,0.40
2019-03-11T03:34:57.131Z,1.00
2019-03-11T03:35:58.968Z,1.00
2019-03-11T03:37:00.766Z,0.80
2019-03-11T03:38:03.070Z,1.00
2019-03-11T03:39:06.371Z,1.00
2019-03-11T03:40:10.878Z,0.80
2019-03-11T03:41:12.748Z,1.00
2019-03-11T03:42:14.641Z,0.20
2019-03-11T03:43:17.521Z,1.00
2019-03-11T03:44:19.643Z,0.00
2019-03-11T03:45:34.808Z,0.00
2019-03-11T03:46:36.842Z,0.60
2019-03-11T03:47:38.808Z,0.00
2019-03-11T03:48:40.740Z,1.00
2019-03-11T03:49:42.641Z,0.80
2019-03-11T03:50:44.620Z,0.20
2019-03-11T03:51:46.474Z,1.00
2019-03-11T03:52:48.640Z,0.00
2019-03-11T03:53:50.942Z,0.00
2019-03-11T03:54:52.754Z,1.00
2019-03-11T03:55:54.890Z,0.80
2019-03-11T03:56:56.805Z,1.00
2019-03-11T03:57:58.609Z,1.00
2019-03-11T03:59:00.625Z,0.20
2019-03-11T04:00:05.614Z,0.40
2019-03-11T04:01:09.123Z,0.60
2019-03-11T04:02:11.289Z,1.00
2019-03-11T04:03:13.239Z,0.20
2019-03-11T04:04:14.932Z,0.80
2019-03-11T04:05:17.128Z,1.00
2019-03-11T04:06:20.763Z,0.20
2019-03-11T04:07:22.740Z,1.00
2019-03-11T04:08:24.816Z,0.00
2019-03-11T04:09:26.541Z,1.00
2019-03-11T04:10:32.333Z,0.00
2019-03-11T04:11:32.637Z,0.00
2019-03-11T04:12:34.931Z,0.20
2019-03-11T04:13:36.777Z,0.80
2019-03-11T04:14:38.664Z,1.00
2019-03-11T04:15:40.853Z,0.40
2019-03-11T04:16:42.919Z,1.00
2019-03-11T04:17:45.136Z,0.80
2019-03-11T04:18:52.004Z,0.80
2019-03-11T04:19:55.264Z,1.00
2019-03-11T04:20:57.489Z,1.80
2019-03-11T04:21:59.434Z,0.00
2019-03-11T04:23:01.425Z,1.00
2019-03-11T04:24:03.979Z,0.20
2019-03-11T04:25:08.399Z,0.40
2019-03-11T04:26:10.629Z,0.80
2019-03-11T04:27:12.984Z,1.00
2019-03-11T04:28:14.674Z,0.60
2019-03-11T04:29:16.681Z,0.80
2019-03-11T04:30:23.194Z,1.00
2019-03-11T04:31:25.115Z,0.00
2019-03-11T04:32:27.105Z,1.60
2019-03-11T04:33:29.047Z,1.00
2019-03-11T04:34:31.113Z,2.00
2019-03-11T04:35:33.092Z,1.40
2019-03-11T04:36:35.371Z,1.40
2019-03-11T04:37:37.025Z,1.20
2019-03-11T04:38:39.085Z,1.00
2019-03-11T04:39:41.079Z,0.80
2019-03-11T04:40:42.962Z,1.00
2019-03-11T04:41:44.954Z,1.00
2019-03-11T04:42:46.833Z,2.00
2019-03-11T04:43:48.909Z,1.00
2019-03-11T04:44:51.639Z,1.00
2019-03-11T04:45:53.426Z,0.00
2019-03-11T04:46:55.408Z,0.80
2019-03-11T04:47:57.829Z,0.00
2019-03-11T04:48:59.478Z,0.40
2019-03-11T04:50:02.549Z,0.00
2019-03-11T04:51:04.820Z,1.00
2019-03-11T04:52:06.748Z,2.00
2019-03-11T04:53:08.830Z,1.00
2019-03-11T04:54:10.666Z,1.00
2019-03-11T04:55:15.176Z,0.40
2019-03-11T04:56:17.035Z,1.00
2019-03-11T04:57:19.392Z,0.20
2019-03-11T04:58:21.452Z,1.00
2019-03-11T04:59:23.580Z,0.00
2019-03-11T05:00:31.489Z,1.80
2019-03-11T05:01:33.512Z,2.00
2019-03-11T05:02:35.356Z,2.00
2019-03-11T05:03:37.252Z,2.00
2019-03-11T05:04:39.294Z,2.00
2019-03-11T05:05:41.302Z,3.00
2019-03-11T05:06:43.126Z,3.00
2019-03-11T05:07:45.163Z,2.00
2019-03-11T05:08:47.094Z,2.00
2019-03-11T05:09:49.089Z,2.00
2019-03-11T05:10:51.071Z,0.80
2019-03-11T05:11:55.205Z,3.00
2019-03-11T05:12:57.273Z,1.00
2019-03-11T05:13:59.125Z,2.20
2019-03-11T05:15:01.431Z,1.80
2019-03-11T05:16:03.246Z,1.60
2019-03-11T05:17:05.330Z,1.80
2019-03-11T05:18:07.003Z,1.00
2019-03-11T05:19:09.989Z,1.00
2019-03-11T05:20:15.807Z,1.00
2019-03-11T05:21:17.881Z,2.00
2019-03-11T05:22:19.751Z,0.40
2019-03-11T05:23:21.825Z,1.00
2019-03-11T05:24:23.505Z,1.00
2019-03-11T05:25:25.601Z,0.00
2019-03-11T05:26:27.808Z,0.40
2019-03-11T05:27:29.661Z,1.00
2019-03-11T05:28:31.611Z,1.00
2019-03-11T05:29:33.575Z,0.00
2019-03-11T05:30:35.563Z,1.00
2019-03-11T05:31:39.659Z,0.00
2019-03-11T05:32:41.821Z,0.00
2019-03-11T05:33:43.561Z,0.00
2019-03-11T05:34:46.477Z,1.00
2019-03-11T05:35:50.556Z,1.00
2019-03-11T05:36:52.217Z,1.00
2019-03-11T05:37:54.252Z,0.00
2019-03-11T05:38:56.323Z,0.80
2019-03-11T05:39:57.975Z,1.00
2019-03-11T05:41:00.171Z,0.60
2019-03-11T05:42:03.660Z,0.60
2019-03-11T05:43:05.551Z,2.00
2019-03-11T05:44:07.746Z,2.00
2019-03-11T05:45:16.076Z,1.00
2019-03-11T05:46:17.942Z,0.60
2019-03-11T05:47:20.011Z,2.60
2019-03-11T05:48:21.994Z,1.00
2019-03-11T05:49:24.012Z,1.20
2019-03-11T05:50:25.943Z,2.00
2019-03-11T05:51:31.981Z,0.40
2019-03-11T05:52:32.074Z,2.00
2019-03-11T05:53:34.934Z,1.80
2019-03-11T05:54:36.580Z,2.60
2019-03-11T05:55:38.806Z,2.00
2019-03-11T05:56:41.014Z,1.00
2019-03-11T05:57:43.310Z,2.00
2019-03-11T05:58:45.302Z,2.00
2019-03-11T05:59:47.730Z,1.00
2019-03-11T06:00:49.425Z,1.00
2019-03-11T06:01:51.553Z,1.00
2019-03-11T06:02:53.700Z,0.80
2019-03-11T06:03:55.542Z,1.00
2019-03-11T06:04:57.551Z,1.00
2019-03-11T06:05:59.607Z,1.00
2019-03-11T06:07:01.322Z,1.00
2019-03-11T06:08:03.386Z,1.00
2019-03-11T06:09:05.854Z,1.00
2019-03-11T06:10:11.002Z,1.00
2019-03-11T06:11:13.005Z,0.40
2019-03-11T06:12:14.993Z,0.40
2019-03-11T06:13:16.983Z,0.20
2019-03-11T06:14:19.206Z,1.00
2019-03-11T06:15:21.177Z,0.00
2019-03-11T06:16:23.346Z,1.60
2019-03-11T06:17:25.315Z,1.00
2019-03-11T06:18:38.091Z,1.00
2019-03-11T06:19:40.117Z,1.00
2019-03-11T06:20:43.875Z,1.00
2019-03-11T06:21:47.755Z,0.20
2019-03-11T06:22:50.473Z,1.00
2019-03-11T06:23:52.457Z,1.00
2019-03-11T06:24:54.152Z,1.00
2019-03-11T06:25:56.102Z,0.60
2019-03-11T06:26:57.965Z,0.40
2019-03-11T06:27:59.842Z,1.00
2019-03-11T06:29:01.713Z,0.00
2019-03-11T06:30:09.013Z,0.20
2019-03-11T06:31:10.867Z,0.20
2019-03-11T06:32:12.836Z,1.60
2019-03-11T06:33:14.620Z,0.00
2019-03-11T06:34:16.511Z,2.00
2019-03-11T06:35:18.506Z,1.80
2019-03-11T06:36:20.383Z,2.20
2019-03-11T06:37:22.120Z,1.00
2019-03-11T06:38:24.136Z,1.60
2019-03-11T06:39:26.017Z,1.00
2019-03-11T06:40:28.233Z,1.20
2019-03-11T06:41:30.209Z,1.60
2019-03-11T06:42:32.100Z,2.00
2019-03-11T06:43:35.216Z,3.40
2019-03-11T06:44:37.152Z,1.80
2019-03-11T06:45:40.328Z,3.60
2019-03-11T06:46:42.216Z,4.00
2019-03-11T06:47:44.186Z,2.00
2019-03-11T06:48:46.288Z,2.80
2019-03-11T06:49:48.368Z,2.60
2019-03-11T06:50:50.272Z,2.00
2019-03-11T06:51:52.055Z,3.20
2019-03-11T06:52:54.054Z,3.40
2019-03-11T06:53:56.220Z,2.00
2019-03-11T06:54:57.848Z,1.80
2019-03-11T06:55:59.791Z,4.00
2019-03-11T06:57:02.156Z,2.60
2019-03-11T06:58:04.290Z,2.60
2019-03-11T06:59:06.228Z,1.20
2019-03-11T07:00:21.104Z,3.20
2019-03-11T07:01:22.982Z,2.40
2019-03-11T07:02:26.207Z,2.80
2019-03-11T07:03:27.892Z,1.00
2019-03-11T07:04:29.741Z,1.20
2019-03-11T07:05:31.592Z,3.00
2019-03-11T07:06:33.822Z,3.00
2019-03-11T07:07:35.823Z,3.80
2019-03-11T07:08:40.001Z,2.60
2019-03-11T07:09:41.789Z,2.20
2019-03-11T07:10:43.714Z,2.00
2019-03-11T07:11:45.761Z,3.00
2019-03-11T07:12:47.979Z,3.20
2019-03-11T07:13:49.901Z,3.00
2019-03-11T07:14:52.067Z,2.80
2019-03-11T07:15:54.183Z,2.00
2019-03-11T07:16:56.339Z,2.80
2019-03-11T07:17:58.567Z,2.00
2019-03-11T07:19:00.361Z,2.00
2019-03-11T07:20:10.427Z,2.00
2019-03-11T07:21:12.319Z,2.80
2019-03-11T07:22:14.660Z,2.00
2019-03-11T07:23:16.826Z,2.00
2019-03-11T07:24:18.635Z,2.00
2019-03-11T07:25:20.379Z,3.00
2019-03-11T07:26:22.267Z,2.80
2019-03-11T07:27:24.338Z,2.00
2019-03-11T07:28:26.373Z,2.00
2019-03-11T07:29:28.245Z,2.60
2019-03-11T07:30:30.207Z,2.60
2019-03-11T07:31:32.441Z,2.40
2019-03-11T07:32:34.383Z,2.00
2019-03-11T07:33:36.348Z,2.80
2019-03-11T07:34:38.311Z,1.80
2019-03-11T07:35:40.471Z,2.60
2019-03-11T07:36:42.218Z,1.80
2019-03-11T07:37:44.260Z,2.20
2019-03-11T07:38:46.114Z,1.80
2019-03-11T07:39:47.808Z,2.80
2019-03-11T07:40:50.022Z,1.80
2019-03-11T07:41:51.910Z,2.40
2019-03-11T07:42:54.026Z,1.80
2019-03-11T07:43:56.412Z,1.80
2019-03-11T07:44:58.402Z,2.80
2019-03-11T07:46:00.092Z,2.20
2019-03-11T07:47:02.073Z,3.80
2019-03-11T07:48:05.246Z,1.80
2019-03-11T07:49:07.544Z,2.80
2019-03-11T07:50:11.991Z,1.80
2019-03-11T07:51:14.084Z,2.20
2019-03-11T07:52:15.883Z,1.60
2019-03-11T07:53:17.807Z,0.60
2019-03-11T07:54:19.710Z,1.80
2019-03-11T07:55:21.539Z,1.80
2019-03-11T07:56:23.420Z,2.80
2019-03-11T07:57:25.420Z,4.00
2019-03-11T07:58:27.463Z,2.80
2019-03-11T07:59:29.434Z,2.00
2019-03-11T08:00:31.100Z,4.00
2019-03-11T08:01:33.229Z,2.80
2019-03-11T08:02:35.290Z,3.00
2019-03-11T08:03:37.249Z,3.20
2019-03-11T08:04:39.107Z,3.60
2019-03-11T08:05:41.017Z,3.80
2019-03-11T08:06:44.069Z,2.80
2019-03-11T08:07:46.459Z,2.80
2019-03-11T08:08:48.919Z,5.20
2019-03-11T08:09:50.905Z,2.40
2019-03-11T08:10:52.875Z,3.60
2019-03-11T08:11:54.858Z,4.20
2019-03-11T08:12:56.863Z,3.00
2019-03-11T08:13:58.633Z,3.80
2019-03-11T08:15:00.506Z,2.80
2019-03-11T08:16:02.465Z,2.60
2019-03-11T08:17:05.483Z,2.00
2019-03-11T08:18:07.446Z,3.20
2019-03-11T08:19:09.784Z,2.80
2019-03-11T08:20:14.781Z,3.60
2019-03-11T08:21:16.639Z,2.80
2019-03-11T08:22:18.786Z,3.60
2019-03-11T08:23:20.746Z,2.20
2019-03-11T08:24:22.402Z,2.80
2019-03-11T08:25:24.538Z,3.80
2019-03-11T08:26:26.663Z,3.00
2019-03-11T08:27:28.740Z,3.80
2019-03-11T08:28:30.434Z,2.60
2019-03-11T08:29:32.452Z,2.60
2019-03-11T08:30:34.558Z,3.80
2019-03-11T08:31:36.505Z,3.20
2019-03-11T08:32:38.512Z,3.00
2019-03-11T08:33:41.482Z,4.00
2019-03-11T08:34:45.586Z,2.80
2019-03-11T08:35:48.648Z,2.80
2019-03-11T08:36:50.441Z,1.60
2019-03-11T08:37:52.521Z,4.00
2019-03-11T08:38:54.383Z,3.40
2019-03-11T08:39:56.141Z,2.80
2019-03-11T08:40:58.202Z,2.80
2019-03-11T08:42:00.405Z,2.20
2019-03-11T08:43:03.700Z,1.40
2019-03-11T08:44:05.846Z,2.80
2019-03-11T08:45:14.351Z,2.80
2019-03-11T08:46:16.608Z,3.60
2019-03-11T08:47:18.515Z,2.00
2019-03-11T08:48:20.379Z,2.80
2019-03-11T08:49:22.545Z,2.00
2019-03-11T08:50:24.445Z,2.80
2019-03-11T08:51:26.423Z,3.40
2019-03-11T08:52:28.133Z,3.40
2019-03-11T08:53:30.070Z,2.00
2019-03-11T08:54:31.805Z,2.20
2019-03-11T08:55:35.465Z,2.00
2019-03-11T08:56:37.965Z,1.40
2019-03-11T08:57:41.713Z,2.80
2019-03-11T08:58:43.443Z,2.80
2019-03-11T08:59:45.395Z,2.80
2019-03-11T09:00:47.095Z,1.40
2019-03-11T09:01:48.931Z,1.00
2019-03-11T09:02:51.016Z,2.00
2019-03-11T09:03:52.869Z,2.00
2019-03-11T09:04:54.824Z,2.80
2019-03-11T09:05:57.056Z,2.60
2019-03-11T09:06:59.145Z,1.00
2019-03-11T09:08:02.031Z,3.00
2019-03-11T09:09:05.689Z,2.00
2019-03-11T09:10:13.279Z,2.00
2019-03-11T09:11:16.322Z,2.80
2019-03-11T09:12:18.511Z,2.60
2019-03-11T09:13:20.293Z,3.40
2019-03-11T09:14:22.452Z,2.40
2019-03-11T09:15:25.429Z,3.80
2019-03-11T09:16:27.945Z,2.00
2019-03-11T09:17:30.071Z,1.00
2019-03-11T09:18:31.761Z,3.00
2019-03-11T09:19:33.858Z,2.80
2019-03-11T09:20:36.177Z,1.00
2019-03-11T09:21:38.704Z,2.00
2019-03-11T09:22:41.028Z,2.20
2019-03-11T09:23:42.979Z,1.80
2019-03-11T09:24:44.902Z,2.00
2019-03-11T09:25:46.907Z,1.00
2019-03-11T09:26:48.964Z,1.80
2019-03-11T09:27:51.382Z,2.00
2019-03-11T09:28:53.413Z,1.80
2019-03-11T09:29:55.284Z,2.20
2019-03-11T09:30:58.102Z,2.00
2019-03-11T09:32:00.198Z,2.00
2019-03-11T09:33:02.056Z,2.00
2019-03-11T09:34:04.144Z,1.00
2019-03-11T09:35:07.290Z,2.00
2019-03-11T09:36:09.194Z,1.00
2019-03-11T09:37:11.087Z,2.40
2019-03-11T09:38:13.184Z,1.00
2019-03-11T09:39:15.490Z,1.00
2019-03-11T09:40:20.590Z,1.80
2019-03-11T09:41:22.650Z,2.80
2019-03-11T09:42:24.515Z,2.20
2019-03-11T09:43:27.291Z,1.00
2019-03-11T09:44:29.347Z,1.00
2019-03-11T09:45:31.410Z,1.00
2019-03-11T09:46:33.314Z,1.60
2019-03-11T09:47:35.310Z,2.00
2019-03-11T09:48:37.032Z,1.20
2019-03-11T09:49:39.098Z,1.60
2019-03-11T09:50:42.235Z,2.00
2019-03-11T09:51:44.671Z,1.60
2019-03-11T09:52:46.712Z,1.00
2019-03-11T09:53:48.924Z,1.60
2019-03-11T09:54:50.952Z,1.00
2019-03-11T09:55:53.055Z,2.40
2019-03-11T09:56:55.009Z,2.00
2019-03-11T09:57:57.001Z,1.80
2019-03-11T09:58:58.870Z,1.40
2019-03-11T10:00:00.852Z,1.80
2019-03-11T10:01:02.648Z,2.20
2019-03-11T10:02:05.009Z,1.20
2019-03-11T10:03:06.979Z,1.00
2019-03-11T10:04:09.155Z,1.80
2019-03-11T10:05:11.881Z,1.60
2019-03-11T10:06:14.236Z,1.40
2019-03-11T10:07:16.057Z,1.20
2019-03-11T10:08:18.032Z,1.40
2019-03-11T10:09:20.164Z,2.40
2019-03-11T10:10:30.159Z,2.80
2019-03-11T10:11:32.132Z,2.60
2019-03-11T10:12:34.323Z,1.80
2019-03-11T10:13:36.309Z,2.00
2019-03-11T10:14:38.214Z,2.80
2019-03-11T10:15:39.887Z,2.60
2019-03-11T10:16:42.032Z,2.00
2019-03-11T10:17:44.200Z,1.40
2019-03-11T10:18:46.013Z,1.80
2019-03-11T10:19:48.011Z,2.60
2019-03-11T10:20:49.995Z,2.00
2019-03-11T10:21:51.678Z,2.00
2019-03-11T10:22:53.859Z,2.00
2019-03-11T10:23:56.048Z,1.60
2019-03-11T10:24:57.709Z,1.20
2019-03-11T10:25:59.839Z,1.80
2019-03-11T10:27:02.132Z,1.80
2019-03-11T10:28:05.186Z,2.80
2019-03-11T10:29:07.365Z,1.60
2019-03-11T10:30:22.896Z,2.00
2019-03-11T10:31:24.912Z,3.00
2019-03-11T10:32:27.058Z,2.20
2019-03-11T10:33:28.964Z,1.60
2019-03-11T10:34:31.110Z,2.20
2019-03-11T10:35:33.252Z,4.40
2019-03-11T10:36:35.374Z,2.20
2019-03-11T10:37:37.658Z,3.80
2019-03-11T10:38:39.794Z,2.00
2019-03-11T10:39:41.442Z,2.60
2019-03-11T10:40:43.684Z,2.00
2019-03-11T10:41:45.658Z,3.20
2019-03-11T10:42:47.713Z,2.60
2019-03-11T10:43:49.700Z,3.20
2019-03-11T10:44:51.709Z,3.00
2019-03-11T10:45:53.811Z,3.00
2019-03-11T10:46:55.868Z,3.00
2019-03-11T10:47:57.774Z,1.80
2019-03-11T10:48:59.550Z,2.20
2019-03-11T10:50:01.949Z,2.40
2019-03-11T10:51:04.089Z,2.00
2019-03-11T10:52:07.384Z,2.40
2019-03-11T10:53:09.555Z,2.40
2019-03-11T10:54:11.696Z,3.80
2019-03-11T10:55:16.894Z,3.80
2019-03-11T10:56:18.995Z,3.80
2019-03-11T10:57:21.105Z,2.00
2019-03-11T10:58:23.250Z,1.80
2019-03-11T10:59:25.346Z,2.80
2019-03-11T11:00:32.057Z,1.80
2019-03-11T11:01:33.789Z,2.80
2019-03-11T11:02:35.948Z,3.80
2019-03-11T11:03:38.073Z,2.80
2019-03-11T11:04:40.131Z,3.00
2019-03-11T11:05:42.393Z,2.80
2019-03-11T11:06:44.349Z,2.60
2019-03-11T11:07:48.009Z,1.80
2019-03-11T11:08:50.173Z,2.00
2019-03-11T11:09:51.963Z,1.00
2019-03-11T11:10:53.876Z,2.80
2019-03-11T11:11:56.025Z,2.00
2019-03-11T11:12:57.843Z,2.80
2019-03-11T11:13:59.889Z,1.00
2019-03-11T11:15:08.628Z,2.40
2019-03-11T11:16:10.783Z,2.80
2019-03-11T11:17:13.032Z,2.00
2019-03-11T11:18:14.994Z,2.00
2019-03-11T11:19:16.772Z,1.80
2019-03-11T11:20:20.330Z,1.00
2019-03-11T11:21:22.655Z,2.80
2019-03-11T11:22:24.736Z,1.60
2019-03-11T11:23:26.820Z,1.80
2019-03-11T11:24:28.607Z,2.00
2019-03-11T11:25:32.472Z,2.00
2019-03-11T11:26:34.462Z,2.00
2019-03-11T11:27:36.635Z,1.00
2019-03-11T11:28:38.781Z,1.40
2019-03-11T11:29:40.810Z,1.20
2019-03-11T11:30:44.711Z,2.00
2019-03-11T11:31:46.684Z,1.80
2019-03-11T11:32:49.303Z,1.00
2019-03-11T11:33:51.167Z,1.00
2019-03-11T11:34:52.839Z,1.00
2019-03-11T11:35:55.194Z,1.20
2019-03-11T11:36:57.312Z,2.00
2019-03-11T11:37:59.466Z,1.80
2019-03-11T11:39:01.473Z,2.00
2019-03-11T11:40:13.154Z,2.00
2019-03-11T11:41:16.584Z,0.80
2019-03-11T11:42:18.823Z,1.00
2019-03-11T11:43:20.513Z,2.20
2019-03-11T11:44:22.649Z,2.00
2019-03-11T11:45:26.165Z,1.80
2019-03-11T11:46:28.088Z,1.60
2019-03-11T11:47:30.279Z,0.80
2019-03-11T11:48:31.985Z,1.00
2019-03-11T11:49:34.907Z,1.80
2019-03-11T11:50:46.257Z,2.20
2019-03-11T11:51:48.145Z,2.00
2019-03-11T11:52:50.703Z,2.40
2019-03-11T11:53:52.975Z,3.60
2019-03-11T11:54:55.791Z,2.40
2019-03-11T11:55:58.271Z,3.00
2019-03-11T11:57:00.607Z,2.00
2019-03-11T11:58:02.425Z,2.20
2019-03-11T11:59:04.435Z,2.80
2019-03-11T12:00:24.753Z,2.00
2019-03-11T12:01:26.898Z,4.00
2019-03-11T12:02:29.087Z,3.40
2019-03-11T12:03:30.880Z,1.80
2019-03-11T12:04:33.565Z,2.20
2019-03-11T12:05:35.729Z,2.80
2019-03-11T12:06:38.218Z,2.80
2019-03-11T12:07:40.507Z,1.80
2019-03-11T12:08:42.782Z,1.80
2019-03-11T12:09:44.811Z,2.40
2019-03-11T12:10:46.926Z,2.40
2019-03-11T12:11:49.061Z,2.60
2019-03-11T12:12:51.710Z,2.80
2019-03-11T12:13:53.976Z,1.80
2019-03-11T12:14:55.923Z,2.40
2019-03-11T12:15:57.802Z,2.00
2019-03-11T12:16:59.918Z,2.80
2019-03-11T12:18:04.062Z,1.60
2019-03-11T12:19:06.170Z,1.80
2019-03-11T12:20:18.756Z,2.80
2019-03-11T12:21:21.864Z,3.80
2019-03-11T12:22:23.780Z,3.40
2019-03-11T12:23:25.770Z,2.80
2019-03-11T12:24:27.781Z,2.80
2019-03-11T12:25:29.913Z,3.00
2019-03-11T12:26:31.981Z,2.20
2019-03-11T12:27:34.356Z,3.40
2019-03-11T12:28:37.295Z,2.60
2019-03-11T12:29:41.650Z,3.00
2019-03-11T12:30:43.773Z,2.80
2019-03-11T12:31:48.079Z,1.80
2019-03-11T12:32:50.351Z,2.00
2019-03-11T12:33:52.161Z,1.80
2019-03-11T12:34:54.410Z,3.40
2019-03-11T12:35:56.595Z,3.00
2019-03-11T12:36:58.454Z,1.80
2019-03-11T12:38:00.686Z,1.80
2019-03-11T12:39:04.672Z,1.60
2019-03-11T12:40:14.719Z,2.40
2019-03-11T12:41:16.965Z,1.80
2019-03-11T12:42:18.895Z,2.20
2019-03-11T12:43:20.964Z,2.00
2019-03-11T12:44:23.007Z,2.80
2019-03-11T12:45:25.861Z,2.00
2019-03-11T12:46:28.792Z,1.80
2019-03-11T12:47:30.916Z,3.00
2019-03-11T12:48:33.223Z,2.00
2019-03-11T12:49:34.901Z,2.80
2019-03-11T12:50:37.219Z,1.40
2019-03-11T12:51:49.097Z,1.00
2019-03-11T12:52:43.419Z,1.00
2019-03-11T12:53:45.543Z,1.80
2019-03-11T12:54:47.238Z,2.00
2019-03-11T12:55:49.107Z,2.00
2019-03-11T12:56:51.087Z,2.20
2019-03-11T12:57:53.014Z,1.00
2019-03-11T12:58:55.170Z,0.80
2019-03-11T12:59:57.273Z,1.60
2019-03-11T13:00:59.186Z,1.00
2019-03-11T13:02:01.277Z,2.00
2019-03-11T13:03:03.467Z,1.00
2019-03-11T13:04:05.131Z,0.80
2019-03-11T13:05:09.124Z,1.00
2019-03-11T13:06:11.349Z,1.00
2019-03-11T13:07:13.346Z,0.60
2019-03-11T13:08:15.428Z,1.60
2019-03-11T13:09:17.100Z,1.80
2019-03-11T13:10:27.383Z,1.00
2019-03-11T13:11:30.438Z,1.00
2019-03-11T13:12:32.617Z,2.20
2019-03-11T13:13:34.900Z,1.00
2019-03-11T13:14:37.110Z,1.00
2019-03-11T13:15:38.806Z,1.00
2019-03-11T13:16:41.350Z,1.40
2019-03-11T13:17:43.442Z,0.20
2019-03-11T13:18:45.705Z,2.00
2019-03-11T13:19:48.577Z,1.40
2019-03-11T13:20:51.171Z,1.60
2019-03-11T13:21:53.440Z,1.60
2019-03-11T13:22:56.323Z,1.40
2019-03-11T13:23:58.673Z,1.00
2019-03-11T13:25:00.586Z,0.00
2019-03-11T13:26:02.773Z,1.00
2019-03-11T13:27:04.633Z,0.80
2019-03-11T13:28:06.508Z,1.00
2019-03-11T13:29:08.627Z,1.20
2019-03-11T13:30:14.050Z,1.00
2019-03-11T13:31:16.297Z,1.00
2019-03-11T13:32:18.245Z,1.00
2019-03-11T13:33:20.058Z,1.20
2019-03-11T13:34:22.099Z,1.00
2019-03-11T13:35:25.193Z,1.00
2019-03-11T13:36:27.214Z,1.20
2019-03-11T13:37:29.394Z,2.00
2019-03-11T13:38:31.461Z,2.40
2019-03-11T13:39:33.685Z,2.20
2019-03-11T13:40:35.542Z,3.00
2019-03-11T13:41:37.888Z,5.00
2019-03-11T13:42:39.762Z,2.00
2019-03-11T13:43:41.665Z,2.80
2019-03-11T13:44:43.848Z,2.00
2019-03-11T13:45:46.674Z,3.00
2019-03-11T13:46:48.982Z,1.80
2019-03-11T13:47:51.099Z,2.80
2019-03-11T13:48:53.024Z,2.80
2019-03-11T13:49:56.037Z,2.80
2019-03-11T13:50:58.328Z,2.00
2019-03-11T13:52:00.338Z,3.00
2019-03-11T13:53:02.909Z,1.00