createdAt,value
2018-11-28T00:00:15.564Z,1023.6
2018-11-28T00:05:14.878Z,1023.6
2018-11-28T00:10:15.348Z,1023.5
2018-11-28T00:15:14.966Z,1023.4
2018-11-28T00:20:15.215Z,1023.5
2018-11-28T00:25:15.779Z,1023.4
2018-11-28T00:30:15.003Z,1023.4
2018-11-28T00:35:15.206Z,1023.5
2018-11-28T00:40:15.641Z,1023.5
2018-11-28T00:45:15.263Z,1023.5
2018-11-28T00:50:15.561Z,1023.3
2018-11-28T00:55:15.063Z,1023.3
2018-11-28T01:00:15.246Z,1023.2
2018-11-28T01:05:15.570Z,1023.2
2018-11-28T01:10:15.045Z,1023.2
2018-11-28T01:15:15.626Z,1023.3
2018-11-28T01:20:14.940Z,1023.3
2018-11-28T01:25:15.418Z,1023.3
2018-11-28T01:30:15.614Z,1023.2
2018-11-28T01:35:14.919Z,1023.1
2018-11-28T01:40:15.361Z,1023.2
2018-11-28T01:45:15.051Z,1023.2
2018-11-28T01:50:15.293Z,1023.2
2018-11-28T01:55:15.794Z,1023.1
2018-11-28T02:00:14.958Z,1023.2
2018-11-28T02:05:15.274Z,1023.1
2018-11-28T02:10:15.761Z,1023.3
2018-11-28T02:15:15.359Z,1023.2
2018-11-28T02:20:15.654Z,1023.2
2018-11-28T02:25:15.090Z,1023.2
2018-11-28T02:30:15.383Z,1023.2
2018-11-28T02:35:15.653Z,1023.2
2018-11-28T02:40:15.103Z,1023.2
2018-11-28T02:45:15.700Z,1023.1
2018-11-28T02:50:15.077Z,1023.2
2018-11-28T02:55:15.509Z,1023.1
2018-11-28T03:00:15.779Z,1023
2018-11-28T03:05:15.074Z,1022.9
2018-11-28T03:10:15.502Z,1022.9
2018-11-28T03:15:15.144Z,1022.9
2018-11-28T03:20:15.376Z,1022.9
2018-11-28T03:25:15.876Z,1022.9
2018-11-28T03:30:15.113Z,1022.9
2018-11-28T03:35:15.369Z,1022.9
2018-11-28T03:40:15.888Z,1022.8
2018-11-28T03:45:15.431Z,1022.8
2018-11-28T03:50:15.683Z,1022.8
2018-11-28T03:55:15.165Z,1022.7
2018-11-28T04:00:15.416Z,1022.6
2018-11-28T04:05:15.689Z,1022.6
2018-11-28T04:10:15.223Z,1022.6
2018-11-28T04:15:14.746Z,1022.6
2018-11-28T04:20:15.513Z,1022.5
2018-11-28T04:25:15.514Z,1022.6
2018-11-28T04:30:15.712Z,1022.7
2018-11-28T04:35:15.006Z,1022.8
2018-11-28T04:40:15.435Z,1022.7
2018-11-28T04:45:15.053Z,1022.6
2018-11-28T04:50:15.315Z,1022.7
2018-11-28T04:55:14.904Z,1022.6
2018-11-28T05:00:15.100Z,1022.6
2018-11-28T05:05:15.330Z,1022.5
2018-11-28T05:10:15.813Z,1022.6
2018-11-28T05:15:15.362Z,1022.5
2018-11-28T05:20:15.673Z,1022.5
2018-11-28T05:25:15.100Z,1022.5
2018-11-28T05:30:15.312Z,1022.5
2018-11-28T05:35:15.588Z,1022.5
2018-11-28T05:40:15.186Z,1022.5
2018-11-28T05:45:15.696Z,1022.4
2018-11-28T05:50:14.979Z,1022.4
2018-11-28T05:55:15.469Z,1022.4
2018-11-28T06:00:15.669Z,1022.3
2018-11-28T06:05:14.973Z,1022.3
2018-11-28T06:10:16.420Z,1022.4
2018-11-28T06:15:15.020Z,1022.4
2018-11-28T06:20:15.319Z,1022.2
2018-11-28T06:25:18.295Z,1022.3
2018-11-28T06:30:14.978Z,1022.4
2018-11-28T06:35:15.269Z,1022.3
2018-11-28T06:40:15.780Z,1022.3
2018-11-28T06:45:15.377Z,1022.3
2018-11-28T06:50:15.598Z,1022.3
2018-11-28T06:55:15.134Z,1022.5
2018-11-28T07:00:15.296Z,1022.6
2018-11-28T07:05:15.631Z,1022.6
2018-11-28T07:10:15.077Z,1022.8
2018-11-28T07:15:15.672Z,1022.8
2018-11-28T07:20:14.933Z,1022.9
2018-11-28T07:25:15.419Z,1022.8
2018-11-28T07:30:15.688Z,1022.9
2018-11-28T07:35:14.961Z,1022.9
2018-11-28T07:40:15.426Z,1022.9
2018-11-28T07:45:15.069Z,1022.9
2018-11-28T07:50:15.268Z,1023
2018-11-28T07:55:15.791Z,1023
2018-11-28T08:00:15.180Z,1022.9
2018-11-28T08:05:15.302Z,1022.9
2018-11-28T08:10:15.719Z,1022.9
2018-11-28T08:15:15.381Z,1022.9
2018-11-28T08:20:15.594Z,1022.9
2018-11-28T08:25:15.059Z,1022.9
2018-11-28T08:30:15.292Z,1022.8
2018-11-28T08:35:15.538Z,1022.8
2018-11-28T08:40:15.062Z,1022.8
2018-11-28T08:45:16.254Z,1022.8
2018-11-28T08:50:14.964Z,1022.9
2018-11-28T08:55:15.445Z,1022.9
2018-11-28T09:00:15.639Z,1023
2018-11-28T09:05:14.975Z,1023
2018-11-28T09:10:16.094Z,1022.9
2018-11-28T09:15:15.623Z,1022.9
2018-11-28T09:20:15.291Z,1022.8
2018-11-28T09:25:15.800Z,1022.9
2018-11-28T09:30:15.013Z,1022.8
2018-11-28T09:35:15.292Z,1022.9
2018-11-28T09:40:20.802Z,1022.7
2018-11-28T09:45:15.367Z,1022.7
2018-11-28T09:50:15.674Z,1022.7
2018-11-28T09:55:15.157Z,1022.7
2018-11-28T10:00:15.370Z,1022.8
2018-11-28T10:05:15.675Z,1022.7
2018-11-28T10:10:15.287Z,1022.8
2018-11-28T10:15:14.724Z,1022.7
2018-11-28T10:20:14.991Z,1022.6
2018-11-28T10:25:15.474Z,1022.5
2018-11-28T10:30:15.691Z,1022.4
2018-11-28T10:35:14.957Z,1022.4
2018-11-28T10:40:15.457Z,1022.2
2018-11-28T10:45:15.116Z,1022.1
2018-11-28T10:50:15.371Z,1022.2
2018-11-28T10:55:14.872Z,1022.1
2018-11-28T11:00:15.048Z,1022.1
2018-11-28T11:05:15.368Z,1022
2018-11-28T11:10:14.875Z,1022
2018-11-28T11:15:15.466Z,1022
2018-11-28T11:20:15.470Z,1022
2018-11-28T11:25:15.235Z,1022
2018-11-28T11:30:15.407Z,1022
2018-11-28T11:35:14.668Z,1022.1
2018-11-28T11:40:15.230Z,1022.1
2018-11-28T11:45:14.773Z,1022
2018-11-28T11:50:20.091Z,1021.9
2018-11-28T11:55:15.732Z,1021.7
2018-11-28T12:00:14.798Z,1021.8
2018-11-28T12:05:15.068Z,1021.9
2018-11-28T12:10:20.534Z,1021.8
2018-11-28T12:15:15.127Z,1021.8
2018-11-28T12:20:16.019Z,1021.7
2018-11-28T12:25:14.881Z,1021.7
2018-11-28T12:30:15.084Z,1021.6
2018-11-28T12:35:15.418Z,1021.6
2018-11-28T12:40:14.859Z,1021.5
2018-11-28T12:45:15.440Z,1021.4
2018-11-28T12:50:14.718Z,1021.6
2018-11-28T12:55:15.231Z,1021.5
2018-11-28T13:00:15.442Z,1021.4
2018-11-28T13:05:14.797Z,1021.4
2018-11-28T13:10:15.247Z,1021.6
2018-11-28T13:15:14.850Z,1021.6
2018-11-28T13:20:15.110Z,1021.5
2018-11-28T13:25:15.593Z,1021.4
2018-11-28T13:30:14.797Z,1021.3
2018-11-28T13:35:15.212Z,1021.3
2018-11-28T13:40:15.524Z,1021.1
2018-11-28T13:45:15.120Z,1021.1
2018-11-28T13:50:15.425Z,1021.1
2018-11-28T13:55:44.067Z,1020.9
2018-11-28T14:00:15.166Z,1020.8
2018-11-28T14:05:15.455Z,1020.8
2018-11-28T14:10:15.293Z,1020.8
2018-11-28T14:15:15.496Z,1020.7
2018-11-28T14:20:14.756Z,1020.7
2018-11-28T14:25:15.298Z,1020.7
2018-11-28T14:30:15.455Z,1020.7
2018-11-28T14:35:14.990Z,1020.7
2018-11-28T14:40:15.400Z,1020.7
2018-11-28T14:45:14.870Z,1020.7
2018-11-28T14:50:15.187Z,1020.8
2018-11-28T14:55:15.649Z,1020.8
2018-11-28T15:00:14.858Z,1020.7
2018-11-28T15:05:15.388Z,1020.7
2018-11-28T15:10:15.584Z,1020.6
2018-11-28T15:15:15.184Z,1020.6
2018-11-28T15:20:15.465Z,1020.5
2018-11-28T15:25:14.897Z,1020.5
2018-11-28T15:30:15.123Z,1020.3
2018-11-28T15:35:16.098Z,1020.3
2018-11-28T15:40:15.382Z,1020.5
2018-11-28T15:45:15.631Z,1020.4
2018-11-28T15:50:14.932Z,1020.4
2018-11-28T15:55:15.324Z,1020.3
2018-11-28T16:00:15.572Z,1020.3
2018-11-28T16:05:14.861Z,1020.4
2018-11-28T16:10:15.308Z,1020.3
2018-11-28T16:15:14.875Z,1020.3
2018-11-28T16:20:15.674Z,1020.4
2018-11-28T16:25:15.620Z,1020.3
2018-11-28T16:30:14.853Z,1020.4
2018-11-28T16:35:15.083Z,1020.4
2018-11-28T16:40:15.556Z,1020.5
2018-11-28T16:45:15.145Z,1020.5
2018-11-28T16:50:15.473Z,1020.5
2018-11-28T16:55:14.980Z,1020.6
2018-11-28T17:00:14.806Z,1020.7
2018-11-28T17:05:15.106Z,1020.8
2018-11-28T17:10:15.607Z,1020.7
2018-11-28T17:15:15.174Z,1020.7
2018-11-28T17:20:15.510Z,1020.8
2018-11-28T17:25:14.966Z,1020.8
2018-11-28T17:30:20.549Z,1020.8
2018-11-28T17:35:15.479Z,1020.7
2018-11-28T17:40:14.930Z,1020.8
2018-11-28T17:45:15.503Z,1020.7
2018-11-28T17:50:14.847Z,1020.7
2018-11-28T17:55:15.312Z,1020.7
2018-11-28T18:00:15.485Z,1020.7
2018-11-28T18:05:14.784Z,1020.7
2018-11-28T18:10:15.254Z,1020.7
2018-11-28T18:15:14.818Z,1020.5
2018-11-28T18:20:15.099Z,1020.3
2018-11-28T18:25:15.574Z,1020.3
2018-11-28T18:30:14.793Z,1020.5
2018-11-28T18:35:15.094Z,1020.5
2018-11-28T18:40:15.564Z,1020.6
2018-11-28T18:45:15.103Z,1020.5
2018-11-28T18:50:15.416Z,1020.5
2018-11-28T18:55:18.464Z,1020.4
2018-11-28T19:00:15.138Z,1020.5
2018-11-28T19:05:15.428Z,1020.5
2018-11-28T19:10:14.875Z,1020.6
2018-11-28T19:15:15.444Z,1020.7
2018-11-28T19:20:15.068Z,1020.6
2018-11-28T19:25:15.235Z,1020.5
2018-11-28T19:30:15.393Z,1020.5
2018-11-28T19:35:14.695Z,1020.4
2018-11-28T19:40:15.171Z,1020.3
2018-11-28T19:45:14.763Z,1020.3
2018-11-28T19:50:14.990Z,1020.1
2018-11-28T19:55:15.510Z,1020.1
2018-11-28T20:00:14.761Z,1020.1
2018-11-28T20:05:15.422Z,1019.9
2018-11-28T20:10:15.504Z,1019.8
2018-11-28T20:15:15.115Z,1019.9
2018-11-28T20:20:15.327Z,1020.2
2018-11-28T20:25:14.831Z,1020.3
2018-11-28T20:30:15.042Z,1020.3
2018-11-28T20:35:15.311Z,1020.3
2018-11-28T20:40:14.831Z,1020.2
2018-11-28T20:45:15.380Z,1020.2
2018-11-28T20:50:14.719Z,1020
2018-11-28T20:55:15.165Z,1020
2018-11-28T21:00:15.453Z,1019.9
2018-11-28T21:05:14.748Z,1019.9
2018-11-28T21:10:15.363Z,1020
2018-11-28T21:15:14.758Z,1020
2018-11-28T21:20:15.022Z,1020.1
2018-11-28T21:25:15.559Z,1020.1
2018-11-28T21:30:14.757Z,1020.1
2018-11-28T21:35:15.014Z,1019.9
2018-11-28T21:40:15.515Z,1019.9
2018-11-28T21:45:15.041Z,1019.9
2018-11-28T21:50:15.320Z,1019.6
2018-11-28T21:55:14.855Z,1019.6
2018-11-28T22:00:15.038Z,1019.5
2018-11-28T22:05:15.326Z,1019.5
2018-11-28T22:10:14.809Z,1019.6
2018-11-28T22:15:15.362Z,1019.6
2018-11-28T22:20:14.662Z,1019.7
2018-11-28T22:25:16.284Z,1019.8
2018-11-28T22:30:15.330Z,1019.8
2018-11-28T22:35:14.627Z,1019.6
2018-11-28T22:40:15.065Z,1019.7
2018-11-28T22:45:14.724Z,1019.6
2018-11-28T22:50:15.025Z,1019.5
2018-11-28T22:55:15.501Z,1019.4
2018-11-28T23:00:14.705Z,1019.4
2018-11-28T23:05:14.962Z,1019.4
2018-11-28T23:10:15.434Z,1019.3
2018-11-28T23:15:14.998Z,1019.2
2018-11-28T23:20:15.324Z,1019
2018-11-28T23:25:14.814Z,1019.1
2018-11-28T23:30:14.999Z,1019.2
2018-11-28T23:35:15.363Z,1019.2
2018-11-28T23:40:14.884Z,1019.2
2018-11-28T23:45:15.306Z,1019.2
2018-11-28T23:50:14.651Z,1018.8
2018-11-28T23:55:15.119Z,1018.8
