createdAt,value
2023-02-03T00:14:44.201Z,26.95
2023-02-03T00:16:46.126Z,27.52
2023-02-03T00:20:49.830Z,24.58
2023-02-03T00:22:52.299Z,24.45
2023-02-03T00:24:54.145Z,26.10
2023-02-03T00:26:56.088Z,25.95
2023-02-03T00:29:00.601Z,26.70
2023-02-03T00:31:02.691Z,26.02
2023-02-03T00:33:05.146Z,27.77
2023-02-03T00:35:07.389Z,24.67
2023-02-03T00:37:12.132Z,26.02
2023-02-03T00:39:15.401Z,25.48
2023-02-03T00:41:18.200Z,26.45
2023-02-03T00:43:20.653Z,26.58
2023-02-03T00:45:22.688Z,26.63
2023-02-03T00:49:26.396Z,25.17
2023-02-03T00:53:29.979Z,26.35
2023-02-03T00:55:31.848Z,25.50
2023-02-03T00:57:33.798Z,25.85
2023-02-03T01:01:38.067Z,26.08
2023-02-03T01:03:40.001Z,26.52
2023-02-03T01:05:41.843Z,25.58
2023-02-03T01:07:43.712Z,27.90
2023-02-03T01:09:45.648Z,28.20
2023-02-03T01:13:50.407Z,25.30
2023-02-03T01:15:54.562Z,27.85
2023-02-03T01:17:56.399Z,27.02
2023-02-03T01:19:59.505Z,27.02
2023-02-03T01:22:01.359Z,27.92
2023-02-03T01:24:06.655Z,27.98
2023-02-03T01:26:11.379Z,28.02
2023-02-03T01:28:13.853Z,29.30
2023-02-03T01:30:15.878Z,28.80
2023-02-03T01:34:19.562Z,29.25
2023-02-03T01:38:24.389Z,27.80
2023-02-03T01:40:28.990Z,29.65
2023-02-03T01:42:33.964Z,31.45
2023-02-03T01:44:47.552Z,30.95
2023-02-03T01:46:51.411Z,31.58
2023-02-03T01:48:57.389Z,29.25
2023-02-03T01:51:02.819Z,30.77
2023-02-03T01:53:09.015Z,29.95
2023-02-03T01:55:14.660Z,29.73
2023-02-03T01:57:21.831Z,31.05
2023-02-03T01:59:27.206Z,30.27
2023-02-03T04:14:45.381Z,32.47
2023-02-03T04:16:47.216Z,29.15
2023-02-03T04:18:49.024Z,28.73
2023-02-03T04:20:50.948Z,29.40
2023-02-03T04:24:54.498Z,30.00
2023-02-03T04:26:56.423Z,28.63
2023-02-03T04:28:58.265Z,31.17
2023-02-03T04:31:03.128Z,31.73
2023-02-03T04:33:05.037Z,30.15
2023-02-03T04:35:07.654Z,32.25
2023-02-03T04:37:09.485Z,38.20
2023-02-03T04:39:11.540Z,31.98
2023-02-03T04:41:13.374Z,33.25
2023-02-03T04:43:17.054Z,37.60
2023-02-03T04:45:19.010Z,33.63
2023-02-03T04:49:22.583Z,31.52
2023-02-03T04:51:24.477Z,33.53
2023-02-03T04:55:28.589Z,33.75
2023-02-03T04:57:30.542Z,34.88
2023-02-03T05:01:34.534Z,37.60
2023-02-03T05:03:38.997Z,57.72
2023-02-03T05:05:40.870Z,39.50
2023-02-03T05:07:42.715Z,34.13
2023-02-03T05:09:44.662Z,36.08
2023-02-03T05:11:46.513Z,37.97
2023-02-03T05:13:48.446Z,35.03
2023-02-03T05:17:53.427Z,34.95
2023-02-03T05:19:55.282Z,33.72
2023-02-03T05:21:57.180Z,33.75
2023-02-03T05:26:02.209Z,33.45
2023-02-03T05:30:07.593Z,32.53
2023-02-03T05:32:09.551Z,34.80
2023-02-03T05:36:13.238Z,34.78
2023-02-03T05:38:15.125Z,35.13
2023-02-03T05:42:37.279Z,35.42
2023-02-03T05:44:39.148Z,38.38
2023-02-03T05:46:41.059Z,39.33
2023-02-03T05:50:44.770Z,39.70
2023-02-03T05:54:48.343Z,40.88
2023-02-03T05:56:50.512Z,37.58
2023-02-03T05:58:53.565Z,39.00
2023-02-03T06:00:55.487Z,35.85
2023-02-03T08:13:59.828Z,37.28
2023-02-03T08:18:03.720Z,26.83
2023-02-03T08:20:06.363Z,25.70
2023-02-03T08:22:08.201Z,39.70
2023-02-03T08:24:12.218Z,43.50
2023-02-03T08:26:14.117Z,49.03
2023-02-03T08:28:15.971Z,36.83
2023-02-03T08:30:17.999Z,33.97
2023-02-03T08:32:21.966Z,31.42
2023-02-03T08:34:23.855Z,29.08
2023-02-03T08:36:25.948Z,31.90
2023-02-03T08:40:30.031Z,27.63
2023-02-03T08:42:32.253Z,27.42
2023-02-03T08:44:34.764Z,27.38
2023-02-03T08:46:37.617Z,31.40
2023-02-03T08:48:39.780Z,30.85
2023-02-03T08:52:44.011Z,25.80
2023-02-03T08:54:47.360Z,28.05
2023-02-03T08:56:49.298Z,29.85
2023-02-03T08:58:51.131Z,27.45
2023-02-03T09:00:53.349Z,26.25
2023-02-03T09:02:55.386Z,26.70
2023-02-03T09:04:57.401Z,27.20
2023-02-03T09:09:02.337Z,26.33
2023-02-03T09:11:11.457Z,27.75
2023-02-03T09:13:13.305Z,27.75
2023-02-03T09:15:15.427Z,27.10
2023-02-03T09:19:21.720Z,25.30
2023-02-03T09:21:35.464Z,27.42
2023-02-03T09:23:45.457Z,25.63
2023-02-03T09:25:49.435Z,27.60
2023-02-03T09:27:51.531Z,26.50
2023-02-03T09:29:53.472Z,26.73
2023-02-03T09:31:55.490Z,26.83
2023-02-03T09:36:02.284Z,24.63
2023-02-03T09:38:04.220Z,28.20
2023-02-03T09:40:07.089Z,26.13
2023-02-03T09:42:32.377Z,27.83
2023-02-03T09:44:52.476Z,29.55
2023-02-03T09:47:02.379Z,29.23
2023-02-03T09:49:13.291Z,29.75
2023-02-03T09:51:22.595Z,29.15
2023-02-03T09:53:37.130Z,30.55
2023-02-03T09:55:44.259Z,29.90
2023-02-03T09:58:02.792Z,28.30
2023-02-03T10:00:20.769Z,29.30
2023-02-03T12:13:58.877Z,20.15
2023-02-03T12:16:03.622Z,15.25
2023-02-03T12:18:30.549Z,13.88
2023-02-03T12:20:54.442Z,17.50
2023-02-03T12:23:24.970Z,19.17
2023-02-03T12:25:40.011Z,14.50
2023-02-03T12:28:16.015Z,20.30
2023-02-03T12:30:28.287Z,22.42
2023-02-03T12:32:38.642Z,20.67
2023-02-03T12:35:11.201Z,16.95
2023-02-03T12:37:34.074Z,21.15
2023-02-03T12:39:38.730Z,20.45
2023-02-03T12:41:58.413Z,20.55
2023-02-03T12:44:05.575Z,21.23
2023-02-03T12:46:31.717Z,22.63
2023-02-03T12:48:44.769Z,25.40
2023-02-03T12:50:51.786Z,22.58
2023-02-03T12:53:00.682Z,19.85
2023-02-03T12:55:29.574Z,21.77
2023-02-03T12:57:44.277Z,29.23
2023-02-03T13:00:00.731Z,30.98
2023-02-03T13:02:24.946Z,28.67
2023-02-03T13:04:49.675Z,33.78
2023-02-03T13:07:06.032Z,31.13
2023-02-03T13:09:28.366Z,32.03
2023-02-03T13:11:51.801Z,35.20
2023-02-03T13:14:02.073Z,35.17
2023-02-03T13:16:08.574Z,33.90
2023-02-03T13:18:19.317Z,31.50
2023-02-03T13:20:31.292Z,45.80
2023-02-03T13:22:33.512Z,46.17
2023-02-03T13:26:55.663Z,26.42
2023-02-03T13:29:47.739Z,32.22
2023-02-03T13:32:08.201Z,41.53
2023-02-03T13:34:22.323Z,38.22
2023-02-03T13:36:42.208Z,31.88
2023-02-03T13:39:11.762Z,31.65
2023-02-03T13:41:30.408Z,31.08
2023-02-03T13:43:39.007Z,28.58
2023-02-03T13:45:50.503Z,29.77
2023-02-03T13:48:00.824Z,30.42
2023-02-03T13:50:08.310Z,38.05
2023-02-03T13:52:29.659Z,40.72
2023-02-03T13:54:36.613Z,37.00
2023-02-03T13:56:40.722Z,34.25
2023-02-03T13:58:42.704Z,36.90
2023-02-03T16:13:58.172Z,11.52
2023-02-03T16:16:21.310Z,15.32
2023-02-03T16:18:23.538Z,16.25
2023-02-03T16:20:28.659Z,16.02
2023-02-03T16:22:36.076Z,16.33
2023-02-03T16:24:42.772Z,17.50
2023-02-03T16:26:44.991Z,18.70
2023-02-03T16:29:26.632Z,14.43
2023-02-03T16:31:47.429Z,25.27
2023-02-03T16:34:09.663Z,25.58
2023-02-03T16:36:32.555Z,37.15
2023-02-03T16:41:13.932Z,27.08
2023-02-03T16:43:35.647Z,19.90
2023-02-03T16:45:56.290Z,26.70
2023-02-03T16:48:16.760Z,14.85
2023-02-03T16:50:41.036Z,20.10
2023-02-03T16:52:45.060Z,19.33
2023-02-03T16:54:47.428Z,22.88
2023-02-03T16:56:51.250Z,23.33
2023-02-03T16:58:53.165Z,17.42
2023-02-03T17:00:55.743Z,23.00
2023-02-03T17:02:58.715Z,25.55
2023-02-03T17:05:02.804Z,21.45
2023-02-03T17:07:05.584Z,20.33
2023-02-03T17:09:08.556Z,28.20
2023-02-03T17:11:17.539Z,22.23
2023-02-03T17:13:21.627Z,20.77
2023-02-03T17:15:23.462Z,24.13
2023-02-03T17:17:25.790Z,27.00
2023-02-03T17:19:27.878Z,29.20
2023-02-03T17:21:31.185Z,30.67
2023-02-03T17:23:33.175Z,19.90
2023-02-03T17:27:40.672Z,17.40
2023-02-03T17:29:42.697Z,17.80
2023-02-03T17:33:50.901Z,17.25
2023-02-03T17:36:10.840Z,20.58
2023-02-03T17:38:17.098Z,20.50
2023-02-03T17:54:17.832Z,15.32
2023-02-03T17:56:24.274Z,16.92
2023-02-03T17:58:26.195Z,17.35
2023-02-03T18:02:30.493Z,15.07
2023-02-03T18:06:35.229Z,15.93
2023-02-03T18:08:37.338Z,15.75
2023-02-03T18:10:39.462Z,15.05
2023-02-03T18:12:41.833Z,17.55
2023-02-03T18:14:43.758Z,18.27
2023-02-03T18:16:46.120Z,18.65
2023-02-03T18:18:49.272Z,18.25
2023-02-03T18:20:51.717Z,17.73
2023-02-03T18:22:54.943Z,17.20
2023-02-03T18:24:57.530Z,18.33
2023-02-03T18:27:00.858Z,18.30
2023-02-03T18:29:05.542Z,23.40
2023-02-03T18:31:15.415Z,25.52
2023-02-03T18:33:18.276Z,23.00
2023-02-03T18:35:20.380Z,18.75
2023-02-03T18:39:24.741Z,14.35
2023-02-03T18:41:27.324Z,15.68
2023-02-03T18:43:29.492Z,13.68
2023-02-03T18:45:34.517Z,16.25
2023-02-03T18:47:37.513Z,16.45
2023-02-03T18:49:40.992Z,16.15
2023-02-03T18:51:42.893Z,16.23
2023-02-03T18:53:46.793Z,15.57
2023-02-03T18:55:48.891Z,15.15
2023-02-03T18:57:51.054Z,14.50
2023-02-03T18:59:52.943Z,16.27
2023-02-03T19:01:55.074Z,13.43
2023-02-03T19:03:59.737Z,14.70
2023-02-03T19:06:02.208Z,14.38
2023-02-03T19:08:04.158Z,16.33
2023-02-03T19:10:06.306Z,16.48
2023-02-03T19:12:08.556Z,15.85
2023-02-03T19:14:13.179Z,15.60
2023-02-03T19:16:17.176Z,17.85
2023-02-03T19:18:21.458Z,18.15
2023-02-03T19:20:23.409Z,17.77
2023-02-03T19:24:27.653Z,14.95
2023-02-03T19:26:29.585Z,14.60
2023-02-03T19:30:36.628Z,16.48
2023-02-03T19:32:38.512Z,22.75
2023-02-03T19:34:40.715Z,31.27
2023-02-03T19:36:43.513Z,32.85
2023-02-03T19:38:45.457Z,46.38
2023-02-03T19:42:50.095Z,45.50
2023-02-03T19:44:52.002Z,46.90
2023-02-03T19:48:55.797Z,60.47
2023-02-03T19:52:59.766Z,67.03
2023-02-03T19:55:01.724Z,63.83
2023-02-03T19:59:05.963Z,66.65
2023-02-03T20:01:07.840Z,60.40
2023-02-03T20:03:10.159Z,65.15
2023-02-03T20:05:13.043Z,61.15
2023-02-03T20:07:15.042Z,57.60
2023-02-03T20:11:22.501Z,64.53
2023-02-03T20:13:24.456Z,59.67
2023-02-03T20:19:30.819Z,46.65
2023-02-03T20:21:32.916Z,43.97
2023-02-03T20:23:35.205Z,43.90
2023-02-03T20:25:37.100Z,43.63
2023-02-03T20:27:39.260Z,45.83
2023-02-03T20:29:41.504Z,46.97
2023-02-03T20:31:43.773Z,45.03
2023-02-03T20:33:46.152Z,47.08
2023-02-03T20:35:48.099Z,54.95
2023-02-03T20:39:51.748Z,50.33
2023-02-03T20:41:53.817Z,45.72
2023-02-03T20:43:56.013Z,38.95
2023-02-03T20:45:58.398Z,37.22
2023-02-03T20:48:00.657Z,31.63
2023-02-03T20:50:02.736Z,32.30
2023-02-03T20:52:13.990Z,31.55
2023-02-03T20:54:23.027Z,28.50
2023-02-03T20:56:26.366Z,28.60
2023-02-03T20:58:31.443Z,32.47
2023-02-03T21:00:33.902Z,30.92
2023-02-03T21:02:55.808Z,33.22
2023-02-03T21:04:58.573Z,44.85
2023-02-03T21:07:01.524Z,45.90
2023-02-03T21:09:18.604Z,47.05
2023-02-03T21:11:26.799Z,49.47
2023-02-03T21:13:33.643Z,45.88
2023-02-03T21:15:35.682Z,51.90
2023-02-03T21:17:37.625Z,50.50
2023-02-03T21:21:46.816Z,61.00
2023-02-03T21:23:48.905Z,57.22
2023-02-03T21:25:50.861Z,63.03
2023-02-03T21:29:57.356Z,53.08
2023-02-03T21:32:00.626Z,53.22
2023-02-03T21:34:11.704Z,54.42
2023-02-03T21:36:21.304Z,50.58
2023-02-03T21:38:32.216Z,44.72
2023-02-03T21:40:35.214Z,40.75
2023-02-03T21:42:43.353Z,41.30
2023-02-03T21:44:45.660Z,42.97
2023-02-03T21:46:47.490Z,46.90
2023-02-03T21:48:51.662Z,47.60
2023-02-03T21:50:55.869Z,43.30
2023-02-03T21:53:21.877Z,48.28
2023-02-03T21:55:23.730Z,42.35
2023-02-03T21:57:25.746Z,44.78
2023-02-03T21:59:36.906Z,46.22
2023-02-03T22:01:39.424Z,45.53
2023-02-03T22:03:45.050Z,44.55
2023-02-03T22:05:48.037Z,40.63
2023-02-03T22:07:49.899Z,39.72
2023-02-03T22:11:54.847Z,34.95
2023-02-03T22:15:59.048Z,36.08
2023-02-03T22:20:02.922Z,33.20
2023-02-03T22:24:06.775Z,30.75
2023-02-03T22:26:10.171Z,27.98
2023-02-03T22:28:12.981Z,27.52
2023-02-03T22:30:15.983Z,34.08
2023-02-03T22:32:17.918Z,27.52
2023-02-03T22:36:23.511Z,27.02
2023-02-03T22:38:26.139Z,24.83
2023-02-03T22:40:28.441Z,21.63
2023-02-03T22:42:30.561Z,19.50
2023-02-03T22:44:32.436Z,21.02
2023-02-03T22:46:34.300Z,20.50
2023-02-03T22:50:38.364Z,19.65
2023-02-03T22:52:40.893Z,20.23
2023-02-03T22:54:42.985Z,19.42
2023-02-03T22:56:44.855Z,20.83
2023-02-03T23:00:48.498Z,20.10
2023-02-03T23:04:52.676Z,18.83
2023-02-03T23:06:54.561Z,20.55
2023-02-03T23:10:59.011Z,22.13
2023-02-03T23:13:00.904Z,22.35
2023-02-03T23:17:04.563Z,22.05
2023-02-03T23:21:08.128Z,25.60
2023-02-03T23:23:11.601Z,24.38
2023-02-03T23:25:13.510Z,25.17
2023-02-03T23:29:17.158Z,20.02
2023-02-03T23:33:20.900Z,24.15
2023-02-03T23:37:43.017Z,24.58
2023-02-03T23:41:46.691Z,23.50
2023-02-03T23:43:48.550Z,25.40
2023-02-03T23:47:52.247Z,25.17
2023-02-03T23:49:54.082Z,28.63
2023-02-03T23:53:57.750Z,25.05
2023-02-03T23:58:01.393Z,29.20
