createdAt,value
2019-02-24T00:01:37.970Z,-4.40
2019-02-24T00:04:09.177Z,-4.50
2019-02-24T00:06:40.249Z,-4.50
2019-02-24T00:09:11.391Z,-4.50
2019-02-24T00:11:42.485Z,-4.50
2019-02-24T00:14:13.556Z,-4.50
2019-02-24T00:16:44.616Z,-4.50
2019-02-24T00:19:15.716Z,-4.40
2019-02-24T00:21:46.811Z,-4.30
2019-02-24T00:24:17.907Z,-4.30
2019-02-24T00:26:48.939Z,-4.30
2019-02-24T00:29:20.011Z,-4.40
2019-02-24T00:31:51.053Z,-4.40
2019-02-24T00:34:22.118Z,-4.40
2019-02-24T00:36:53.255Z,-4.40
2019-02-24T00:39:24.377Z,-4.40
2019-02-24T00:41:55.477Z,-4.40
2019-02-24T00:44:26.514Z,-4.50
2019-02-24T00:46:57.662Z,-4.50
2019-02-24T00:49:28.807Z,-4.50
2019-02-24T00:51:59.876Z,-4.50
2019-02-24T00:54:30.933Z,-4.50
2019-02-24T00:57:02.040Z,-4.50
2019-02-24T00:59:33.118Z,-4.60
2019-02-24T01:02:04.193Z,-4.60
2019-02-24T01:04:36.226Z,-4.60
2019-02-24T01:07:07.320Z,-4.70
2019-02-24T01:09:38.471Z,-4.70
2019-02-24T01:12:09.536Z,-4.70
2019-02-24T01:14:40.592Z,-4.70
2019-02-24T01:17:11.747Z,-4.80
2019-02-24T01:19:42.779Z,-4.80
2019-02-24T01:22:13.798Z,-4.80
2019-02-24T01:24:44.859Z,-4.80
2019-02-24T01:27:15.984Z,-4.80
2019-02-24T01:29:47.026Z,-4.80
2019-02-24T01:32:18.133Z,-4.80
2019-02-24T01:34:49.230Z,-4.90
2019-02-24T01:37:20.291Z,-4.90
2019-02-24T01:39:51.469Z,-4.90
2019-02-24T01:42:22.518Z,-4.90
2019-02-24T01:44:53.631Z,-4.90
2019-02-24T01:47:24.661Z,-4.80
2019-02-24T01:49:56.729Z,-4.80
2019-02-24T01:52:27.769Z,-4.70
2019-02-24T01:54:58.846Z,-4.80
2019-02-24T01:57:29.878Z,-4.70
2019-02-24T02:00:02.505Z,-4.80
2019-02-24T02:02:34.336Z,-4.90
2019-02-24T02:05:07.102Z,-5.00
2019-02-24T02:07:38.135Z,-5.00
2019-02-24T02:10:09.257Z,-5.10
2019-02-24T02:12:40.295Z,-5.10
2019-02-24T02:15:11.762Z,-5.10
2019-02-24T02:17:42.813Z,-5.10
2019-02-24T02:20:13.946Z,-5.10
2019-02-24T02:22:44.984Z,-5.10
2019-02-24T02:25:17.041Z,-5.20
2019-02-24T02:27:48.072Z,-5.20
2019-02-24T02:30:19.155Z,-5.30
2019-02-24T02:32:50.302Z,-5.40
2019-02-24T02:35:21.364Z,-5.40
2019-02-24T02:37:52.428Z,-5.40
2019-02-24T02:40:23.469Z,-5.40
2019-02-24T02:42:55.528Z,-5.50
2019-02-24T02:45:26.563Z,-5.50
2019-02-24T02:47:57.635Z,-5.50
2019-02-24T02:50:28.677Z,-5.50
2019-02-24T02:52:59.741Z,-5.50
2019-02-24T02:55:30.806Z,-5.50
2019-02-24T02:58:01.911Z,-5.50
2019-02-24T03:00:35.820Z,-5.60
2019-02-24T03:03:06.885Z,-5.60
2019-02-24T03:05:38.524Z,-5.50
2019-02-24T03:08:11.165Z,-5.50
2019-02-24T03:10:42.208Z,-5.50
2019-02-24T03:13:13.278Z,-5.50
2019-02-24T03:15:44.306Z,-5.60
2019-02-24T03:18:15.374Z,-5.60
2019-02-24T03:20:46.411Z,-5.60
2019-02-24T03:23:17.475Z,-5.60
2019-02-24T03:25:48.544Z,-5.60
2019-02-24T03:28:19.612Z,-5.60
2019-02-24T03:30:50.677Z,-5.60
2019-02-24T03:33:21.730Z,-5.50
2019-02-24T03:35:52.864Z,-5.70
2019-02-24T03:38:23.900Z,-5.70
2019-02-24T03:40:54.972Z,-5.70
2019-02-24T03:43:26.218Z,-5.80
2019-02-24T03:45:57.281Z,-5.80
2019-02-24T03:48:28.336Z,-5.70
2019-02-24T03:50:59.400Z,-5.80
2019-02-24T03:53:30.425Z,-5.70
2019-02-24T03:56:01.502Z,-5.80
2019-02-24T03:58:32.541Z,-5.80
2019-02-24T04:01:03.592Z,-5.80
2019-02-24T04:03:34.631Z,-5.80
2019-02-24T04:06:05.698Z,-5.80
2019-02-24T04:08:36.724Z,-5.90
2019-02-24T04:11:07.794Z,-5.90
2019-02-24T04:13:38.829Z,-5.90
2019-02-24T04:16:09.898Z,-5.90
2019-02-24T04:18:40.942Z,-5.90
2019-02-24T04:21:12.024Z,-5.90
2019-02-24T04:23:43.083Z,-6.00
2019-02-24T04:26:14.145Z,-6.10
2019-02-24T04:28:45.212Z,-6.00
2019-02-24T04:31:16.254Z,-5.90
2019-02-24T04:33:48.320Z,-6.00
2019-02-24T04:36:19.351Z,-6.10
2019-02-24T04:38:51.056Z,-6.00
2019-02-24T04:41:22.111Z,-6.10
2019-02-24T04:43:53.178Z,-6.10
2019-02-24T04:46:25.228Z,-6.10
2019-02-24T04:48:56.296Z,-6.00
2019-02-24T04:51:27.323Z,-6.20
2019-02-24T04:53:58.392Z,-6.20
2019-02-24T04:56:29.435Z,-6.20
2019-02-24T04:59:00.520Z,-6.30
2019-02-24T05:01:31.561Z,-6.30
2019-02-24T05:04:02.634Z,-6.30
2019-02-24T05:06:33.665Z,-6.40
2019-02-24T05:09:04.840Z,-6.30
2019-02-24T05:11:35.867Z,-6.30
2019-02-24T05:14:06.945Z,-6.30
2019-02-24T05:16:38.010Z,-6.30
2019-02-24T05:19:09.046Z,-6.30
2019-02-24T05:21:40.123Z,-6.30
2019-02-24T05:24:11.160Z,-6.30
2019-02-24T05:26:42.221Z,-6.40
2019-02-24T05:29:13.251Z,-6.40
2019-02-24T05:31:44.314Z,-6.40
2019-02-24T05:34:15.350Z,-6.40
2019-02-24T05:36:46.431Z,-6.40
2019-02-24T05:39:17.461Z,-6.40
2019-02-24T05:41:48.528Z,-6.40
2019-02-24T05:44:19.563Z,-6.30
2019-02-24T05:46:50.627Z,-6.30
2019-02-24T05:49:21.661Z,-6.40
2019-02-24T05:51:52.734Z,-6.40
2019-02-24T05:54:23.775Z,-6.40
2019-02-24T05:56:54.845Z,-6.30
2019-02-24T05:59:25.891Z,-6.20
2019-02-24T06:01:56.970Z,-6.20
2019-02-24T06:04:28.009Z,-6.30
2019-02-24T06:06:59.078Z,-6.30
2019-02-24T06:09:30.120Z,-6.30
2019-02-24T06:12:01.199Z,-6.30
2019-02-24T06:14:32.277Z,-6.30
2019-02-24T06:17:03.315Z,-6.20
2019-02-24T06:19:34.387Z,-6.30
2019-02-24T06:22:05.449Z,-6.40
2019-02-24T06:24:36.516Z,-6.40
2019-02-24T06:27:07.560Z,-6.50
2019-02-24T06:29:38.660Z,-6.50
2019-02-24T06:32:09.691Z,-6.40
2019-02-24T06:34:40.835Z,-6.40
2019-02-24T06:37:11.877Z,-6.30
2019-02-24T06:39:42.941Z,-6.30
2019-02-24T06:42:13.992Z,-6.20
2019-02-24T06:44:45.115Z,-6.20
2019-02-24T06:47:16.153Z,-6.10
2019-02-24T06:49:47.221Z,-6.00
2019-02-24T06:52:19.837Z,-5.90
2019-02-24T06:54:50.907Z,-5.90
2019-02-24T06:57:21.945Z,-5.80
2019-02-24T06:59:53.007Z,-5.80
2019-02-24T07:02:24.118Z,-5.70
2019-02-24T07:04:55.191Z,-5.60
2019-02-24T07:07:26.313Z,-5.50
2019-02-24T07:09:57.425Z,-5.30
2019-02-24T07:12:28.437Z,-5.20
2019-02-24T07:14:59.474Z,-5.00
2019-02-24T07:17:30.548Z,-4.90
2019-02-24T07:20:01.586Z,-4.80
2019-02-24T07:22:32.728Z,-4.70
2019-02-24T07:25:03.992Z,-4.60
2019-02-24T07:27:35.194Z,-4.50
2019-02-24T07:30:09.630Z,-4.30
2019-02-24T07:32:40.699Z,-4.10
2019-02-24T07:35:11.728Z,-3.80
2019-02-24T07:37:42.901Z,-3.60
2019-02-24T07:40:13.928Z,-2.10
2019-02-24T07:42:45.006Z,-1.50
2019-02-24T07:45:16.034Z,-1.70
2019-02-24T07:47:47.105Z,-2.00
2019-02-24T07:50:18.136Z,-2.20
2019-02-24T07:52:49.213Z,-2.20
2019-02-24T07:55:20.210Z,-2.20
2019-02-24T07:57:51.251Z,-2.10
2019-02-24T08:00:22.312Z,-2.10
2019-02-24T08:02:53.423Z,-2.00
2019-02-24T08:05:24.488Z,-2.00
2019-02-24T08:07:55.527Z,-2.00
2019-02-24T08:10:26.596Z,-1.90
2019-02-24T08:12:58.633Z,-1.80
2019-02-24T08:15:29.702Z,-1.70
2019-02-24T08:18:00.735Z,-1.60
2019-02-24T08:20:33.394Z,-1.50
2019-02-24T08:23:04.616Z,-1.30
2019-02-24T08:25:35.688Z,-1.20
2019-02-24T08:28:07.718Z,-1.20
2019-02-24T08:30:41.535Z,-1.20
2019-02-24T08:33:11.584Z,-1.00
2019-02-24T08:35:42.646Z,-0.90
2019-02-24T08:38:13.684Z,-0.80
2019-02-24T08:40:44.747Z,-0.60
2019-02-24T08:43:15.789Z,-0.60
2019-02-24T08:45:46.860Z,-0.50
2019-02-24T08:48:19.264Z,-0.30
2019-02-24T08:50:50.476Z,-0.30
2019-02-24T08:53:21.541Z,-0.10
2019-02-24T08:55:52.582Z,0.00
2019-02-24T08:58:23.658Z,0.10
2019-02-24T09:00:54.691Z,0.30
2019-02-24T09:03:25.747Z,0.30
2019-02-24T09:05:56.895Z,0.40
2019-02-24T09:08:29.493Z,0.60
2019-02-24T09:11:00.528Z,0.90
2019-02-24T09:13:31.575Z,1.00
2019-02-24T09:16:02.620Z,1.00
2019-02-24T09:18:33.680Z,0.90
2019-02-24T09:21:04.697Z,1.00
2019-02-24T09:23:35.773Z,1.30
2019-02-24T09:26:06.810Z,1.90
2019-02-24T09:28:37.906Z,2.40
2019-02-24T09:31:08.941Z,2.80
2019-02-24T09:33:40.002Z,3.20
2019-02-24T09:36:11.040Z,3.40
2019-02-24T09:38:42.339Z,3.50
2019-02-24T09:41:13.432Z,3.50
2019-02-24T09:43:44.383Z,3.50
2019-02-24T09:46:15.449Z,3.50
2019-02-24T09:48:46.475Z,3.60
2019-02-24T09:51:17.588Z,3.50
2019-02-24T09:53:49.781Z,3.60
2019-02-24T09:56:20.955Z,3.80
2019-02-24T09:58:51.984Z,4.10
2019-02-24T10:01:23.039Z,4.40
2019-02-24T10:03:54.062Z,4.40
2019-02-24T10:06:25.129Z,4.60
2019-02-24T10:08:56.156Z,4.70
2019-02-24T10:11:27.288Z,4.80
2019-02-24T10:13:58.364Z,5.10
2019-02-24T10:16:29.603Z,5.30
2019-02-24T10:19:00.794Z,5.70
2019-02-24T10:21:31.869Z,5.90
2019-02-24T10:24:05.421Z,6.20
2019-02-24T10:26:36.491Z,6.70
2019-02-24T10:29:07.617Z,7.10
2019-02-24T10:31:38.638Z,7.60
2019-02-24T10:34:09.697Z,8.60
2019-02-24T10:36:40.732Z,9.90
2019-02-24T10:39:13.820Z,11.50
2019-02-24T10:41:47.849Z,14.10
2019-02-24T10:44:18.918Z,17.10
2019-02-24T10:46:49.945Z,18.90
2019-02-24T10:49:21.011Z,20.00
2019-02-24T10:51:52.066Z,20.00
2019-02-24T10:54:23.248Z,18.50
2019-02-24T10:56:54.432Z,17.00
2019-02-24T10:59:28.262Z,15.90
2019-02-24T11:01:59.301Z,14.60
2019-02-24T11:04:30.370Z,13.40
2019-02-24T11:07:01.403Z,13.50
2019-02-24T11:09:32.467Z,13.30
2019-02-24T11:12:03.500Z,13.50
2019-02-24T11:14:34.633Z,13.50
2019-02-24T11:17:05.673Z,13.30
2019-02-24T11:19:36.737Z,13.10
2019-02-24T11:22:07.811Z,13.10
2019-02-24T11:24:38.848Z,13.10
2019-02-24T11:27:09.993Z,14.20
2019-02-24T11:29:41.031Z,14.90
2019-02-24T11:32:12.107Z,15.90
2019-02-24T11:34:43.145Z,16.30
2019-02-24T11:37:14.214Z,15.80
2019-02-24T11:39:45.249Z,15.40
2019-02-24T11:42:16.323Z,15.40
2019-02-24T11:44:47.351Z,14.40
2019-02-24T11:47:18.541Z,14.40
2019-02-24T11:49:49.571Z,13.70
2019-02-24T11:52:20.644Z,14.10
2019-02-24T11:54:51.684Z,14.60
2019-02-24T11:57:22.745Z,14.30
2019-02-24T11:59:54.807Z,14.90
2019-02-24T12:02:33.994Z,14.80
2019-02-24T12:04:58.605Z,15.30
2019-02-24T12:07:29.669Z,14.80
2019-02-24T12:10:00.704Z,14.50
2019-02-24T12:12:31.765Z,14.10
2019-02-24T12:15:02.831Z,14.40
2019-02-24T12:17:34.296Z,13.70
2019-02-24T12:20:08.369Z,12.80
2019-02-24T12:22:39.433Z,12.50
2019-02-24T12:25:12.503Z,12.30
2019-02-24T12:27:44.570Z,11.90
2019-02-24T12:30:19.217Z,11.80
2019-02-24T12:32:50.286Z,11.30
2019-02-24T12:35:21.365Z,10.90
2019-02-24T12:37:52.423Z,10.90
2019-02-24T12:40:23.496Z,10.90
2019-02-24T12:42:54.675Z,10.70
2019-02-24T12:45:25.836Z,11.00
2019-02-24T12:47:56.870Z,11.00
2019-02-24T12:50:27.955Z,11.30
2019-02-24T12:52:59.005Z,10.90
2019-02-24T12:55:30.176Z,10.90
2019-02-24T12:58:01.239Z,11.00
2019-02-24T13:00:32.420Z,11.20
2019-02-24T13:03:03.458Z,11.30
2019-02-24T13:05:35.605Z,11.70
2019-02-24T13:08:06.638Z,11.50
2019-02-24T13:10:37.706Z,11.50
2019-02-24T13:13:08.738Z,11.50
2019-02-24T13:15:39.809Z,11.60
2019-02-24T13:18:10.852Z,11.60
2019-02-24T13:20:41.922Z,11.10
2019-02-24T13:23:13.098Z,11.10
2019-02-24T13:25:45.774Z,11.30
2019-02-24T13:28:18.467Z,11.50
2019-02-24T13:30:49.626Z,11.50
2019-02-24T13:33:20.690Z,11.40
2019-02-24T13:35:51.904Z,10.80
2019-02-24T13:38:23.664Z,10.60
2019-02-24T13:40:54.732Z,10.60
2019-02-24T13:43:25.798Z,10.70
2019-02-24T13:45:56.835Z,10.80
2019-02-24T13:48:27.902Z,11.00
2019-02-24T13:50:58.935Z,10.80
2019-02-24T13:53:30.001Z,11.10
2019-02-24T13:56:02.049Z,11.50
2019-02-24T13:58:33.116Z,11.90
2019-02-24T14:01:04.162Z,12.30
2019-02-24T14:03:35.269Z,12.10
2019-02-24T14:06:06.322Z,12.40
2019-02-24T14:08:37.490Z,12.50
2019-02-24T14:11:08.638Z,13.30
2019-02-24T14:13:39.696Z,13.90
2019-02-24T14:16:10.738Z,14.60
2019-02-24T14:18:41.804Z,14.90
2019-02-24T14:21:12.882Z,15.30
2019-02-24T14:23:43.902Z,16.30
2019-02-24T14:26:14.978Z,16.70
2019-02-24T14:28:45.981Z,18.00
2019-02-24T14:31:17.024Z,18.60
2019-02-24T14:33:48.069Z,19.90
2019-02-24T14:36:19.113Z,20.70
2019-02-24T14:38:51.118Z,21.30
2019-02-24T14:41:22.151Z,22.10
2019-02-24T14:43:53.178Z,22.30
2019-02-24T14:46:24.319Z,22.90
2019-02-24T14:48:55.325Z,23.10
2019-02-24T14:51:26.402Z,23.00
2019-02-24T14:53:58.407Z,23.20
2019-02-24T14:56:29.460Z,23.20
2019-02-24T14:59:00.468Z,23.50
2019-02-24T15:01:31.507Z,23.40
2019-02-24T15:04:02.552Z,23.50
2019-02-24T15:06:33.678Z,22.70
2019-02-24T15:09:05.625Z,22.70
2019-02-24T15:11:38.243Z,22.80
2019-02-24T15:14:09.295Z,22.90
2019-02-24T15:16:40.289Z,22.80
2019-02-24T15:19:11.327Z,23.30
2019-02-24T15:21:42.341Z,22.90
2019-02-24T15:24:13.369Z,22.40
2019-02-24T15:26:44.394Z,22.40
2019-02-24T15:29:15.428Z,22.00
2019-02-24T15:31:46.815Z,21.10
2019-02-24T15:34:20.546Z,20.30
2019-02-24T15:36:51.568Z,19.80
2019-02-24T15:39:22.608Z,19.50
2019-02-24T15:41:53.730Z,19.40
2019-02-24T15:44:24.767Z,20.10
2019-02-24T15:46:55.778Z,20.40
2019-02-24T15:49:26.810Z,20.50
2019-02-24T15:51:57.817Z,20.30
2019-02-24T15:54:29.025Z,20.30
2019-02-24T15:57:00.033Z,20.00
2019-02-24T15:59:31.076Z,19.30
2019-02-24T16:02:02.131Z,19.10
2019-02-24T16:04:33.170Z,19.20
2019-02-24T16:07:04.208Z,18.90
2019-02-24T16:09:35.217Z,18.80
2019-02-24T16:12:06.263Z,18.40
2019-02-24T16:14:37.187Z,17.60
2019-02-24T16:17:08.276Z,16.40
2019-02-24T16:19:40.310Z,15.30
2019-02-24T16:22:11.386Z,14.10
2019-02-24T16:24:42.423Z,13.10
2019-02-24T16:27:13.493Z,12.30
2019-02-24T16:29:44.534Z,11.50
2019-02-24T16:32:16.594Z,10.70
2019-02-24T16:34:47.724Z,10.10
2019-02-24T16:37:18.781Z,9.60
2019-02-24T16:39:49.806Z,9.20
2019-02-24T16:42:20.861Z,8.70
2019-02-24T16:44:51.956Z,8.50
2019-02-24T16:47:23.101Z,8.00
2019-02-24T16:49:54.132Z,7.80
2019-02-24T16:52:25.173Z,7.70
2019-02-24T16:54:56.205Z,7.30
2019-02-24T16:57:27.263Z,7.00
2019-02-24T16:59:58.314Z,6.60
2019-02-24T17:02:29.375Z,6.20
2019-02-24T17:05:00.435Z,6.00
2019-02-24T17:07:34.224Z,5.90
2019-02-24T17:10:11.144Z,5.70
2019-02-24T17:12:42.272Z,5.50
2019-02-24T17:15:14.052Z,5.20
2019-02-24T17:17:45.076Z,4.90
2019-02-24T17:20:25.349Z,4.60
2019-02-24T17:22:56.501Z,4.50
2019-02-24T17:25:27.582Z,4.40
2019-02-24T17:27:58.630Z,4.40
2019-02-24T17:30:29.751Z,4.40
2019-02-24T17:33:00.778Z,4.30
2019-02-24T17:35:31.832Z,4.10
2019-02-24T17:38:02.867Z,3.90
2019-02-24T17:40:33.924Z,3.80
2019-02-24T17:43:04.998Z,3.70
2019-02-24T17:45:36.058Z,3.70
2019-02-24T17:48:07.082Z,3.60
2019-02-24T17:50:38.137Z,3.50
2019-02-24T17:53:09.170Z,3.40
2019-02-24T17:55:40.301Z,3.30
2019-02-24T17:58:11.335Z,3.10
2019-02-24T18:00:59.090Z,3.00
2019-02-24T18:03:38.837Z,2.90
2019-02-24T18:06:02.880Z,2.70
2019-02-24T18:08:33.919Z,2.60
2019-02-24T18:11:05.049Z,2.50
2019-02-24T18:13:36.100Z,2.40
2019-02-24T18:16:07.171Z,2.30
2019-02-24T18:18:38.216Z,2.20
2019-02-24T18:21:09.252Z,2.00
2019-02-24T18:23:40.315Z,1.90
2019-02-24T18:26:11.349Z,1.90
2019-02-24T18:28:42.422Z,1.80
2019-02-24T18:31:13.453Z,1.70
2019-02-24T18:33:48.263Z,1.60
2019-02-24T18:36:17.254Z,1.50
2019-02-24T18:38:48.320Z,1.50
2019-02-24T18:41:19.351Z,1.50
2019-02-24T18:43:50.418Z,1.40
2019-02-24T18:46:21.565Z,1.20
2019-02-24T18:48:52.821Z,1.10
2019-02-24T18:51:23.911Z,1.00
2019-02-24T18:53:55.933Z,1.00
2019-02-24T18:56:27.034Z,1.00
2019-02-24T18:58:58.100Z,1.00
2019-02-24T19:01:29.169Z,0.90
2019-02-24T19:04:00.233Z,0.90
2019-02-24T19:06:38.924Z,0.80
2019-02-24T19:09:04.080Z,0.70
2019-02-24T19:11:36.698Z,0.60
2019-02-24T19:14:07.742Z,0.60
2019-02-24T19:16:38.810Z,0.50
2019-02-24T19:19:09.862Z,0.50
2019-02-24T19:21:40.942Z,0.50
2019-02-24T19:24:11.991Z,0.40
2019-02-24T19:26:43.071Z,0.30
2019-02-24T19:29:14.117Z,0.20
2019-02-24T19:31:45.206Z,0.10
2019-02-24T19:34:16.234Z,0.00
2019-02-24T19:36:48.605Z,0.00
2019-02-24T19:39:20.404Z,0.00
2019-02-24T19:41:51.509Z,-0.10
2019-02-24T19:44:22.552Z,-0.20
2019-02-24T19:46:53.732Z,-0.10
2019-02-24T19:49:27.777Z,0.00
2019-02-24T19:51:59.019Z,0.00
2019-02-24T19:54:30.112Z,0.00
2019-02-24T19:57:01.186Z,-0.10
2019-02-24T19:59:32.263Z,-0.20
2019-02-24T20:02:03.320Z,-0.30
2019-02-24T20:04:34.381Z,-0.40
2019-02-24T20:07:05.530Z,-0.40
2019-02-24T20:09:36.593Z,-0.50
2019-02-24T20:12:07.641Z,-0.50
2019-02-24T20:14:38.721Z,-0.60
2019-02-24T20:17:09.763Z,-0.70
2019-02-24T20:19:40.838Z,-0.60
2019-02-24T20:22:11.890Z,-0.60
2019-02-24T20:24:43.065Z,-0.60
2019-02-24T20:27:14.162Z,-0.70
2019-02-24T20:29:45.245Z,-0.70
2019-02-24T20:32:18.035Z,-0.90
2019-02-24T20:34:49.105Z,-1.00
2019-02-24T20:37:20.201Z,-1.00
2019-02-24T20:39:51.275Z,-1.10
2019-02-24T20:42:22.341Z,-1.10
2019-02-24T20:44:53.423Z,-1.10
2019-02-24T20:47:24.497Z,-1.00
2019-02-24T20:49:55.542Z,-1.10
2019-02-24T20:52:26.609Z,-1.10
2019-02-24T20:54:57.664Z,-1.00
2019-02-24T20:57:28.749Z,-1.10
2019-02-24T20:59:59.809Z,-1.10
2019-02-24T21:02:31.135Z,-1.20
2019-02-24T21:05:02.186Z,-1.20
2019-02-24T21:07:33.253Z,-1.30
2019-02-24T21:10:06.096Z,-1.30
2019-02-24T21:12:37.158Z,-1.40
2019-02-24T21:15:12.594Z,-1.50
2019-02-24T21:17:43.685Z,-1.50
2019-02-24T21:20:24.610Z,-1.50
2019-02-24T21:22:55.707Z,-1.50
2019-02-24T21:25:26.752Z,-1.50
2019-02-24T21:27:57.832Z,-1.50
2019-02-24T21:30:28.874Z,-1.60
2019-02-24T21:32:59.950Z,-1.60
2019-02-24T21:35:30.994Z,-1.70
2019-02-24T21:38:02.082Z,-1.60
2019-02-24T21:40:33.152Z,-1.70
2019-02-24T21:43:04.197Z,-1.70
2019-02-24T21:45:35.274Z,-1.70
2019-02-24T21:48:06.335Z,-1.70
2019-02-24T21:50:37.409Z,-1.70
2019-02-24T21:53:08.463Z,-1.80
2019-02-24T21:55:39.542Z,-1.80
2019-02-24T21:58:10.589Z,-1.90
2019-02-24T22:00:41.763Z,-1.90
2019-02-24T22:03:12.816Z,-1.90
2019-02-24T22:05:44.895Z,-1.90
2019-02-24T22:08:15.943Z,-1.90
2019-02-24T22:10:47.030Z,-1.90
2019-02-24T22:13:18.066Z,-1.90
2019-02-24T22:15:49.144Z,-1.90
2019-02-24T22:18:20.211Z,-2.00
2019-02-24T22:20:51.287Z,-2.00
2019-02-24T22:23:22.371Z,-2.10
2019-02-24T22:25:53.409Z,-2.10
2019-02-24T22:28:24.483Z,-2.10
2019-02-24T22:30:55.530Z,-2.10
2019-02-24T22:33:26.596Z,-2.20
2019-02-24T22:35:57.640Z,-2.20
2019-02-24T22:38:28.714Z,-2.20
2019-02-24T22:40:59.756Z,-2.30
2019-02-24T22:43:30.836Z,-2.30
2019-02-24T22:46:01.888Z,-2.30
2019-02-24T22:48:32.975Z,-2.30
2019-02-24T22:51:05.025Z,-2.20
2019-02-24T22:53:36.152Z,-2.20
2019-02-24T22:56:07.259Z,-2.20
2019-02-24T22:58:38.339Z,-2.20
2019-02-24T23:01:11.742Z,-2.30
2019-02-24T23:03:42.819Z,-2.30
2019-02-24T23:06:13.964Z,-2.30
2019-02-24T23:08:45.134Z,-2.40
2019-02-24T23:11:16.211Z,-2.40
2019-02-24T23:13:47.248Z,-2.30
2019-02-24T23:16:18.321Z,-2.30
2019-02-24T23:18:50.381Z,-2.40
2019-02-24T23:21:21.465Z,-2.40
2019-02-24T23:23:52.509Z,-2.50
2019-02-24T23:26:23.577Z,-2.50
2019-02-24T23:28:54.616Z,-2.40
2019-02-24T23:31:25.705Z,-2.50
2019-02-24T23:33:56.751Z,-2.40
2019-02-24T23:36:27.824Z,-2.40
2019-02-24T23:38:58.863Z,-2.40
2019-02-24T23:41:29.926Z,-2.60
2019-02-24T23:44:00.969Z,-2.60
2019-02-24T23:46:32.040Z,-2.70
2019-02-24T23:49:03.092Z,-2.60
2019-02-24T23:51:34.227Z,-2.60
2019-02-24T23:54:05.329Z,-2.60
2019-02-24T23:56:36.597Z,-2.60
2019-02-24T23:59:07.937Z,-2.70
