createdAt,value
2023-03-18T09:15:54.917Z,99.90
2023-03-18T09:18:25.410Z,99.90
2023-03-18T09:20:54.512Z,99.90
2023-03-18T09:23:23.655Z,99.90
2023-03-18T09:25:52.504Z,99.90
2023-03-18T09:28:21.351Z,99.90
2023-03-18T09:30:49.465Z,99.90
2023-03-18T09:33:19.831Z,99.90
2023-03-18T09:35:49.476Z,99.90
2023-03-18T09:38:19.679Z,99.90
2023-03-18T09:41:04.430Z,99.90
2023-03-18T09:43:53.815Z,99.90
2023-03-18T09:46:34.882Z,99.90
2023-03-18T09:49:39.819Z,99.90
2023-03-18T09:52:22.764Z,99.90
2023-03-18T09:55:02.596Z,99.90
2023-03-18T09:57:35.038Z,99.90
2023-03-18T10:00:09.276Z,99.90
2023-03-18T10:02:46.871Z,99.90
2023-03-18T10:05:24.652Z,99.90
2023-03-18T10:08:01.853Z,99.90
2023-03-18T10:10:38.025Z,99.90
2023-03-18T10:13:18.355Z,99.90
2023-03-18T10:15:57.011Z,99.90
2023-03-18T10:18:30.723Z,99.90
2023-03-18T10:21:24.075Z,99.90
2023-03-18T10:24:07.127Z,99.90
2023-03-18T10:26:46.824Z,99.90
2023-03-18T10:29:33.254Z,99.90
2023-03-18T10:32:12.400Z,99.90
2023-03-18T10:34:55.994Z,99.90
2023-03-18T10:37:43.691Z,99.90
2023-03-18T10:40:18.003Z,99.90
2023-03-18T10:42:49.514Z,99.90
2023-03-18T10:45:24.309Z,99.90
2023-03-18T10:48:02.878Z,99.40
2023-03-18T10:50:37.468Z,99.20
2023-03-18T10:53:20.710Z,98.30
2023-03-18T10:56:00.144Z,97.70
2023-03-18T10:58:29.401Z,96.40
2023-03-18T11:00:58.520Z,95.50
2023-03-18T11:03:31.596Z,94.90
2023-03-18T11:06:04.663Z,94.40
2023-03-18T11:08:37.653Z,94.20
2023-03-18T11:11:35.108Z,93.40
2023-03-18T11:14:07.031Z,93.70
2023-03-18T11:16:42.415Z,93.00
2023-03-18T11:19:32.728Z,92.20
2023-03-18T11:22:15.533Z,91.70
2023-03-18T11:24:45.344Z,91.00
2023-03-18T11:27:30.840Z,89.70
2023-03-18T11:30:05.676Z,87.40
2023-03-18T11:32:37.069Z,86.50
2023-03-18T11:35:08.810Z,86.70
2023-03-18T11:37:41.338Z,88.40
2023-03-18T11:40:32.482Z,87.70
2023-03-18T11:43:03.547Z,87.00
2023-03-18T11:45:46.986Z,87.30
2023-03-18T11:48:24.419Z,85.80
2023-03-18T11:51:35.298Z,84.10
2023-03-18T11:54:39.916Z,80.90
2023-03-18T11:57:23.427Z,75.70
2023-03-18T12:00:17.577Z,74.30
2023-03-18T12:03:35.640Z,72.50
2023-03-18T12:06:17.974Z,71.30
2023-03-18T12:09:01.075Z,68.70
2023-03-18T12:11:47.002Z,66.70
2023-03-18T12:14:21.978Z,64.30
2023-03-18T12:17:08.688Z,62.90
2023-03-18T12:20:13.069Z,63.10
2023-03-18T12:23:03.317Z,62.00
2023-03-18T12:26:00.226Z,60.70
2023-03-18T12:28:48.708Z,59.50
2023-03-18T12:31:59.873Z,59.90
2023-03-18T12:34:58.261Z,61.20
2023-03-18T12:37:43.406Z,61.30
2023-03-18T12:40:35.304Z,60.80
2023-03-18T12:43:37.806Z,59.40
2023-03-18T12:46:23.207Z,59.70
2023-03-18T12:49:04.106Z,60.10
2023-03-18T12:51:45.139Z,59.50
2023-03-18T12:54:22.495Z,59.00
2023-03-18T12:56:58.050Z,59.50
2023-03-18T12:59:42.050Z,59.30
2023-03-18T13:32:24.854Z,51.90
2023-03-18T13:35:29.572Z,52.10
2023-03-18T13:38:25.457Z,52.20
2023-03-18T13:41:36.380Z,52.40
2023-03-18T13:44:14.500Z,51.60
2023-03-18T13:46:55.170Z,50.70
2023-03-18T13:49:28.470Z,51.50
2023-03-18T13:52:01.517Z,52.50
2023-03-18T13:54:37.230Z,51.90
2023-03-18T13:57:32.275Z,51.20
2023-03-18T14:00:26.550Z,51.30
2023-03-18T14:03:22.862Z,51.70
2023-03-18T14:05:52.241Z,52.70
2023-03-18T14:08:55.397Z,53.80
2023-03-18T14:11:53.704Z,55.30
2023-03-18T14:14:54.597Z,55.60
2023-03-18T14:17:33.522Z,55.90
2023-03-18T14:20:24.936Z,56.70
2023-03-18T14:22:55.767Z,57.30
2023-03-18T14:25:41.831Z,58.30
2023-03-18T14:28:21.522Z,60.00
2023-03-18T14:31:30.013Z,60.70
2023-03-18T14:34:25.596Z,62.10
2023-03-18T14:37:21.035Z,62.20
2023-03-18T14:39:53.970Z,61.70
2023-03-18T14:42:50.009Z,62.40
2023-03-18T14:45:27.541Z,63.40
2023-03-18T14:47:57.907Z,62.70
2023-03-18T14:50:43.067Z,63.60
2023-03-18T14:53:22.398Z,63.00
2023-03-18T14:55:52.232Z,62.60
2023-03-18T14:58:25.133Z,62.80
2023-03-18T15:00:57.331Z,63.40
2023-03-18T15:03:29.297Z,65.00
2023-03-18T15:06:01.599Z,64.90
2023-03-18T15:08:46.815Z,65.10
2023-03-18T15:11:19.349Z,65.10
2023-03-18T15:13:49.074Z,65.50
2023-03-18T15:16:21.477Z,65.90
2023-03-18T15:18:55.860Z,65.80
2023-03-18T15:21:30.195Z,66.70
2023-03-18T15:24:03.590Z,67.10
2023-03-18T15:26:38.139Z,68.10
2023-03-18T15:29:29.170Z,68.70
2023-03-18T15:32:10.783Z,69.50
2023-03-18T15:34:44.065Z,69.70
2023-03-18T15:37:40.746Z,70.10
2023-03-18T15:40:32.137Z,69.30
2023-03-18T15:43:13.398Z,68.90
2023-03-18T15:45:48.645Z,68.20
2023-03-18T15:48:29.567Z,68.20
2023-03-18T15:51:01.189Z,68.20
2023-03-18T15:53:34.639Z,68.20
2023-03-18T15:56:17.919Z,69.30
2023-03-18T15:58:47.379Z,68.80
2023-03-18T16:01:19.749Z,69.00
2023-03-18T16:03:47.941Z,68.50
2023-03-18T16:06:16.635Z,69.40
2023-03-18T16:08:46.161Z,69.50
2023-03-18T16:11:16.597Z,70.00
2023-03-18T16:13:46.006Z,69.60
2023-03-18T16:16:27.670Z,70.10
2023-03-18T16:18:57.493Z,70.40
2023-03-18T16:21:25.594Z,71.00
2023-03-18T16:23:55.232Z,71.00
2023-03-18T16:26:24.301Z,71.40
2023-03-18T16:28:53.161Z,71.60
2023-03-18T16:31:22.722Z,72.50
2023-03-18T16:33:54.083Z,72.70
2023-03-18T16:36:34.991Z,72.80
2023-03-18T16:39:16.896Z,73.10
2023-03-18T16:41:45.938Z,73.20
2023-03-18T16:44:17.594Z,73.20
2023-03-18T16:46:50.321Z,73.90
2023-03-18T16:49:24.105Z,74.70
2023-03-18T16:51:53.526Z,75.70
2023-03-18T16:54:24.655Z,77.20
2023-03-18T16:56:57.437Z,76.40
2023-03-18T16:59:29.922Z,76.90
2023-03-18T17:02:00.098Z,80.80
2023-03-18T17:04:31.673Z,81.20
2023-03-18T17:07:03.946Z,84.30
2023-03-18T17:09:33.768Z,83.10
2023-03-18T17:12:07.636Z,85.50
2023-03-18T17:14:40.449Z,85.80
2023-03-18T17:17:23.165Z,87.40
2023-03-18T17:19:51.457Z,88.80
2023-03-18T17:22:24.475Z,90.10
2023-03-18T17:24:53.056Z,90.30
2023-03-18T17:27:25.555Z,91.30
2023-03-18T17:29:54.199Z,91.50
2023-03-18T17:32:23.750Z,91.90
2023-03-18T17:34:54.971Z,92.60
2023-03-18T17:37:24.602Z,92.60
2023-03-18T17:39:53.208Z,93.10
2023-03-18T17:42:32.837Z,93.80
2023-03-18T17:45:08.698Z,94.00
2023-03-18T17:47:38.212Z,94.80
2023-03-18T17:50:08.153Z,95.30
2023-03-18T17:52:36.318Z,95.60
2023-03-18T17:55:14.983Z,95.70
2023-03-18T17:57:43.769Z,96.20
2023-03-18T18:00:18.917Z,96.90
2023-03-18T18:02:48.799Z,97.00
2023-03-18T18:05:20.538Z,97.40
2023-03-18T18:07:51.257Z,97.80
2023-03-18T18:10:21.614Z,97.90
2023-03-18T18:12:50.523Z,98.00
2023-03-18T18:15:21.433Z,98.00
2023-03-18T18:17:51.997Z,98.60
2023-03-18T18:20:23.445Z,98.70
2023-03-18T18:22:56.737Z,98.80
2023-03-18T18:25:29.596Z,99.00
2023-03-18T18:27:58.323Z,99.20
2023-03-18T18:30:27.210Z,99.40
2023-03-18T18:32:57.014Z,99.30
2023-03-18T18:35:25.641Z,99.70
2023-03-18T18:37:54.480Z,99.80
2023-03-18T18:40:22.701Z,99.90
2023-03-18T18:45:55.630Z,99.90
2023-03-18T18:48:31.294Z,99.50
2023-03-18T18:51:00.406Z,99.00
2023-03-18T18:53:32.371Z,99.00
2023-03-18T18:56:07.969Z,98.80
2023-03-18T18:58:36.535Z,99.00
