createdAt,value
2023-04-20T00:00:29.328Z,4.80
2023-04-20T00:02:56.686Z,3.95
2023-04-20T00:05:24.257Z,4.45
2023-04-20T00:07:51.896Z,6.07
2023-04-20T00:10:19.126Z,4.53
2023-04-20T00:12:47.536Z,7.20
2023-04-20T00:15:14.863Z,3.05
2023-04-20T00:17:42.175Z,3.47
2023-04-20T00:20:10.182Z,5.63
2023-04-20T00:22:37.420Z,3.47
2023-04-20T00:25:04.959Z,2.70
2023-04-20T00:27:32.670Z,5.65
2023-04-20T00:30:00.003Z,2.53
2023-04-20T00:32:28.717Z,4.97
2023-04-20T00:34:56.590Z,3.28
2023-04-20T00:37:25.747Z,4.85
2023-04-20T00:39:56.100Z,2.38
2023-04-20T00:42:25.189Z,5.75
2023-04-20T00:44:53.754Z,9.25
2023-04-20T00:47:22.766Z,2.50
2023-04-20T00:49:50.362Z,4.68
2023-04-20T00:52:19.474Z,2.60
2023-04-20T00:54:46.769Z,2.83
2023-04-20T00:57:19.497Z,6.72
2023-04-20T00:59:46.786Z,1.45
2023-04-20T01:02:17.876Z,4.82
2023-04-20T01:04:47.420Z,4.32
2023-04-20T01:07:14.997Z,4.25
2023-04-20T01:09:43.517Z,4.43
2023-04-20T01:12:11.804Z,3.03
2023-04-20T01:14:40.672Z,4.18
2023-04-20T01:17:08.236Z,7.65
2023-04-20T01:19:35.813Z,5.45
2023-04-20T01:22:03.121Z,5.00
2023-04-20T01:24:30.419Z,4.85
2023-04-20T01:27:00.039Z,3.85
2023-04-20T01:29:28.291Z,6.03
2023-04-20T01:31:55.607Z,4.45
2023-04-20T01:34:22.834Z,3.05
2023-04-20T01:36:50.315Z,4.97
2023-04-20T01:39:17.911Z,6.95
2023-04-20T01:41:45.815Z,4.22
2023-04-20T01:44:13.140Z,5.47
2023-04-20T01:46:41.081Z,4.38
2023-04-20T01:49:09.038Z,6.60
2023-04-20T01:51:37.269Z,4.72
2023-04-20T01:54:04.511Z,3.17
2023-04-20T01:56:31.900Z,5.60
2023-04-20T01:58:59.151Z,4.72
2023-04-20T02:01:27.609Z,4.60
2023-04-20T02:03:55.039Z,5.50
2023-04-20T02:06:22.232Z,6.97
2023-04-20T02:08:49.513Z,3.72
2023-04-20T02:11:16.814Z,9.32
2023-04-20T02:13:44.023Z,5.50
2023-04-20T02:16:11.821Z,4.93
2023-04-20T02:18:39.630Z,6.20
2023-04-20T02:21:07.153Z,8.45
2023-04-20T02:23:34.450Z,2.28
2023-04-20T02:26:01.703Z,6.55
2023-04-20T02:28:29.019Z,3.85
2023-04-20T02:30:56.390Z,4.78
2023-04-20T02:33:23.883Z,9.65
2023-04-20T02:35:54.267Z,5.60
2023-04-20T02:38:21.532Z,3.92
2023-04-20T02:40:48.773Z,5.57
2023-04-20T02:43:17.356Z,3.80
2023-04-20T02:45:44.630Z,3.60
2023-04-20T02:48:13.233Z,3.92
2023-04-20T02:50:42.276Z,3.80
2023-04-20T02:53:21.868Z,5.28
2023-04-20T02:56:07.625Z,3.70
2023-04-20T02:58:54.532Z,7.53
2023-04-20T03:01:32.218Z,6.47
2023-04-20T03:04:06.661Z,6.70
2023-04-20T03:06:40.530Z,3.67
2023-04-20T03:09:11.484Z,6.25
2023-04-20T03:11:56.019Z,6.53
2023-04-20T03:14:42.278Z,4.13
2023-04-20T03:17:09.742Z,5.55
2023-04-20T03:19:37.062Z,2.60
2023-04-20T03:22:05.690Z,6.55
2023-04-20T03:24:34.502Z,5.25
2023-04-20T03:27:08.514Z,5.10
2023-04-20T03:29:50.631Z,5.03
2023-04-20T03:32:18.319Z,4.30
2023-04-20T03:34:45.636Z,3.03
2023-04-20T03:37:12.844Z,4.78
2023-04-20T03:39:40.488Z,4.07
2023-04-20T03:42:07.866Z,4.65
2023-04-20T03:44:35.886Z,2.15
2023-04-20T03:47:08.572Z,4.40
2023-04-20T03:49:36.682Z,2.47
2023-04-20T03:52:05.556Z,1.88
2023-04-20T03:54:33.477Z,8.00
2023-04-20T03:57:02.265Z,2.65
2023-04-20T03:59:29.861Z,2.80
2023-04-20T04:01:58.845Z,3.50
2023-04-20T04:04:27.115Z,1.55
2023-04-20T04:06:54.602Z,5.85
2023-04-20T04:09:22.675Z,2.55
2023-04-20T04:11:50.096Z,4.00
2023-04-20T04:14:17.586Z,2.78
2023-04-20T04:16:44.957Z,3.60
2023-04-20T04:19:13.579Z,3.40
2023-04-20T04:21:41.969Z,3.83
2023-04-20T04:24:09.712Z,5.78
2023-04-20T04:26:58.478Z,4.15
2023-04-20T04:29:27.766Z,3.28
2023-04-20T04:32:00.589Z,4.63
2023-04-20T04:34:29.978Z,4.85
2023-04-20T04:36:58.254Z,2.67
2023-04-20T04:39:37.473Z,4.32
2023-04-20T04:42:13.066Z,2.72
2023-04-20T04:44:43.005Z,5.22
2023-04-20T04:47:14.730Z,3.08
2023-04-20T04:49:45.577Z,3.50
2023-04-20T04:54:41.029Z,3.55
2023-04-20T04:57:08.387Z,2.45
2023-04-20T04:59:37.090Z,4.03
2023-04-20T05:02:04.494Z,2.58
2023-04-20T05:04:32.098Z,3.25
2023-04-20T05:06:59.571Z,3.83
2023-04-20T05:09:33.407Z,3.55
2023-04-20T05:12:01.167Z,8.07
2023-04-20T05:14:28.795Z,2.95
2023-04-20T05:16:56.096Z,5.40
2023-04-20T05:19:23.381Z,1.58
2023-04-20T05:21:50.785Z,3.92
2023-04-20T05:24:19.436Z,2.75
2023-04-20T05:26:46.953Z,1.95
2023-04-20T05:29:16.969Z,4.45
2023-04-20T05:31:45.818Z,6.10
2023-04-20T05:34:13.053Z,4.57
2023-04-20T05:36:41.071Z,3.22
2023-04-20T05:39:08.730Z,4.70
2023-04-20T05:41:36.203Z,5.65
2023-04-20T05:44:03.625Z,2.92
2023-04-20T05:46:31.932Z,4.68
2023-04-20T05:48:59.499Z,9.93
2023-04-20T05:51:30.472Z,5.72
2023-04-20T05:53:57.784Z,2.08
2023-04-20T05:56:25.102Z,4.07
2023-04-20T05:58:53.106Z,4.82
2023-04-20T06:01:20.513Z,4.03
2023-04-20T06:03:49.503Z,5.80
2023-04-20T06:06:17.247Z,5.65
2023-04-20T06:08:44.654Z,1.70
2023-04-20T06:11:12.046Z,1.70
2023-04-20T06:13:40.667Z,4.70
2023-04-20T06:16:11.032Z,3.78
2023-04-20T06:18:38.449Z,3.28
2023-04-20T06:21:05.908Z,4.55
2023-04-20T06:23:33.113Z,2.92
2023-04-20T06:26:00.569Z,4.05
2023-04-20T06:28:27.865Z,4.35
2023-04-20T06:30:55.432Z,4.85
2023-04-20T06:33:22.681Z,4.57
2023-04-20T06:35:51.851Z,4.35
2023-04-20T06:38:19.032Z,2.35
2023-04-20T06:40:47.975Z,1.70
2023-04-20T06:43:15.483Z,3.22
2023-04-20T06:45:42.938Z,4.63
2023-04-20T06:48:23.930Z,5.45
2023-04-20T06:50:57.622Z,2.50
2023-04-20T06:53:24.959Z,2.88
2023-04-20T06:55:55.552Z,4.70
2023-04-20T07:00:50.859Z,11.38
2023-04-20T07:03:19.392Z,7.15
2023-04-20T07:05:47.017Z,3.90
2023-04-20T07:08:15.926Z,6.00
2023-04-20T07:10:43.658Z,5.35
2023-04-20T07:13:10.925Z,3.50
2023-04-20T07:15:38.561Z,2.63
2023-04-20T07:18:06.436Z,3.88
2023-04-20T07:20:33.942Z,2.70
2023-04-20T07:23:01.277Z,5.15
2023-04-20T07:25:29.445Z,3.85
2023-04-20T07:27:58.201Z,3.40
2023-04-20T07:30:25.941Z,4.45
2023-04-20T07:32:53.458Z,3.00
2023-04-20T07:35:21.075Z,4.28
2023-04-20T07:37:48.803Z,5.40
2023-04-20T07:40:17.266Z,5.30
2023-04-20T07:42:44.701Z,3.03
2023-04-20T07:45:13.296Z,2.45
2023-04-20T07:47:41.375Z,4.50
2023-04-20T07:50:08.960Z,5.18
2023-04-20T07:52:36.365Z,2.97
2023-04-20T07:55:04.385Z,6.70
2023-04-20T07:57:31.990Z,4.40
2023-04-20T07:59:59.354Z,4.85
2023-04-20T08:02:28.263Z,7.28
2023-04-20T08:04:56.110Z,5.22
2023-04-20T08:07:24.322Z,4.03
2023-04-20T08:09:51.717Z,3.17
2023-04-20T08:12:18.941Z,6.00
2023-04-20T08:14:46.299Z,6.05
2023-04-20T08:17:13.613Z,3.45
2023-04-20T08:19:44.605Z,2.63
2023-04-20T08:22:14.452Z,5.70
2023-04-20T08:24:42.814Z,5.18
2023-04-20T08:27:10.396Z,5.72
2023-04-20T08:29:41.243Z,4.10
2023-04-20T08:32:12.588Z,4.85
2023-04-20T08:34:41.565Z,6.00
2023-04-20T08:37:09.171Z,4.47
2023-04-20T08:39:36.599Z,6.40
2023-04-20T08:42:04.017Z,4.65
2023-04-20T08:44:31.838Z,4.70
2023-04-20T08:46:59.904Z,3.67
2023-04-20T08:49:32.304Z,7.93
2023-04-20T08:51:59.617Z,6.15
2023-04-20T08:54:27.182Z,7.57
2023-04-20T08:56:54.420Z,5.78
2023-04-20T08:59:21.741Z,5.20
2023-04-20T09:01:49.057Z,4.22
2023-04-20T09:04:22.142Z,6.38
2023-04-20T09:06:51.845Z,4.97
2023-04-20T09:09:20.854Z,9.32
2023-04-20T09:11:48.557Z,5.65
2023-04-20T09:14:17.256Z,5.10
2023-04-20T09:16:53.871Z,7.47
2023-04-20T09:19:25.682Z,3.30
2023-04-20T09:21:55.108Z,6.57
2023-04-20T09:24:24.262Z,4.88
2023-04-20T09:26:53.579Z,7.45
2023-04-20T09:29:24.165Z,8.20
2023-04-20T09:31:51.967Z,7.88
2023-04-20T09:34:21.326Z,5.78
2023-04-20T09:36:50.696Z,6.47
2023-04-20T09:39:20.148Z,9.15
2023-04-20T09:41:48.658Z,5.72
2023-04-20T09:44:17.332Z,5.30
2023-04-20T09:46:45.679Z,6.50
2023-04-20T09:49:15.024Z,6.38
2023-04-20T09:51:45.423Z,7.10
2023-04-20T09:54:14.294Z,6.30
2023-04-20T09:56:42.092Z,5.50
2023-04-20T09:59:09.424Z,6.97
2023-04-20T10:01:39.562Z,5.97
2023-04-20T10:04:09.755Z,4.75
2023-04-20T10:06:37.854Z,7.32
2023-04-20T10:09:07.671Z,7.97
2023-04-20T10:11:52.690Z,7.40
2023-04-20T10:14:25.989Z,4.75
2023-04-20T10:16:59.741Z,7.57
2023-04-20T10:19:40.720Z,9.18
2023-04-20T10:22:12.753Z,6.22
2023-04-20T10:24:40.199Z,5.60
2023-04-20T10:27:18.354Z,8.10
2023-04-20T10:29:45.965Z,5.45
2023-04-20T10:32:27.814Z,6.55
2023-04-20T10:35:07.211Z,12.32
2023-04-20T10:37:35.587Z,7.97
2023-04-20T10:40:07.379Z,7.75
2023-04-20T10:42:45.285Z,9.23
2023-04-20T10:45:13.518Z,6.85
2023-04-20T10:47:41.142Z,4.60
2023-04-20T10:50:16.125Z,8.25
2023-04-20T10:52:44.580Z,10.85
2023-04-20T10:55:23.878Z,9.02
2023-04-20T10:57:52.030Z,9.57
2023-04-20T11:00:26.824Z,6.30
2023-04-20T11:02:59.033Z,11.65
2023-04-20T11:05:27.656Z,7.88
2023-04-20T11:08:00.266Z,9.45
2023-04-20T11:10:42.189Z,9.07
2023-04-20T11:13:25.299Z,7.97
2023-04-20T11:15:53.076Z,5.90
2023-04-20T11:18:21.577Z,6.82
2023-04-20T11:20:53.635Z,8.48
2023-04-20T11:23:22.412Z,5.40
2023-04-20T11:25:56.855Z,7.35
2023-04-20T11:28:25.890Z,8.45
2023-04-20T11:30:53.179Z,9.48
2023-04-20T11:33:31.297Z,7.43
2023-04-20T11:35:59.250Z,9.68
2023-04-20T11:38:34.959Z,5.95
2023-04-20T11:41:05.210Z,6.65
2023-04-20T11:43:32.648Z,8.00
2023-04-20T11:46:02.784Z,8.57
2023-04-20T11:48:32.019Z,6.95
2023-04-20T11:50:59.379Z,7.05
2023-04-20T11:53:26.823Z,8.18
2023-04-20T11:55:54.131Z,10.10
2023-04-20T11:58:21.448Z,6.07
2023-04-20T12:00:48.721Z,5.70
2023-04-20T12:03:16.604Z,7.07
2023-04-20T12:05:44.063Z,7.20
2023-04-20T12:08:11.344Z,7.50
2023-04-20T12:10:40.154Z,5.38
2023-04-20T12:13:07.845Z,6.55
2023-04-20T12:15:35.480Z,7.28
2023-04-20T12:18:02.745Z,7.15
2023-04-20T12:20:29.996Z,6.57
2023-04-20T12:22:58.992Z,8.15
2023-04-20T12:25:26.507Z,6.65
2023-04-20T12:27:53.969Z,5.97
2023-04-20T12:30:21.303Z,6.80
2023-04-20T12:32:48.790Z,7.93
2023-04-20T12:35:16.019Z,6.88
2023-04-20T12:37:43.322Z,6.20
2023-04-20T12:40:10.903Z,6.75
2023-04-20T12:42:38.157Z,7.22
2023-04-20T12:45:07.247Z,10.45
2023-04-20T12:47:34.711Z,6.85
2023-04-20T12:50:02.349Z,6.15
2023-04-20T12:52:29.897Z,7.25
2023-04-20T12:54:57.269Z,7.55
2023-04-20T12:57:24.526Z,10.00
2023-04-20T12:59:52.435Z,7.95
2023-04-20T13:02:20.092Z,7.90
2023-04-20T13:04:47.661Z,7.40
2023-04-20T13:07:15.567Z,7.55
2023-04-20T13:09:42.985Z,6.15
2023-04-20T13:12:13.581Z,6.35
2023-04-20T13:14:40.790Z,6.10
2023-04-20T13:17:08.673Z,7.38
2023-04-20T13:19:36.027Z,7.53
2023-04-20T13:22:04.029Z,6.20
2023-04-20T13:24:31.372Z,5.60
2023-04-20T13:26:58.712Z,7.22
2023-04-20T13:29:26.290Z,9.25
2023-04-20T13:31:53.709Z,6.50
2023-04-20T13:34:21.223Z,7.88
2023-04-20T13:36:49.459Z,5.97
2023-04-20T13:39:17.973Z,6.82
2023-04-20T13:41:50.923Z,4.93
2023-04-20T13:44:18.439Z,6.15
2023-04-20T13:46:47.248Z,6.20
2023-04-20T13:49:15.604Z,8.18
2023-04-20T13:51:42.983Z,7.10
2023-04-20T13:54:10.202Z,7.82
2023-04-20T13:56:37.632Z,6.15
2023-04-20T13:59:05.032Z,7.05
2023-04-20T14:01:32.320Z,8.82
2023-04-20T14:03:59.753Z,7.68
2023-04-20T14:06:27.688Z,6.35
2023-04-20T14:08:55.234Z,6.20
2023-04-20T14:11:23.050Z,6.82
2023-04-20T14:13:50.371Z,5.75
2023-04-20T14:16:17.684Z,8.13
2023-04-20T14:18:45.194Z,5.53
2023-04-20T14:21:12.566Z,6.57
2023-04-20T14:23:45.461Z,6.28
2023-04-20T14:26:12.757Z,7.13
2023-04-20T14:28:42.149Z,5.95
2023-04-20T14:31:09.690Z,5.75
2023-04-20T14:33:41.628Z,8.77
2023-04-20T14:36:09.058Z,7.30
2023-04-20T14:38:36.556Z,7.38
2023-04-20T14:41:04.322Z,6.53
2023-04-20T14:43:32.765Z,6.38
2023-04-20T14:46:00.996Z,5.45
2023-04-20T14:48:28.821Z,5.10
2023-04-20T14:50:56.865Z,6.20
2023-04-20T14:53:26.993Z,8.15
2023-04-20T14:55:55.241Z,6.30
2023-04-20T14:58:25.109Z,6.72
2023-04-20T15:00:55.107Z,8.20
2023-04-20T15:03:22.706Z,6.53
2023-04-20T15:05:50.523Z,7.32
2023-04-20T15:08:17.972Z,6.95
2023-04-20T15:10:45.367Z,7.60
2023-04-20T15:13:13.432Z,6.63
2023-04-20T15:15:48.217Z,6.82
2023-04-20T15:18:17.519Z,6.88
2023-04-20T15:20:45.819Z,6.55
2023-04-20T15:23:13.159Z,6.82
2023-04-20T15:25:40.630Z,10.55
2023-04-20T15:28:08.337Z,6.95
2023-04-20T15:30:36.086Z,8.20
2023-04-20T15:33:04.574Z,9.73
2023-04-20T15:35:33.221Z,6.88
2023-04-20T15:38:00.757Z,10.60
2023-04-20T15:40:28.018Z,7.38
2023-04-20T15:42:55.858Z,8.45
2023-04-20T15:45:23.542Z,6.55
2023-04-20T15:47:51.653Z,6.30
2023-04-20T15:50:19.136Z,8.05
2023-04-20T15:52:49.955Z,8.07
2023-04-20T15:55:17.561Z,6.50
2023-04-20T15:57:45.161Z,7.47
2023-04-20T16:00:13.793Z,10.95
2023-04-20T16:02:41.593Z,8.55
2023-04-20T16:05:09.625Z,7.13
2023-04-20T16:07:37.205Z,7.55
2023-04-20T16:10:07.000Z,7.90
2023-04-20T16:12:34.381Z,7.67
2023-04-20T16:15:02.968Z,6.82
2023-04-20T16:17:30.418Z,7.68
2023-04-20T16:19:57.831Z,8.25
2023-04-20T16:22:25.983Z,6.80
2023-04-20T16:24:53.526Z,7.55
2023-04-20T16:27:20.868Z,5.85
2023-04-20T16:29:48.414Z,5.65
2023-04-20T16:32:15.682Z,9.25
2023-04-20T16:34:42.858Z,8.57
2023-04-20T16:37:10.171Z,7.45
2023-04-20T16:39:37.578Z,7.82
2023-04-20T16:42:05.033Z,7.55
2023-04-20T16:44:32.422Z,8.88
2023-04-20T16:47:02.141Z,8.15
2023-04-20T16:49:29.619Z,8.65
2023-04-20T16:51:58.211Z,7.32
2023-04-20T16:54:25.920Z,8.88
2023-04-20T16:56:53.215Z,11.23
2023-04-20T16:59:20.860Z,10.18
2023-04-20T17:01:49.504Z,6.72
2023-04-20T17:04:18.421Z,10.50
2023-04-20T17:06:46.773Z,9.90
2023-04-20T17:09:17.756Z,9.27
2023-04-20T17:11:45.459Z,9.90
2023-04-20T17:14:12.686Z,9.68
2023-04-20T17:16:42.826Z,11.57
2023-04-20T17:19:10.049Z,11.32
2023-04-20T17:21:37.752Z,8.68
2023-04-20T17:24:08.116Z,12.32
2023-04-20T17:26:35.682Z,13.20
2023-04-20T17:29:04.698Z,12.93
2023-04-20T17:31:33.468Z,10.32
2023-04-20T17:34:00.953Z,11.23
2023-04-20T17:36:28.648Z,11.10
2023-04-20T17:38:56.266Z,12.35
2023-04-20T17:41:23.656Z,9.88
2023-04-20T17:43:51.770Z,10.52
2023-04-20T17:46:19.145Z,16.42
2023-04-20T17:48:46.493Z,11.45
2023-04-20T17:51:14.686Z,9.77
2023-04-20T17:53:42.075Z,10.65
2023-04-20T17:56:10.981Z,12.65
2023-04-20T17:58:38.718Z,13.05
2023-04-20T18:01:06.161Z,10.43
2023-04-20T18:03:33.905Z,11.63
2023-04-20T18:06:02.436Z,13.45
2023-04-20T18:08:29.918Z,9.88
2023-04-20T18:10:57.490Z,9.38
2023-04-20T18:13:24.857Z,12.38
2023-04-20T18:15:52.112Z,11.00
2023-04-20T18:18:21.583Z,10.45
2023-04-20T18:20:48.993Z,10.90
2023-04-20T18:23:16.634Z,12.68
2023-04-20T18:25:44.475Z,10.32
2023-04-20T18:28:11.761Z,11.32
2023-04-20T18:30:39.122Z,8.63
2023-04-20T18:33:07.328Z,11.07
2023-04-20T18:35:34.750Z,7.78
2023-04-20T18:38:02.024Z,9.35
2023-04-20T18:40:30.134Z,9.45
2023-04-20T18:42:57.393Z,10.73
2023-04-20T18:45:25.082Z,9.15
2023-04-20T18:47:52.871Z,10.77
2023-04-20T18:50:20.588Z,12.02
2023-04-20T18:52:47.995Z,14.55
2023-04-20T18:55:15.348Z,10.40
2023-04-20T18:57:42.734Z,10.73
2023-04-20T19:00:10.540Z,12.65
2023-04-20T19:02:38.041Z,13.38
2023-04-20T19:05:06.281Z,12.63
2023-04-20T19:07:33.760Z,13.45
2023-04-20T19:10:01.255Z,12.52
2023-04-20T19:12:29.067Z,10.20
2023-04-20T19:14:56.671Z,13.68
2023-04-20T19:17:23.823Z,13.55
2023-04-20T19:19:52.721Z,12.23
2023-04-20T19:22:19.992Z,17.25
2023-04-20T19:24:47.358Z,12.65
2023-04-20T19:27:14.930Z,13.73
2023-04-20T19:29:44.748Z,14.73
2023-04-20T19:32:12.247Z,16.13
2023-04-20T19:34:41.703Z,14.07
2023-04-20T19:37:09.100Z,12.40
2023-04-20T19:39:36.487Z,16.45
2023-04-20T19:42:03.827Z,15.23
2023-04-20T19:44:31.081Z,15.25
2023-04-20T19:46:59.597Z,16.27
2023-04-20T19:49:27.055Z,13.15
2023-04-20T19:51:56.057Z,15.43
2023-04-20T19:54:23.472Z,19.05
2023-04-20T19:56:51.840Z,14.65
2023-04-20T19:59:19.460Z,15.38
2023-04-20T20:01:47.844Z,19.10
2023-04-20T20:04:17.341Z,15.48
2023-04-20T20:06:48.733Z,15.57
2023-04-20T20:09:18.006Z,16.17
2023-04-20T20:11:50.214Z,15.65
2023-04-20T20:14:18.030Z,15.63
2023-04-20T20:16:45.667Z,16.63
2023-04-20T20:19:13.912Z,16.05
2023-04-20T20:21:41.625Z,13.93
2023-04-20T20:24:08.879Z,17.05
2023-04-20T20:26:36.370Z,16.73
2023-04-20T20:29:03.721Z,18.00
2023-04-20T20:31:31.024Z,19.02
2023-04-20T20:33:58.539Z,18.35
2023-04-20T20:36:26.083Z,14.15
2023-04-20T20:38:53.549Z,16.92
2023-04-20T20:41:21.001Z,18.13
2023-04-20T20:43:49.892Z,19.42
2023-04-20T20:46:17.493Z,17.92
2023-04-20T20:48:45.035Z,19.02
2023-04-20T20:51:13.129Z,19.55
2023-04-20T20:53:41.391Z,21.38
2023-04-20T20:56:08.647Z,19.67
2023-04-20T20:58:36.139Z,19.10
2023-04-20T21:01:04.796Z,22.13
2023-04-20T21:03:32.362Z,22.85
2023-04-20T21:06:00.277Z,22.02
2023-04-20T21:08:27.999Z,29.38
2023-04-20T21:10:55.639Z,23.75
2023-04-20T21:13:24.742Z,27.33
2023-04-20T21:15:52.482Z,22.92
2023-04-20T21:18:19.935Z,27.33
2023-04-20T21:20:47.412Z,22.13
2023-04-20T21:23:14.787Z,27.23
2023-04-20T21:25:42.252Z,21.88
2023-04-20T21:28:09.760Z,24.92
2023-04-20T21:30:37.170Z,26.02
2023-04-20T21:33:04.762Z,29.20
2023-04-20T21:35:32.353Z,23.20
2023-04-20T21:38:02.950Z,21.83
2023-04-20T21:40:30.863Z,25.67
2023-04-20T21:42:58.259Z,22.67
2023-04-20T21:45:25.675Z,29.90
2023-04-20T21:47:55.425Z,26.33
2023-04-20T21:50:28.396Z,27.23
2023-04-20T21:52:55.987Z,28.40
2023-04-20T21:55:23.307Z,28.48
2023-04-20T21:57:50.963Z,30.45
2023-04-20T22:00:18.713Z,26.38
2023-04-20T22:02:46.268Z,30.35
2023-04-20T22:05:13.726Z,26.00
2023-04-20T22:07:40.989Z,23.80
2023-04-20T22:10:09.002Z,24.63
2023-04-20T22:12:40.948Z,26.23
2023-04-20T22:15:13.787Z,27.00
2023-04-20T22:17:41.809Z,30.90
2023-04-20T22:20:10.579Z,26.20
2023-04-20T22:22:38.730Z,30.77
2023-04-20T22:25:07.512Z,25.58
2023-04-20T22:27:36.912Z,27.38
2023-04-20T22:30:06.258Z,20.77
2023-04-20T22:32:33.873Z,24.55
2023-04-20T22:35:01.971Z,21.58
2023-04-20T22:37:29.144Z,24.88
2023-04-20T22:39:56.568Z,24.40
2023-04-20T22:42:23.947Z,22.48
2023-04-20T22:44:52.804Z,22.95
2023-04-20T22:47:20.067Z,23.65
2023-04-20T22:49:48.025Z,20.88
2023-04-20T22:52:15.360Z,25.40
2023-04-20T22:54:47.906Z,21.70
2023-04-20T22:57:18.058Z,23.05
2023-04-20T22:59:45.683Z,20.13
2023-04-20T23:02:13.258Z,20.23
2023-04-20T23:04:40.995Z,21.23
2023-04-20T23:07:08.231Z,18.55
2023-04-20T23:09:39.959Z,21.45
2023-04-20T23:12:10.381Z,21.05
2023-04-20T23:14:43.776Z,19.58
2023-04-20T23:17:11.069Z,15.75
2023-04-20T23:19:38.824Z,19.27
2023-04-20T23:22:09.136Z,20.20
2023-04-20T23:24:36.376Z,17.63
2023-04-20T23:27:03.785Z,23.95
2023-04-20T23:29:31.120Z,22.98
2023-04-20T23:31:58.574Z,19.65
2023-04-20T23:34:25.843Z,19.05
2023-04-20T23:36:54.325Z,20.05
2023-04-20T23:39:21.605Z,19.88
2023-04-20T23:41:48.994Z,17.25
2023-04-20T23:44:16.320Z,21.15
2023-04-20T23:46:43.500Z,18.95
2023-04-20T23:49:11.349Z,22.20
2023-04-20T23:51:38.622Z,20.33
2023-04-20T23:54:05.938Z,23.95
2023-04-20T23:56:33.261Z,20.80
2023-04-20T23:59:00.577Z,25.38
