createdAt,value
2022-11-27T00:02:24.330Z,4.07
2022-11-27T00:04:51.116Z,3.75
2022-11-27T00:07:17.792Z,4.28
2022-11-27T00:09:44.719Z,4.25
2022-11-27T00:12:12.616Z,5.07
2022-11-27T00:14:39.260Z,4.10
2022-11-27T00:17:06.013Z,4.80
2022-11-27T00:19:32.756Z,4.53
2022-11-27T00:21:59.501Z,4.13
2022-11-27T00:24:26.239Z,3.97
2022-11-27T00:26:53.036Z,4.30
2022-11-27T00:29:19.707Z,4.35
2022-11-27T00:31:46.443Z,4.40
2022-11-27T00:34:13.147Z,4.65
2022-11-27T00:36:42.018Z,5.03
2022-11-27T00:39:11.125Z,4.72
2022-11-27T00:41:37.986Z,5.20
2022-11-27T00:44:05.680Z,4.60
2022-11-27T00:46:34.088Z,5.07
2022-11-27T00:49:03.087Z,4.47
2022-11-27T00:51:31.185Z,4.50
2022-11-27T00:53:58.610Z,4.75
2022-11-27T00:56:28.391Z,4.20
2022-11-27T00:58:55.870Z,4.88
2022-11-27T01:01:25.228Z,5.75
2022-11-27T01:03:52.087Z,5.22
2022-11-27T01:06:20.259Z,5.68
2022-11-27T01:08:48.075Z,5.10
2022-11-27T01:11:16.872Z,5.22
2022-11-27T01:13:43.650Z,4.60
2022-11-27T01:16:16.860Z,4.60
2022-11-27T01:18:45.153Z,4.93
2022-11-27T01:21:12.856Z,5.03
2022-11-27T01:23:39.736Z,4.90
2022-11-27T01:26:08.034Z,4.38
2022-11-27T01:28:35.666Z,4.97
2022-11-27T01:31:11.256Z,4.68
2022-11-27T01:33:38.178Z,5.38
2022-11-27T01:36:07.404Z,5.30
2022-11-27T01:38:34.612Z,4.05
2022-11-27T01:41:04.574Z,4.18
2022-11-27T01:43:49.550Z,4.45
2022-11-27T01:46:39.757Z,5.07
2022-11-27T01:49:09.581Z,4.63
2022-11-27T01:51:53.093Z,4.55
2022-11-27T01:54:24.617Z,4.55
2022-11-27T01:56:56.299Z,4.90
2022-11-27T01:59:23.895Z,4.63
2022-11-27T02:01:50.867Z,4.75
2022-11-27T02:04:19.067Z,4.95
2022-11-27T02:06:46.327Z,4.35
2022-11-27T02:09:13.454Z,4.70
2022-11-27T02:12:10.611Z,5.30
2022-11-27T02:14:43.386Z,5.05
2022-11-27T02:17:36.785Z,5.13
2022-11-27T02:20:25.533Z,4.43
2022-11-27T02:23:04.517Z,4.38
2022-11-27T02:25:36.258Z,4.70
2022-11-27T02:28:34.671Z,4.88
2022-11-27T02:31:13.902Z,5.25
2022-11-27T02:33:45.475Z,5.15
2022-11-27T02:36:19.044Z,5.35
2022-11-27T02:38:53.355Z,4.82
2022-11-27T02:41:36.582Z,5.18
2022-11-27T02:44:06.540Z,4.75
2022-11-27T02:46:34.121Z,4.57
2022-11-27T02:49:08.929Z,5.00
2022-11-27T02:51:39.708Z,4.35
2022-11-27T02:54:10.167Z,5.00
2022-11-27T02:56:39.996Z,4.75
2022-11-27T02:59:11.742Z,4.35
2022-11-27T03:01:45.643Z,4.25
2022-11-27T03:04:19.018Z,4.38
2022-11-27T03:06:56.792Z,4.50
2022-11-27T03:09:34.480Z,4.22
2022-11-27T03:12:03.404Z,4.55
2022-11-27T03:14:30.191Z,4.68
2022-11-27T03:17:16.885Z,5.03
2022-11-27T03:19:47.882Z,5.07
2022-11-27T03:22:15.182Z,4.70
2022-11-27T03:24:42.039Z,5.20
2022-11-27T03:27:10.194Z,4.50
2022-11-27T03:29:46.248Z,5.55
2022-11-27T03:32:13.143Z,5.25
2022-11-27T03:34:40.396Z,5.32
2022-11-27T03:37:07.635Z,5.75
2022-11-27T03:39:34.692Z,4.95
2022-11-27T03:42:31.224Z,4.80
2022-11-27T03:45:28.351Z,5.07
2022-11-27T03:48:04.085Z,5.07
2022-11-27T03:50:42.501Z,4.80
2022-11-27T03:53:22.837Z,4.85
2022-11-27T03:55:52.649Z,4.78
2022-11-27T03:58:25.968Z,5.60
2022-11-27T04:00:53.262Z,5.10
2022-11-27T04:03:29.124Z,5.28
2022-11-27T04:05:56.845Z,5.00
2022-11-27T04:08:23.976Z,5.60
2022-11-27T04:10:50.993Z,5.07
2022-11-27T04:13:17.620Z,4.93
2022-11-27T04:15:44.485Z,5.75
2022-11-27T04:18:11.703Z,5.00
2022-11-27T04:20:38.524Z,5.00
2022-11-27T04:23:05.191Z,4.85
2022-11-27T04:25:31.951Z,4.78
2022-11-27T04:27:58.567Z,4.90
2022-11-27T04:30:25.340Z,4.68
2022-11-27T04:32:51.947Z,4.60
2022-11-27T04:35:18.663Z,4.82
2022-11-27T04:37:45.398Z,5.10
2022-11-27T04:40:12.867Z,5.10
2022-11-27T04:42:39.564Z,5.05
2022-11-27T04:45:06.775Z,5.53
2022-11-27T04:47:33.556Z,5.57
2022-11-27T04:50:00.278Z,5.53
2022-11-27T04:52:27.071Z,5.60
2022-11-27T04:54:59.606Z,7.13
2022-11-27T04:57:27.075Z,6.53
2022-11-27T04:59:53.767Z,7.03
2022-11-27T05:02:20.481Z,6.40
2022-11-27T05:04:47.157Z,6.93
2022-11-27T05:07:14.126Z,7.30
2022-11-27T05:09:40.900Z,6.45
2022-11-27T05:12:07.717Z,7.00
2022-11-27T05:14:34.504Z,7.30
2022-11-27T05:17:01.350Z,7.20
2022-11-27T05:19:30.071Z,6.60
2022-11-27T05:21:57.352Z,6.38
2022-11-27T05:24:25.860Z,6.30
2022-11-27T05:26:52.695Z,6.32
2022-11-27T05:29:20.689Z,6.43
2022-11-27T05:31:47.888Z,6.57
2022-11-27T05:34:15.185Z,6.78
2022-11-27T05:36:42.429Z,6.38
2022-11-27T05:39:10.213Z,7.03
2022-11-27T05:41:38.907Z,6.43
2022-11-27T05:44:11.823Z,6.70
2022-11-27T05:46:41.123Z,7.20
2022-11-27T05:49:07.864Z,6.18
2022-11-27T05:51:34.586Z,6.07
2022-11-27T05:54:01.386Z,5.53
2022-11-27T05:56:28.119Z,6.18
2022-11-27T05:58:54.854Z,5.85
2022-11-27T06:01:21.564Z,6.10
2022-11-27T06:03:48.400Z,5.28
2022-11-27T06:06:17.790Z,6.35
2022-11-27T06:08:45.560Z,7.10
2022-11-27T06:11:13.926Z,6.95
2022-11-27T06:13:40.977Z,6.95
2022-11-27T06:16:08.862Z,8.20
2022-11-27T06:18:35.864Z,9.90
2022-11-27T06:21:07.209Z,9.27
2022-11-27T06:23:34.037Z,8.95
2022-11-27T06:26:16.437Z,8.25
2022-11-27T06:28:43.471Z,7.68
2022-11-27T06:31:17.433Z,7.57
2022-11-27T06:33:46.465Z,7.68
2022-11-27T06:36:13.172Z,7.57
2022-11-27T06:38:40.032Z,7.75
2022-11-27T06:41:08.955Z,8.32
2022-11-27T06:43:35.874Z,8.95
2022-11-27T06:46:04.073Z,8.90
2022-11-27T06:48:31.915Z,8.20
2022-11-27T06:51:06.774Z,7.60
2022-11-27T06:53:37.167Z,8.52
2022-11-27T06:56:05.129Z,9.00
2022-11-27T06:58:32.057Z,9.10
2022-11-27T07:01:00.415Z,9.40
2022-11-27T07:03:27.622Z,8.50
2022-11-27T07:05:54.343Z,6.57
2022-11-27T07:08:22.252Z,7.15
2022-11-27T07:10:48.999Z,6.88
2022-11-27T07:13:15.804Z,6.45
2022-11-27T07:15:43.183Z,6.45
2022-11-27T07:18:10.176Z,7.15
2022-11-27T07:20:36.982Z,9.02
2022-11-27T07:23:03.762Z,8.70
2022-11-27T07:25:30.443Z,8.23
2022-11-27T07:27:57.244Z,9.20
2022-11-27T07:30:23.924Z,9.45
2022-11-27T07:32:50.600Z,9.60
2022-11-27T07:35:17.637Z,8.70
2022-11-27T07:37:44.301Z,7.95
2022-11-27T07:40:11.162Z,7.97
2022-11-27T07:42:38.958Z,8.00
2022-11-27T07:45:08.222Z,8.35
2022-11-27T07:47:34.893Z,8.63
2022-11-27T07:50:01.782Z,8.65
2022-11-27T07:52:28.637Z,8.63
2022-11-27T07:54:55.300Z,8.07
2022-11-27T07:57:22.119Z,7.85
2022-11-27T07:59:49.013Z,10.75
2022-11-27T08:02:16.250Z,13.57
2022-11-27T08:04:43.235Z,12.10
2022-11-27T08:07:10.474Z,12.13
2022-11-27T08:09:38.012Z,9.02
2022-11-27T08:12:05.252Z,7.85
2022-11-27T08:14:32.312Z,7.68
2022-11-27T08:16:59.033Z,7.65
2022-11-27T08:19:25.724Z,9.32
2022-11-27T08:21:52.391Z,7.50
2022-11-27T08:24:27.175Z,7.82
2022-11-27T08:26:54.510Z,7.18
2022-11-27T08:29:21.384Z,7.30
2022-11-27T08:31:48.051Z,6.82
2022-11-27T08:34:14.742Z,7.32
2022-11-27T08:36:41.555Z,7.35
2022-11-27T08:39:08.343Z,6.40
2022-11-27T08:41:35.119Z,6.32
2022-11-27T08:44:04.493Z,7.20
2022-11-27T08:46:33.424Z,7.07
2022-11-27T08:49:00.677Z,6.65
2022-11-27T08:51:27.491Z,7.13
2022-11-27T08:53:54.517Z,6.90
2022-11-27T08:56:23.743Z,7.50
2022-11-27T08:58:50.669Z,7.03
2022-11-27T09:01:19.180Z,8.02
2022-11-27T09:03:46.770Z,7.85
2022-11-27T09:06:21.463Z,8.73
2022-11-27T09:08:48.636Z,9.75
2022-11-27T09:11:17.126Z,9.05
2022-11-27T09:13:43.826Z,9.35
2022-11-27T09:16:15.666Z,8.75
2022-11-27T09:18:49.450Z,8.85
2022-11-27T09:21:18.329Z,9.00
2022-11-27T09:23:45.281Z,8.05
2022-11-27T09:26:16.973Z,7.75
2022-11-27T09:28:44.410Z,8.73
2022-11-27T09:31:14.541Z,8.93
2022-11-27T09:33:42.242Z,7.93
2022-11-27T09:36:12.190Z,9.38
2022-11-27T09:41:25.626Z,7.97
2022-11-27T09:44:01.272Z,7.65
2022-11-27T09:46:35.478Z,8.30
2022-11-27T09:49:08.678Z,8.52
2022-11-27T09:52:12.662Z,8.18
2022-11-27T09:55:09.258Z,7.88
2022-11-27T09:57:38.898Z,7.75
2022-11-27T10:00:15.158Z,7.72
2022-11-27T10:02:43.428Z,7.60
2022-11-27T10:05:22.366Z,7.78
2022-11-27T10:08:08.628Z,7.13
2022-11-27T10:10:39.840Z,7.50
2022-11-27T10:13:25.141Z,7.03
2022-11-27T10:15:56.979Z,7.43
2022-11-27T10:18:55.272Z,6.95
2022-11-27T10:21:30.954Z,7.07
2022-11-27T10:24:05.765Z,7.07
2022-11-27T10:26:49.362Z,6.75
2022-11-27T10:29:27.332Z,7.50
2022-11-27T10:32:05.201Z,7.43
2022-11-27T10:34:38.997Z,6.95
2022-11-27T10:37:15.768Z,6.25
2022-11-27T10:39:50.662Z,6.10
2022-11-27T10:42:32.130Z,7.25
2022-11-27T10:45:07.084Z,6.45
2022-11-27T10:47:34.476Z,5.50
2022-11-27T10:50:01.985Z,6.50
2022-11-27T10:52:28.936Z,6.07
2022-11-27T10:55:10.843Z,6.10
2022-11-27T10:58:15.674Z,5.90
2022-11-27T11:00:42.392Z,5.97
2022-11-27T11:03:17.366Z,5.00
2022-11-27T11:06:19.411Z,6.00
2022-11-27T11:11:11.418Z,5.07
2022-11-27T11:13:41.070Z,5.38
2022-11-27T11:16:30.544Z,4.75
2022-11-27T11:19:02.709Z,4.68
2022-11-27T11:21:41.231Z,3.83
2022-11-27T11:24:19.368Z,3.92
2022-11-27T11:27:07.372Z,3.97
2022-11-27T11:29:40.882Z,3.97
2022-11-27T11:32:11.561Z,3.35
2022-11-27T11:34:44.085Z,3.92
2022-11-27T11:37:30.727Z,3.50
2022-11-27T11:39:57.411Z,3.50
2022-11-27T11:42:30.239Z,3.72
2022-11-27T11:45:16.834Z,3.80
2022-11-27T11:47:52.212Z,3.47
2022-11-27T11:50:33.148Z,3.67
2022-11-27T11:53:08.276Z,3.47
2022-11-27T11:55:43.139Z,2.92
2022-11-27T11:58:20.964Z,3.50
2022-11-27T12:01:25.841Z,3.20
2022-11-27T12:03:55.269Z,3.22
2022-11-27T12:06:48.863Z,3.53
2022-11-27T12:09:34.303Z,3.80
2022-11-27T12:12:23.602Z,3.55
2022-11-27T12:15:03.396Z,3.38
2022-11-27T12:20:23.561Z,3.10
2022-11-27T12:23:28.599Z,3.53
2022-11-27T12:26:12.908Z,3.30
2022-11-27T12:28:59.528Z,3.47
2022-11-27T12:31:26.320Z,3.55
2022-11-27T12:34:11.565Z,3.30
2022-11-27T12:36:57.154Z,3.85
2022-11-27T12:39:54.075Z,3.65
2022-11-27T12:42:30.934Z,3.90
2022-11-27T12:45:06.492Z,3.53
2022-11-27T12:47:44.642Z,4.00
2022-11-27T12:50:50.008Z,3.67
2022-11-27T12:53:33.988Z,3.35
2022-11-27T12:56:14.112Z,3.40
2022-11-27T12:58:45.326Z,3.75
2022-11-27T13:01:36.206Z,3.50
2022-11-27T13:04:21.164Z,3.00
2022-11-27T13:07:06.624Z,3.33
2022-11-27T13:10:02.707Z,3.40
2022-11-27T13:12:35.186Z,3.65
2022-11-27T13:15:16.927Z,3.08
2022-11-27T13:17:45.418Z,3.25
2022-11-27T13:20:21.693Z,3.63
2022-11-27T13:22:50.089Z,3.30
2022-11-27T13:25:17.328Z,3.83
2022-11-27T13:27:49.348Z,3.05
2022-11-27T13:30:23.057Z,3.45
2022-11-27T13:33:01.707Z,3.47
2022-11-27T13:35:43.341Z,3.25
2022-11-27T13:38:17.559Z,4.00
2022-11-27T13:40:47.780Z,4.40
2022-11-27T13:43:22.226Z,3.50
2022-11-27T13:45:49.146Z,3.03
2022-11-27T13:48:31.563Z,3.53
2022-11-27T13:50:59.452Z,3.53
2022-11-27T13:53:41.350Z,3.10
2022-11-27T13:56:09.491Z,3.80
2022-11-27T13:58:41.950Z,3.42
2022-11-27T14:01:16.334Z,3.67
2022-11-27T14:03:43.572Z,3.67
2022-11-27T14:06:25.333Z,2.95
2022-11-27T14:08:58.846Z,3.28
2022-11-27T14:11:34.053Z,3.40
2022-11-27T14:14:02.716Z,3.50
2022-11-27T14:16:32.342Z,3.30
2022-11-27T14:19:02.055Z,3.30
2022-11-27T14:21:41.283Z,3.78
2022-11-27T14:24:29.943Z,3.17
2022-11-27T14:26:57.196Z,4.10
2022-11-27T14:29:25.680Z,3.75
2022-11-27T14:32:01.923Z,3.60
2022-11-27T14:34:33.260Z,3.92
2022-11-27T14:37:01.179Z,4.57
2022-11-27T14:39:30.546Z,4.47
2022-11-27T14:42:08.419Z,4.15
2022-11-27T14:44:35.385Z,4.63
2022-11-27T14:47:06.788Z,4.40
2022-11-27T14:49:34.166Z,4.93
2022-11-27T14:52:13.358Z,5.63
2022-11-27T14:54:41.280Z,5.43
2022-11-27T14:57:16.691Z,4.90
2022-11-27T14:59:43.639Z,4.60
2022-11-27T15:02:18.367Z,5.18
2022-11-27T15:04:47.070Z,4.97
2022-11-27T15:07:16.500Z,5.07
2022-11-27T15:09:49.503Z,5.68
2022-11-27T15:12:22.420Z,5.90
2022-11-27T15:14:59.894Z,8.10
2022-11-27T15:17:32.879Z,8.80
2022-11-27T15:20:01.831Z,8.73
2022-11-27T15:22:28.511Z,9.75
2022-11-27T15:25:00.386Z,8.93
2022-11-27T15:27:27.682Z,9.15
2022-11-27T15:30:23.905Z,10.73
2022-11-27T15:32:53.010Z,11.88
2022-11-27T15:35:23.704Z,12.38
2022-11-27T15:37:51.632Z,13.85
2022-11-27T15:40:29.797Z,14.35
2022-11-27T15:42:56.765Z,15.57
2022-11-27T15:45:26.770Z,15.38
2022-11-27T15:50:24.138Z,17.35
2022-11-27T15:52:50.891Z,17.27
2022-11-27T15:55:17.811Z,18.30
2022-11-27T15:57:44.597Z,17.83
2022-11-27T16:00:11.538Z,20.33
2022-11-27T16:02:38.289Z,20.55
2022-11-27T16:05:06.124Z,22.08
2022-11-27T16:07:33.272Z,22.80
2022-11-27T16:10:00.312Z,21.60
2022-11-27T16:12:27.050Z,21.70
2022-11-27T16:14:53.716Z,22.42
2022-11-27T16:17:20.377Z,21.23
2022-11-27T16:19:47.104Z,21.63
2022-11-27T16:22:13.779Z,22.58
2022-11-27T16:24:41.321Z,21.10
2022-11-27T16:27:08.175Z,22.23
2022-11-27T16:29:34.852Z,22.98
2022-11-27T16:32:02.420Z,22.02
2022-11-27T16:34:29.352Z,22.77
2022-11-27T16:36:56.070Z,21.10
2022-11-27T16:39:24.038Z,22.00
2022-11-27T16:41:51.365Z,22.20
2022-11-27T16:44:19.173Z,23.75
2022-11-27T16:46:46.078Z,24.05
2022-11-27T16:49:13.357Z,23.00
2022-11-27T16:51:41.906Z,22.50
2022-11-27T16:54:12.604Z,23.63
2022-11-27T16:56:42.297Z,23.10
2022-11-27T16:59:11.847Z,25.17
2022-11-27T17:01:41.035Z,25.13
2022-11-27T17:04:11.269Z,22.83
2022-11-27T17:09:07.804Z,22.25
2022-11-27T17:11:36.072Z,22.08
2022-11-27T17:14:08.310Z,22.23
2022-11-27T17:16:36.457Z,22.10
2022-11-27T17:19:03.833Z,22.10
2022-11-27T17:21:33.545Z,22.13
2022-11-27T17:24:11.668Z,20.95
2022-11-27T17:26:44.123Z,21.80
2022-11-27T17:29:12.589Z,21.83
2022-11-27T17:31:39.831Z,22.73
2022-11-27T17:34:07.374Z,21.42
2022-11-27T17:36:37.191Z,23.00
2022-11-27T17:39:05.918Z,22.42
2022-11-27T17:41:33.449Z,23.45
2022-11-27T17:44:00.729Z,23.73
2022-11-27T17:46:29.263Z,23.35
2022-11-27T17:49:01.151Z,23.88
2022-11-27T17:51:31.579Z,23.83
2022-11-27T17:54:01.172Z,24.02
2022-11-27T17:56:31.975Z,23.65
2022-11-27T17:58:59.986Z,23.98
2022-11-27T18:01:29.307Z,21.58
2022-11-27T18:04:01.218Z,23.83
2022-11-27T18:06:30.501Z,23.15
2022-11-27T18:08:58.262Z,23.60
2022-11-27T18:11:27.950Z,23.90
2022-11-27T18:13:57.605Z,24.20
2022-11-27T18:16:31.934Z,24.20
2022-11-27T18:18:59.723Z,23.63
2022-11-27T18:21:31.115Z,24.60
2022-11-27T18:29:33.888Z,23.92
2022-11-27T18:32:00.726Z,22.90
2022-11-27T18:34:27.470Z,24.23
2022-11-27T18:36:57.280Z,24.27
2022-11-27T18:39:24.162Z,25.40
2022-11-27T18:41:51.232Z,23.60
2022-11-27T18:44:18.528Z,23.52
2022-11-27T18:46:45.205Z,24.98
2022-11-27T18:49:12.956Z,24.58
2022-11-27T18:51:40.277Z,24.83
2022-11-27T18:54:08.168Z,23.95
2022-11-27T18:56:37.243Z,25.45
2022-11-27T18:59:06.318Z,25.27
2022-11-27T19:01:41.490Z,24.60
2022-11-27T19:04:10.998Z,25.00
2022-11-27T19:06:39.108Z,24.90
2022-11-27T19:09:09.570Z,25.63
2022-11-27T19:11:36.398Z,26.17
2022-11-27T19:14:04.922Z,25.20
2022-11-27T19:16:38.383Z,25.25
2022-11-27T19:19:06.448Z,27.33
2022-11-27T19:21:34.975Z,25.00
2022-11-27T19:24:04.266Z,25.45
2022-11-27T19:26:34.161Z,27.00
2022-11-27T19:29:03.707Z,25.25
2022-11-27T19:31:32.102Z,23.58
2022-11-27T19:34:01.498Z,25.63
2022-11-27T19:36:30.247Z,25.48
2022-11-27T19:39:00.277Z,25.30
2022-11-27T19:41:29.233Z,25.05
2022-11-27T19:44:04.734Z,25.73
2022-11-27T19:46:35.528Z,24.50
2022-11-27T19:49:08.309Z,24.35
2022-11-27T19:51:37.947Z,24.52
2022-11-27T19:54:10.045Z,24.58
2022-11-27T19:56:40.097Z,24.45
2022-11-27T19:59:07.463Z,22.80
2022-11-27T20:01:34.574Z,23.58
2022-11-27T20:04:03.391Z,24.13
2022-11-27T20:06:30.143Z,24.40
2022-11-27T20:09:05.272Z,24.55
2022-11-27T20:11:35.837Z,23.77
2022-11-27T20:14:05.619Z,23.95
2022-11-27T20:16:34.467Z,24.50
2022-11-27T20:19:02.608Z,24.30
2022-11-27T20:21:29.345Z,24.95
2022-11-27T20:23:57.946Z,23.85
2022-11-27T20:26:27.050Z,23.27
2022-11-27T20:28:54.312Z,22.20
2022-11-27T20:31:26.972Z,22.40
2022-11-27T20:33:57.040Z,24.50
2022-11-27T20:36:25.468Z,24.00
2022-11-27T20:38:53.886Z,23.15
2022-11-27T20:41:21.965Z,24.25
2022-11-27T20:43:53.477Z,23.38
2022-11-27T20:46:20.442Z,23.20
2022-11-27T20:48:51.470Z,24.40
2022-11-27T20:51:21.219Z,23.77
2022-11-27T20:53:49.588Z,23.70
2022-11-27T20:56:18.846Z,22.83
2022-11-27T20:58:47.019Z,23.83
2022-11-27T21:01:29.689Z,25.15
2022-11-27T21:03:58.822Z,23.10
2022-11-27T21:06:28.789Z,23.50
2022-11-27T21:08:56.179Z,23.95
2022-11-27T21:11:25.865Z,24.30
2022-11-27T21:13:58.560Z,23.88
2022-11-27T21:16:28.250Z,22.77
2022-11-27T21:19:05.534Z,22.38
2022-11-27T21:21:33.021Z,22.33
2022-11-27T21:24:00.402Z,22.85
2022-11-27T21:26:28.814Z,24.35
2022-11-27T21:28:56.195Z,23.20
2022-11-27T21:31:25.068Z,22.92
2022-11-27T21:33:57.509Z,22.05
2022-11-27T21:36:28.307Z,22.52
2022-11-27T21:38:57.077Z,21.98
2022-11-27T21:41:24.543Z,21.83
2022-11-27T21:43:59.658Z,22.83
2022-11-27T21:46:28.144Z,22.23
2022-11-27T21:48:58.958Z,24.07
2022-11-27T21:51:27.316Z,22.98
2022-11-27T21:53:56.350Z,23.27
2022-11-27T21:56:25.048Z,23.45
2022-11-27T21:58:53.115Z,23.33
2022-11-27T22:01:23.022Z,22.52
2022-11-27T22:03:54.781Z,21.58
2022-11-27T22:06:24.673Z,22.85
2022-11-27T22:08:52.158Z,24.33
2022-11-27T22:11:22.699Z,23.40
2022-11-27T22:13:49.876Z,23.40
2022-11-27T22:16:21.586Z,23.80
2022-11-27T22:18:49.097Z,22.90
2022-11-27T22:21:17.703Z,23.63
2022-11-27T22:23:45.008Z,23.88
2022-11-27T22:26:14.996Z,23.20
2022-11-27T22:28:42.679Z,23.40
2022-11-27T22:31:11.774Z,23.83
2022-11-27T22:33:41.287Z,21.52
2022-11-27T22:36:16.228Z,21.53
2022-11-27T22:38:44.277Z,20.17
2022-11-27T22:41:12.951Z,19.73
2022-11-27T22:43:40.037Z,19.92
2022-11-27T22:46:13.904Z,18.05
2022-11-27T22:48:40.993Z,17.15
2022-11-27T22:51:09.277Z,16.58
2022-11-27T22:53:36.750Z,16.83
2022-11-27T22:56:09.559Z,17.23
2022-11-27T22:58:41.202Z,17.35
2022-11-27T23:01:13.817Z,17.95
2022-11-27T23:03:40.850Z,16.38
2022-11-27T23:06:12.151Z,16.27
2022-11-27T23:08:41.017Z,17.25
2022-11-27T23:11:09.238Z,17.02
2022-11-27T23:13:36.510Z,17.77
2022-11-27T23:16:07.647Z,17.33
2022-11-27T23:18:35.460Z,18.05
2022-11-27T23:21:07.816Z,17.73
2022-11-27T23:23:34.942Z,17.70
2022-11-27T23:26:18.147Z,17.55
2022-11-27T23:28:46.718Z,16.73
2022-11-27T23:31:29.568Z,17.33
2022-11-27T23:33:57.418Z,17.60
2022-11-27T23:36:24.283Z,17.80
2022-11-27T23:38:50.932Z,17.60
2022-11-27T23:41:20.363Z,18.15
2022-11-27T23:43:47.592Z,17.58
2022-11-27T23:46:16.158Z,17.73
2022-11-27T23:48:43.634Z,17.40
2022-11-27T23:51:21.229Z,18.33
2022-11-27T23:53:48.122Z,16.85
2022-11-27T23:56:17.861Z,19.45
2022-11-27T23:58:47.201Z,19.17
