createdAt,value
2023-01-08T00:01:09.054Z,4.00
2023-01-08T00:03:37.405Z,4.12
2023-01-08T00:06:07.423Z,4.14
2023-01-08T00:08:35.380Z,4.06
2023-01-08T00:11:03.025Z,3.94
2023-01-08T00:13:30.489Z,3.91
2023-01-08T00:16:02.427Z,3.90
2023-01-08T00:18:30.055Z,3.89
2023-01-08T00:20:58.124Z,3.88
2023-01-08T00:23:26.307Z,3.86
2023-01-08T00:25:54.240Z,3.89
2023-01-08T00:28:22.192Z,3.92
2023-01-08T00:30:49.777Z,3.95
2023-01-08T00:33:17.501Z,3.99
2023-01-08T00:35:44.806Z,3.96
2023-01-08T00:38:12.494Z,3.90
2023-01-08T00:40:40.586Z,3.94
2023-01-08T00:43:08.637Z,3.96
2023-01-08T00:45:36.126Z,3.95
2023-01-08T00:48:03.479Z,3.92
2023-01-08T00:50:31.355Z,3.88
2023-01-08T00:52:58.856Z,3.90
2023-01-08T00:55:26.221Z,3.87
2023-01-08T00:57:53.671Z,3.86
2023-01-08T01:00:21.738Z,3.84
2023-01-08T01:02:49.253Z,3.86
2023-01-08T01:05:17.551Z,3.90
2023-01-08T01:07:45.465Z,3.88
2023-01-08T01:10:15.307Z,3.88
2023-01-08T01:12:43.486Z,3.90
2023-01-08T01:15:15.031Z,3.96
2023-01-08T01:17:44.557Z,4.05
2023-01-08T01:20:18.617Z,4.09
2023-01-08T01:22:46.067Z,4.14
2023-01-08T01:25:13.522Z,4.21
2023-01-08T01:27:41.081Z,4.24
2023-01-08T01:30:09.323Z,4.24
2023-01-08T01:32:36.712Z,4.23
2023-01-08T01:35:04.331Z,4.21
2023-01-08T01:37:32.276Z,4.23
2023-01-08T01:39:59.559Z,4.20
2023-01-08T01:42:42.137Z,4.13
2023-01-08T01:45:21.565Z,4.04
2023-01-08T01:48:06.075Z,4.03
2023-01-08T01:50:47.076Z,4.06
2023-01-08T01:53:27.245Z,4.01
2023-01-08T01:55:55.462Z,4.08
2023-01-08T01:58:32.078Z,4.13
2023-01-08T02:01:04.027Z,4.15
2023-01-08T02:03:35.791Z,4.12
2023-01-08T02:06:11.763Z,4.10
2023-01-08T02:09:14.546Z,4.09
2023-01-08T02:11:49.334Z,4.05
2023-01-08T02:14:27.133Z,4.02
2023-01-08T02:17:01.169Z,4.01
2023-01-08T02:19:38.792Z,3.94
2023-01-08T02:22:12.351Z,3.91
2023-01-08T02:24:56.540Z,3.94
2023-01-08T02:27:28.141Z,3.93
2023-01-08T02:29:57.539Z,3.96
2023-01-08T02:32:33.153Z,4.00
2023-01-08T02:35:00.713Z,4.08
2023-01-08T02:37:28.364Z,4.03
2023-01-08T02:40:09.016Z,4.04
2023-01-08T02:42:42.607Z,4.03
2023-01-08T02:45:19.416Z,4.02
2023-01-08T02:47:56.234Z,4.01
2023-01-08T02:50:37.933Z,3.98
2023-01-08T02:53:13.916Z,3.98
2023-01-08T02:55:45.032Z,3.95
2023-01-08T02:58:13.272Z,4.01
2023-01-08T03:00:42.852Z,4.02
2023-01-08T03:03:15.942Z,3.95
2023-01-08T03:05:48.728Z,3.92
2023-01-08T03:08:18.647Z,3.98
2023-01-08T03:10:54.947Z,3.97
2023-01-08T03:13:31.532Z,4.00
2023-01-08T03:16:01.844Z,3.98
2023-01-08T03:18:35.997Z,3.96
2023-01-08T03:21:06.826Z,3.94
2023-01-08T03:23:37.490Z,3.90
2023-01-08T03:26:06.820Z,3.89
2023-01-08T03:28:44.686Z,3.93
2023-01-08T03:31:17.092Z,3.91
2023-01-08T03:33:47.811Z,3.88
2023-01-08T03:36:24.093Z,3.84
2023-01-08T03:39:03.611Z,3.89
2023-01-08T03:41:37.572Z,3.86
2023-01-08T03:44:06.659Z,3.88
2023-01-08T03:46:48.309Z,3.89
2023-01-08T03:49:17.239Z,3.87
2023-01-08T03:51:55.268Z,3.88
2023-01-08T03:54:30.201Z,3.83
2023-01-08T03:56:57.563Z,3.83
2023-01-08T03:59:27.904Z,3.89
2023-01-08T04:01:55.411Z,3.90
2023-01-08T04:04:31.933Z,3.92
2023-01-08T04:07:05.538Z,3.92
2023-01-08T04:09:35.630Z,3.95
2023-01-08T04:12:03.471Z,3.98
2023-01-08T04:14:33.660Z,3.95
2023-01-08T04:17:01.289Z,3.92
2023-01-08T04:19:28.740Z,3.96
2023-01-08T04:21:58.790Z,3.96
2023-01-08T04:24:27.256Z,3.92
2023-01-08T04:26:54.567Z,3.94
2023-01-08T04:29:22.052Z,3.94
2023-01-08T04:31:53.643Z,3.92
2023-01-08T04:34:21.422Z,3.92
2023-01-08T04:36:52.944Z,3.95
2023-01-08T04:39:22.738Z,4.01
2023-01-08T04:41:52.788Z,3.97
2023-01-08T04:44:20.026Z,3.92
2023-01-08T04:46:50.327Z,3.90
2023-01-08T04:49:17.757Z,3.88
2023-01-08T04:51:47.604Z,3.90
2023-01-08T04:54:15.658Z,3.90
2023-01-08T04:56:43.794Z,3.85
2023-01-08T04:59:48.986Z,3.86
2023-01-08T05:02:19.393Z,3.90
2023-01-08T05:04:54.035Z,3.88
2023-01-08T05:07:21.477Z,3.88
2023-01-08T05:09:48.758Z,3.89
2023-01-08T05:12:27.655Z,3.86
2023-01-08T05:14:55.023Z,3.90
2023-01-08T05:17:25.983Z,3.85
2023-01-08T05:20:04.561Z,3.87
2023-01-08T05:22:34.005Z,3.83
2023-01-08T05:25:01.482Z,3.82
2023-01-08T05:27:31.837Z,3.81
2023-01-08T05:29:59.233Z,3.83
2023-01-08T05:32:27.102Z,3.79
2023-01-08T05:34:54.401Z,3.77
2023-01-08T05:37:21.919Z,3.80
2023-01-08T05:39:49.089Z,3.81
2023-01-08T05:42:16.425Z,3.79
2023-01-08T05:44:43.949Z,3.76
2023-01-08T05:47:11.211Z,3.80
2023-01-08T05:49:38.445Z,3.77
2023-01-08T05:52:05.750Z,3.74
2023-01-08T05:54:33.030Z,3.76
2023-01-08T05:57:03.276Z,3.77
2023-01-08T05:59:30.493Z,3.71
2023-01-08T06:01:57.806Z,3.76
2023-01-08T06:04:30.510Z,3.78
2023-01-08T06:06:57.903Z,3.74
2023-01-08T06:09:25.250Z,3.77
2023-01-08T06:11:58.168Z,3.72
2023-01-08T06:14:27.587Z,3.77
2023-01-08T06:16:54.997Z,3.76
2023-01-08T06:19:22.795Z,3.76
2023-01-08T06:21:50.101Z,3.73
2023-01-08T06:24:20.219Z,3.76
2023-01-08T06:26:47.517Z,3.70
2023-01-08T06:29:14.780Z,3.66
2023-01-08T06:31:42.075Z,3.66
2023-01-08T06:34:12.336Z,3.62
2023-01-08T06:36:39.568Z,3.61
2023-01-08T06:39:07.478Z,3.57
2023-01-08T06:41:34.850Z,3.56
2023-01-08T06:44:02.027Z,3.52
2023-01-08T06:46:29.211Z,3.50
2023-01-08T06:48:56.429Z,3.48
2023-01-08T06:51:26.319Z,3.49
2023-01-08T06:53:54.036Z,3.52
2023-01-08T06:56:21.221Z,3.55
2023-01-08T06:58:48.351Z,3.58
2023-01-08T07:01:16.926Z,3.58
2023-01-08T07:03:44.557Z,3.56
2023-01-08T07:06:20.043Z,3.55
2023-01-08T07:08:47.338Z,3.55
2023-01-08T07:11:15.648Z,3.55
2023-01-08T07:13:42.875Z,3.57
2023-01-08T07:16:12.637Z,3.58
2023-01-08T07:18:40.198Z,3.61
2023-01-08T07:21:08.297Z,3.61
2023-01-08T07:23:38.474Z,3.61
2023-01-08T07:26:07.928Z,3.67
2023-01-08T07:28:35.157Z,3.65
2023-01-08T07:31:06.548Z,3.64
2023-01-08T07:33:34.149Z,3.63
2023-01-08T07:36:01.722Z,3.64
2023-01-08T07:38:31.686Z,3.67
2023-01-08T07:41:01.226Z,3.68
2023-01-08T07:43:32.616Z,3.66
2023-01-08T07:46:02.381Z,3.67
2023-01-08T07:48:29.621Z,3.69
2023-01-08T07:51:02.961Z,3.71
2023-01-08T07:53:30.376Z,3.71
2023-01-08T07:56:05.439Z,3.72
2023-01-08T07:58:32.899Z,3.78
2023-01-08T08:01:00.900Z,3.76
2023-01-08T08:03:28.238Z,3.76
2023-01-08T08:05:55.472Z,3.82
2023-01-08T08:08:22.573Z,3.82
2023-01-08T08:10:53.957Z,3.81
2023-01-08T08:13:23.655Z,3.81
2023-01-08T08:15:50.916Z,3.82
2023-01-08T08:18:20.701Z,3.88
2023-01-08T08:20:49.406Z,3.87
2023-01-08T08:23:16.612Z,3.90
2023-01-08T08:25:46.609Z,3.95
2023-01-08T08:28:13.953Z,3.98
2023-01-08T08:30:44.153Z,4.04
2023-01-08T08:33:14.090Z,4.14
2023-01-08T08:35:41.198Z,4.15
2023-01-08T08:38:09.839Z,4.26
2023-01-08T08:40:36.919Z,4.49
2023-01-08T08:43:12.918Z,4.79
2023-01-08T08:45:40.147Z,4.72
2023-01-08T08:48:08.603Z,4.60
2023-01-08T08:50:36.970Z,4.47
2023-01-08T08:53:05.745Z,4.40
2023-01-08T08:55:33.647Z,4.41
2023-01-08T08:58:12.228Z,4.40
2023-01-08T09:00:40.653Z,4.39
2023-01-08T09:03:14.863Z,4.39
2023-01-08T09:05:45.579Z,4.44
2023-01-08T09:08:15.237Z,4.47
2023-01-08T09:10:48.253Z,4.48
2023-01-08T09:13:15.465Z,4.53
2023-01-08T09:15:43.089Z,4.57
2023-01-08T09:18:15.809Z,4.59
2023-01-08T09:20:43.121Z,4.63
2023-01-08T09:23:10.336Z,4.65
2023-01-08T09:25:38.912Z,4.67
2023-01-08T09:28:12.288Z,4.72
2023-01-08T09:30:43.973Z,4.69
2023-01-08T09:33:11.531Z,4.74
2023-01-08T09:35:38.858Z,4.79
2023-01-08T09:38:08.837Z,4.80
2023-01-08T09:40:51.930Z,4.85
2023-01-08T09:43:22.827Z,4.85
2023-01-08T09:46:00.030Z,4.85
2023-01-08T09:48:31.205Z,4.82
2023-01-08T09:50:58.769Z,4.82
2023-01-08T09:53:26.210Z,4.83
2023-01-08T09:56:09.662Z,4.87
2023-01-08T09:58:47.099Z,4.83
2023-01-08T10:01:17.005Z,4.82
2023-01-08T10:03:48.694Z,4.87
2023-01-08T10:06:19.637Z,4.85
2023-01-08T10:08:47.023Z,4.82
2023-01-08T10:11:16.407Z,4.82
2023-01-08T10:13:53.566Z,4.82
2023-01-08T10:16:33.806Z,4.86
2023-01-08T10:19:03.187Z,4.79
2023-01-08T10:21:43.863Z,4.80
2023-01-08T10:24:11.016Z,4.82
2023-01-08T10:26:41.539Z,4.89
2023-01-08T10:29:16.171Z,4.90
2023-01-08T10:31:52.767Z,4.88
2023-01-08T10:34:45.972Z,4.88
2023-01-08T10:37:27.838Z,4.86
2023-01-08T10:40:23.266Z,4.83
2023-01-08T10:42:52.209Z,4.84
2023-01-08T10:45:28.071Z,4.90
2023-01-08T10:48:02.426Z,4.98
2023-01-08T10:50:32.317Z,4.98
2023-01-08T10:53:21.474Z,4.93
2023-01-08T10:55:59.241Z,4.95
2023-01-08T10:58:28.323Z,5.00
2023-01-08T11:00:57.627Z,5.05
2023-01-08T11:03:32.138Z,5.03
2023-01-08T11:05:59.574Z,5.05
2023-01-08T11:08:28.885Z,5.10
2023-01-08T11:10:59.377Z,5.17
2023-01-08T11:13:27.065Z,5.17
2023-01-08T11:16:24.043Z,5.30
2023-01-08T11:18:52.019Z,5.32
2023-01-08T11:21:43.049Z,5.32
2023-01-08T11:24:24.649Z,5.34
2023-01-08T11:27:01.344Z,5.41
2023-01-08T11:29:50.041Z,5.55
2023-01-08T11:32:38.836Z,5.45
2023-01-08T11:35:25.278Z,5.48
2023-01-08T11:37:58.267Z,5.30
2023-01-08T11:40:42.852Z,5.39
2023-01-08T11:43:47.959Z,5.42
2023-01-08T11:46:23.955Z,5.34
2023-01-08T11:49:21.575Z,5.27
2023-01-08T11:52:14.584Z,5.18
2023-01-08T11:55:22.538Z,5.08
2023-01-08T11:57:55.570Z,5.06
2023-01-08T12:00:30.425Z,5.08
2023-01-08T12:03:14.052Z,5.11
2023-01-08T12:06:00.734Z,5.13
2023-01-08T12:08:39.087Z,5.21
2023-01-08T12:11:29.809Z,5.29
2023-01-08T12:14:12.075Z,5.35
2023-01-08T12:16:47.900Z,5.38
2023-01-08T12:19:27.554Z,5.43
2023-01-08T12:22:12.959Z,5.40
2023-01-08T12:25:22.212Z,5.38
2023-01-08T12:28:21.136Z,5.33
2023-01-08T12:30:57.447Z,5.35
2023-01-08T12:33:54.196Z,5.33
2023-01-08T12:36:32.176Z,5.35
2023-01-08T12:39:08.743Z,5.32
2023-01-08T12:41:45.562Z,5.35
2023-01-08T12:44:23.920Z,5.38
2023-01-08T12:46:55.394Z,5.38
2023-01-08T12:49:42.098Z,5.39
2023-01-08T12:52:20.122Z,5.40
2023-01-08T12:55:02.306Z,5.36
2023-01-08T12:57:39.019Z,5.38
2023-01-08T13:00:36.723Z,5.38
2023-01-08T13:03:17.783Z,5.42
2023-01-08T13:05:45.588Z,5.60
2023-01-08T13:08:34.305Z,5.55
2023-01-08T13:11:02.366Z,5.56
2023-01-08T13:13:45.883Z,5.52
2023-01-08T13:16:17.244Z,5.49
2023-01-08T13:19:02.119Z,5.47
2023-01-08T13:21:54.028Z,5.51
2023-01-08T13:24:38.913Z,5.45
2023-01-08T13:27:29.645Z,5.45
2023-01-08T13:30:00.613Z,5.44
2023-01-08T13:32:49.002Z,5.42
2023-01-08T13:35:16.352Z,5.41
2023-01-08T13:37:47.147Z,5.36
2023-01-08T13:40:47.315Z,5.32
2023-01-08T13:43:25.471Z,5.28
2023-01-08T13:46:09.467Z,5.28
2023-01-08T13:48:49.897Z,5.27
2023-01-08T13:51:44.875Z,5.26
2023-01-08T13:54:12.187Z,5.23
2023-01-08T13:56:42.062Z,5.22
2023-01-08T13:59:43.374Z,5.20
2023-01-08T14:02:25.377Z,5.17
2023-01-08T14:04:56.235Z,5.10
2023-01-08T14:07:24.099Z,5.09
2023-01-08T14:09:51.762Z,5.08
2023-01-08T14:12:22.094Z,5.01
2023-01-08T14:15:00.986Z,4.93
2023-01-08T14:17:31.937Z,4.90
2023-01-08T14:19:59.999Z,4.86
2023-01-08T14:22:37.978Z,4.85
2023-01-08T14:25:08.304Z,4.85
2023-01-08T14:27:35.823Z,4.87
2023-01-08T14:30:14.987Z,4.82
2023-01-08T14:32:45.582Z,4.73
2023-01-08T14:35:18.501Z,4.68
2023-01-08T14:37:46.032Z,4.64
2023-01-08T14:40:15.608Z,4.62
2023-01-08T14:42:53.618Z,4.54
2023-01-08T14:45:34.094Z,4.52
2023-01-08T14:48:22.732Z,4.48
2023-01-08T14:51:09.367Z,4.41
2023-01-08T14:53:43.109Z,4.39
2023-01-08T14:56:19.726Z,4.37
2023-01-08T14:58:47.631Z,4.37
2023-01-08T15:01:16.482Z,4.38
2023-01-08T15:03:45.800Z,4.35
2023-01-08T15:06:24.676Z,4.38
2023-01-08T15:08:52.197Z,4.35
2023-01-08T15:11:19.386Z,4.35
2023-01-08T15:13:48.479Z,4.32
2023-01-08T15:16:32.122Z,4.30
2023-01-08T15:19:14.526Z,4.30
2023-01-08T15:21:53.549Z,4.29
2023-01-08T15:24:33.243Z,4.30
2023-01-08T15:27:09.880Z,4.30
2023-01-08T15:29:50.944Z,4.30
2023-01-08T15:32:18.401Z,4.29
2023-01-08T15:34:47.547Z,4.28
2023-01-08T15:37:15.857Z,4.29
2023-01-08T15:39:43.307Z,4.26
2023-01-08T15:42:37.219Z,4.27
2023-01-08T15:45:06.404Z,4.24
2023-01-08T15:47:33.863Z,4.24
2023-01-08T15:50:01.294Z,4.25
2023-01-08T15:52:33.581Z,4.22
2023-01-08T15:55:01.973Z,4.20
2023-01-08T15:57:32.543Z,4.15
2023-01-08T15:59:59.829Z,4.19
2023-01-08T16:02:27.262Z,4.20
2023-01-08T16:04:57.495Z,4.19
2023-01-08T16:07:24.697Z,4.19
2023-01-08T16:09:52.511Z,4.18
2023-01-08T16:12:19.674Z,4.14
2023-01-08T16:14:46.744Z,4.14
2023-01-08T16:17:14.176Z,4.10
2023-01-08T16:19:41.449Z,4.10
2023-01-08T16:22:08.838Z,4.10
2023-01-08T16:24:36.221Z,4.07
2023-01-08T16:27:03.619Z,4.07
2023-01-08T16:29:31.441Z,4.10
2023-01-08T16:32:00.222Z,4.10
2023-01-08T16:34:30.610Z,4.09
2023-01-08T16:36:58.186Z,4.11
2023-01-08T16:39:25.485Z,4.14
2023-01-08T16:41:52.682Z,4.14
2023-01-08T16:44:22.851Z,4.11
2023-01-08T16:46:53.786Z,4.09
2023-01-08T16:49:21.776Z,4.06
2023-01-08T16:51:49.061Z,4.11
2023-01-08T16:54:17.489Z,4.04
2023-01-08T16:56:44.766Z,4.00
2023-01-08T16:59:22.635Z,3.99
2023-01-08T17:01:52.023Z,4.00
2023-01-08T17:04:19.970Z,3.96
2023-01-08T17:06:47.229Z,3.97
2023-01-08T17:09:16.066Z,3.97
2023-01-08T17:11:43.458Z,4.00
2023-01-08T17:14:10.641Z,3.98
2023-01-08T17:16:37.933Z,4.00
2023-01-08T17:19:05.365Z,4.01
2023-01-08T17:21:33.807Z,4.01
2023-01-08T17:24:00.916Z,3.93
2023-01-08T17:26:28.387Z,3.92
2023-01-08T17:28:55.685Z,3.87
2023-01-08T17:31:23.199Z,3.88
2023-01-08T17:33:51.569Z,3.90
2023-01-08T17:36:24.900Z,3.95
2023-01-08T17:38:54.325Z,4.02
2023-01-08T17:41:44.763Z,4.01
2023-01-08T17:44:12.733Z,4.03
2023-01-08T17:46:43.868Z,4.03
2023-01-08T17:49:13.416Z,4.06
2023-01-08T17:51:41.635Z,4.05
2023-01-08T17:54:15.248Z,4.05
2023-01-08T17:56:46.222Z,4.06
2023-01-08T17:59:15.940Z,4.06
2023-01-08T18:01:46.274Z,4.09
2023-01-08T18:04:14.895Z,4.05
2023-01-08T18:06:42.698Z,4.06
2023-01-08T18:09:12.016Z,4.06
2023-01-08T18:11:42.598Z,3.99
2023-01-08T18:14:14.668Z,3.94
2023-01-08T18:16:45.777Z,3.93
2023-01-08T18:19:16.748Z,3.88
2023-01-08T18:21:44.629Z,3.86
2023-01-08T18:24:12.543Z,3.81
2023-01-08T18:26:42.883Z,3.75
2023-01-08T18:29:09.934Z,3.70
2023-01-08T18:31:40.886Z,3.66
2023-01-08T18:34:11.600Z,3.63
2023-01-08T18:36:41.951Z,3.66
2023-01-08T18:39:11.417Z,3.64
2023-01-08T18:41:57.022Z,3.60
2023-01-08T18:44:25.134Z,3.56
2023-01-08T18:46:54.007Z,3.55
2023-01-08T18:49:21.473Z,3.55
2023-01-08T18:51:51.363Z,3.53
2023-01-08T18:54:18.545Z,3.48
2023-01-08T18:56:46.589Z,3.45
2023-01-08T18:59:14.039Z,3.44
2023-01-08T19:01:41.789Z,3.40
2023-01-08T19:04:18.462Z,3.40
2023-01-08T19:06:45.915Z,3.39
2023-01-08T19:09:15.282Z,3.43
2023-01-08T19:11:43.792Z,3.39
2023-01-08T19:14:12.135Z,3.40
2023-01-08T19:16:40.123Z,3.37
2023-01-08T19:19:07.486Z,3.40
2023-01-08T19:21:37.105Z,3.40
2023-01-08T19:24:04.594Z,3.38
2023-01-08T19:26:31.861Z,3.39
2023-01-08T19:28:59.063Z,3.39
2023-01-08T19:31:26.365Z,3.36
2023-01-08T19:33:53.531Z,3.40
2023-01-08T19:36:21.311Z,3.43
2023-01-08T19:38:48.497Z,3.46
2023-01-08T19:41:34.129Z,3.47
2023-01-08T19:44:01.422Z,3.47
2023-01-08T19:46:28.816Z,3.48
2023-01-08T19:48:58.175Z,3.48
2023-01-08T19:51:26.138Z,3.46
2023-01-08T19:53:54.058Z,3.48
2023-01-08T19:56:21.164Z,3.50
2023-01-08T19:58:48.689Z,3.51
2023-01-08T20:01:21.610Z,3.60
2023-01-08T20:03:49.154Z,3.58
2023-01-08T20:06:19.947Z,3.64
2023-01-08T20:08:48.378Z,3.55
2023-01-08T20:11:16.920Z,3.55
2023-01-08T20:13:44.374Z,3.51
2023-01-08T20:16:13.977Z,3.54
2023-01-08T20:18:41.261Z,3.58
2023-01-08T20:21:11.458Z,3.60
2023-01-08T20:23:39.080Z,3.56
2023-01-08T20:26:30.608Z,3.58
2023-01-08T20:28:59.152Z,3.54
2023-01-08T20:31:36.944Z,3.59
2023-01-08T20:34:07.126Z,3.59
2023-01-08T20:36:36.311Z,3.59
2023-01-08T20:39:11.423Z,3.58
2023-01-08T20:41:39.555Z,3.60
2023-01-08T20:44:08.106Z,3.62
2023-01-08T20:46:36.056Z,3.56
2023-01-08T20:49:12.155Z,3.57
2023-01-08T20:51:44.111Z,3.55
2023-01-08T20:54:14.345Z,3.56
2023-01-08T20:56:43.330Z,3.59
2023-01-08T20:59:11.089Z,3.59
2023-01-08T21:01:38.265Z,3.59
2023-01-08T21:04:07.129Z,3.59
2023-01-08T21:06:36.631Z,3.65
2023-01-08T21:09:09.686Z,3.61
2023-01-08T21:11:39.736Z,3.62
2023-01-08T21:14:13.181Z,3.63
2023-01-08T21:16:40.735Z,3.63
2023-01-08T21:19:10.349Z,3.61
2023-01-08T21:21:40.183Z,3.64
2023-01-08T21:24:14.170Z,3.59
2023-01-08T21:26:41.425Z,3.58
2023-01-08T21:29:09.113Z,3.56
2023-01-08T21:31:37.661Z,3.56
2023-01-08T21:34:06.068Z,3.57
2023-01-08T21:36:33.440Z,3.57
2023-01-08T21:39:01.759Z,3.58
2023-01-08T21:41:48.493Z,3.58
2023-01-08T21:44:39.765Z,3.59
2023-01-08T21:47:16.341Z,3.56
2023-01-08T21:49:45.037Z,3.53
2023-01-08T21:52:33.493Z,3.57
2023-01-08T21:55:01.648Z,3.56
2023-01-08T21:57:29.015Z,3.53
2023-01-08T21:59:56.413Z,3.51
2023-01-08T22:02:24.346Z,3.49
2023-01-08T22:04:54.737Z,3.50
2023-01-08T22:07:21.852Z,3.51
2023-01-08T22:09:48.944Z,3.48
2023-01-08T22:12:16.823Z,3.43
2023-01-08T22:14:43.916Z,3.41
2023-01-08T22:17:10.966Z,3.41
2023-01-08T22:19:39.261Z,3.40
2023-01-08T22:22:11.191Z,3.40
2023-01-08T22:24:41.411Z,3.44
2023-01-08T22:27:11.362Z,3.38
2023-01-08T22:29:38.516Z,3.39
2023-01-08T22:32:05.648Z,3.41
2023-01-08T22:34:38.819Z,3.44
2023-01-08T22:37:06.104Z,3.46
2023-01-08T22:39:33.164Z,3.45
2023-01-08T22:42:00.840Z,3.45
2023-01-08T22:44:27.915Z,3.50
2023-01-08T22:46:55.684Z,3.58
2023-01-08T22:49:22.760Z,3.52
2023-01-08T22:51:53.744Z,3.49
2023-01-08T22:54:25.103Z,3.50
2023-01-08T22:56:52.253Z,3.52
2023-01-08T22:59:21.124Z,3.47
2023-01-08T23:01:48.335Z,3.56
2023-01-08T23:04:15.679Z,3.60
2023-01-08T23:06:42.759Z,3.57
2023-01-08T23:09:09.859Z,3.60
2023-01-08T23:11:36.980Z,3.57
2023-01-08T23:14:04.365Z,3.58
2023-01-08T23:16:31.481Z,3.60
2023-01-08T23:19:00.925Z,3.59
2023-01-08T23:21:28.554Z,3.62
2023-01-08T23:23:55.803Z,3.63
2023-01-08T23:26:26.251Z,3.58
2023-01-08T23:28:55.093Z,3.56
2023-01-08T23:31:25.980Z,3.56
2023-01-08T23:33:53.316Z,3.63
2023-01-08T23:36:21.569Z,3.67
2023-01-08T23:38:51.221Z,3.65
2023-01-08T23:41:20.363Z,3.60
2023-01-08T23:43:48.851Z,3.68
2023-01-08T23:46:16.910Z,3.62
2023-01-08T23:48:44.117Z,3.65
2023-01-08T23:51:11.737Z,3.65
2023-01-08T23:53:38.924Z,3.65
2023-01-08T23:56:06.312Z,3.66
2023-01-08T23:58:33.562Z,3.69
