createdAt,value
2019-01-23T00:01:28.144Z,81.40
2019-01-23T00:04:01.140Z,81.40
2019-01-23T00:06:33.504Z,80.90
2019-01-23T00:09:07.092Z,80.60
2019-01-23T00:11:39.206Z,80.40
2019-01-23T00:14:11.357Z,80.50
2019-01-23T00:16:43.356Z,80.10
2019-01-23T00:19:15.886Z,80.10
2019-01-23T00:21:48.043Z,79.60
2019-01-23T00:24:20.243Z,79.50
2019-01-23T00:26:52.375Z,79.40
2019-01-23T00:29:24.413Z,79.80
2019-01-23T00:31:56.850Z,79.50
2019-01-23T00:34:28.773Z,78.10
2019-01-23T00:37:01.092Z,77.20
2019-01-23T00:39:33.125Z,76.70
2019-01-23T00:42:05.278Z,75.80
2019-01-23T00:44:37.348Z,75.80
2019-01-23T00:47:09.742Z,75.70
2019-01-23T00:49:41.791Z,75.20
2019-01-23T00:52:13.969Z,74.40
2019-01-23T00:54:46.017Z,75.00
2019-01-23T00:57:18.187Z,74.90
2019-01-23T00:59:51.048Z,73.20
2019-01-23T01:02:23.510Z,72.90
2019-01-23T01:04:55.668Z,71.90
2019-01-23T01:07:27.777Z,71.70
2019-01-23T01:10:00.275Z,71.90
2019-01-23T01:12:32.661Z,71.90
2019-01-23T01:15:05.071Z,73.30
2019-01-23T01:17:37.497Z,70.90
2019-01-23T01:20:11.831Z,69.60
2019-01-23T01:22:44.456Z,69.10
2019-01-23T01:25:18.492Z,68.40
2019-01-23T01:27:50.738Z,68.00
2019-01-23T01:30:24.987Z,67.90
2019-01-23T01:32:57.271Z,66.60
2019-01-23T01:35:29.418Z,66.60
2019-01-23T01:38:01.811Z,65.70
2019-01-23T01:40:33.904Z,65.50
2019-01-23T01:43:06.427Z,65.70
2019-01-23T01:45:38.439Z,65.90
2019-01-23T01:48:10.870Z,65.20
2019-01-23T01:50:43.137Z,64.30
2019-01-23T01:53:15.421Z,64.70
2019-01-23T01:55:47.443Z,63.20
2019-01-23T01:58:19.775Z,62.20
2019-01-23T02:00:51.780Z,61.70
2019-01-23T02:03:23.999Z,61.70
2019-01-23T02:05:56.049Z,60.80
2019-01-23T02:08:28.231Z,59.30
2019-01-23T02:11:00.465Z,59.60
2019-01-23T02:13:32.909Z,58.60
2019-01-23T02:16:05.423Z,57.20
2019-01-23T02:18:37.685Z,57.30
2019-01-23T02:21:09.953Z,56.90
2019-01-23T02:23:42.036Z,57.10
2019-01-23T02:26:14.538Z,57.00
2019-01-23T02:28:46.756Z,57.10
2019-01-23T02:31:19.041Z,57.60
2019-01-23T02:33:51.040Z,55.90
2019-01-23T02:36:23.048Z,56.60
2019-01-23T02:38:55.305Z,56.20
2019-01-23T02:41:27.352Z,53.80
2019-01-23T02:43:59.403Z,55.40
2019-01-23T02:46:31.739Z,56.10
2019-01-23T02:49:04.142Z,55.30
2019-01-23T02:51:36.487Z,53.70
2019-01-23T02:54:08.757Z,54.70
2019-01-23T02:56:40.822Z,54.20
2019-01-23T02:59:17.339Z,51.70
2019-01-23T03:01:46.435Z,53.20
2019-01-23T03:04:18.598Z,53.50
2019-01-23T03:06:50.587Z,53.60
2019-01-23T03:09:22.960Z,52.10
2019-01-23T03:11:55.438Z,52.60
2019-01-23T03:14:28.533Z,52.20
2019-01-23T03:17:01.073Z,51.50
2019-01-23T03:19:33.660Z,51.30
2019-01-23T03:22:05.883Z,50.10
2019-01-23T03:24:38.048Z,50.20
2019-01-23T03:27:10.262Z,49.00
2019-01-23T03:29:42.540Z,49.00
2019-01-23T03:32:14.698Z,49.70
2019-01-23T03:34:46.900Z,49.50
2019-01-23T03:37:19.041Z,49.40
2019-01-23T03:39:51.523Z,49.10
2019-01-23T03:42:23.566Z,50.20
2019-01-23T03:44:55.681Z,48.30
2019-01-23T03:47:28.095Z,48.50
2019-01-23T03:50:00.367Z,48.40
2019-01-23T03:52:32.390Z,48.80
2019-01-23T03:55:05.101Z,49.60
2019-01-23T03:57:37.340Z,46.70
2019-01-23T04:00:12.976Z,47.40
2019-01-23T04:02:45.287Z,48.40
2019-01-23T04:05:17.438Z,47.60
2019-01-23T04:07:49.481Z,47.00
2019-01-23T04:10:21.843Z,46.30
2019-01-23T04:12:54.232Z,45.40
2019-01-23T04:15:26.485Z,44.80
2019-01-23T04:17:58.872Z,46.00
2019-01-23T04:20:31.076Z,45.90
2019-01-23T04:23:03.567Z,45.30
2019-01-23T04:25:36.432Z,45.10
2019-01-23T04:28:08.863Z,45.20
2019-01-23T04:30:41.228Z,45.60
2019-01-23T04:33:13.225Z,44.10
2019-01-23T04:35:45.299Z,43.90
2019-01-23T04:38:17.464Z,42.60
2019-01-23T04:40:49.674Z,42.40
2019-01-23T04:43:21.772Z,43.80
2019-01-23T04:45:53.886Z,42.50
2019-01-23T04:48:26.189Z,43.80
2019-01-23T04:50:59.491Z,44.30
2019-01-23T04:53:33.238Z,41.80
2019-01-23T04:56:05.382Z,43.90
2019-01-23T04:58:37.680Z,43.40
2019-01-23T05:01:09.918Z,42.60
2019-01-23T05:03:42.117Z,41.30
2019-01-23T05:06:14.563Z,39.50
2019-01-23T05:08:46.903Z,41.50
2019-01-23T05:11:18.943Z,43.50
2019-01-23T05:13:51.435Z,42.20
2019-01-23T05:16:23.583Z,40.80
2019-01-23T05:18:55.751Z,41.50
2019-01-23T05:21:27.933Z,38.90
2019-01-23T05:24:00.094Z,37.50
2019-01-23T05:26:32.278Z,39.70
2019-01-23T05:29:04.759Z,39.70
2019-01-23T05:31:37.117Z,37.30
2019-01-23T05:34:09.183Z,38.80
2019-01-23T05:36:41.540Z,38.60
2019-01-23T05:39:13.556Z,39.00
2019-01-23T05:41:46.014Z,39.30
2019-01-23T05:44:18.388Z,38.00
2019-01-23T05:46:50.526Z,40.30
2019-01-23T05:49:22.555Z,39.50
2019-01-23T05:51:54.689Z,37.50
2019-01-23T05:54:26.703Z,36.60
2019-01-23T05:56:58.865Z,35.20
2019-01-23T05:59:30.998Z,35.60
2019-01-23T06:02:03.244Z,36.60
2019-01-23T06:04:35.291Z,37.00
2019-01-23T06:07:08.238Z,36.30
2019-01-23T06:09:40.414Z,37.60
2019-01-23T06:12:12.724Z,40.00
2019-01-23T06:14:45.968Z,38.00
2019-01-23T06:17:18.439Z,37.10
2019-01-23T06:19:51.176Z,35.40
2019-01-23T06:22:23.201Z,36.90
2019-01-23T06:24:55.571Z,35.60
2019-01-23T06:27:27.606Z,33.90
2019-01-23T06:29:59.989Z,36.30
2019-01-23T06:32:32.475Z,36.10
2019-01-23T06:35:04.639Z,34.40
2019-01-23T06:37:36.792Z,32.70
2019-01-23T06:40:11.482Z,34.20
2019-01-23T06:42:43.524Z,34.00
2019-01-23T06:45:17.913Z,33.30
2019-01-23T06:47:50.777Z,33.90
2019-01-23T06:50:23.936Z,34.90
2019-01-23T06:52:55.969Z,34.20
2019-01-23T06:55:28.360Z,33.90
2019-01-23T06:58:00.490Z,33.60
2019-01-23T07:00:32.814Z,33.10
2019-01-23T07:03:04.853Z,32.70
2019-01-23T07:05:37.087Z,33.40
2019-01-23T07:08:09.330Z,32.80
2019-01-23T07:10:41.455Z,33.60
2019-01-23T07:13:13.940Z,33.00
2019-01-23T07:15:46.342Z,31.90
2019-01-23T07:18:18.400Z,31.10
2019-01-23T07:20:50.881Z,32.50
2019-01-23T07:23:23.183Z,32.50
2019-01-23T07:25:56.050Z,32.40
2019-01-23T07:28:29.169Z,31.20
2019-01-23T07:31:01.546Z,33.40
2019-01-23T07:33:34.055Z,32.80
2019-01-23T07:36:06.779Z,30.10
2019-01-23T07:38:39.044Z,31.60
2019-01-23T07:41:11.393Z,32.10
2019-01-23T07:43:43.447Z,31.90
2019-01-23T07:46:16.265Z,31.00
2019-01-23T07:48:48.317Z,30.50
2019-01-23T07:51:20.376Z,33.10
2019-01-23T07:53:52.431Z,31.80
2019-01-23T07:56:24.766Z,32.70
2019-01-23T07:58:56.990Z,31.20
2019-01-23T08:01:29.158Z,30.20
2019-01-23T08:04:01.232Z,32.00
2019-01-23T08:06:33.908Z,31.20
2019-01-23T08:09:07.753Z,30.50
2019-01-23T08:11:40.029Z,30.40
2019-01-23T08:14:12.664Z,32.90
2019-01-23T08:16:44.797Z,31.50
2019-01-23T08:19:17.211Z,30.40
2019-01-23T08:21:49.452Z,30.90
2019-01-23T08:24:21.813Z,31.20
2019-01-23T08:26:54.494Z,32.00
2019-01-23T08:29:27.343Z,32.10
2019-01-23T08:31:59.907Z,31.00
2019-01-23T08:34:32.024Z,29.80
2019-01-23T08:37:07.014Z,30.60
2019-01-23T08:39:39.218Z,30.50
2019-01-23T08:42:11.634Z,31.20
2019-01-23T08:44:44.011Z,31.70
2019-01-23T08:47:16.491Z,30.90
2019-01-23T08:49:49.188Z,32.60
2019-01-23T08:52:21.607Z,29.80
2019-01-23T08:54:54.424Z,32.40
2019-01-23T08:57:26.762Z,30.40
2019-01-23T08:59:59.016Z,30.10
2019-01-23T09:02:31.244Z,32.50
2019-01-23T09:05:03.489Z,30.70
2019-01-23T09:07:36.072Z,31.10
2019-01-23T09:10:10.834Z,30.70
2019-01-23T09:12:43.394Z,31.80
2019-01-23T09:15:17.204Z,31.50
2019-01-23T09:17:49.767Z,32.00
2019-01-23T09:20:23.089Z,31.00
2019-01-23T09:22:55.623Z,31.50
2019-01-23T09:25:28.922Z,32.70
2019-01-23T09:28:01.167Z,32.30
2019-01-23T09:30:36.484Z,31.70
2019-01-23T09:33:11.852Z,30.10
2019-01-23T09:35:47.395Z,30.00
2019-01-23T09:38:22.045Z,31.40
2019-01-23T09:40:57.276Z,31.10
2019-01-23T09:43:32.361Z,31.90
2019-01-23T09:46:07.835Z,31.50
2019-01-23T09:48:43.253Z,31.60
2019-01-23T09:51:17.832Z,32.70
2019-01-23T09:53:52.626Z,33.10
2019-01-23T09:56:24.998Z,33.50
2019-01-23T09:58:57.108Z,33.60
2019-01-23T10:01:29.393Z,32.90
2019-01-23T10:04:01.505Z,32.20
2019-01-23T10:06:34.297Z,32.30
2019-01-23T10:09:08.947Z,31.90
2019-01-23T10:11:41.319Z,33.20
2019-01-23T10:14:13.589Z,32.80
2019-01-23T10:16:46.264Z,33.30
2019-01-23T10:19:18.647Z,33.60
2019-01-23T10:21:51.005Z,34.40
2019-01-23T10:24:22.915Z,34.30
2019-01-23T10:26:55.290Z,34.80
2019-01-23T10:29:27.653Z,35.50
2019-01-23T10:31:59.925Z,36.20
2019-01-23T10:34:32.478Z,36.30
2019-01-23T10:37:04.939Z,37.60
2019-01-23T10:39:37.355Z,36.30
2019-01-23T10:42:09.970Z,36.80
2019-01-23T10:44:42.079Z,36.60
2019-01-23T10:47:14.427Z,38.60
2019-01-23T10:49:46.449Z,38.20
2019-01-23T10:52:18.855Z,38.00
2019-01-23T10:54:51.111Z,37.60
2019-01-23T10:57:23.768Z,37.40
2019-01-23T10:59:56.004Z,38.70
2019-01-23T11:02:28.132Z,39.00
2019-01-23T11:05:00.376Z,39.60
2019-01-23T11:07:33.253Z,40.30
2019-01-23T11:10:08.697Z,41.00
2019-01-23T11:12:40.952Z,40.20
2019-01-23T11:15:13.172Z,40.40
2019-01-23T11:17:45.567Z,41.30
2019-01-23T11:20:20.542Z,42.70
2019-01-23T11:22:53.043Z,43.30
2019-01-23T11:25:25.688Z,43.30
2019-01-23T11:27:58.244Z,43.20
2019-01-23T11:30:30.493Z,44.80
2019-01-23T11:33:02.885Z,45.10
2019-01-23T11:35:35.443Z,45.20
2019-01-23T11:38:08.115Z,45.60
2019-01-23T11:40:40.633Z,45.40
2019-01-23T11:43:13.024Z,45.30
2019-01-23T11:45:45.521Z,46.30
2019-01-23T11:48:17.645Z,46.20
2019-01-23T11:50:49.722Z,46.10
2019-01-23T11:53:22.197Z,45.90
2019-01-23T11:55:54.770Z,46.60
2019-01-23T11:58:26.833Z,47.50
2019-01-23T12:00:59.427Z,49.20
2019-01-23T12:03:31.755Z,48.80
2019-01-23T12:06:03.987Z,49.20
2019-01-23T12:08:36.194Z,48.80
2019-01-23T12:11:08.680Z,49.00
2019-01-23T12:13:40.746Z,49.40
2019-01-23T12:16:13.600Z,49.90
2019-01-23T12:18:46.355Z,50.20
2019-01-23T12:21:18.593Z,51.20
2019-01-23T12:23:58.119Z,52.30
2019-01-23T12:26:25.449Z,52.70
2019-01-23T12:28:57.497Z,53.30
2019-01-23T12:31:34.810Z,53.10
2019-01-23T12:34:03.242Z,53.90
2019-01-23T12:36:35.721Z,53.90
2019-01-23T12:39:08.882Z,54.10
2019-01-23T12:41:41.022Z,54.20
2019-01-23T12:44:13.105Z,54.10
2019-01-23T12:46:45.824Z,54.20
2019-01-23T12:49:17.843Z,54.50
2019-01-23T12:51:50.309Z,54.80
2019-01-23T12:54:22.352Z,55.50
2019-01-23T12:56:55.058Z,55.30
2019-01-23T12:59:27.093Z,56.40
2019-01-23T13:01:59.863Z,56.50
2019-01-23T13:04:32.106Z,56.70
2019-01-23T13:07:04.816Z,57.00
2019-01-23T13:09:36.944Z,57.10
2019-01-23T13:12:09.207Z,57.90
2019-01-23T13:14:41.413Z,57.40
2019-01-23T13:17:13.847Z,57.70
2019-01-23T13:19:46.279Z,58.00
2019-01-23T13:22:18.458Z,58.60
2019-01-23T13:24:50.593Z,58.70
2019-01-23T13:27:22.807Z,59.10
2019-01-23T13:29:55.650Z,59.10
2019-01-23T13:32:27.766Z,58.10
2019-01-23T13:34:59.982Z,57.80
2019-01-23T13:37:32.295Z,57.20
2019-01-23T13:40:05.128Z,57.10
2019-01-23T13:42:37.462Z,57.20
2019-01-23T13:45:12.039Z,57.40
2019-01-23T13:47:44.287Z,57.30
2019-01-23T13:50:17.093Z,57.80
2019-01-23T13:52:49.467Z,57.90
2019-01-23T13:55:23.831Z,57.80
2019-01-23T13:57:56.001Z,58.40
2019-01-23T14:00:31.281Z,58.50
2019-01-23T14:03:03.504Z,58.50
2019-01-23T14:05:36.123Z,58.40
2019-01-23T14:08:10.040Z,58.30
2019-01-23T14:10:42.341Z,58.80
2019-01-23T14:13:14.462Z,59.20
2019-01-23T14:15:46.438Z,59.50
2019-01-23T14:18:18.699Z,59.90
2019-01-23T14:20:51.429Z,60.60
2019-01-23T14:23:23.478Z,60.40
2019-01-23T14:25:55.775Z,60.40
2019-01-23T14:28:28.409Z,60.50
2019-01-23T14:31:01.707Z,60.60
2019-01-23T14:33:37.232Z,61.00
2019-01-23T14:36:09.561Z,61.60
2019-01-23T14:38:42.017Z,61.60
2019-01-23T14:41:14.774Z,62.50
2019-01-23T14:43:47.435Z,64.50
2019-01-23T14:46:20.596Z,64.00
2019-01-23T14:48:52.868Z,65.30
2019-01-23T14:51:24.804Z,65.40
2019-01-23T14:53:56.992Z,64.50
2019-01-23T14:56:29.032Z,64.00
2019-01-23T14:59:01.264Z,64.20
2019-01-23T15:01:33.540Z,64.10
2019-01-23T15:04:06.209Z,63.40
2019-01-23T15:06:38.476Z,63.50
2019-01-23T15:09:10.762Z,63.60
2019-01-23T15:11:43.123Z,63.20
2019-01-23T15:14:15.548Z,63.30
2019-01-23T15:16:47.678Z,64.30
2019-01-23T15:19:20.107Z,64.20
2019-01-23T15:21:52.229Z,63.50
2019-01-23T15:24:24.314Z,63.50
2019-01-23T15:26:56.613Z,65.10
2019-01-23T15:29:28.694Z,66.20
2019-01-23T15:32:01.655Z,66.10
2019-01-23T15:34:33.786Z,65.10
2019-01-23T15:37:06.209Z,65.00
2019-01-23T15:39:38.284Z,65.00
2019-01-23T15:42:10.546Z,64.60
2019-01-23T15:44:42.858Z,64.20
2019-01-23T15:47:15.234Z,64.90
2019-01-23T15:49:47.801Z,64.90
2019-01-23T15:52:19.990Z,65.00
2019-01-23T15:54:52.729Z,65.70
2019-01-23T15:57:25.002Z,65.10
2019-01-23T15:59:57.035Z,64.90
2019-01-23T16:02:29.180Z,66.10
2019-01-23T16:05:01.205Z,66.00
2019-01-23T16:07:33.896Z,66.80
2019-01-23T16:10:12.134Z,67.40
2019-01-23T16:12:44.477Z,67.70
2019-01-23T16:15:20.236Z,68.10
2019-01-23T16:17:52.726Z,67.80
2019-01-23T16:20:25.461Z,68.20
2019-01-23T16:22:57.706Z,69.00
2019-01-23T16:25:30.102Z,69.00
2019-01-23T16:28:04.306Z,69.10
2019-01-23T16:30:38.238Z,68.50
2019-01-23T16:33:10.333Z,68.80
2019-01-23T16:35:42.603Z,68.80
2019-01-23T16:38:14.833Z,69.40
2019-01-23T16:40:46.965Z,69.40
2019-01-23T16:43:19.316Z,69.60
2019-01-23T16:45:51.950Z,69.40
2019-01-23T16:48:23.854Z,69.10
2019-01-23T16:50:56.292Z,69.40
2019-01-23T16:53:29.715Z,69.60
2019-01-23T16:56:01.937Z,70.10
2019-01-23T16:58:34.459Z,69.90
2019-01-23T17:01:07.455Z,70.00
2019-01-23T17:03:39.687Z,70.00
2019-01-23T17:06:12.401Z,70.40
2019-01-23T17:08:45.138Z,71.30
2019-01-23T17:11:17.313Z,72.10
2019-01-23T17:13:49.366Z,72.80
2019-01-23T17:16:21.574Z,72.90
2019-01-23T17:18:53.959Z,71.80
2019-01-23T17:21:26.491Z,72.00
2019-01-23T17:23:58.538Z,72.00
2019-01-23T17:26:31.111Z,71.50
2019-01-23T17:29:03.289Z,71.00
2019-01-23T17:31:35.982Z,70.80
2019-01-23T17:34:08.004Z,71.00
2019-01-23T17:36:40.210Z,72.60
2019-01-23T17:39:12.490Z,73.90
2019-01-23T17:41:45.810Z,72.80
2019-01-23T17:44:19.466Z,72.90
2019-01-23T17:46:54.148Z,72.90
2019-01-23T17:49:26.586Z,73.20
2019-01-23T17:51:59.150Z,73.30
2019-01-23T17:54:31.220Z,72.70
2019-01-23T17:57:03.693Z,73.10
2019-01-23T17:59:35.765Z,73.20
2019-01-23T18:02:08.549Z,73.90
2019-01-23T18:04:40.582Z,74.20
2019-01-23T18:07:13.040Z,75.70
2019-01-23T18:09:45.271Z,77.10
2019-01-23T18:12:17.832Z,78.20
2019-01-23T18:14:49.883Z,78.60
2019-01-23T18:17:21.904Z,78.20
2019-01-23T18:19:54.122Z,78.60
2019-01-23T18:22:26.165Z,78.30
2019-01-23T18:24:59.230Z,76.80
2019-01-23T18:27:31.723Z,77.20
2019-01-23T18:30:04.011Z,77.50
2019-01-23T18:32:36.349Z,78.80
2019-01-23T18:35:10.919Z,78.80
2019-01-23T18:37:46.201Z,76.80
2019-01-23T18:40:21.554Z,77.00
2019-01-23T18:42:56.891Z,78.40
2019-01-23T18:45:32.352Z,78.30
2019-01-23T18:48:07.685Z,78.20
2019-01-23T18:50:42.720Z,77.80
2019-01-23T18:53:15.132Z,77.90
2019-01-23T18:55:47.201Z,77.80
2019-01-23T18:58:19.477Z,77.40
2019-01-23T19:00:51.766Z,76.30
2019-01-23T19:03:23.896Z,76.00
2019-01-23T19:05:56.121Z,75.00
2019-01-23T19:08:28.466Z,75.90
2019-01-23T19:11:01.144Z,76.40
2019-01-23T19:13:33.948Z,76.60
2019-01-23T19:16:08.027Z,76.40
2019-01-23T19:18:40.215Z,76.00
2019-01-23T19:21:12.376Z,75.80
2019-01-23T19:23:44.688Z,76.70
2019-01-23T19:26:17.135Z,76.80
2019-01-23T19:28:49.166Z,77.20
2019-01-23T19:31:21.430Z,77.70
2019-01-23T19:33:53.461Z,77.50
2019-01-23T19:36:25.728Z,76.90
2019-01-23T19:38:57.957Z,76.40
2019-01-23T19:41:30.082Z,75.80
2019-01-23T19:44:02.230Z,76.10
2019-01-23T19:46:34.673Z,76.00
2019-01-23T19:49:07.025Z,76.00
2019-01-23T19:51:39.485Z,75.50
2019-01-23T19:54:11.576Z,75.80
2019-01-23T19:56:43.741Z,75.20
2019-01-23T19:59:16.635Z,75.60
2019-01-23T20:01:50.116Z,75.70
2019-01-23T20:04:22.360Z,75.70
2019-01-23T20:06:54.613Z,76.00
2019-01-23T20:09:26.964Z,76.00
2019-01-23T20:11:58.962Z,76.60
2019-01-23T20:14:31.314Z,76.30
2019-01-23T20:17:03.557Z,75.50
2019-01-23T20:19:35.658Z,76.20
2019-01-23T20:22:08.160Z,76.80
2019-01-23T20:24:40.354Z,76.20
2019-01-23T20:27:12.674Z,76.00
2019-01-23T20:29:44.948Z,77.30
2019-01-23T20:32:17.298Z,77.80
2019-01-23T20:34:49.997Z,78.20
2019-01-23T20:37:23.422Z,77.80
2019-01-23T20:39:55.947Z,77.70
2019-01-23T20:42:28.729Z,78.10
2019-01-23T20:45:00.736Z,78.40
2019-01-23T20:47:33.031Z,79.20
2019-01-23T20:50:05.933Z,79.40
2019-01-23T20:52:38.511Z,78.90
2019-01-23T20:55:10.611Z,79.60
2019-01-23T20:57:42.792Z,78.60
2019-01-23T21:00:18.416Z,77.60
2019-01-23T21:02:50.840Z,78.20
2019-01-23T21:05:22.879Z,78.30
2019-01-23T21:07:55.194Z,77.60
2019-01-23T21:10:28.694Z,78.30
2019-01-23T21:13:01.208Z,79.00
2019-01-23T21:15:33.709Z,79.60
2019-01-23T21:18:06.500Z,79.60
2019-01-23T21:20:38.956Z,78.90
2019-01-23T21:23:12.516Z,78.50
2019-01-23T21:25:45.122Z,79.10
2019-01-23T21:28:17.665Z,78.90
2019-01-23T21:30:50.439Z,78.40
2019-01-23T21:33:22.936Z,78.60
2019-01-23T21:35:55.291Z,78.70
2019-01-23T21:38:27.662Z,78.90
2019-01-23T21:40:59.627Z,79.20
2019-01-23T21:43:32.199Z,78.90
2019-01-23T21:46:04.224Z,78.90
2019-01-23T21:48:36.576Z,78.50
2019-01-23T21:51:08.806Z,79.30
2019-01-23T21:53:42.142Z,79.30
2019-01-23T21:56:14.479Z,79.20
2019-01-23T21:58:46.610Z,79.80
2019-01-23T22:01:19.060Z,80.60
2019-01-23T22:03:51.573Z,80.30
2019-01-23T22:06:23.740Z,79.30
2019-01-23T22:08:56.107Z,79.10
2019-01-23T22:11:28.229Z,80.30
2019-01-23T22:14:00.491Z,80.10
2019-01-23T22:16:33.082Z,80.10
2019-01-23T22:19:05.435Z,80.40
2019-01-23T22:21:37.747Z,80.00
2019-01-23T22:24:10.159Z,79.70
2019-01-23T22:26:42.210Z,80.10
2019-01-23T22:29:14.690Z,80.30
2019-01-23T22:31:46.886Z,80.70
2019-01-23T22:34:19.603Z,79.80
2019-01-23T22:36:52.237Z,80.00
2019-01-23T22:39:24.690Z,80.00
2019-01-23T22:41:56.723Z,80.40
2019-01-23T22:44:28.908Z,80.40
2019-01-23T22:47:01.056Z,80.80
2019-01-23T22:49:33.265Z,81.60
2019-01-23T22:52:05.402Z,80.70
2019-01-23T22:54:38.266Z,81.20
2019-01-23T22:57:10.660Z,80.70
2019-01-23T22:59:42.727Z,80.70
2019-01-23T23:02:14.977Z,81.30
2019-01-23T23:04:47.207Z,80.70
2019-01-23T23:07:20.922Z,80.90
2019-01-23T23:09:52.959Z,80.80
2019-01-23T23:12:25.275Z,81.70
2019-01-23T23:14:57.486Z,81.40
2019-01-23T23:17:29.885Z,81.80
2019-01-23T23:20:02.037Z,82.00
2019-01-23T23:22:33.406Z,81.50
2019-01-23T23:25:06.723Z,81.00
2019-01-23T23:27:39.447Z,80.50
2019-01-23T23:30:14.282Z,80.90
2019-01-23T23:32:46.558Z,80.90
2019-01-23T23:35:18.958Z,80.90
2019-01-23T23:37:51.015Z,80.60
2019-01-23T23:40:23.434Z,81.40
2019-01-23T23:42:55.655Z,81.00
2019-01-23T23:45:28.525Z,81.10
2019-01-23T23:48:00.567Z,81.30
2019-01-23T23:50:32.913Z,80.60
2019-01-23T23:53:05.025Z,80.70
2019-01-23T23:55:38.354Z,80.80
2019-01-23T23:58:10.388Z,80.90
