createdAt,value
2023-12-12T00:04:26.111Z,5.5
2023-12-12T00:09:32.614Z,5.4
2023-12-12T00:14:39.076Z,5.32
2023-12-12T00:19:45.534Z,5.21
2023-12-12T00:24:51.940Z,5.09
2023-12-12T00:29:58.414Z,4.96
2023-12-12T00:35:04.857Z,4.8
2023-12-12T00:40:11.444Z,4.69
2023-12-12T00:45:17.862Z,4.58
2023-12-12T00:50:24.210Z,4.5
2023-12-12T00:55:30.741Z,4.44
2023-12-12T01:00:37.217Z,4.37
2023-12-12T01:05:43.846Z,4.35
2023-12-12T01:10:50.291Z,4.36
2023-12-12T01:15:56.855Z,4.34
2023-12-12T01:21:03.452Z,4.21
2023-12-12T01:26:10.060Z,4.56
2023-12-12T01:31:16.582Z,4.52
2023-12-12T01:36:23.036Z,4.44
2023-12-12T01:41:29.463Z,4.33
2023-12-12T01:46:36.034Z,4.39
2023-12-12T01:51:42.703Z,4.32
2023-12-12T01:56:49.289Z,4.38
2023-12-12T02:01:55.850Z,4.42
2023-12-12T02:07:02.419Z,4.59
2023-12-12T02:12:09.061Z,4.66
2023-12-12T02:17:15.613Z,4.65
2023-12-12T02:22:22.242Z,4.65
2023-12-12T02:27:29.119Z,4.54
2023-12-12T02:32:35.438Z,4.46
2023-12-12T02:37:41.793Z,4.46
2023-12-12T02:42:48.152Z,4.59
2023-12-12T02:47:54.673Z,4.68
2023-12-12T02:53:01.096Z,4.67
2023-12-12T02:58:07.704Z,4.69
2023-12-12T03:03:14.081Z,4.75
2023-12-12T03:08:20.589Z,4.82
2023-12-12T03:13:27.228Z,4.85
2023-12-12T03:18:33.727Z,4.88
2023-12-12T03:23:40.241Z,4.92
2023-12-12T03:28:47.226Z,5.02
2023-12-12T03:33:53.826Z,5.12
2023-12-12T03:39:00.381Z,5.24
2023-12-12T03:44:06.637Z,5.29
2023-12-12T03:49:13.238Z,5.29
2023-12-12T03:54:19.776Z,5.31
2023-12-12T03:59:26.399Z,5.22
2023-12-12T04:04:32.946Z,5.11
2023-12-12T04:09:39.350Z,5.1
2023-12-12T04:14:46.004Z,5.18
2023-12-12T04:19:52.520Z,5.26
2023-12-12T04:24:58.967Z,5.31
2023-12-12T04:30:05.503Z,5.42
2023-12-12T04:35:12.039Z,5.49
2023-12-12T04:40:18.408Z,5.6
2023-12-12T04:45:24.982Z,5.72
2023-12-12T04:50:31.525Z,5.85
2023-12-12T04:55:38.122Z,6.02
2023-12-12T05:00:44.692Z,6.14
2023-12-12T05:05:51.472Z,6.21
2023-12-12T05:10:57.820Z,6.25
2023-12-12T05:16:08.278Z,6.28
2023-12-12T05:21:10.973Z,6.27
2023-12-12T05:26:17.562Z,6.25
2023-12-12T05:31:23.995Z,6.23
2023-12-12T05:36:30.450Z,6.18
2023-12-12T05:41:36.882Z,6.13
2023-12-12T05:46:43.546Z,6.14
2023-12-12T05:51:50.162Z,6.17
2023-12-12T05:56:56.608Z,6.19
2023-12-12T06:02:03.082Z,6.19
2023-12-12T06:07:09.607Z,6.13
2023-12-12T06:12:16.132Z,6.05
2023-12-12T06:17:22.581Z,5.98
2023-12-12T06:22:29.045Z,5.91
2023-12-12T06:27:35.542Z,5.81
2023-12-12T06:32:41.905Z,5.74
2023-12-12T06:37:48.439Z,5.85
2023-12-12T06:42:54.981Z,6.04
2023-12-12T06:48:01.795Z,6.21
2023-12-12T06:53:08.176Z,6.34
2023-12-12T06:58:14.584Z,6.46
2023-12-12T07:03:21.236Z,6.62
2023-12-12T07:08:27.770Z,6.75
2023-12-12T07:13:34.181Z,6.85
2023-12-12T07:18:40.872Z,6.96
2023-12-12T07:23:47.540Z,7.04
2023-12-12T07:28:53.887Z,7.1
2023-12-12T07:34:00.328Z,7.19
2023-12-12T07:39:06.982Z,7.31
2023-12-12T07:44:13.410Z,7.4
2023-12-12T07:49:19.991Z,7.49
2023-12-12T07:54:26.668Z,7.57
2023-12-12T07:59:33.193Z,7.62
2023-12-12T08:04:39.804Z,7.66
2023-12-12T08:09:46.482Z,7.74
2023-12-12T08:14:52.773Z,7.82
2023-12-12T08:19:59.522Z,7.92
2023-12-12T08:25:06.156Z,8.01
2023-12-12T08:30:12.897Z,8.2
2023-12-12T08:35:19.421Z,8.41
2023-12-12T08:40:26.045Z,8.67
2023-12-12T08:45:32.367Z,8.74
2023-12-12T08:50:38.962Z,8.66
2023-12-12T08:55:45.613Z,8.57
2023-12-12T09:00:52.144Z,8.57
2023-12-12T09:05:58.721Z,8.54
2023-12-12T09:11:05.246Z,8.62
2023-12-12T09:16:12.001Z,8.71
2023-12-12T09:21:18.648Z,8.78
2023-12-12T09:26:25.195Z,8.87
2023-12-12T09:31:31.848Z,8.8
2023-12-12T09:36:38.352Z,8.76
2023-12-12T09:41:45.104Z,8.76
2023-12-12T09:46:52.045Z,8.81
2023-12-12T09:51:58.641Z,8.85
2023-12-12T09:57:05.446Z,9.04
2023-12-12T10:02:13.873Z,9.23
2023-12-12T10:07:18.904Z,9.31
2023-12-12T10:12:26.270Z,9.41
2023-12-12T10:17:32.298Z,9.5
2023-12-12T10:22:38.862Z,9.53
2023-12-12T10:27:45.011Z,9.63
2023-12-12T10:32:51.597Z,9.72
2023-12-12T10:37:58.203Z,9.9
2023-12-12T10:43:04.815Z,10
2023-12-12T10:48:11.684Z,10.01
2023-12-12T10:53:18.244Z,10.11
2023-12-12T10:58:24.768Z,10.16
2023-12-12T11:03:31.173Z,10.13
2023-12-12T11:08:37.759Z,9.99
2023-12-12T11:13:44.469Z,9.82
2023-12-12T11:18:50.908Z,9.53
2023-12-12T11:23:57.508Z,9.37
2023-12-12T11:29:03.978Z,9.32
2023-12-12T11:34:12.210Z,9.21
2023-12-12T11:39:17.369Z,9.19
2023-12-12T11:44:23.931Z,9.13
2023-12-12T11:49:30.546Z,9.11
2023-12-12T11:54:37.260Z,9.1
2023-12-12T11:59:43.779Z,9.04
2023-12-12T12:04:50.395Z,9.01
2023-12-12T12:09:57.035Z,9.02
2023-12-12T12:15:03.487Z,8.99
2023-12-12T12:20:09.826Z,9
2023-12-12T12:25:16.415Z,9.05
2023-12-12T12:30:22.968Z,9.11
2023-12-12T12:35:29.454Z,9.3
2023-12-12T12:40:36.016Z,9.49
2023-12-12T12:45:42.570Z,9.64
2023-12-12T12:50:49.090Z,9.75
2023-12-12T12:55:55.602Z,9.81
2023-12-12T13:01:02.156Z,9.78
2023-12-12T13:06:10.403Z,9.79
2023-12-12T13:11:16.225Z,9.78
2023-12-12T13:16:21.328Z,9.7
2023-12-12T13:21:27.870Z,9.71
2023-12-12T13:26:34.672Z,9.76
2023-12-12T13:31:41.307Z,9.77
2023-12-12T13:36:47.758Z,9.77
2023-12-12T13:41:55.130Z,9.76
2023-12-12T13:47:01.929Z,9.7
2023-12-12T13:52:08.356Z,9.68
2023-12-12T13:57:15.251Z,9.6
2023-12-12T14:02:26.222Z,9.57
2023-12-12T14:07:27.839Z,9.57
2023-12-12T14:12:34.540Z,9.59
2023-12-12T14:17:40.894Z,9.57
2023-12-12T14:22:52.778Z,9.56
2023-12-12T14:27:53.914Z,9.52
2023-12-12T14:33:00.585Z,9.53
2023-12-12T14:38:07.112Z,9.5
2023-12-12T14:43:13.591Z,9.45
2023-12-12T14:48:20.336Z,9.39
2023-12-12T14:53:26.927Z,9.35
2023-12-12T14:58:33.667Z,9.31
2023-12-12T15:03:40.285Z,9.32
2023-12-12T15:08:46.609Z,9.28
2023-12-12T15:13:53.192Z,9.25
2023-12-12T15:18:59.737Z,9.26
2023-12-12T15:24:06.440Z,9.25
2023-12-12T15:29:12.941Z,9.23
2023-12-12T15:34:19.458Z,9.18
2023-12-12T15:39:28.072Z,9.14
2023-12-12T15:44:32.301Z,9.13
2023-12-12T15:49:38.953Z,9.13
2023-12-12T15:54:45.197Z,9.13
2023-12-12T15:59:52.084Z,9.16
2023-12-12T16:04:59.276Z,9.18
2023-12-12T16:10:06.758Z,9.18
2023-12-12T16:15:13.582Z,9.18
2023-12-12T16:20:20.093Z,9.15
2023-12-12T16:25:26.886Z,9.1
2023-12-12T16:30:33.306Z,9.08
2023-12-12T16:35:39.855Z,9.06
2023-12-12T16:40:46.773Z,9.05
2023-12-12T16:45:53.736Z,9.05
2023-12-12T16:51:01.124Z,9.12
2023-12-12T16:56:07.581Z,9.12
2023-12-12T17:01:14.144Z,9.12
2023-12-12T17:06:20.636Z,9.12
2023-12-12T17:11:27.181Z,9.09
2023-12-12T17:16:33.964Z,9.13
2023-12-12T17:21:40.587Z,9.17
2023-12-12T17:26:46.986Z,9.2
2023-12-12T17:31:53.417Z,9.25
2023-12-12T17:36:59.974Z,9.29
2023-12-12T17:42:06.374Z,9.33
2023-12-12T17:47:12.794Z,9.42
2023-12-12T17:52:19.449Z,9.43
2023-12-12T17:57:25.729Z,9.44
2023-12-12T18:02:32.453Z,9.46
2023-12-12T18:07:38.985Z,9.45
2023-12-12T18:12:45.533Z,9.37
2023-12-12T18:17:52.035Z,9.27
2023-12-12T18:22:58.764Z,9.24
2023-12-12T18:28:05.044Z,9.18
2023-12-12T18:38:18.445Z,9.14
2023-12-12T18:43:24.985Z,9.08
2023-12-12T18:48:31.573Z,9.04
2023-12-12T18:53:38.168Z,9.03
2023-12-12T18:58:44.635Z,9.08
2023-12-12T19:03:51.403Z,9.11
2023-12-12T19:08:57.877Z,9.12
2023-12-12T19:14:04.519Z,9.16
2023-12-12T19:19:11.234Z,9.2
2023-12-12T19:24:17.936Z,9.28
2023-12-12T19:29:25.570Z,9.37
2023-12-12T19:34:31.085Z,9.49
2023-12-12T19:39:37.561Z,9.66
2023-12-12T19:44:44.115Z,9.78
2023-12-12T19:49:50.470Z,9.83
2023-12-12T19:54:56.900Z,9.84
2023-12-12T20:00:03.623Z,9.79
2023-12-12T20:05:10.323Z,9.81
2023-12-12T20:10:16.961Z,9.77
2023-12-12T20:15:23.458Z,9.73
2023-12-12T20:20:30.534Z,9.91
2023-12-12T20:25:37.100Z,9.86
2023-12-12T20:30:43.722Z,9.74
2023-12-12T20:35:50.174Z,9.54
2023-12-12T20:40:56.843Z,9.38
2023-12-12T20:46:03.269Z,9.25
2023-12-12T20:51:09.881Z,9.16
2023-12-12T20:56:16.292Z,9.06
2023-12-12T21:01:22.936Z,8.93
2023-12-12T21:06:30.165Z,8.8
2023-12-12T21:11:47.722Z,8.64
2023-12-12T21:16:54.437Z,8.51
2023-12-12T21:22:00.974Z,8.45
2023-12-12T21:27:07.627Z,8.35
2023-12-12T21:32:14.044Z,8.3
2023-12-12T21:37:20.548Z,8.25
2023-12-12T21:42:27.637Z,8.23
2023-12-12T21:47:34.380Z,8.09
2023-12-12T21:52:40.551Z,7.9
2023-12-12T21:57:47.230Z,7.77
2023-12-12T22:02:53.750Z,7.74
2023-12-12T22:08:00.247Z,7.77
2023-12-12T22:13:06.838Z,7.76
2023-12-12T22:18:13.473Z,7.82
2023-12-12T22:23:19.955Z,7.7
2023-12-12T22:28:26.743Z,7.6
2023-12-12T22:33:34.320Z,7.56
2023-12-12T22:38:40.020Z,7.44
2023-12-12T22:48:53.728Z,7.35
2023-12-12T22:59:06.717Z,7.33
2023-12-12T23:04:13.393Z,7.5
2023-12-12T23:09:19.949Z,7.74
2023-12-12T23:14:26.509Z,7.81
2023-12-12T23:19:33.205Z,7.98
2023-12-12T23:24:42.588Z,8.05
2023-12-12T23:29:49.269Z,8.03
2023-12-12T23:34:55.629Z,7.99
2023-12-12T23:40:01.945Z,7.86
2023-12-12T23:45:08.805Z,7.78
2023-12-12T23:50:15.475Z,7.78
2023-12-12T23:55:22.113Z,7.88
