createdAt,value
2023-03-29T06:26:15.882Z,8.40
2023-03-29T06:28:44.709Z,6.20
2023-03-29T06:31:13.913Z,8.00
2023-03-29T06:33:43.318Z,12.40
2023-03-29T06:36:34.997Z,7.60
2023-03-29T06:39:04.131Z,8.00
2023-03-29T06:41:58.003Z,11.90
2023-03-29T06:44:49.569Z,9.40
2023-03-29T06:47:20.882Z,6.60
2023-03-29T06:49:48.966Z,7.20
2023-03-29T06:52:37.411Z,7.20
2023-03-29T06:55:07.665Z,8.10
2023-03-29T06:57:40.065Z,5.80
2023-03-29T07:00:31.887Z,6.40
2023-03-29T07:03:08.323Z,8.10
2023-03-29T07:05:41.080Z,5.70
2023-03-29T07:08:15.425Z,5.30
2023-03-29T07:11:09.056Z,6.20
2023-03-29T07:16:20.805Z,5.30
2023-03-29T07:19:11.273Z,4.80
2023-03-29T07:21:58.839Z,6.60
2023-03-29T07:24:38.112Z,4.20
2023-03-29T07:27:08.959Z,6.90
2023-03-29T07:29:37.805Z,4.70
2023-03-29T07:32:06.677Z,6.30
2023-03-29T07:34:44.460Z,3.90
2023-03-29T07:37:24.999Z,7.70
2023-03-29T07:39:53.802Z,6.00
2023-03-29T07:42:46.828Z,6.60
2023-03-29T07:45:20.505Z,5.90
2023-03-29T07:48:14.664Z,6.60
2023-03-29T07:51:06.369Z,4.50
2023-03-29T07:53:45.539Z,5.00
2023-03-29T07:56:27.129Z,6.20
2023-03-29T07:59:12.708Z,4.50
2023-03-29T08:01:41.668Z,6.80
2023-03-29T08:04:32.717Z,6.80
2023-03-29T08:07:24.482Z,10.50
2023-03-29T08:10:03.424Z,4.20
2023-03-29T08:12:52.630Z,10.80
2023-03-29T08:15:24.359Z,14.10
2023-03-29T08:17:53.647Z,6.30
2023-03-29T08:20:24.185Z,7.80
2023-03-29T08:22:56.280Z,5.70
2023-03-29T08:25:32.633Z,4.30
2023-03-29T08:28:01.516Z,6.10
2023-03-29T08:30:36.396Z,5.90
2023-03-29T08:33:05.484Z,6.20
2023-03-29T08:35:34.472Z,5.30
2023-03-29T08:38:23.017Z,5.00
2023-03-29T08:40:51.931Z,13.10
2023-03-29T08:43:58.534Z,9.90
2023-03-29T08:46:55.835Z,7.30
2023-03-29T08:49:40.172Z,8.00
2023-03-29T08:52:17.387Z,5.70
2023-03-29T09:02:30.671Z,6.50
2023-03-29T09:05:34.477Z,5.30
2023-03-29T09:08:17.294Z,7.70
2023-03-29T09:10:48.809Z,6.10
2023-03-29T09:13:33.612Z,6.30
2023-03-29T09:16:15.545Z,6.50
2023-03-29T09:18:53.956Z,13.20
2023-03-29T09:22:05.221Z,6.10
2023-03-29T09:24:43.106Z,5.30
2023-03-29T09:27:41.330Z,5.50
2023-03-29T09:30:27.663Z,4.30
2023-03-29T09:33:13.034Z,6.40
2023-03-29T09:36:07.373Z,5.90
2023-03-29T09:38:39.716Z,6.30
2023-03-29T09:41:21.466Z,4.20
2023-03-29T09:43:50.920Z,7.90
2023-03-29T09:46:41.810Z,5.70
2023-03-29T09:49:31.215Z,5.70
2023-03-29T09:52:02.220Z,5.60
2023-03-29T09:54:47.968Z,6.10
2023-03-29T09:57:28.490Z,6.80
2023-03-29T09:59:57.387Z,5.60
2023-03-29T10:02:30.648Z,5.60
2023-03-29T10:05:01.033Z,5.10
2023-03-29T10:07:46.431Z,4.30
2023-03-29T10:10:22.854Z,4.30
2023-03-29T10:12:52.675Z,7.60
2023-03-29T10:15:30.019Z,14.60
2023-03-29T10:18:05.897Z,6.70
2023-03-29T10:20:38.547Z,5.50
2023-03-29T10:23:08.600Z,5.30
2023-03-29T10:25:41.001Z,5.60
2023-03-29T10:28:16.523Z,5.80
2023-03-29T10:30:45.935Z,6.20
2023-03-29T10:33:19.989Z,6.30
2023-03-29T10:35:48.669Z,11.20
2023-03-29T10:38:19.083Z,5.60
2023-03-29T10:40:48.814Z,5.40
2023-03-29T10:43:17.134Z,5.20
2023-03-29T10:45:49.021Z,4.70
2023-03-29T10:48:17.889Z,6.60
2023-03-29T10:50:50.478Z,5.60
2023-03-29T10:53:26.370Z,9.70
2023-03-29T10:55:58.820Z,4.50
2023-03-29T10:58:43.741Z,6.40
2023-03-29T11:01:17.848Z,5.90
2023-03-29T11:03:55.785Z,6.50
2023-03-29T11:06:48.837Z,6.40
2023-03-29T11:09:24.107Z,6.00
2023-03-29T11:12:12.234Z,7.40
2023-03-29T11:15:12.768Z,5.30
2023-03-29T11:17:41.233Z,4.70
2023-03-29T11:20:12.711Z,4.10
2023-03-29T11:22:47.617Z,6.20
2023-03-29T11:25:34.375Z,5.10
2023-03-29T11:28:29.250Z,6.20
2023-03-29T11:31:19.339Z,6.70
2023-03-29T11:33:49.778Z,4.70
2023-03-29T11:36:23.927Z,6.80
2023-03-29T11:39:12.166Z,6.00
2023-03-29T11:41:46.790Z,7.70
2023-03-29T11:44:22.546Z,6.90
2023-03-29T11:46:56.823Z,6.50
2023-03-29T11:49:30.560Z,8.20
2023-03-29T11:52:18.077Z,5.90
2023-03-29T11:54:49.326Z,5.60
2023-03-29T11:57:35.206Z,5.10
2023-03-29T12:00:06.095Z,7.60
2023-03-29T12:03:05.596Z,7.50
2023-03-29T12:05:43.609Z,4.60
2023-03-29T12:08:31.490Z,8.30
2023-03-29T12:11:04.971Z,4.60
2023-03-29T12:13:39.202Z,8.70
2023-03-29T12:16:15.053Z,5.20
2023-03-29T12:18:46.970Z,6.90
2023-03-29T12:21:26.219Z,6.20
2023-03-29T12:23:55.537Z,6.30
2023-03-29T12:26:42.103Z,6.50
2023-03-29T12:29:34.852Z,7.80
2023-03-29T12:32:21.628Z,5.30
2023-03-29T12:35:31.028Z,5.90
2023-03-29T12:38:29.341Z,5.20
2023-03-29T12:41:19.535Z,4.40
2023-03-29T12:44:08.951Z,5.80
2023-03-29T12:46:51.108Z,6.30
2023-03-29T12:49:28.080Z,6.40
2023-03-29T12:51:57.541Z,5.20
2023-03-29T12:54:28.656Z,6.90
2023-03-29T12:57:00.864Z,6.20
2023-03-29T12:59:46.899Z,6.30
2023-03-29T13:02:15.218Z,4.10
2023-03-29T13:04:43.629Z,6.60
2023-03-29T16:32:04.049Z,9.60
2023-03-29T16:34:35.685Z,6.50
2023-03-29T16:37:03.798Z,7.20
2023-03-29T16:39:35.304Z,8.00
2023-03-29T16:42:02.221Z,7.80
2023-03-29T16:44:29.369Z,12.20
2023-03-29T16:46:58.993Z,18.50
2023-03-29T16:49:26.886Z,9.60
2023-03-29T16:52:00.378Z,10.30
2023-03-29T16:54:31.034Z,8.50
2023-03-29T16:56:57.815Z,8.10
2023-03-29T16:59:25.638Z,14.40
2023-03-29T17:01:52.440Z,8.90
2023-03-29T17:04:19.804Z,7.90
2023-03-29T17:06:48.075Z,9.80
2023-03-29T17:09:17.039Z,12.70
2023-03-29T17:11:44.269Z,9.30
2023-03-29T17:14:11.196Z,7.70
2023-03-29T17:16:38.004Z,12.90
2023-03-29T17:19:05.001Z,10.90
2023-03-29T17:21:31.785Z,11.30
2023-03-29T17:23:58.470Z,11.80
2023-03-29T17:26:25.511Z,8.00
2023-03-29T17:28:52.371Z,10.00
2023-03-29T17:31:19.212Z,8.50
2023-03-29T17:33:49.796Z,11.80
2023-03-29T17:36:16.652Z,8.10
2023-03-29T17:38:48.199Z,8.80
2023-03-29T17:41:15.374Z,12.60
2023-03-29T17:43:45.225Z,12.50
2023-03-29T17:46:12.187Z,12.90
2023-03-29T17:48:39.043Z,10.80
2023-03-29T17:51:06.665Z,9.20
2023-03-29T17:53:33.488Z,9.60
2023-03-29T17:56:00.395Z,8.80
2023-03-29T17:58:27.632Z,7.90
2023-03-29T18:00:55.016Z,21.00
2023-03-29T18:03:22.580Z,8.50
2023-03-29T18:05:49.623Z,10.10
2023-03-29T18:08:16.278Z,13.40
2023-03-29T18:10:43.890Z,16.40
2023-03-29T18:13:13.267Z,10.80
2023-03-29T18:15:39.989Z,11.90
2023-03-29T18:18:06.565Z,10.70
2023-03-29T18:20:33.989Z,7.60
2023-03-29T18:23:06.222Z,7.50
2023-03-29T18:25:34.429Z,7.00
2023-03-29T18:28:01.264Z,8.60
2023-03-29T18:30:28.291Z,6.60
2023-03-29T18:32:55.430Z,7.10
2023-03-29T18:35:22.471Z,8.20
2023-03-29T18:37:51.636Z,7.30
2023-03-29T18:40:20.486Z,5.90
2023-03-29T18:42:47.499Z,8.80
2023-03-29T18:45:15.470Z,6.60
2023-03-29T18:47:49.798Z,6.00
2023-03-29T18:50:17.488Z,7.90
2023-03-29T18:52:44.160Z,8.30
2023-03-29T18:55:10.986Z,7.40
2023-03-29T18:57:37.826Z,7.50
2023-03-29T19:00:13.579Z,7.40
2023-03-29T19:02:41.901Z,11.60
2023-03-29T19:05:09.049Z,7.80
2023-03-29T19:07:35.824Z,8.80
2023-03-29T19:10:03.527Z,6.70
2023-03-29T19:12:32.548Z,7.10
2023-03-29T19:15:06.602Z,6.30
2023-03-29T19:17:34.055Z,9.90
2023-03-29T19:20:00.824Z,10.40
2023-03-29T19:22:27.942Z,5.60
2023-03-29T19:24:54.851Z,7.50
2023-03-29T19:27:27.182Z,6.40
2023-03-29T19:29:54.183Z,5.80
2023-03-29T19:32:20.824Z,9.90
2023-03-29T19:34:47.544Z,10.50
2023-03-29T19:37:16.247Z,8.10
2023-03-29T19:39:43.780Z,7.10
2023-03-29T19:42:10.656Z,8.60
2023-03-29T19:44:37.809Z,6.30
2023-03-29T19:47:05.038Z,6.60
2023-03-29T19:49:33.335Z,7.00
2023-03-29T19:52:00.185Z,6.10
2023-03-29T19:54:27.901Z,8.10
2023-03-29T19:56:56.675Z,6.40
2023-03-29T19:59:26.948Z,6.50
2023-03-29T20:02:01.712Z,7.50
2023-03-29T20:04:29.079Z,7.20
2023-03-29T20:06:56.983Z,6.90
2023-03-29T20:09:23.736Z,7.60
2023-03-29T20:11:55.602Z,8.00
2023-03-29T20:14:22.478Z,5.90
2023-03-29T20:16:50.039Z,7.30
2023-03-29T20:19:16.818Z,7.30
2023-03-29T20:21:43.735Z,6.80
2023-03-29T20:24:10.860Z,7.10
2023-03-29T20:26:37.600Z,7.70
2023-03-29T20:29:13.277Z,8.10
2023-03-29T20:31:44.147Z,9.40
2023-03-29T20:34:19.026Z,10.10
2023-03-29T20:36:46.719Z,10.70
2023-03-29T20:39:17.632Z,9.70
2023-03-29T20:41:46.939Z,10.20
2023-03-29T20:44:16.001Z,11.30
2023-03-29T20:46:45.850Z,12.10
2023-03-29T20:49:12.706Z,12.60
2023-03-29T20:51:42.249Z,11.20
2023-03-29T20:54:09.899Z,11.30
2023-03-29T20:56:39.342Z,10.50
2023-03-29T20:59:09.851Z,15.40
2023-03-29T21:01:39.919Z,11.60
2023-03-29T21:04:08.572Z,9.90
2023-03-29T21:06:38.765Z,9.00
2023-03-29T21:09:05.458Z,12.50
2023-03-29T21:11:33.218Z,10.60
2023-03-29T21:14:02.005Z,12.80
2023-03-29T21:16:29.109Z,11.80
2023-03-29T21:18:56.120Z,9.90
2023-03-29T21:21:23.120Z,10.20
2023-03-29T21:23:50.202Z,10.00
2023-03-29T21:26:17.046Z,11.10
2023-03-29T21:28:43.879Z,11.70
2023-03-29T21:31:10.970Z,12.00
2023-03-29T21:33:38.921Z,15.70
2023-03-29T21:36:06.198Z,12.20
2023-03-29T21:38:33.195Z,14.70
2023-03-29T21:41:01.797Z,16.40
2023-03-29T21:43:28.730Z,15.20
2023-03-29T21:45:56.912Z,19.20
2023-03-29T21:48:23.957Z,18.60
2023-03-29T21:50:51.158Z,22.00
2023-03-29T21:53:17.976Z,20.00
2023-03-29T21:55:48.316Z,21.60
2023-03-29T21:58:15.688Z,21.40
2023-03-29T22:00:42.409Z,23.10
2023-03-29T22:03:10.894Z,21.90
2023-03-29T22:05:37.675Z,23.30
2023-03-29T22:08:06.005Z,22.90
2023-03-29T22:10:32.859Z,27.70
2023-03-29T22:13:11.906Z,19.00
2023-03-29T22:15:38.947Z,19.00
2023-03-29T22:18:07.698Z,18.90
2023-03-29T22:20:42.003Z,18.40
2023-03-29T22:23:09.058Z,19.00
2023-03-29T22:25:36.325Z,21.40
2023-03-29T22:28:05.612Z,21.40
2023-03-29T22:30:32.772Z,24.30
2023-03-29T22:32:59.696Z,24.90
2023-03-29T22:35:26.624Z,21.50
2023-03-29T22:37:53.805Z,19.90
2023-03-29T22:40:21.399Z,29.80
2023-03-29T22:42:48.349Z,24.60
2023-03-29T22:45:15.464Z,26.90
2023-03-29T22:47:42.214Z,25.90
2023-03-29T22:50:10.067Z,25.30
2023-03-29T22:52:37.143Z,24.50
2023-03-29T22:55:04.705Z,26.10
2023-03-29T22:57:32.147Z,26.60
2023-03-29T22:59:59.094Z,32.40
2023-03-29T23:02:25.726Z,32.30
2023-03-29T23:04:57.511Z,27.70
2023-03-29T23:07:24.149Z,33.90
2023-03-29T23:09:51.203Z,70.30
2023-03-29T23:12:19.579Z,69.40
2023-03-29T23:14:46.598Z,52.70
2023-03-29T23:17:18.409Z,51.10
2023-03-29T23:22:13.024Z,43.10
2023-03-29T23:27:13.846Z,43.80
2023-03-29T23:29:41.653Z,46.50
2023-03-29T23:32:08.602Z,46.30
2023-03-29T23:34:35.280Z,42.50
2023-03-29T23:37:02.604Z,37.70
2023-03-29T23:39:30.079Z,40.20
2023-03-29T23:41:56.809Z,34.50
2023-03-29T23:44:23.737Z,36.50
2023-03-29T23:46:50.628Z,35.00
2023-03-29T23:49:17.945Z,37.50
2023-03-29T23:51:47.575Z,49.40
2023-03-29T23:54:16.141Z,33.20
2023-03-29T23:56:45.261Z,38.70
2023-03-29T23:59:12.410Z,34.60
