createdAt,value
2019-05-19T00:00:27.199Z,5.70
2019-05-19T00:02:57.540Z,5.90
2019-05-19T00:05:28.411Z,5.67
2019-05-19T00:07:58.665Z,5.80
2019-05-19T00:10:28.857Z,5.73
2019-05-19T00:12:58.963Z,5.80
2019-05-19T00:15:29.105Z,4.73
2019-05-19T00:17:59.142Z,4.40
2019-05-19T00:20:29.540Z,4.50
2019-05-19T00:22:59.602Z,4.40
2019-05-19T00:25:29.998Z,4.23
2019-05-19T00:28:00.116Z,4.60
2019-05-19T00:30:31.731Z,4.70
2019-05-19T00:33:01.863Z,5.30
2019-05-19T00:35:32.008Z,5.67
2019-05-19T00:38:02.099Z,5.20
2019-05-19T00:40:32.253Z,5.13
2019-05-19T00:43:02.459Z,5.10
2019-05-19T00:45:32.558Z,5.53
2019-05-19T00:48:03.040Z,5.27
2019-05-19T00:50:33.190Z,5.13
2019-05-19T00:53:03.334Z,5.43
2019-05-19T00:55:33.629Z,5.33
2019-05-19T00:58:04.749Z,5.57
2019-05-19T01:00:34.986Z,5.80
2019-05-19T01:03:05.208Z,5.20
2019-05-19T01:05:35.346Z,5.10
2019-05-19T01:08:05.425Z,4.70
2019-05-19T01:10:35.603Z,5.00
2019-05-19T01:13:05.743Z,4.97
2019-05-19T01:15:35.783Z,5.30
2019-05-19T01:18:06.023Z,5.63
2019-05-19T01:20:36.147Z,5.40
2019-05-19T01:23:06.290Z,5.33
2019-05-19T01:25:36.807Z,4.83
2019-05-19T01:28:07.022Z,4.67
2019-05-19T01:30:37.540Z,4.70
2019-05-19T01:33:08.178Z,4.43
2019-05-19T01:35:38.336Z,3.50
2019-05-19T01:38:08.400Z,3.80
2019-05-19T01:40:38.754Z,3.80
2019-05-19T01:43:09.782Z,3.67
2019-05-19T01:45:39.904Z,3.60
2019-05-19T01:48:10.038Z,3.77
2019-05-19T01:50:40.443Z,3.97
2019-05-19T01:53:10.590Z,3.90
2019-05-19T01:55:40.739Z,3.77
2019-05-19T01:58:11.009Z,3.87
2019-05-19T02:00:41.164Z,3.77
2019-05-19T02:03:11.264Z,3.67
2019-05-19T02:05:41.714Z,3.73
2019-05-19T02:08:11.961Z,4.00
2019-05-19T02:10:42.071Z,3.70
2019-05-19T02:13:12.730Z,3.70
2019-05-19T02:15:42.846Z,3.53
2019-05-19T02:18:13.311Z,3.90
2019-05-19T02:20:43.663Z,4.60
2019-05-19T02:23:13.915Z,4.10
2019-05-19T02:25:44.038Z,3.73
2019-05-19T02:28:14.160Z,3.30
2019-05-19T02:30:44.602Z,3.40
2019-05-19T02:33:14.848Z,3.53
2019-05-19T02:35:45.566Z,3.30
2019-05-19T02:38:15.762Z,3.30
2019-05-19T02:40:51.160Z,3.37
2019-05-19T02:43:22.791Z,3.43
2019-05-19T02:45:57.313Z,3.20
2019-05-19T02:48:29.582Z,3.77
2019-05-19T02:51:01.848Z,3.77
2019-05-19T02:53:33.791Z,3.77
2019-05-19T02:56:04.841Z,3.97
2019-05-19T02:58:35.365Z,3.67
2019-05-19T03:01:05.876Z,3.93
2019-05-19T03:03:35.900Z,4.20
2019-05-19T03:06:09.079Z,4.43
2019-05-19T03:08:39.218Z,4.33
2019-05-19T03:11:10.769Z,4.80
2019-05-19T03:13:41.833Z,4.57
2019-05-19T03:16:12.424Z,4.90
2019-05-19T03:18:42.486Z,4.93
2019-05-19T03:21:12.612Z,4.83
2019-05-19T03:23:42.762Z,4.80
2019-05-19T03:26:13.096Z,4.40
2019-05-19T03:28:43.147Z,4.50
2019-05-19T03:31:30.987Z,5.03
2019-05-19T03:34:01.602Z,4.90
2019-05-19T03:36:31.760Z,4.73
2019-05-19T03:39:02.675Z,4.93
2019-05-19T03:41:33.140Z,5.07
2019-05-19T03:44:03.239Z,5.03
2019-05-19T03:46:33.410Z,5.03
2019-05-19T03:49:03.963Z,5.43
2019-05-19T03:51:34.211Z,4.83
2019-05-19T03:54:04.380Z,5.60
2019-05-19T03:56:34.466Z,5.10
2019-05-19T03:59:04.561Z,5.40
2019-05-19T04:01:34.647Z,5.50
2019-05-19T04:04:04.876Z,5.40
2019-05-19T04:06:34.951Z,4.77
2019-05-19T04:09:07.427Z,5.03
2019-05-19T04:11:37.632Z,4.60
2019-05-19T04:14:07.776Z,4.20
2019-05-19T04:16:37.916Z,3.63
2019-05-19T04:19:07.937Z,4.60
2019-05-19T04:21:48.411Z,4.03
2019-05-19T04:24:11.309Z,4.07
2019-05-19T04:26:41.411Z,4.17
2019-05-19T04:29:11.559Z,4.40
2019-05-19T04:31:41.983Z,4.30
2019-05-19T04:34:12.030Z,4.40
2019-05-19T04:36:42.813Z,3.80
2019-05-19T04:39:12.976Z,3.93
2019-05-19T04:41:43.105Z,5.17
2019-05-19T04:44:13.525Z,3.80
2019-05-19T04:46:43.593Z,4.30
2019-05-19T04:49:13.773Z,4.33
2019-05-19T04:51:43.941Z,4.37
2019-05-19T04:54:14.076Z,4.83
2019-05-19T04:56:44.940Z,4.97
2019-05-19T04:59:14.985Z,4.67
2019-05-19T05:01:45.362Z,4.60
2019-05-19T05:04:15.483Z,4.40
2019-05-19T05:06:49.147Z,5.20
2019-05-19T05:09:20.634Z,4.63
2019-05-19T05:11:51.222Z,4.43
2019-05-19T05:14:21.338Z,4.70
2019-05-19T05:16:52.670Z,4.90
2019-05-19T05:19:22.955Z,5.03
2019-05-19T05:21:53.503Z,4.23
2019-05-19T05:24:24.019Z,4.37
2019-05-19T05:26:54.282Z,4.90
2019-05-19T05:29:24.731Z,5.00
2019-05-19T05:31:55.429Z,5.00
2019-05-19T05:34:25.675Z,4.30
2019-05-19T05:36:57.396Z,4.60
2019-05-19T05:39:28.171Z,4.43
2019-05-19T05:41:58.274Z,4.43
2019-05-19T05:44:29.337Z,3.90
2019-05-19T05:46:59.362Z,4.80
2019-05-19T05:49:29.490Z,4.27
2019-05-19T05:51:59.969Z,3.73
2019-05-19T05:54:30.018Z,4.00
2019-05-19T05:57:00.539Z,3.77
2019-05-19T05:59:33.005Z,3.77
2019-05-19T06:02:03.594Z,3.93
2019-05-19T06:04:33.975Z,4.20
2019-05-19T06:07:04.482Z,3.90
2019-05-19T06:09:36.891Z,4.07
2019-05-19T06:12:08.236Z,4.27
2019-05-19T06:14:38.522Z,3.80
2019-05-19T06:17:10.427Z,3.63
2019-05-19T06:19:40.790Z,3.40
2019-05-19T06:22:11.379Z,3.77
2019-05-19T06:24:41.719Z,3.60
2019-05-19T06:27:12.760Z,3.47
2019-05-19T06:29:43.059Z,3.90
2019-05-19T06:32:25.541Z,3.13
2019-05-19T06:34:55.807Z,3.23
2019-05-19T06:37:27.300Z,2.83
2019-05-19T06:39:58.265Z,3.30
2019-05-19T06:42:28.508Z,3.50
2019-05-19T06:44:59.101Z,3.70
2019-05-19T06:47:29.443Z,3.40
2019-05-19T06:49:59.808Z,3.20
2019-05-19T06:52:29.922Z,3.37
2019-05-19T06:55:00.257Z,3.20
2019-05-19T06:57:31.084Z,3.60
2019-05-19T07:00:01.497Z,3.10
2019-05-19T07:02:32.436Z,3.70
2019-05-19T07:05:02.689Z,3.13
2019-05-19T07:07:33.263Z,3.50
2019-05-19T07:10:03.498Z,3.30
2019-05-19T07:12:34.052Z,3.00
2019-05-19T07:15:04.331Z,3.63
2019-05-19T07:17:34.672Z,3.43
2019-05-19T07:20:05.681Z,3.80
2019-05-19T07:22:37.568Z,3.73
2019-05-19T07:25:08.584Z,3.87
2019-05-19T07:27:39.239Z,3.70
2019-05-19T07:30:09.778Z,4.00
2019-05-19T07:32:40.379Z,4.27
2019-05-19T07:35:10.847Z,3.90
2019-05-19T07:37:42.614Z,4.23
2019-05-19T07:40:13.838Z,4.10
2019-05-19T07:42:44.108Z,4.03
2019-05-19T07:45:14.779Z,4.17
2019-05-19T07:47:44.971Z,3.80
2019-05-19T07:50:15.124Z,4.00
2019-05-19T07:52:46.384Z,3.80
2019-05-19T07:55:18.170Z,3.73
2019-05-19T07:57:48.721Z,4.10
2019-05-19T08:00:19.056Z,3.90
2019-05-19T08:02:49.616Z,4.13
2019-05-19T08:05:21.679Z,3.87
2019-05-19T08:07:52.180Z,4.27
2019-05-19T08:10:22.475Z,3.87
2019-05-19T08:12:52.931Z,4.10
2019-05-19T08:15:24.401Z,3.80
2019-05-19T08:17:55.010Z,3.87
2019-05-19T08:20:25.140Z,3.40
2019-05-19T08:22:55.746Z,3.63
2019-05-19T08:25:26.427Z,3.03
2019-05-19T08:28:06.388Z,3.30
2019-05-19T08:30:28.794Z,3.43
2019-05-19T08:32:59.291Z,3.40
2019-05-19T08:35:29.486Z,3.30
2019-05-19T08:37:59.749Z,4.20
2019-05-19T08:40:30.332Z,3.90
2019-05-19T08:43:00.577Z,3.87
2019-05-19T08:45:30.844Z,3.70
2019-05-19T08:48:01.051Z,3.60
2019-05-19T08:50:32.693Z,3.10
2019-05-19T08:53:04.960Z,3.10
2019-05-19T08:55:35.485Z,3.30
2019-05-19T08:58:05.874Z,3.33
2019-05-19T09:00:39.672Z,3.25
2019-05-19T09:03:11.335Z,3.35
2019-05-19T09:05:42.934Z,3.13
2019-05-19T09:08:13.704Z,3.30
2019-05-19T09:10:43.972Z,2.72
2019-05-19T09:13:18.480Z,3.02
2019-05-19T09:15:49.126Z,2.80
2019-05-19T09:18:19.441Z,2.40
2019-05-19T09:20:51.161Z,2.77
2019-05-19T09:23:23.642Z,2.30
2019-05-19T09:25:54.519Z,2.55
2019-05-19T09:28:24.792Z,2.65
2019-05-19T09:30:54.970Z,2.80
2019-05-19T09:33:25.635Z,2.60
2019-05-19T09:35:55.845Z,2.55
2019-05-19T09:38:42.245Z,2.60
2019-05-19T09:41:12.399Z,2.52
2019-05-19T09:43:43.158Z,2.50
2019-05-19T09:46:14.039Z,2.20
2019-05-19T09:48:45.454Z,2.60
2019-05-19T09:51:15.760Z,2.70
2019-05-19T09:53:46.471Z,2.72
2019-05-19T09:56:16.878Z,2.80
2019-05-19T09:58:47.547Z,2.80
2019-05-19T10:01:17.962Z,2.72
2019-05-19T10:03:48.777Z,2.37
2019-05-19T10:06:18.992Z,2.72
2019-05-19T10:08:57.156Z,2.30
2019-05-19T10:12:05.947Z,2.50
2019-05-19T10:14:36.871Z,2.17
2019-05-19T10:17:07.088Z,2.20
2019-05-19T10:19:37.724Z,2.30
2019-05-19T10:22:08.167Z,2.20
2019-05-19T10:24:38.838Z,2.72
2019-05-19T10:27:09.140Z,3.35
2019-05-19T10:29:42.277Z,2.77
2019-05-19T10:32:12.570Z,3.05
2019-05-19T10:34:44.482Z,2.58
2019-05-19T10:37:16.945Z,2.30
2019-05-19T10:39:47.261Z,2.65
2019-05-19T10:42:17.646Z,2.62
2019-05-19T10:44:50.377Z,2.47
2019-05-19T10:47:20.763Z,2.55
2019-05-19T10:49:51.832Z,2.60
2019-05-19T10:52:22.877Z,2.62
2019-05-19T10:54:54.834Z,2.70
2019-05-19T10:57:25.005Z,2.47
2019-05-19T10:59:57.438Z,2.90
2019-05-19T11:02:28.975Z,3.25
2019-05-19T11:04:59.782Z,3.90
2019-05-19T11:07:30.061Z,3.12
2019-05-19T11:10:01.191Z,3.08
2019-05-19T11:12:31.669Z,3.10
2019-05-19T11:15:02.469Z,2.60
2019-05-19T11:17:32.834Z,2.52
2019-05-19T11:20:03.927Z,2.67
2019-05-19T11:22:34.362Z,2.70
2019-05-19T11:25:04.883Z,2.77
2019-05-19T11:27:35.418Z,2.60
2019-05-19T11:30:07.580Z,2.65
2019-05-19T11:32:38.947Z,2.40
2019-05-19T11:35:10.983Z,1.90
2019-05-19T11:37:41.320Z,1.90
2019-05-19T11:40:13.530Z,1.40
2019-05-19T11:42:46.824Z,1.40
2019-05-19T11:45:16.899Z,1.27
2019-05-19T11:47:47.186Z,2.25
2019-05-19T11:50:17.375Z,2.10
2019-05-19T11:52:48.166Z,2.10
2019-05-19T11:55:18.495Z,2.30
2019-05-19T11:57:48.791Z,2.40
2019-05-19T12:00:19.332Z,2.00
2019-05-19T12:02:49.699Z,1.60
2019-05-19T12:05:20.419Z,1.90
2019-05-19T12:07:51.026Z,1.62
2019-05-19T12:10:22.920Z,1.70
2019-05-19T12:12:53.349Z,1.50
2019-05-19T12:15:24.049Z,1.60
2019-05-19T12:17:54.296Z,1.67
2019-05-19T12:20:25.086Z,1.70
2019-05-19T12:22:55.579Z,1.67
2019-05-19T12:25:27.993Z,1.52
2019-05-19T12:27:58.350Z,1.70
2019-05-19T12:30:29.357Z,1.85
2019-05-19T12:32:59.875Z,1.70
2019-05-19T12:35:30.519Z,1.70
2019-05-19T12:38:01.391Z,1.72
2019-05-19T12:40:32.817Z,1.85
2019-05-19T12:43:03.212Z,1.92
2019-05-19T12:45:33.934Z,2.35
2019-05-19T12:48:04.416Z,1.95
2019-05-19T12:50:34.668Z,1.82
2019-05-19T12:53:07.061Z,1.90
2019-05-19T12:55:38.162Z,1.90
2019-05-19T12:58:08.393Z,2.00
2019-05-19T13:00:38.703Z,1.70
2019-05-19T13:03:09.022Z,1.72
2019-05-19T13:05:39.325Z,1.67
2019-05-19T13:08:11.598Z,1.90
2019-05-19T13:10:42.544Z,1.77
2019-05-19T13:13:13.722Z,1.70
2019-05-19T13:15:44.135Z,1.77
2019-05-19T13:18:14.418Z,1.70
2019-05-19T13:20:44.655Z,5.22
2019-05-19T13:23:14.845Z,1.70
2019-05-19T13:25:45.642Z,1.70
2019-05-19T13:28:15.893Z,1.70
2019-05-19T13:30:49.381Z,1.52
2019-05-19T13:33:21.581Z,1.70
2019-05-19T13:36:13.202Z,1.55
2019-05-19T13:38:51.673Z,1.60
2019-05-19T13:41:35.305Z,1.60
2019-05-19T13:44:33.224Z,1.80
2019-05-19T13:47:04.085Z,1.70
2019-05-19T13:49:35.792Z,2.02
2019-05-19T13:52:08.937Z,1.70
2019-05-19T13:54:46.481Z,1.70
2019-05-19T13:57:17.687Z,1.80
2019-05-19T13:59:48.376Z,1.60
2019-05-19T14:02:19.348Z,1.70
2019-05-19T14:04:49.942Z,1.75
2019-05-19T14:07:20.206Z,1.62
2019-05-19T14:09:55.513Z,2.67
2019-05-19T14:12:26.024Z,1.65
2019-05-19T14:14:56.747Z,2.02
2019-05-19T14:17:26.968Z,1.60
2019-05-19T14:19:57.734Z,1.90
2019-05-19T14:22:28.128Z,1.57
2019-05-19T14:24:58.329Z,2.02
2019-05-19T14:27:30.880Z,1.90
2019-05-19T14:30:01.344Z,2.12
2019-05-19T14:32:31.580Z,2.58
2019-05-19T14:35:02.494Z,2.30
2019-05-19T14:37:32.919Z,2.08
2019-05-19T14:40:03.972Z,1.98
2019-05-19T14:42:46.403Z,2.35
2019-05-19T14:45:16.818Z,1.98
2019-05-19T14:47:47.143Z,1.85
2019-05-19T14:50:20.160Z,1.52
2019-05-19T14:52:52.086Z,1.70
2019-05-19T14:55:23.016Z,1.90
2019-05-19T14:57:53.275Z,3.35
2019-05-19T15:00:24.608Z,2.40
2019-05-19T15:02:54.751Z,2.22
2019-05-19T15:05:25.350Z,2.15
2019-05-19T15:07:55.738Z,2.10
2019-05-19T15:10:26.319Z,2.05
2019-05-19T15:12:56.641Z,2.02
2019-05-19T15:15:27.062Z,1.77
2019-05-19T15:17:57.249Z,1.82
2019-05-19T15:20:29.756Z,1.95
2019-05-19T15:23:02.918Z,1.92
2019-05-19T15:25:33.281Z,2.30
2019-05-19T15:28:05.352Z,1.90
2019-05-19T15:30:36.180Z,1.90
2019-05-19T15:33:06.808Z,1.70
2019-05-19T15:35:37.351Z,1.82
2019-05-19T15:38:08.448Z,1.80
2019-05-19T15:40:40.328Z,1.80
2019-05-19T15:43:10.572Z,1.77
2019-05-19T15:45:41.006Z,1.80
2019-05-19T15:48:11.361Z,1.92
2019-05-19T15:50:41.854Z,1.65
2019-05-19T15:53:12.362Z,1.50
2019-05-19T15:55:42.728Z,1.80
2019-05-19T15:58:16.649Z,1.80
2019-05-19T16:00:46.034Z,1.70
2019-05-19T16:03:17.575Z,1.30
2019-05-19T16:05:50.347Z,1.40
2019-05-19T16:08:21.005Z,1.60
2019-05-19T16:10:51.167Z,1.70
2019-05-19T16:13:22.176Z,1.70
2019-05-19T16:15:55.477Z,1.80
2019-05-19T16:18:26.333Z,1.45
2019-05-19T16:20:56.887Z,1.70
2019-05-19T16:23:27.802Z,1.60
2019-05-19T16:25:57.970Z,1.70
2019-05-19T16:28:31.048Z,1.82
2019-05-19T16:31:01.352Z,1.85
2019-05-19T16:33:32.133Z,1.70
2019-05-19T16:36:02.903Z,1.80
2019-05-19T16:38:34.004Z,1.70
2019-05-19T16:41:04.211Z,2.00
2019-05-19T16:43:34.583Z,1.85
2019-05-19T16:46:05.085Z,1.80
2019-05-19T16:48:35.335Z,1.70
2019-05-19T16:51:05.682Z,1.75
2019-05-19T16:53:36.101Z,1.77
2019-05-19T16:56:07.086Z,1.70
2019-05-19T16:58:45.048Z,1.92
2019-05-19T17:01:10.041Z,1.60
2019-05-19T17:03:40.465Z,1.85
2019-05-19T17:06:11.122Z,1.80
2019-05-19T17:08:44.734Z,1.80
2019-05-19T17:11:18.613Z,1.90
2019-05-19T17:13:49.344Z,2.35
2019-05-19T17:16:20.400Z,1.98
2019-05-19T17:18:50.623Z,1.82
2019-05-19T17:21:20.808Z,2.02
2019-05-19T17:23:51.559Z,1.80
2019-05-19T17:26:22.011Z,1.80
2019-05-19T17:29:00.739Z,2.20
2019-05-19T17:31:24.799Z,1.90
2019-05-19T17:33:55.838Z,1.90
2019-05-19T17:36:27.491Z,2.50
2019-05-19T17:38:58.767Z,2.67
2019-05-19T17:41:29.066Z,2.60
2019-05-19T17:44:01.132Z,2.30
2019-05-19T17:46:35.016Z,2.40
2019-05-19T17:49:05.372Z,3.60
2019-05-19T17:51:36.009Z,2.83
2019-05-19T17:54:07.551Z,2.65
2019-05-19T17:56:39.028Z,3.10
2019-05-19T17:59:16.421Z,2.57
2019-05-19T18:01:41.584Z,2.97
2019-05-19T18:04:12.733Z,2.70
2019-05-19T18:06:44.818Z,3.10
2019-05-19T18:09:15.118Z,3.27
2019-05-19T18:11:46.771Z,3.87
2019-05-19T18:14:16.958Z,3.50
2019-05-19T18:16:47.441Z,3.03
2019-05-19T18:19:17.540Z,2.93
2019-05-19T18:21:48.278Z,3.27
2019-05-19T18:24:18.435Z,3.63
2019-05-19T18:26:48.986Z,3.30
2019-05-19T18:29:30.505Z,3.20
2019-05-19T18:31:51.177Z,3.37
2019-05-19T18:34:22.819Z,3.30
2019-05-19T18:36:53.029Z,3.50
2019-05-19T18:39:23.649Z,3.43
2019-05-19T18:41:53.850Z,3.40
2019-05-19T18:44:26.607Z,3.90
2019-05-19T18:47:05.813Z,3.53
2019-05-19T18:49:36.009Z,3.53
2019-05-19T18:52:06.312Z,3.93
2019-05-19T18:54:36.825Z,3.70
2019-05-19T18:57:06.941Z,4.00
2019-05-19T18:59:46.806Z,4.47
2019-05-19T19:02:09.491Z,4.70
2019-05-19T19:04:39.688Z,4.13
2019-05-19T19:07:09.854Z,4.08
2019-05-19T19:09:40.264Z,4.28
2019-05-19T19:12:11.183Z,4.57
2019-05-19T19:14:41.731Z,3.93
2019-05-19T19:17:11.954Z,4.50
2019-05-19T19:19:42.391Z,4.10
2019-05-19T19:22:12.670Z,3.20
2019-05-19T19:24:42.787Z,2.90
2019-05-19T19:27:13.208Z,2.90
2019-05-19T19:29:43.289Z,2.87
2019-05-19T19:32:13.484Z,3.10
2019-05-19T19:34:43.627Z,3.47
2019-05-19T19:37:13.668Z,3.90
2019-05-19T19:39:44.299Z,3.20
2019-05-19T19:42:14.422Z,2.60
2019-05-19T19:44:44.808Z,3.20
2019-05-19T19:47:14.953Z,3.30
2019-05-19T19:49:45.233Z,3.30
2019-05-19T19:52:15.762Z,5.03
2019-05-19T19:54:45.996Z,4.20
2019-05-19T19:57:16.141Z,3.47
2019-05-19T19:59:46.829Z,3.27
2019-05-19T20:02:17.070Z,2.73
2019-05-19T20:04:47.215Z,2.90
2019-05-19T20:07:17.339Z,2.70
2019-05-19T20:09:47.576Z,2.60
2019-05-19T20:12:19.180Z,2.40
2019-05-19T20:14:49.398Z,2.13
2019-05-19T20:17:19.536Z,1.97
2019-05-19T20:19:49.774Z,1.83
2019-05-19T20:22:21.549Z,1.80
2019-05-19T20:24:52.038Z,1.73
2019-05-19T20:27:23.680Z,1.90
2019-05-19T20:29:53.959Z,2.40
2019-05-19T20:32:24.039Z,2.83
2019-05-19T20:34:54.238Z,2.70
2019-05-19T20:37:24.294Z,2.60
2019-05-19T20:39:54.545Z,2.83
2019-05-19T20:42:24.725Z,3.20
2019-05-19T20:44:56.459Z,3.33
2019-05-19T20:47:26.724Z,3.07
2019-05-19T20:49:56.801Z,3.13
2019-05-19T20:52:27.301Z,3.43
2019-05-19T20:54:57.441Z,2.90
2019-05-19T20:57:27.564Z,3.10
2019-05-19T20:59:57.761Z,2.73
2019-05-19T21:02:27.783Z,2.70
2019-05-19T21:04:58.325Z,2.90
2019-05-19T21:07:28.432Z,3.13
2019-05-19T21:09:58.997Z,3.27
2019-05-19T21:12:29.195Z,3.60
2019-05-19T21:14:59.593Z,3.97
2019-05-19T21:17:29.775Z,4.20
2019-05-19T21:19:59.949Z,4.20
2019-05-19T21:22:30.020Z,4.20
2019-05-19T21:25:00.574Z,4.80
2019-05-19T21:27:30.605Z,4.30
2019-05-19T21:30:00.733Z,4.50
2019-05-19T21:32:30.853Z,3.73
2019-05-19T21:35:00.976Z,4.20
2019-05-19T21:37:32.955Z,3.63
2019-05-19T21:40:03.048Z,3.80
2019-05-19T21:42:33.343Z,3.83
2019-05-19T21:45:03.541Z,3.77
2019-05-19T21:47:34.044Z,4.00
2019-05-19T21:50:04.971Z,3.77
2019-05-19T21:52:35.230Z,3.40
2019-05-19T21:55:06.026Z,3.70
2019-05-19T21:57:36.328Z,3.60
2019-05-19T22:00:08.826Z,3.17
2019-05-19T22:02:41.007Z,3.03
2019-05-19T22:05:11.819Z,3.13
2019-05-19T22:07:59.971Z,3.07
2019-05-19T22:10:30.132Z,2.97
2019-05-19T22:13:00.623Z,3.40
2019-05-19T22:15:30.651Z,3.43
2019-05-19T22:18:01.159Z,3.80
2019-05-19T22:20:31.199Z,3.40
2019-05-19T22:23:01.402Z,2.80
2019-05-19T22:25:31.877Z,3.00
2019-05-19T22:28:01.879Z,2.70
2019-05-19T22:30:32.161Z,2.50
2019-05-19T22:33:02.314Z,2.90
2019-05-19T22:35:32.726Z,2.50
2019-05-19T22:38:02.789Z,2.97
2019-05-19T22:40:32.929Z,2.80
2019-05-19T22:43:03.030Z,3.33
2019-05-19T22:45:35.751Z,2.70
2019-05-19T22:48:06.139Z,2.83
2019-05-19T22:50:36.181Z,2.50
2019-05-19T22:53:06.295Z,2.70
2019-05-19T22:55:36.443Z,2.30
2019-05-19T22:58:06.514Z,2.20
2019-05-19T23:00:37.038Z,2.27
2019-05-19T23:03:07.027Z,2.57
2019-05-19T23:05:37.061Z,1.93
2019-05-19T23:08:08.610Z,2.23
2019-05-19T23:10:38.627Z,2.37
2019-05-19T23:13:08.713Z,2.07
2019-05-19T23:15:38.893Z,2.17
2019-05-19T23:18:10.182Z,2.13
2019-05-19T23:20:40.414Z,2.10
2019-05-19T23:23:10.864Z,2.43
2019-05-19T23:25:40.940Z,2.50
2019-05-19T23:28:12.530Z,2.97
2019-05-19T23:30:42.600Z,2.50
2019-05-19T23:33:12.612Z,3.30
2019-05-19T23:35:42.933Z,2.80
2019-05-19T23:38:12.930Z,2.90
2019-05-19T23:40:43.372Z,2.90
2019-05-19T23:43:13.525Z,3.07
2019-05-19T23:45:45.096Z,2.63
2019-05-19T23:48:15.536Z,3.10
2019-05-19T23:50:45.624Z,3.30
2019-05-19T23:53:16.110Z,3.63
2019-05-19T23:55:46.149Z,3.60
2019-05-19T23:58:16.222Z,3.80
