createdAt,value
2018-02-01T04:00:38.329Z,6.08
2018-02-01T04:01:38.304Z,6.23
2018-02-01T04:04:23.508Z,6.51
2018-02-01T04:05:23.887Z,5.73
2018-02-01T04:08:07.956Z,7.67
2018-02-01T04:09:07.504Z,8.00
2018-02-01T04:11:53.721Z,6.66
2018-02-01T04:12:53.787Z,7.64
2018-02-01T04:15:38.109Z,5.99
2018-02-01T04:16:37.714Z,5.16
2018-02-01T04:19:22.485Z,5.07
2018-02-01T04:20:22.360Z,4.58
2018-02-01T04:23:06.764Z,5.08
2018-02-01T04:24:06.808Z,5.21
2018-02-01T04:26:50.797Z,4.76
2018-02-01T04:27:50.761Z,4.76
2018-02-01T04:30:35.182Z,4.60
2018-02-01T04:31:35.393Z,4.61
2018-02-01T04:34:20.413Z,4.30
2018-02-01T04:35:20.320Z,4.38
2018-02-01T04:38:04.722Z,4.71
2018-02-01T04:39:04.745Z,4.62
2018-02-01T04:44:10.601Z,4.74
2018-02-01T04:45:10.593Z,5.19
2018-02-01T04:47:54.050Z,4.50
2018-02-01T04:48:53.907Z,4.26
2018-02-01T04:51:38.060Z,4.39
2018-02-01T04:52:38.386Z,4.46
2018-02-01T04:55:21.682Z,4.58
2018-02-01T04:56:21.879Z,4.48
2018-02-01T04:59:05.036Z,4.56
2018-02-01T05:02:08.403Z,4.56
2018-02-01T05:03:08.376Z,4.72
2018-02-01T05:05:52.752Z,4.61
2018-02-01T05:06:52.711Z,4.62
2018-02-01T05:09:38.880Z,4.52
2018-02-01T05:10:37.052Z,4.35
2018-02-01T05:13:21.527Z,4.51
2018-02-01T05:14:21.060Z,4.44
2018-02-01T05:17:07.736Z,4.80
2018-02-01T05:18:05.749Z,4.82
2018-02-01T05:20:50.191Z,4.63
2018-02-01T05:21:49.801Z,4.62
2018-02-01T05:24:33.126Z,4.54
2018-02-01T05:25:33.100Z,4.66
2018-02-01T05:28:17.503Z,4.36
2018-02-01T05:29:17.770Z,4.48
2018-02-01T05:32:01.925Z,4.83
2018-02-01T05:33:01.785Z,4.49
2018-02-01T05:35:46.802Z,4.47
2018-02-01T05:36:46.006Z,4.14
2018-02-01T05:39:32.303Z,4.36
2018-02-01T05:40:32.760Z,3.95
2018-02-01T05:43:15.628Z,3.63
2018-02-01T05:44:15.574Z,4.85
2018-02-01T05:46:59.187Z,3.58
2018-02-01T05:47:59.130Z,3.81
2018-02-01T05:50:42.498Z,3.77
2018-02-01T05:51:42.438Z,3.62
2018-02-01T05:54:26.504Z,3.91
2018-02-01T05:55:26.462Z,3.78
2018-02-01T05:58:10.752Z,4.47
2018-02-01T05:59:10.175Z,4.04
2018-02-01T06:01:54.592Z,4.00
2018-02-01T06:02:54.564Z,3.94
2018-02-01T06:05:40.070Z,4.03
2018-02-01T06:06:40.026Z,3.91
2018-02-01T06:09:24.944Z,4.16
2018-02-01T06:10:24.771Z,4.24
2018-02-01T06:13:08.205Z,3.79
2018-02-01T06:14:07.732Z,3.94
2018-02-01T06:16:51.346Z,5.98
2018-02-01T06:17:51.073Z,6.02
2018-02-01T06:20:35.454Z,6.90
2018-02-01T06:21:35.421Z,5.04
2018-02-01T06:24:19.903Z,5.08
2018-02-01T06:25:19.764Z,4.92
2018-02-01T06:28:04.136Z,3.91
2018-02-01T06:29:04.103Z,4.06
2018-02-01T06:31:48.469Z,4.11
2018-02-01T06:32:48.455Z,4.33
2018-02-01T06:35:32.833Z,4.09
2018-02-01T06:36:32.769Z,4.09
2018-02-01T06:39:17.145Z,4.34
2018-02-01T06:40:17.119Z,3.52
2018-02-01T06:43:00.527Z,4.20
2018-02-01T06:44:00.489Z,4.24
2018-02-01T06:46:44.881Z,4.58
2018-02-01T06:47:44.813Z,4.59
2018-02-01T06:50:29.173Z,4.28
2018-02-01T06:51:29.151Z,4.65
2018-02-01T06:52:29.136Z,4.55
2018-02-01T06:53:29.124Z,4.87
2018-02-01T06:54:29.108Z,4.61
2018-02-01T06:55:29.103Z,4.51
2018-02-01T06:56:29.090Z,4.34
2018-02-01T06:57:29.080Z,4.58
2018-02-01T06:58:29.070Z,4.56
2018-02-01T06:59:29.058Z,5.14
2018-02-01T07:00:29.051Z,4.74
2018-02-01T07:01:29.033Z,4.78
2018-02-01T07:02:29.087Z,4.82
2018-02-01T07:03:29.012Z,5.03
2018-02-01T07:04:28.992Z,4.70
2018-02-01T07:05:28.989Z,4.93
2018-02-01T07:06:28.986Z,5.09
2018-02-01T07:07:28.966Z,4.88
2018-02-01T07:08:28.960Z,4.85
2018-02-01T07:09:28.942Z,5.04
2018-02-01T07:10:28.952Z,4.72
2018-02-01T07:11:28.926Z,4.56
2018-02-01T07:12:28.930Z,4.94
2018-02-01T07:13:28.913Z,4.84
2018-02-01T07:14:28.900Z,4.95
2018-02-01T07:15:28.887Z,5.30
2018-02-01T07:16:28.871Z,5.37
2018-02-01T07:17:28.872Z,5.31
2018-02-01T07:18:28.846Z,5.42
2018-02-01T07:19:28.840Z,5.94
2018-02-01T07:20:29.744Z,5.41
2018-02-01T07:21:28.820Z,5.62
2018-02-01T07:22:28.816Z,5.64
2018-02-01T07:23:28.799Z,5.26
2018-02-01T07:24:28.848Z,5.19
2018-02-01T07:25:28.776Z,5.34
2018-02-01T07:26:28.758Z,5.21
2018-02-01T07:27:28.759Z,5.53
2018-02-01T07:28:28.757Z,5.33
2018-02-01T07:29:28.732Z,5.21
2018-02-01T07:30:28.721Z,4.93
2018-02-01T07:31:28.714Z,4.68
2018-02-01T07:32:28.701Z,4.84
2018-02-01T07:33:28.694Z,4.44
2018-02-01T07:34:28.681Z,4.84
2018-02-01T07:35:28.680Z,4.82
2018-02-01T07:36:28.655Z,4.55
2018-02-01T07:37:28.647Z,4.95
2018-02-01T07:38:28.638Z,4.56
2018-02-01T07:39:28.640Z,4.98
2018-02-01T07:40:28.625Z,4.96
2018-02-01T07:41:28.600Z,4.88
2018-02-01T07:42:28.592Z,4.64
2018-02-01T07:43:28.584Z,4.58
2018-02-01T07:44:28.579Z,4.76
2018-02-01T07:45:28.564Z,4.55
2018-02-01T07:46:28.543Z,4.72
2018-02-01T07:47:28.540Z,4.82
2018-02-01T07:48:28.529Z,4.89
2018-02-01T07:49:28.525Z,4.78
2018-02-01T07:50:28.506Z,4.74
2018-02-01T07:51:28.498Z,4.62
2018-02-01T07:52:28.483Z,5.09
2018-02-01T07:53:28.498Z,5.63
2018-02-01T07:54:29.252Z,5.57
2018-02-01T07:55:28.458Z,5.72
2018-02-01T07:56:28.452Z,5.39
2018-02-01T07:57:28.433Z,5.34
2018-02-01T07:58:28.422Z,5.26
2018-02-01T07:59:28.416Z,5.31
2018-02-01T08:00:28.405Z,5.48
2018-02-01T08:01:28.389Z,5.43
2018-02-01T08:02:28.381Z,5.54
2018-02-01T08:03:28.390Z,5.28
2018-02-01T08:04:28.360Z,5.39
2018-02-01T08:05:28.357Z,4.95
2018-02-01T08:06:28.344Z,5.16
2018-02-01T08:07:28.339Z,4.81
2018-02-01T08:08:28.312Z,4.74
2018-02-01T08:09:28.317Z,4.98
2018-02-01T08:10:28.303Z,5.19
2018-02-01T08:11:28.285Z,4.94
2018-02-01T08:12:28.276Z,4.68
2018-02-01T08:13:28.268Z,4.36
2018-02-01T08:14:28.255Z,4.56
2018-02-01T08:15:28.244Z,4.54
2018-02-01T08:16:28.248Z,4.80
2018-02-01T08:17:28.222Z,4.78
2018-02-01T08:18:28.243Z,4.54
2018-02-01T08:19:28.212Z,4.80
2018-02-01T08:20:28.187Z,5.09
2018-02-01T08:21:28.183Z,5.02
2018-02-01T08:22:28.173Z,4.88
2018-02-01T08:23:28.161Z,4.79
2018-02-01T08:24:28.152Z,4.69
2018-02-01T08:25:28.164Z,4.49
2018-02-01T08:26:28.130Z,4.52
2018-02-01T08:27:28.151Z,4.46
2018-02-01T08:28:28.114Z,4.87
2018-02-01T08:29:28.095Z,4.93
2018-02-01T08:30:28.089Z,4.66
2018-02-01T08:31:28.093Z,4.48
2018-02-01T08:32:28.075Z,4.50
2018-02-01T08:33:28.059Z,4.74
2018-02-01T08:34:28.058Z,4.64
2018-02-01T08:35:28.039Z,4.52
2018-02-01T08:36:28.030Z,5.16
2018-02-01T08:37:28.022Z,4.93
2018-02-01T08:38:28.002Z,4.54
2018-02-01T08:39:27.994Z,4.20
2018-02-01T08:40:27.984Z,4.72
2018-02-01T08:41:27.979Z,4.75
2018-02-01T08:42:27.965Z,4.44
2018-02-01T08:43:27.967Z,4.54
2018-02-01T08:44:27.942Z,4.74
2018-02-01T08:45:27.937Z,4.62
2018-02-01T08:46:27.924Z,4.44
2018-02-01T08:47:27.939Z,4.54
2018-02-01T08:48:27.905Z,4.33
2018-02-01T08:49:27.901Z,4.26
2018-02-01T08:50:27.884Z,4.71
2018-02-01T08:51:27.881Z,4.62
2018-02-01T08:52:27.865Z,4.30
2018-02-01T08:53:27.859Z,4.19
2018-02-01T08:54:27.851Z,4.59
2018-02-01T08:55:27.832Z,4.03
2018-02-01T08:56:27.835Z,4.04
2018-02-01T08:57:27.827Z,3.82
2018-02-01T08:58:27.813Z,3.88
2018-02-01T08:59:27.805Z,3.71
2018-02-01T09:00:27.843Z,3.65
2018-02-01T09:01:27.794Z,3.73
2018-02-01T09:02:27.778Z,3.96
2018-02-01T09:03:27.768Z,3.68
2018-02-01T09:04:28.270Z,3.61
2018-02-01T09:05:27.738Z,3.90
2018-02-01T09:06:27.732Z,3.56
2018-02-01T09:07:27.720Z,3.40
2018-02-01T09:08:27.709Z,3.28
2018-02-01T09:09:27.700Z,3.22
2018-02-01T09:10:27.691Z,3.21
2018-02-01T09:11:27.685Z,3.05
2018-02-01T09:12:27.665Z,3.46
2018-02-01T09:13:27.660Z,3.53
2018-02-01T09:14:27.654Z,3.73
2018-02-01T09:15:27.642Z,3.27
2018-02-01T09:16:27.640Z,2.96
2018-02-01T09:17:27.625Z,3.51
2018-02-01T09:18:27.624Z,3.16
2018-02-01T09:19:27.617Z,3.33
2018-02-01T09:20:27.601Z,3.34
2018-02-01T09:21:27.587Z,3.43
2018-02-01T09:22:27.577Z,2.83
2018-02-01T09:23:27.567Z,2.86
2018-02-01T09:24:27.558Z,3.38
2018-02-01T09:25:27.548Z,3.84
2018-02-01T09:26:27.535Z,2.72
2018-02-01T09:27:27.529Z,2.83
2018-02-01T09:28:27.539Z,2.79
2018-02-01T09:29:27.517Z,3.50
2018-02-01T09:30:27.505Z,3.90
2018-02-01T09:31:27.489Z,4.37
2018-02-01T09:32:27.489Z,3.78
2018-02-01T09:33:27.474Z,3.21
2018-02-01T09:34:27.510Z,4.09
2018-02-01T09:35:27.477Z,3.80
2018-02-01T09:36:27.447Z,3.84
2018-02-01T09:37:27.451Z,4.33
2018-02-01T09:38:27.441Z,8.87
2018-02-01T09:39:27.427Z,6.09
2018-02-01T09:40:27.418Z,4.14
2018-02-01T09:41:27.417Z,4.12
2018-02-01T09:42:27.407Z,4.10
2018-02-01T09:43:27.382Z,5.61
2018-02-01T09:44:27.395Z,7.95
2018-02-01T09:45:27.359Z,11.06
2018-02-01T09:46:27.365Z,8.33
2018-02-01T09:47:27.360Z,5.01
2018-02-01T09:48:27.340Z,3.59
2018-02-01T09:49:27.333Z,4.28
2018-02-01T09:50:27.325Z,9.96
2018-02-01T09:51:27.320Z,10.07
2018-02-01T09:52:27.303Z,8.57
2018-02-01T09:53:27.295Z,5.98
2018-02-01T09:54:27.291Z,5.34
2018-02-01T09:55:27.284Z,6.50
2018-02-01T09:56:27.280Z,4.97
2018-02-01T09:57:27.256Z,3.94
2018-02-01T09:58:27.244Z,4.91
2018-02-01T09:59:27.262Z,3.90
2018-02-01T10:00:27.231Z,3.99
2018-02-01T10:01:27.274Z,5.28
2018-02-01T10:02:27.219Z,5.55
2018-02-01T10:03:27.207Z,4.92
2018-02-01T10:04:27.208Z,10.78
2018-02-01T10:05:27.206Z,9.82
2018-02-01T10:06:27.179Z,5.36
2018-02-01T10:07:27.179Z,5.62
2018-02-01T10:08:27.184Z,6.70
2018-02-01T10:09:27.157Z,4.96
2018-02-01T10:10:27.157Z,3.63
2018-02-01T10:11:27.138Z,3.09
2018-02-01T10:12:27.144Z,3.12
2018-02-01T10:13:27.125Z,2.99
2018-02-01T10:14:27.800Z,3.21
2018-02-01T10:15:27.116Z,2.89
2018-02-01T10:16:27.093Z,3.10
2018-02-01T10:17:27.135Z,3.17
2018-02-01T10:18:27.088Z,3.14
2018-02-01T10:19:27.076Z,3.42
2018-02-01T10:20:27.062Z,3.67
2018-02-01T10:21:27.072Z,4.34
2018-02-01T10:22:27.042Z,3.37
2018-02-01T10:23:27.794Z,3.95
2018-02-01T10:24:27.032Z,4.13
2018-02-01T10:25:27.015Z,4.64
2018-02-01T10:26:27.022Z,4.87
2018-02-01T10:27:27.010Z,3.53
2018-02-01T10:28:27.002Z,3.60
2018-02-01T10:29:27.008Z,4.96
2018-02-01T10:30:26.987Z,4.54
2018-02-01T10:31:26.977Z,4.13
2018-02-01T10:32:26.966Z,3.50
2018-02-01T10:33:26.959Z,4.66
2018-02-01T10:34:26.948Z,4.67
2018-02-01T10:35:26.949Z,5.15
2018-02-01T10:36:26.938Z,4.52
2018-02-01T10:37:26.929Z,3.74
2018-02-01T10:38:26.917Z,3.24
2018-02-01T10:39:26.920Z,2.97
2018-02-01T10:40:26.920Z,2.45
2018-02-01T10:41:26.902Z,2.82
2018-02-01T10:42:26.890Z,3.36
2018-02-01T10:43:26.893Z,3.70
2018-02-01T10:44:26.870Z,4.43
2018-02-01T10:45:26.874Z,4.19
2018-02-01T10:46:26.873Z,3.42
2018-02-01T10:47:26.865Z,3.32
2018-02-01T10:48:26.851Z,3.34
2018-02-01T10:49:26.850Z,3.28
2018-02-01T10:50:26.830Z,2.86
2018-02-01T10:51:26.835Z,2.64
2018-02-01T10:52:26.821Z,2.88
2018-02-01T10:53:26.819Z,2.54
2018-02-01T10:54:26.819Z,2.35
2018-02-01T10:55:26.801Z,2.36
2018-02-01T10:56:26.791Z,2.66
2018-02-01T10:57:26.788Z,3.01
2018-02-01T10:58:26.781Z,3.15
2018-02-01T10:59:26.769Z,2.59
2018-02-01T11:00:26.770Z,2.59
2018-02-01T11:01:26.768Z,2.37
2018-02-01T11:02:26.752Z,2.37
2018-02-01T11:03:26.757Z,2.34
2018-02-01T11:04:26.740Z,3.06
2018-02-01T11:05:26.740Z,2.53
2018-02-01T11:06:26.721Z,2.18
2018-02-01T11:07:26.722Z,2.90
2018-02-01T11:08:26.718Z,2.98
2018-02-01T11:09:26.708Z,2.60
2018-02-01T11:10:26.701Z,2.70
2018-02-01T11:11:26.695Z,2.54
2018-02-01T11:12:26.684Z,2.47
2018-02-01T11:13:26.676Z,2.27
2018-02-01T11:14:26.669Z,2.34
2018-02-01T11:15:26.682Z,2.86
2018-02-01T11:16:26.661Z,2.72
2018-02-01T11:17:26.661Z,2.08
2018-02-01T11:18:26.676Z,2.39
2018-02-01T11:19:26.655Z,2.40
2018-02-01T11:20:26.638Z,2.56
2018-02-01T11:21:26.645Z,2.15
2018-02-01T11:22:26.628Z,2.36
2018-02-01T11:23:26.640Z,2.69
2018-02-01T11:24:26.609Z,2.21
2018-02-01T11:25:26.614Z,2.42
2018-02-01T11:26:26.599Z,2.61
2018-02-01T11:27:26.590Z,2.04
2018-02-01T11:28:26.588Z,2.35
2018-02-01T11:29:26.580Z,2.31
2018-02-01T11:30:26.572Z,2.24
2018-02-01T11:31:26.568Z,2.34
2018-02-01T11:32:26.558Z,2.33
2018-02-01T11:33:26.553Z,2.61
2018-02-01T11:34:26.544Z,2.07
2018-02-01T11:35:26.544Z,2.36
2018-02-01T11:36:26.537Z,2.26
2018-02-01T11:37:26.534Z,2.53
2018-02-01T11:38:26.521Z,2.42
2018-02-01T11:39:26.514Z,2.37
2018-02-01T11:40:26.516Z,2.50
2018-02-01T11:41:26.500Z,2.34
2018-02-01T11:42:26.499Z,2.45
2018-02-01T11:43:26.496Z,2.20
2018-02-01T11:44:26.485Z,2.38
2018-02-01T11:45:26.476Z,2.41
2018-02-01T11:46:26.475Z,2.11
2018-02-01T11:47:26.462Z,2.32
2018-02-01T11:48:26.459Z,2.14
2018-02-01T11:49:26.460Z,2.33
2018-02-01T11:50:26.446Z,2.18
2018-02-01T11:51:26.434Z,2.22
2018-02-01T11:52:26.428Z,2.51
2018-02-01T11:53:26.424Z,2.33
2018-02-01T11:54:26.422Z,2.10
2018-02-01T11:55:26.416Z,1.83
2018-02-01T11:56:26.411Z,2.36
2018-02-01T11:57:26.408Z,2.48
2018-02-01T11:58:26.394Z,2.31
2018-02-01T11:59:26.386Z,2.41
2018-02-01T12:00:26.377Z,2.33
2018-02-01T12:01:26.379Z,2.46
2018-02-01T12:02:26.371Z,2.31
2018-02-01T12:03:26.367Z,2.05
2018-02-01T12:04:26.352Z,2.25
2018-02-01T12:05:26.354Z,2.23
2018-02-01T12:06:26.345Z,2.20
2018-02-01T12:07:26.335Z,2.02
2018-02-01T12:08:26.327Z,1.84
2018-02-01T12:09:26.323Z,1.92
2018-02-01T12:10:26.325Z,2.22
2018-02-01T12:11:26.829Z,2.43
2018-02-01T12:12:26.300Z,2.12
2018-02-01T12:13:26.301Z,2.20
2018-02-01T12:14:26.291Z,2.09
2018-02-01T12:15:26.286Z,2.39
2018-02-01T12:16:26.279Z,2.32
2018-02-01T12:17:26.300Z,2.73
2018-02-01T12:18:26.281Z,2.60
2018-02-01T12:19:26.260Z,2.18
2018-02-01T12:20:26.251Z,2.19
2018-02-01T12:21:26.258Z,2.18
2018-02-01T12:22:26.243Z,2.34
2018-02-01T12:23:26.233Z,2.03
2018-02-01T12:24:26.219Z,2.12
2018-02-01T12:25:26.218Z,1.99
2018-02-01T12:26:26.215Z,1.84
2018-02-01T12:27:26.212Z,2.14
2018-02-01T12:28:26.200Z,2.30
2018-02-01T12:29:26.195Z,2.35
2018-02-01T12:30:26.841Z,2.42
2018-02-01T12:31:26.191Z,2.89
2018-02-01T12:32:26.175Z,2.24
2018-02-01T12:33:26.172Z,2.04
2018-02-01T12:34:26.167Z,2.32
2018-02-01T12:35:26.848Z,2.72
2018-02-01T12:36:26.152Z,2.32
2018-02-01T12:37:26.144Z,2.20
2018-02-01T12:38:26.139Z,2.60
2018-02-01T12:39:26.137Z,2.31
2018-02-01T12:40:26.124Z,2.40
2018-02-01T12:41:26.137Z,2.15
2018-02-01T12:42:26.150Z,2.21
2018-02-01T12:43:26.106Z,2.54
2018-02-01T12:44:26.111Z,2.25
2018-02-01T12:45:26.114Z,1.98
2018-02-01T12:46:26.093Z,2.26
2018-02-01T12:47:26.087Z,2.21
2018-02-01T12:48:26.078Z,2.08
2018-02-01T12:49:26.071Z,2.62
2018-02-01T12:50:26.059Z,2.56
2018-02-01T12:51:26.062Z,2.20
2018-02-01T12:52:26.049Z,2.12
2018-02-01T12:53:26.052Z,2.44
2018-02-01T12:54:26.046Z,2.22
2018-02-01T12:55:26.046Z,2.43
2018-02-01T12:56:26.032Z,2.34
2018-02-01T12:57:26.027Z,2.12
2018-02-01T12:58:26.032Z,2.49
2018-02-01T12:59:26.013Z,2.26
2018-02-01T13:00:26.002Z,2.06
2018-02-01T13:01:26.004Z,2.45
2018-02-01T13:02:26.004Z,2.19
2018-02-01T13:03:25.991Z,2.10
2018-02-01T13:04:25.982Z,2.15
2018-02-01T13:05:25.975Z,2.23
2018-02-01T13:06:26.851Z,2.70
2018-02-01T13:07:25.972Z,2.57
2018-02-01T13:08:25.953Z,2.26
2018-02-01T13:09:25.959Z,2.23
2018-02-01T13:10:25.944Z,2.31
2018-02-01T13:11:25.937Z,2.16
2018-02-01T13:12:25.960Z,2.35
2018-02-01T13:13:25.922Z,2.34
2018-02-01T13:14:25.976Z,2.26
2018-02-01T13:15:25.919Z,1.94
2018-02-01T13:16:25.904Z,2.45
2018-02-01T13:17:25.899Z,2.56
2018-02-01T13:18:25.892Z,2.49
2018-02-01T13:19:25.887Z,2.47
2018-02-01T13:20:25.879Z,2.37
2018-02-01T13:21:25.868Z,2.26
2018-02-01T13:22:25.858Z,2.50
2018-02-01T13:23:25.862Z,2.60
2018-02-01T13:24:25.856Z,2.35
2018-02-01T13:25:25.848Z,2.65
2018-02-01T13:26:25.858Z,2.55
2018-02-01T13:27:25.846Z,2.28
2018-02-01T13:28:25.829Z,2.10
2018-02-01T13:29:25.819Z,2.34
2018-02-01T13:30:25.815Z,2.22
2018-02-01T13:31:25.821Z,2.14
2018-02-01T13:32:25.814Z,2.27
2018-02-01T13:33:25.789Z,2.11
2018-02-01T13:34:25.787Z,2.01
2018-02-01T13:35:25.774Z,2.22
2018-02-01T13:36:25.766Z,2.23
2018-02-01T13:37:25.768Z,2.44
2018-02-01T13:38:25.759Z,2.59
2018-02-01T13:39:25.748Z,2.26
2018-02-01T13:40:25.745Z,2.18
2018-02-01T13:41:25.737Z,2.26
2018-02-01T13:41:37.738Z,0.08
2018-02-01T13:43:25.726Z,2.30
2018-02-01T13:44:25.720Z,2.32
2018-02-01T13:45:25.712Z,2.37
2018-02-01T13:46:25.711Z,2.07
2018-02-01T13:47:25.714Z,1.88
2018-02-01T13:48:25.680Z,2.22
2018-02-01T13:49:25.680Z,2.08
2018-02-01T13:50:25.683Z,2.07
2018-02-01T13:51:25.663Z,1.84
2018-02-01T13:52:25.657Z,2.02
2018-02-01T13:53:25.666Z,2.19
2018-02-01T13:54:25.645Z,2.26
2018-02-01T13:55:25.644Z,2.54
2018-02-01T13:56:25.644Z,2.33
2018-02-01T13:57:25.635Z,2.09
2018-02-01T13:58:25.613Z,1.95
2018-02-01T13:59:25.606Z,2.12
2018-02-01T14:00:25.602Z,2.25
2018-02-01T14:01:25.595Z,1.96
2018-02-01T14:02:25.584Z,2.07
2018-02-01T14:03:25.580Z,1.92
2018-02-01T14:04:25.576Z,1.82
2018-02-01T14:05:25.564Z,1.95
2018-02-01T14:06:25.559Z,1.94
2018-02-01T14:07:25.554Z,1.76
2018-02-01T14:08:25.543Z,1.77
2018-02-01T14:09:25.537Z,2.06
2018-02-01T14:10:25.535Z,1.90
2018-02-01T14:11:25.540Z,1.68
2018-02-01T14:12:25.514Z,1.87
2018-02-01T14:13:25.531Z,1.62
2018-02-01T14:14:25.520Z,1.85
2018-02-01T14:15:25.496Z,1.78
2018-02-01T14:15:38.412Z,0.07
2018-02-01T14:17:25.482Z,1.83
2018-02-01T14:18:25.488Z,1.64
2018-02-01T14:19:25.478Z,1.48
2018-02-01T14:20:25.471Z,1.74
2018-02-01T14:21:25.455Z,1.60
2018-02-01T14:22:25.456Z,1.74
2018-02-01T14:23:25.440Z,1.59
2018-02-01T14:24:25.430Z,1.65
2018-02-01T14:25:25.425Z,1.86
2018-02-01T14:26:25.419Z,1.45
2018-02-01T14:27:25.412Z,1.44
2018-02-01T14:28:25.402Z,1.47
2018-02-01T14:29:25.401Z,1.38
2018-02-01T14:30:25.392Z,1.47
2018-02-01T14:31:25.383Z,1.39
2018-02-01T14:32:25.380Z,1.40
2018-02-01T14:33:25.367Z,1.25
2018-02-01T14:34:25.360Z,1.30
2018-02-01T14:35:25.360Z,1.56
2018-02-01T14:36:25.344Z,1.44
2018-02-01T14:37:25.334Z,1.86
2018-02-01T14:38:25.327Z,1.89
2018-02-01T14:39:25.331Z,1.73
2018-02-01T14:40:25.316Z,1.41
2018-02-01T14:41:25.316Z,1.40
2018-02-01T14:42:25.308Z,1.40
2018-02-01T14:43:25.300Z,1.38
2018-02-01T14:44:25.291Z,1.41
2018-02-01T14:45:25.287Z,1.61
2018-02-01T14:46:25.274Z,1.47
2018-02-01T14:47:25.265Z,1.50
2018-02-01T14:48:25.253Z,1.52
2018-02-01T14:49:25.247Z,1.43
2018-02-01T14:50:25.248Z,1.62
2018-02-01T14:51:25.244Z,1.67
2018-02-01T14:52:25.233Z,1.86
2018-02-01T14:53:25.232Z,1.80
2018-02-01T14:54:25.216Z,1.76
2018-02-01T14:55:25.205Z,1.78
2018-02-01T14:56:25.200Z,1.64
2018-02-01T14:57:25.191Z,1.64
2018-02-01T14:58:25.183Z,1.64
2018-02-01T14:59:25.179Z,1.77
2018-02-01T15:00:25.172Z,1.68
2018-02-01T15:01:25.160Z,1.87
2018-02-01T15:02:25.178Z,2.02
2018-02-01T15:03:25.150Z,1.89
2018-02-01T15:04:25.146Z,1.82
2018-02-01T15:05:25.132Z,1.98
2018-02-01T15:06:25.118Z,1.95
2018-02-01T15:07:25.119Z,1.99
2018-02-01T15:08:25.110Z,2.03
2018-02-01T15:09:25.093Z,1.91
2018-02-01T15:10:25.086Z,1.81
2018-02-01T15:11:25.082Z,1.96
2018-02-01T15:12:25.073Z,1.83
2018-02-01T15:13:25.064Z,1.68
2018-02-01T15:14:25.066Z,1.73
2018-02-01T15:15:25.056Z,1.60
2018-02-01T15:16:25.911Z,1.65
2018-02-01T15:17:25.044Z,1.55
2018-02-01T15:18:25.037Z,1.41
2018-02-01T15:19:25.022Z,1.64
2018-02-01T15:20:25.019Z,1.37
2018-02-01T15:21:25.006Z,1.50
2018-02-01T15:22:25.006Z,1.38
2018-02-01T15:23:24.991Z,1.38
2018-02-01T15:24:24.983Z,1.71
2018-02-01T15:25:24.976Z,1.56
2018-02-01T15:26:24.970Z,1.53
2018-02-01T15:27:24.958Z,1.45
2018-02-01T15:28:24.950Z,1.48
2018-02-01T15:29:24.943Z,1.58
2018-02-01T15:30:24.934Z,1.74
2018-02-01T15:31:25.920Z,1.47
2018-02-01T15:32:24.933Z,1.50
2018-02-01T15:33:24.904Z,1.52
2018-02-01T15:34:24.929Z,1.59
2018-02-01T15:35:24.901Z,1.45
2018-02-01T15:36:24.892Z,1.74
2018-02-01T15:37:24.884Z,1.70
2018-02-01T15:38:24.872Z,1.98
2018-02-01T15:39:24.873Z,2.19
2018-02-01T15:40:24.865Z,2.23
2018-02-01T15:41:24.850Z,1.87
2018-02-01T15:42:24.842Z,2.18
2018-02-01T15:43:24.844Z,1.83
2018-02-01T15:44:24.836Z,1.92
2018-02-01T15:45:24.819Z,2.46
2018-02-01T15:46:24.807Z,1.95
2018-02-01T15:47:24.804Z,2.00
2018-02-01T15:48:24.799Z,2.09
2018-02-01T15:49:24.782Z,1.91
2018-02-01T15:50:24.787Z,2.31
2018-02-01T15:51:24.770Z,2.38
2018-02-01T15:52:24.775Z,2.22
2018-02-01T15:53:24.765Z,2.49
2018-02-01T15:54:24.747Z,2.43
2018-02-01T15:55:24.743Z,2.34
2018-02-01T15:56:24.737Z,2.74
2018-02-01T15:57:24.730Z,2.53
2018-02-01T15:58:24.733Z,2.73
2018-02-01T15:59:24.719Z,2.52
2018-02-01T16:00:24.731Z,2.38
2018-02-01T16:01:24.694Z,2.58
2018-02-01T16:02:24.691Z,2.63
2018-02-01T16:03:24.675Z,2.54
2018-02-01T16:04:24.671Z,2.50
2018-02-01T16:05:24.659Z,3.02
2018-02-01T16:06:24.643Z,2.71
2018-02-01T16:07:24.645Z,2.60
2018-02-01T16:08:24.635Z,3.24
2018-02-01T16:09:24.631Z,3.11
2018-02-01T16:10:24.632Z,3.01
2018-02-01T16:11:24.610Z,2.77
2018-02-01T16:12:24.610Z,2.93
2018-02-01T16:13:24.605Z,2.88
2018-02-01T16:14:24.592Z,2.95
2018-02-01T16:15:24.584Z,3.04
2018-02-01T16:16:24.567Z,3.44
2018-02-01T16:17:24.566Z,3.34
2018-02-01T16:18:24.558Z,3.08
2018-02-01T16:19:24.552Z,3.30
2018-02-01T16:20:24.540Z,3.25
2018-02-01T16:21:24.537Z,3.56
2018-02-01T16:22:24.525Z,3.36
2018-02-01T16:23:24.516Z,3.56
2018-02-01T16:24:24.508Z,3.67
2018-02-01T16:25:25.427Z,3.32
2018-02-01T16:26:24.501Z,3.34
2018-02-01T16:27:24.483Z,3.55
2018-02-01T16:28:24.465Z,3.29
2018-02-01T16:29:24.465Z,3.45
2018-02-01T16:30:24.471Z,3.55
2018-02-01T16:31:24.464Z,3.77
2018-02-01T16:32:24.438Z,3.52
2018-02-01T16:33:24.434Z,4.06
2018-02-01T16:34:24.446Z,3.82
2018-02-01T16:35:24.421Z,3.93
2018-02-01T16:36:24.413Z,4.07
2018-02-01T16:37:24.408Z,4.26
2018-02-01T16:38:24.389Z,4.03
2018-02-01T16:39:24.382Z,3.75
2018-02-01T16:40:24.369Z,3.96
2018-02-01T16:41:24.358Z,4.23
2018-02-01T16:42:24.362Z,4.36
2018-02-01T16:43:24.348Z,3.96
2018-02-01T16:44:24.337Z,3.87
2018-02-01T16:45:24.328Z,3.88
2018-02-01T16:46:24.317Z,4.13
2018-02-01T16:47:24.312Z,3.88
2018-02-01T16:48:24.299Z,4.12
2018-02-01T16:49:24.298Z,4.37
2018-02-01T16:50:24.301Z,4.54
2018-02-01T16:51:24.279Z,4.33
2018-02-01T16:52:24.271Z,4.40
2018-02-01T16:53:24.257Z,4.00
2018-02-01T16:54:24.252Z,4.07
2018-02-01T16:55:24.234Z,4.32
2018-02-01T16:56:24.233Z,4.77
2018-02-01T16:57:24.220Z,4.36
2018-02-01T16:58:24.215Z,4.58
2018-02-01T16:59:24.214Z,4.64
2018-02-01T17:00:24.198Z,4.20
2018-02-01T17:01:24.192Z,4.28
2018-02-01T17:02:24.175Z,4.07
2018-02-01T17:03:24.168Z,4.72
2018-02-01T17:04:24.155Z,4.40
2018-02-01T17:05:24.147Z,4.17
2018-02-01T17:06:24.944Z,4.33
2018-02-01T17:07:24.128Z,4.29
2018-02-01T17:08:24.122Z,4.28
2018-02-01T17:09:24.117Z,4.14
2018-02-01T17:10:24.108Z,4.82
2018-02-01T17:11:24.094Z,4.75
2018-02-01T17:12:24.087Z,4.55
2018-02-01T17:13:24.076Z,4.83
2018-02-01T17:14:24.067Z,4.57
2018-02-01T17:15:24.059Z,4.57
2018-02-01T17:16:24.048Z,4.69
2018-02-01T17:17:24.042Z,4.91
2018-02-01T17:18:24.026Z,4.27
2018-02-01T17:19:24.013Z,4.49
2018-02-01T17:20:24.006Z,4.45
2018-02-01T17:21:24.002Z,4.68
2018-02-01T17:22:23.985Z,4.90
2018-02-01T17:23:23.981Z,4.88
2018-02-01T17:24:24.576Z,4.13
2018-02-01T17:25:30.888Z,4.54
2018-02-01T17:26:24.051Z,4.65
2018-02-01T17:27:23.953Z,4.66
2018-02-01T17:28:23.935Z,4.28
2018-02-01T17:29:23.918Z,4.43
2018-02-01T17:30:23.918Z,4.43
2018-02-01T17:31:24.049Z,4.56
2018-02-01T17:32:23.899Z,4.62
2018-02-01T17:33:24.340Z,4.76
2018-02-01T17:34:23.877Z,4.54
2018-02-01T17:35:23.878Z,4.52
2018-02-01T17:36:23.875Z,4.59
2018-02-01T17:37:23.851Z,4.45
2018-02-01T17:38:23.864Z,4.35
2018-02-01T17:39:23.822Z,4.41
2018-02-01T17:40:23.830Z,4.70
2018-02-01T17:41:23.826Z,4.60
2018-02-01T17:42:23.964Z,4.54
2018-02-01T17:43:23.827Z,4.76
2018-02-01T17:44:23.778Z,4.68
2018-02-01T17:45:23.776Z,5.60
2018-02-01T17:46:23.926Z,5.54
2018-02-01T17:47:23.760Z,5.24
2018-02-01T17:48:23.752Z,5.45
2018-02-01T17:49:23.917Z,5.54
2018-02-01T17:50:23.727Z,5.60
2018-02-01T17:51:23.733Z,5.13
2018-02-01T17:52:23.698Z,5.30
2018-02-01T17:53:24.466Z,5.33
2018-02-01T17:54:23.683Z,5.22
2018-02-01T17:55:23.674Z,5.22
2018-02-01T17:56:23.668Z,5.46
2018-02-01T17:57:23.654Z,5.59
2018-02-01T17:58:23.675Z,5.38
2018-02-01T17:59:23.647Z,4.77
2018-02-01T18:00:23.636Z,5.00
2018-02-01T18:01:23.622Z,5.27
2018-02-01T18:02:23.614Z,5.01
2018-02-01T18:03:23.607Z,5.49
2018-02-01T18:04:23.591Z,4.88
2018-02-01T18:05:23.581Z,5.02
2018-02-01T18:06:23.570Z,5.45
2018-02-01T18:07:23.565Z,5.25
2018-02-01T18:08:23.567Z,5.28
2018-02-01T18:09:23.541Z,5.46
2018-02-01T18:10:23.531Z,5.37
2018-02-01T18:11:23.519Z,5.82
2018-02-01T18:12:23.508Z,6.32
2018-02-01T18:13:23.503Z,7.81
2018-02-01T18:14:23.498Z,7.27
2018-02-01T18:15:23.484Z,7.92
2018-02-01T18:15:35.486Z,0.30
2018-02-01T18:17:23.463Z,6.99
2018-02-01T18:18:23.455Z,8.11
2018-02-01T18:19:23.443Z,8.48
2018-02-01T18:20:23.425Z,7.50
2018-02-01T18:21:23.425Z,8.06
2018-02-01T18:22:23.412Z,7.46
2018-02-01T18:23:23.402Z,6.04
2018-02-01T18:24:23.966Z,7.71
2018-02-01T18:25:23.392Z,9.30
2018-02-01T18:26:23.377Z,8.04
2018-02-01T18:27:23.364Z,7.05
2018-02-01T18:28:23.358Z,7.73
2018-02-01T18:29:23.336Z,5.73
2018-02-01T18:30:23.361Z,7.00
2018-02-01T18:31:23.334Z,7.21
2018-02-01T18:32:23.312Z,7.92
2018-02-01T18:33:23.309Z,9.14
2018-02-01T18:34:23.297Z,8.36
2018-02-01T18:35:23.295Z,7.63
2018-02-01T18:36:23.288Z,7.07
2018-02-01T18:37:23.265Z,6.43
2018-02-01T18:38:23.248Z,5.38
2018-02-01T18:39:23.257Z,5.68