createdAt,value
2022-08-02T00:00:35.162Z,99.90
2022-08-02T00:03:02.173Z,99.90
2022-08-02T00:05:29.071Z,99.90
2022-08-02T00:07:55.941Z,99.90
2022-08-02T00:10:38.076Z,99.90
2022-08-02T00:13:04.946Z,99.90
2022-08-02T00:15:31.915Z,99.90
2022-08-02T00:17:59.102Z,99.90
2022-08-02T00:20:25.904Z,99.90
2022-08-02T00:22:53.369Z,99.90
2022-08-02T00:25:26.454Z,99.90
2022-08-02T00:27:53.274Z,99.90
2022-08-02T00:30:20.138Z,99.90
2022-08-02T00:32:47.131Z,99.90
2022-08-02T00:35:13.948Z,99.90
2022-08-02T00:37:41.777Z,99.90
2022-08-02T00:40:10.035Z,99.90
2022-08-02T00:42:37.683Z,99.90
2022-08-02T00:45:05.145Z,99.90
2022-08-02T00:47:31.965Z,99.90
2022-08-02T00:49:58.972Z,99.90
2022-08-02T00:52:25.857Z,99.90
2022-08-02T00:54:52.685Z,99.90
2022-08-02T00:57:22.692Z,99.90
2022-08-02T00:59:49.717Z,99.90
2022-08-02T01:02:17.198Z,99.90
2022-08-02T01:04:44.371Z,99.90
2022-08-02T01:07:13.296Z,99.90
2022-08-02T01:09:44.917Z,99.90
2022-08-02T01:12:12.702Z,99.90
2022-08-02T01:14:43.732Z,99.90
2022-08-02T01:17:21.927Z,99.90
2022-08-02T01:20:05.650Z,99.90
2022-08-02T01:23:19.538Z,99.90
2022-08-02T01:26:23.628Z,99.90
2022-08-02T01:28:58.979Z,99.90
2022-08-02T01:31:42.763Z,99.90
2022-08-02T01:34:28.551Z,99.90
2022-08-02T01:37:03.998Z,99.90
2022-08-02T01:39:34.089Z,99.90
2022-08-02T01:42:06.589Z,99.90
2022-08-02T01:44:36.641Z,99.90
2022-08-02T01:47:09.220Z,99.90
2022-08-02T01:49:39.449Z,99.90
2022-08-02T01:52:23.016Z,99.90
2022-08-02T01:55:07.104Z,99.90
2022-08-02T01:57:48.577Z,99.90
2022-08-02T02:00:19.171Z,99.90
2022-08-02T02:02:49.192Z,99.90
2022-08-02T02:05:19.248Z,99.90
2022-08-02T02:07:49.474Z,99.90
2022-08-02T02:10:20.988Z,99.90
2022-08-02T02:12:51.176Z,99.90
2022-08-02T02:15:18.681Z,99.90
2022-08-02T02:17:52.609Z,99.90
2022-08-02T02:20:35.217Z,99.90
2022-08-02T02:23:08.305Z,99.90
2022-08-02T02:25:41.767Z,99.90
2022-08-02T02:28:22.323Z,99.90
2022-08-02T02:30:53.249Z,99.90
2022-08-02T02:33:24.219Z,99.90
2022-08-02T02:35:54.576Z,99.90
2022-08-02T02:38:22.936Z,99.90
2022-08-02T02:40:50.341Z,99.90
2022-08-02T02:43:19.233Z,99.90
2022-08-02T02:45:53.192Z,99.90
2022-08-02T02:48:20.770Z,99.90
2022-08-02T02:50:48.116Z,99.90
2022-08-02T02:53:21.121Z,99.90
2022-08-02T02:56:01.436Z,99.90
2022-08-02T02:58:30.520Z,99.90
2022-08-02T03:01:15.949Z,99.90
2022-08-02T03:03:46.876Z,99.90
2022-08-02T03:06:18.277Z,99.90
2022-08-02T03:08:45.621Z,99.90
2022-08-02T03:11:14.714Z,99.90
2022-08-02T03:13:42.014Z,99.90
2022-08-02T03:16:08.856Z,99.90
2022-08-02T03:18:43.363Z,99.90
2022-08-02T03:21:13.734Z,99.90
2022-08-02T03:23:43.294Z,99.90
2022-08-02T03:26:10.611Z,99.90
2022-08-02T03:28:37.695Z,99.90
2022-08-02T03:31:04.787Z,99.90
2022-08-02T03:33:34.204Z,99.90
2022-08-02T03:36:10.368Z,99.90
2022-08-02T03:38:37.922Z,99.90
2022-08-02T03:41:06.300Z,99.90
2022-08-02T03:43:33.975Z,99.90
2022-08-02T03:46:02.894Z,99.90
2022-08-02T03:48:34.698Z,99.90
2022-08-02T03:51:02.816Z,99.90
2022-08-02T03:53:33.234Z,99.90
2022-08-02T03:56:01.077Z,99.90
2022-08-02T03:58:27.989Z,99.90
2022-08-02T04:01:00.980Z,99.90
2022-08-02T04:03:28.565Z,99.90
2022-08-02T04:06:03.842Z,99.90
2022-08-02T04:08:37.974Z,99.90
2022-08-02T04:11:24.502Z,99.90
2022-08-02T04:13:51.916Z,99.90
2022-08-02T04:16:27.380Z,99.90
2022-08-02T04:19:01.395Z,99.90
2022-08-02T04:21:48.470Z,99.90
2022-08-02T04:24:24.821Z,99.90
2022-08-02T04:26:57.759Z,99.90
2022-08-02T04:29:29.217Z,99.90
2022-08-02T04:31:55.945Z,99.90
2022-08-02T04:34:22.905Z,99.90
2022-08-02T04:36:50.318Z,99.90
2022-08-02T04:39:17.291Z,99.90
2022-08-02T04:41:55.749Z,99.90
2022-08-02T04:44:24.569Z,99.90
2022-08-02T04:46:52.861Z,99.90
2022-08-02T04:49:19.993Z,99.90
2022-08-02T04:51:47.226Z,99.90
2022-08-02T04:54:14.873Z,99.90
2022-08-02T04:56:44.168Z,99.90
2022-08-02T04:59:12.369Z,99.90
2022-08-02T05:01:39.478Z,99.90
2022-08-02T05:04:06.320Z,99.90
2022-08-02T05:06:33.576Z,99.90
2022-08-02T05:09:00.624Z,99.90
2022-08-02T05:11:34.726Z,99.90
2022-08-02T05:14:05.226Z,99.90
2022-08-02T05:16:32.510Z,99.90
2022-08-02T05:19:01.168Z,99.90
2022-08-02T05:21:28.938Z,99.90
2022-08-02T05:23:55.683Z,99.90
2022-08-02T05:26:26.625Z,99.90
2022-08-02T05:28:57.097Z,99.90
2022-08-02T05:31:26.735Z,99.90
2022-08-02T05:33:53.596Z,99.90
2022-08-02T05:36:21.711Z,99.90
2022-08-02T05:38:50.755Z,99.90
2022-08-02T05:41:20.967Z,99.90
2022-08-02T05:43:51.182Z,99.90
2022-08-02T05:46:19.848Z,99.90
2022-08-02T05:48:46.660Z,99.90
2022-08-02T05:51:26.715Z,99.90
2022-08-02T05:54:03.434Z,99.90
2022-08-02T05:56:38.787Z,99.90
2022-08-02T05:59:31.281Z,99.90
2022-08-02T06:02:04.756Z,99.90
2022-08-02T06:04:56.698Z,99.90
2022-08-02T06:07:25.526Z,99.90
2022-08-02T06:09:52.712Z,99.90
2022-08-02T06:12:20.832Z,99.90
2022-08-02T06:14:57.553Z,99.90
2022-08-02T06:17:25.479Z,99.90
2022-08-02T06:19:58.265Z,99.90
2022-08-02T06:22:42.029Z,99.90
2022-08-02T06:25:49.640Z,99.90
2022-08-02T06:28:11.399Z,99.90
2022-08-02T06:30:39.209Z,99.90
2022-08-02T06:33:09.410Z,99.90
2022-08-02T06:36:14.870Z,99.90
2022-08-02T06:39:25.755Z,99.40
2022-08-02T06:41:57.662Z,99.90
2022-08-02T06:44:47.938Z,99.70
2022-08-02T06:47:15.793Z,99.70
2022-08-02T06:49:52.920Z,99.20
2022-08-02T06:52:31.410Z,98.40
2022-08-02T06:55:02.706Z,98.30
2022-08-02T06:57:30.188Z,98.00
2022-08-02T07:00:00.690Z,97.60
2022-08-02T07:02:28.968Z,97.80
2022-08-02T07:04:56.130Z,98.20
2022-08-02T07:07:23.407Z,97.80
2022-08-02T07:09:56.983Z,97.60
2022-08-02T07:12:27.945Z,98.00
2022-08-02T07:14:54.744Z,98.00
2022-08-02T07:17:21.791Z,97.50
2022-08-02T07:19:49.260Z,97.50
2022-08-02T07:22:18.825Z,97.50
2022-08-02T07:24:45.794Z,97.10
2022-08-02T07:27:13.284Z,97.10
2022-08-02T07:29:46.841Z,97.10
2022-08-02T07:32:23.177Z,96.90
2022-08-02T07:34:52.958Z,97.10
2022-08-02T07:37:54.204Z,97.20
2022-08-02T07:40:20.159Z,97.10
2022-08-02T07:42:54.479Z,96.80
2022-08-02T07:45:24.110Z,96.30
2022-08-02T07:47:52.040Z,95.50
2022-08-02T07:50:20.986Z,96.00
2022-08-02T07:52:48.842Z,96.20
2022-08-02T07:55:18.703Z,96.10
2022-08-02T07:57:47.058Z,95.90
2022-08-02T08:00:17.067Z,95.40
2022-08-02T08:02:44.644Z,95.40
2022-08-02T08:05:12.369Z,95.40
2022-08-02T08:07:39.662Z,95.30
2022-08-02T08:10:07.611Z,95.50
2022-08-02T08:12:37.366Z,95.00
2022-08-02T08:15:05.006Z,94.90
2022-08-02T08:17:31.892Z,95.00
2022-08-02T08:20:00.277Z,94.80
2022-08-02T08:22:40.381Z,94.80
2022-08-02T08:25:10.256Z,94.30
2022-08-02T08:27:37.035Z,95.00
2022-08-02T08:30:04.566Z,94.60
2022-08-02T08:32:31.490Z,93.90
2022-08-02T08:35:03.574Z,93.40
2022-08-02T08:37:34.947Z,94.10
2022-08-02T08:40:01.891Z,94.40
2022-08-02T08:42:30.961Z,94.30
2022-08-02T08:44:59.342Z,94.50
2022-08-02T08:47:37.822Z,93.80
2022-08-02T08:50:20.049Z,93.30
2022-08-02T08:52:58.584Z,93.70
2022-08-02T08:55:27.780Z,94.00
2022-08-02T08:57:55.105Z,93.30
2022-08-02T09:00:22.070Z,93.30
2022-08-02T09:02:50.029Z,93.60
2022-08-02T09:05:18.107Z,93.30
2022-08-02T09:07:48.498Z,94.50
2022-08-02T09:10:40.991Z,93.40
2022-08-02T09:13:37.926Z,92.80
2022-08-02T09:16:12.042Z,93.30
2022-08-02T09:18:46.730Z,93.50
2022-08-02T09:21:16.336Z,92.50
2022-08-02T09:23:52.308Z,93.20
2022-08-02T09:26:20.539Z,92.80
2022-08-02T09:28:50.183Z,92.10
2022-08-02T09:31:24.516Z,92.40
2022-08-02T09:33:59.573Z,92.40
2022-08-02T09:36:28.332Z,92.50
2022-08-02T09:39:01.769Z,92.70
2022-08-02T09:41:31.565Z,92.20
2022-08-02T09:44:04.793Z,92.30
2022-08-02T09:46:38.826Z,91.70
2022-08-02T09:49:17.185Z,91.20
2022-08-02T09:51:46.803Z,90.20
2022-08-02T09:54:21.431Z,90.20
2022-08-02T09:56:56.668Z,90.40
2022-08-02T09:59:25.674Z,90.60
2022-08-02T10:02:01.379Z,89.60
2022-08-02T10:04:52.118Z,90.00
2022-08-02T10:07:22.576Z,89.80
2022-08-02T10:09:51.043Z,90.10
2022-08-02T10:12:19.018Z,89.50
2022-08-02T10:14:45.792Z,90.50
2022-08-02T10:17:16.071Z,91.30
2022-08-02T10:20:02.877Z,90.60
2022-08-02T10:22:30.714Z,89.70
2022-08-02T10:24:57.904Z,89.60
2022-08-02T10:27:25.712Z,88.60
2022-08-02T10:29:57.807Z,88.90
2022-08-02T10:32:32.997Z,88.20
2022-08-02T10:35:27.031Z,86.40
2022-08-02T10:38:03.733Z,87.10
2022-08-02T10:40:54.421Z,85.40
2022-08-02T10:43:36.793Z,86.90
2022-08-02T10:46:38.268Z,86.90
2022-08-02T10:52:07.862Z,85.50
2022-08-02T10:54:56.428Z,86.50
2022-08-02T10:57:33.498Z,86.70
2022-08-02T11:00:12.421Z,83.30
2022-08-02T11:02:47.279Z,85.00
2022-08-02T11:05:43.445Z,84.10
2022-08-02T11:08:22.225Z,83.70
2022-08-02T11:10:49.558Z,86.80
2022-08-02T11:13:19.710Z,85.10
2022-08-02T11:16:05.411Z,84.00
2022-08-02T11:18:49.815Z,85.20
2022-08-02T11:21:23.870Z,82.90
2022-08-02T11:23:52.407Z,84.00
2022-08-02T11:26:31.404Z,84.20
2022-08-02T11:28:59.960Z,83.20
2022-08-02T11:31:27.722Z,80.40
2022-08-02T11:33:54.732Z,80.10
2022-08-02T11:36:26.372Z,80.30
2022-08-02T11:39:12.931Z,75.40
2022-08-02T11:41:48.127Z,79.90
2022-08-02T11:44:15.141Z,80.00
2022-08-02T11:46:47.358Z,76.90
2022-08-02T11:49:17.077Z,75.20
2022-08-02T11:51:54.225Z,74.40
2022-08-02T11:54:31.065Z,74.90
2022-08-02T11:57:18.729Z,74.00
2022-08-02T11:59:50.368Z,68.40
2022-08-02T12:02:18.784Z,72.00
2022-08-02T12:04:54.638Z,71.90
2022-08-02T12:07:37.426Z,69.60
2022-08-02T12:10:18.959Z,70.60
2022-08-02T12:12:54.904Z,67.90
2022-08-02T12:15:37.671Z,68.00
2022-08-02T12:18:28.465Z,68.20
2022-08-02T12:20:55.537Z,67.10
2022-08-02T12:23:22.766Z,67.20
2022-08-02T12:26:16.098Z,63.60
2022-08-02T12:28:43.785Z,64.90
2022-08-02T12:31:14.208Z,61.90
2022-08-02T12:33:53.101Z,61.50
2022-08-02T12:36:30.494Z,62.80
2022-08-02T12:39:01.494Z,62.10
2022-08-02T12:41:31.541Z,62.10
2022-08-02T12:44:00.440Z,60.40
2022-08-02T12:46:27.545Z,60.80
2022-08-02T12:49:16.480Z,58.60
2022-08-02T12:51:50.782Z,59.50
2022-08-02T12:54:40.595Z,57.10
2022-08-02T12:57:14.997Z,59.90
2022-08-02T12:59:48.904Z,56.70
2022-08-02T13:02:17.239Z,58.90
2022-08-02T13:04:50.248Z,55.00
2022-08-02T13:07:19.237Z,56.80
2022-08-02T13:09:47.645Z,55.00
2022-08-02T13:12:14.779Z,55.00
2022-08-02T13:14:42.714Z,57.30
2022-08-02T13:17:11.350Z,55.10
2022-08-02T13:19:38.926Z,55.60
2022-08-02T13:22:08.619Z,55.60
2022-08-02T13:24:40.780Z,53.60
2022-08-02T13:27:25.853Z,53.40
2022-08-02T13:29:54.133Z,56.10
2022-08-02T13:32:21.488Z,54.80
2022-08-02T13:34:48.867Z,53.70
2022-08-02T13:37:15.862Z,53.10
2022-08-02T13:40:05.635Z,53.50
2022-08-02T13:42:33.184Z,54.40
2022-08-02T13:44:59.960Z,53.70
2022-08-02T13:47:35.942Z,53.00
2022-08-02T13:50:04.486Z,51.70
2022-08-02T13:52:37.945Z,51.40
2022-08-02T13:55:05.547Z,51.40
2022-08-02T13:57:39.924Z,53.40
2022-08-02T14:00:09.399Z,53.30
2022-08-02T14:02:40.286Z,52.20
2022-08-02T14:05:10.689Z,52.10
2022-08-02T14:07:40.709Z,52.60
2022-08-02T14:10:10.045Z,51.00
2022-08-02T14:12:36.892Z,50.70
2022-08-02T14:15:11.463Z,50.20
2022-08-02T14:17:38.720Z,51.30
2022-08-02T14:20:06.467Z,52.60
2022-08-02T14:22:33.427Z,52.20
2022-08-02T14:25:09.435Z,52.80
2022-08-02T14:27:39.288Z,51.50
2022-08-02T14:30:07.026Z,51.50
2022-08-02T14:32:34.077Z,51.50
2022-08-02T14:35:00.873Z,51.60
2022-08-02T14:37:27.800Z,50.90
2022-08-02T14:40:00.100Z,51.40
2022-08-02T14:42:28.257Z,51.70
2022-08-02T14:44:55.180Z,50.80
2022-08-02T14:47:22.155Z,50.90
2022-08-02T14:49:50.527Z,49.40
2022-08-02T14:52:19.175Z,50.20
2022-08-02T14:54:46.741Z,49.80
2022-08-02T14:57:14.208Z,49.40
2022-08-02T14:59:42.478Z,50.60
2022-08-02T15:02:13.518Z,51.80
2022-08-02T15:04:42.908Z,49.90
2022-08-02T15:07:10.641Z,50.60
2022-08-02T15:09:39.765Z,50.30
2022-08-02T15:12:08.396Z,50.00
2022-08-02T15:14:35.346Z,50.10
2022-08-02T15:17:02.250Z,51.30
2022-08-02T15:19:56.393Z,51.60
2022-08-02T15:22:22.672Z,50.80
2022-08-02T15:24:50.329Z,51.00
2022-08-02T15:27:17.618Z,50.10
2022-08-02T15:29:46.324Z,51.90
2022-08-02T15:32:17.414Z,50.70
2022-08-02T15:34:44.999Z,51.00
2022-08-02T15:37:11.981Z,50.20
2022-08-02T15:39:39.133Z,53.10
2022-08-02T15:42:06.171Z,52.60
2022-08-02T15:44:33.101Z,52.20
2022-08-02T15:47:00.061Z,51.10
2022-08-02T15:49:27.348Z,52.40
2022-08-02T15:51:54.925Z,53.80
2022-08-02T15:54:24.158Z,54.00
2022-08-02T15:56:51.092Z,54.90
2022-08-02T15:59:18.304Z,53.70
2022-08-02T16:01:51.154Z,51.30
2022-08-02T16:04:18.145Z,51.40
2022-08-02T16:06:47.743Z,53.70
2022-08-02T16:09:14.648Z,52.00
2022-08-02T16:11:41.553Z,53.50
2022-08-02T16:14:08.495Z,54.70
2022-08-02T16:16:36.428Z,57.80
2022-08-02T16:19:37.532Z,53.10
2022-08-02T16:21:54.555Z,56.40
2022-08-02T16:24:21.766Z,51.90
2022-08-02T16:26:49.140Z,52.10
2022-08-02T16:29:19.745Z,54.60
2022-08-02T16:31:47.789Z,53.50
2022-08-02T16:34:15.078Z,53.40
2022-08-02T16:36:42.184Z,55.50
2022-08-02T16:39:09.417Z,54.10
2022-08-02T16:41:51.288Z,54.60
2022-08-02T16:44:29.470Z,55.50
2022-08-02T16:47:00.514Z,59.30
2022-08-02T16:50:06.050Z,59.30
2022-08-02T16:52:16.567Z,58.00
2022-08-02T16:54:49.505Z,59.80
2022-08-02T16:57:19.583Z,60.80
2022-08-02T16:59:57.392Z,60.70
2022-08-02T17:02:25.659Z,58.70
2022-08-02T17:04:57.090Z,60.70
2022-08-02T17:08:15.183Z,59.00
2022-08-02T17:10:11.794Z,60.30
2022-08-02T17:12:39.947Z,60.30
2022-08-02T17:16:08.194Z,59.30
2022-08-02T17:17:56.112Z,59.90
2022-08-02T17:20:24.507Z,60.50
2022-08-02T17:22:52.241Z,59.90
2022-08-02T17:25:19.683Z,61.20
2022-08-02T17:27:47.130Z,62.60
2022-08-02T17:30:26.249Z,62.20
2022-08-02T17:32:57.924Z,62.50
2022-08-02T17:35:43.949Z,63.50
2022-08-02T17:38:17.864Z,63.90
2022-08-02T17:40:52.915Z,62.00
2022-08-02T17:43:19.845Z,61.60
2022-08-02T17:46:00.656Z,63.00
2022-08-02T17:52:15.217Z,64.70
2022-08-02T17:54:24.358Z,64.70
2022-08-02T17:56:51.340Z,64.30
2022-08-02T17:59:31.081Z,65.30
2022-08-02T18:02:11.749Z,69.20
2022-08-02T18:04:39.029Z,72.00
2022-08-02T18:07:09.671Z,75.00
2022-08-02T18:09:44.205Z,70.70
2022-08-02T18:12:14.995Z,72.90
2022-08-02T18:14:49.173Z,72.50
2022-08-02T18:17:17.925Z,76.00
2022-08-02T18:19:54.027Z,78.50
2022-08-02T18:22:26.983Z,73.20
2022-08-02T18:24:56.798Z,76.50
2022-08-02T18:27:23.857Z,77.70
2022-08-02T18:30:00.206Z,87.50
2022-08-02T18:33:55.167Z,92.20
2022-08-02T18:35:23.688Z,96.60
2022-08-02T18:37:57.339Z,96.80
2022-08-02T18:40:31.113Z,97.30
2022-08-02T18:43:03.523Z,98.10
2022-08-02T18:46:06.058Z,99.20
2022-08-02T22:58:50.892Z,66.30
