createdAt,value
2022-10-17T00:02:10.299Z,96961.94
2022-10-17T00:04:37.009Z,96870.59
2022-10-17T00:07:03.701Z,96940.03
2022-10-17T00:09:30.442Z,96962.13
2022-10-17T00:11:57.125Z,96951.53
2022-10-17T00:14:23.745Z,96953.69
2022-10-17T00:16:50.367Z,96922.28
2022-10-17T00:19:17.025Z,96915.34
2022-10-17T00:21:43.673Z,96959.44
2022-10-17T00:24:10.312Z,96970.66
2022-10-17T00:26:36.962Z,96974.22
2022-10-17T00:29:03.710Z,96943.50
2022-10-17T00:31:30.652Z,96973.53
2022-10-17T00:33:57.322Z,96989.63
2022-10-17T00:36:26.544Z,97002.84
2022-10-17T00:38:58.992Z,97007.81
2022-10-17T00:41:30.150Z,96975.69
2022-10-17T00:44:02.844Z,97011.22
2022-10-17T00:46:35.523Z,96990.38
2022-10-17T00:49:08.366Z,97014.31
2022-10-17T00:51:42.614Z,97016.66
2022-10-17T00:54:11.403Z,96988.31
2022-10-17T00:56:40.412Z,96963.34
2022-10-17T00:59:12.322Z,97011.47
2022-10-17T01:01:47.121Z,97018.03
2022-10-17T01:04:13.882Z,96971.25
2022-10-17T01:06:40.446Z,96975.25
2022-10-17T01:09:07.040Z,96976.09
2022-10-17T01:11:56.982Z,96992.25
2022-10-17T01:14:37.910Z,96993.78
2022-10-17T01:17:11.487Z,96988.97
2022-10-17T01:20:07.430Z,97018.91
2022-10-17T01:23:04.463Z,97024.00
2022-10-17T01:25:52.513Z,97022.75
2022-10-17T01:28:37.476Z,97022.44
2022-10-17T01:31:16.382Z,97025.19
2022-10-17T01:33:45.985Z,97017.25
2022-10-17T01:36:21.387Z,97019.56
2022-10-17T01:38:58.989Z,97023.94
2022-10-17T01:41:42.432Z,97003.63
2022-10-17T01:44:18.139Z,97003.69
2022-10-17T01:46:50.477Z,96997.56
2022-10-17T01:49:21.837Z,97021.09
2022-10-17T01:51:54.389Z,96992.56
2022-10-17T01:54:36.737Z,97007.72
2022-10-17T01:57:08.631Z,96977.28
2022-10-17T01:59:41.004Z,97011.22
2022-10-17T02:02:09.964Z,96973.72
2022-10-17T02:04:37.602Z,96960.84
2022-10-17T02:07:13.034Z,97001.38
2022-10-17T02:09:40.615Z,96998.56
2022-10-17T02:12:16.277Z,96993.75
2022-10-17T02:14:55.281Z,97003.38
2022-10-17T02:17:45.113Z,96967.22
2022-10-17T02:20:22.774Z,96961.94
2022-10-17T02:23:07.575Z,96985.97
2022-10-17T02:25:41.562Z,96988.22
2022-10-17T02:28:16.991Z,96983.28
2022-10-17T02:30:51.873Z,96979.81
2022-10-17T02:33:25.352Z,96948.88
2022-10-17T02:36:03.160Z,96925.94
2022-10-17T02:38:31.659Z,96932.53
2022-10-17T02:40:59.124Z,96941.84
2022-10-17T02:43:26.027Z,96925.63
2022-10-17T02:45:52.874Z,96961.31
2022-10-17T02:48:30.916Z,96993.44
2022-10-17T02:51:09.738Z,96990.03
2022-10-17T02:53:48.996Z,96927.84
2022-10-17T02:56:21.631Z,96801.28
2022-10-17T02:58:52.526Z,96994.38
2022-10-17T03:01:19.804Z,96961.44
2022-10-17T03:03:46.739Z,96980.38
2022-10-17T03:06:13.523Z,96976.94
2022-10-17T03:08:40.133Z,96951.03
2022-10-17T03:11:07.026Z,96929.09
2022-10-17T03:13:36.239Z,96967.94
2022-10-17T03:16:06.337Z,96875.66
2022-10-17T03:18:33.057Z,96973.81
2022-10-17T03:21:01.196Z,96939.97
2022-10-17T03:23:28.226Z,96989.88
2022-10-17T03:25:55.309Z,96952.34
2022-10-17T03:28:22.193Z,96981.19
2022-10-17T03:30:48.958Z,96970.78
2022-10-17T03:33:15.889Z,96958.72
2022-10-17T03:35:42.727Z,96950.66
2022-10-17T03:38:09.824Z,96909.03
2022-10-17T03:40:36.868Z,96995.72
2022-10-17T03:43:03.970Z,97001.47
2022-10-17T03:45:30.656Z,96968.44
2022-10-17T03:47:59.049Z,96976.69
2022-10-17T03:50:26.047Z,96979.63
2022-10-17T03:52:52.930Z,97026.41
2022-10-17T03:55:19.524Z,97019.84
2022-10-17T03:57:46.168Z,97007.47
2022-10-17T04:00:14.966Z,97008.63
2022-10-17T04:02:41.684Z,97031.84
2022-10-17T04:05:12.596Z,96997.88
2022-10-17T04:07:39.252Z,97045.97
2022-10-17T04:10:07.148Z,97004.94
2022-10-17T04:12:33.794Z,97044.94
2022-10-17T04:15:00.478Z,97035.56
2022-10-17T04:17:31.545Z,96967.47
2022-10-17T04:20:01.489Z,96956.25
2022-10-17T04:22:28.480Z,97033.13
2022-10-17T04:24:55.275Z,97047.66
2022-10-17T04:27:31.019Z,97056.84
2022-10-17T04:29:58.113Z,97056.94
2022-10-17T04:32:25.949Z,97004.63
2022-10-17T04:35:15.465Z,97041.19
2022-10-17T04:37:47.673Z,97050.59
2022-10-17T04:40:17.954Z,96986.19
2022-10-17T04:42:45.053Z,96955.00
2022-10-17T04:45:14.825Z,97048.44
2022-10-17T04:47:42.144Z,97052.66
2022-10-17T04:50:09.238Z,96976.06
2022-10-17T04:52:39.060Z,97009.41
2022-10-17T04:55:07.932Z,97038.84
2022-10-17T04:57:35.929Z,97061.09
2022-10-17T05:00:15.535Z,97032.69
2022-10-17T05:03:01.278Z,97006.56
2022-10-17T05:05:29.210Z,97025.97
2022-10-17T05:07:56.591Z,97026.16
2022-10-17T05:10:26.428Z,97019.91
2022-10-17T05:12:54.156Z,97048.63
2022-10-17T05:15:23.565Z,97069.19
2022-10-17T05:17:55.396Z,97054.66
2022-10-17T05:20:22.814Z,97042.25
2022-10-17T05:22:49.714Z,97056.63
2022-10-17T05:25:17.811Z,97041.28
2022-10-17T05:27:44.459Z,97032.44
2022-10-17T05:30:11.479Z,97027.97
2022-10-17T05:32:39.574Z,97028.88
2022-10-17T05:35:07.604Z,97050.59
2022-10-17T05:37:35.737Z,97021.91
2022-10-17T05:40:03.726Z,97010.13
2022-10-17T05:42:30.947Z,97011.97
2022-10-17T05:44:58.465Z,97036.88
2022-10-17T05:47:26.098Z,97063.25
2022-10-17T05:49:52.794Z,97068.97
2022-10-17T05:52:26.060Z,97067.00
2022-10-17T05:55:10.251Z,97079.25
2022-10-17T05:57:36.949Z,96914.00
2022-10-17T06:00:07.183Z,97095.28
2022-10-17T06:02:46.074Z,97067.56
2022-10-17T06:05:15.109Z,97090.03
2022-10-17T06:07:41.717Z,97109.31
2022-10-17T06:10:09.209Z,97063.97
2022-10-17T06:12:36.069Z,97105.25
2022-10-17T06:15:02.810Z,97110.72
2022-10-17T06:17:30.342Z,97059.00
2022-10-17T06:19:57.818Z,97045.75
2022-10-17T06:22:24.692Z,97107.38
2022-10-17T06:24:53.080Z,97119.59
2022-10-17T06:27:20.767Z,97086.81
2022-10-17T06:29:47.938Z,97069.75
2022-10-17T06:32:15.290Z,97097.09
2022-10-17T06:34:45.355Z,97097.97
2022-10-17T06:37:12.023Z,97099.38
2022-10-17T06:39:40.383Z,97044.69
2022-10-17T06:42:11.952Z,97067.53
2022-10-17T06:44:55.174Z,97086.69
2022-10-17T06:47:21.815Z,97118.22
2022-10-17T06:49:49.889Z,97005.25
2022-10-17T06:52:31.468Z,97086.69
2022-10-17T06:55:21.478Z,97119.72
2022-10-17T06:58:12.779Z,97085.25
2022-10-17T07:01:05.088Z,97146.38
2022-10-17T07:03:32.387Z,97119.78
2022-10-17T07:06:00.521Z,97117.28
2022-10-17T07:08:27.761Z,97147.69
2022-10-17T07:10:54.951Z,97161.94
2022-10-17T07:13:22.039Z,97125.16
2022-10-17T07:15:48.753Z,97132.09
2022-10-17T07:18:16.697Z,97061.50
2022-10-17T07:20:43.980Z,97130.97
2022-10-17T07:23:11.051Z,97098.44
2022-10-17T07:25:40.143Z,97123.00
2022-10-17T07:28:08.799Z,97144.31
2022-10-17T07:30:35.628Z,97123.31
2022-10-17T07:33:07.651Z,97110.47
2022-10-17T07:35:34.661Z,97170.41
2022-10-17T07:38:01.651Z,97126.34
2022-10-17T07:40:28.418Z,97166.53
2022-10-17T07:42:56.397Z,97124.88
2022-10-17T07:45:28.004Z,97140.41
2022-10-17T07:47:58.416Z,97177.09
2022-10-17T07:50:25.551Z,97151.53
2022-10-17T07:52:52.163Z,97167.63
2022-10-17T07:55:18.870Z,97127.41
2022-10-17T07:57:45.616Z,97158.97
2022-10-17T08:00:12.762Z,97134.56
2022-10-17T08:02:39.605Z,97168.88
2022-10-17T08:05:06.706Z,97132.72
2022-10-17T08:07:33.370Z,97121.50
2022-10-17T08:10:00.066Z,97160.50
2022-10-17T08:12:26.944Z,97084.16
2022-10-17T08:14:53.709Z,97123.72
2022-10-17T08:17:20.293Z,97179.91
2022-10-17T08:19:46.933Z,97177.75
2022-10-17T08:22:13.498Z,97130.72
2022-10-17T08:24:40.112Z,97178.88
2022-10-17T08:27:11.500Z,97115.91
2022-10-17T08:29:39.506Z,97159.50
2022-10-17T08:32:09.649Z,97166.63
2022-10-17T08:34:36.529Z,97202.63
2022-10-17T08:37:03.243Z,97153.50
2022-10-17T08:39:29.823Z,97152.06
2022-10-17T08:42:05.731Z,97201.81
2022-10-17T08:45:18.799Z,97198.66
2022-10-17T08:47:48.700Z,97181.59
2022-10-17T08:50:29.466Z,97172.34
2022-10-17T08:53:03.056Z,97199.44
2022-10-17T08:55:34.580Z,97223.22
2022-10-17T08:58:01.755Z,97224.97
2022-10-17T09:00:31.241Z,97152.00
2022-10-17T09:02:57.855Z,97217.38
2022-10-17T09:05:42.161Z,97184.97
2022-10-17T09:08:14.766Z,97199.50
2022-10-17T09:10:57.933Z,97173.34
2022-10-17T09:16:11.465Z,97209.38
2022-10-17T09:18:57.815Z,97184.97
2022-10-17T09:21:36.531Z,97167.88
2022-10-17T09:24:15.393Z,97207.84
2022-10-17T09:26:45.740Z,97207.16
2022-10-17T09:29:40.212Z,97207.50
2022-10-17T09:32:18.272Z,97208.28
2022-10-17T09:34:44.951Z,97189.88
2022-10-17T09:37:15.310Z,97182.19
2022-10-17T09:39:43.525Z,97188.72
2022-10-17T09:42:14.436Z,97173.97
2022-10-17T09:45:04.698Z,97206.91
2022-10-17T09:47:43.449Z,97205.59
2022-10-17T09:50:22.821Z,97160.09
2022-10-17T09:52:50.760Z,97167.28
2022-10-17T09:55:21.090Z,97209.53
2022-10-17T09:57:56.776Z,97204.19
2022-10-17T10:00:29.927Z,97189.88
2022-10-17T10:03:22.903Z,97205.91
2022-10-17T10:06:11.559Z,97204.06
2022-10-17T10:08:51.321Z,97214.00
2022-10-17T10:11:19.885Z,97212.81
2022-10-17T10:13:50.073Z,97192.88
2022-10-17T10:16:16.760Z,97211.63
2022-10-17T10:18:45.487Z,97174.72
2022-10-17T10:21:17.211Z,97204.88
2022-10-17T10:23:45.836Z,97208.91
2022-10-17T10:26:22.231Z,97195.00
2022-10-17T10:29:05.032Z,97204.50
2022-10-17T10:31:35.729Z,97216.91
2022-10-17T10:34:25.215Z,97191.31
2022-10-17T10:36:51.746Z,97206.50
2022-10-17T10:39:46.017Z,97209.91
2022-10-17T10:42:39.435Z,97206.81
2022-10-17T10:45:29.454Z,97215.16
2022-10-17T10:48:20.836Z,97090.22
2022-10-17T10:50:56.008Z,97157.94
2022-10-17T10:53:47.366Z,97207.56
2022-10-17T10:56:21.333Z,97204.75
2022-10-17T10:58:47.885Z,97199.97
2022-10-17T11:01:37.409Z,97182.69
2022-10-17T11:04:13.118Z,97197.13
2022-10-17T11:06:43.167Z,97184.31
2022-10-17T11:09:45.078Z,97194.84
2022-10-17T11:12:25.617Z,97193.66
2022-10-17T11:15:03.230Z,97192.63
2022-10-17T11:17:45.800Z,97186.06
2022-10-17T11:20:20.898Z,97195.47
2022-10-17T11:22:52.235Z,97187.91
2022-10-17T11:25:40.421Z,97164.31
2022-10-17T11:28:16.764Z,97179.31
2022-10-17T11:30:52.424Z,97187.84
2022-10-17T11:33:41.922Z,97123.69
2022-10-17T11:36:10.325Z,97160.00
2022-10-17T11:38:42.937Z,97180.31
2022-10-17T11:41:15.525Z,97185.47
2022-10-17T11:44:12.068Z,97168.28
2022-10-17T11:46:41.686Z,97162.38
2022-10-17T11:49:21.027Z,97164.53
2022-10-17T11:52:37.344Z,97174.59
2022-10-17T11:55:16.300Z,97160.00
2022-10-17T11:58:14.029Z,97166.41
2022-10-17T12:00:50.068Z,97140.69
2022-10-17T12:03:22.924Z,97169.72
2022-10-17T12:05:52.591Z,97173.50
2022-10-17T12:08:44.127Z,97166.53
2022-10-17T12:11:34.743Z,97139.03
2022-10-17T12:14:05.758Z,97141.75
2022-10-17T12:16:38.242Z,97178.75
2022-10-17T12:19:10.924Z,97165.66
2022-10-17T12:21:57.332Z,97163.69
2022-10-17T12:24:44.048Z,97170.69
2022-10-17T12:27:46.140Z,97165.25
2022-10-17T12:30:13.437Z,97171.66
2022-10-17T12:33:06.753Z,97164.09
2022-10-17T12:35:36.734Z,97158.69
2022-10-17T12:38:20.099Z,97161.78
2022-10-17T12:40:49.959Z,97162.84
2022-10-17T12:43:16.556Z,97163.38
2022-10-17T12:45:49.267Z,97161.69
2022-10-17T12:48:34.059Z,97167.13
2022-10-17T12:51:35.793Z,97136.75
2022-10-17T12:54:14.893Z,97127.50
2022-10-17T12:56:47.303Z,97098.59
2022-10-17T12:59:24.828Z,97154.84
2022-10-17T13:02:03.443Z,97167.53
2022-10-17T13:04:31.839Z,97134.00
2022-10-17T13:07:01.033Z,97144.72
2022-10-17T13:09:31.195Z,97159.34
2022-10-17T13:12:00.459Z,97161.13
2022-10-17T13:14:28.436Z,97124.53
2022-10-17T13:16:58.395Z,97168.34
2022-10-17T13:19:30.007Z,97114.25
2022-10-17T13:22:06.829Z,97169.09
2022-10-17T13:24:39.371Z,97122.56
2022-10-17T13:27:24.360Z,97126.69
2022-10-17T13:29:50.991Z,97113.84
2022-10-17T13:32:17.669Z,97140.63
2022-10-17T13:34:44.220Z,97144.03
2022-10-17T13:37:15.407Z,97159.22
2022-10-17T13:39:54.854Z,97167.69
2022-10-17T13:42:30.978Z,97183.50
2022-10-17T13:44:59.161Z,97165.31
2022-10-17T13:47:28.445Z,97173.91
2022-10-17T13:49:56.504Z,97172.03
2022-10-17T13:52:29.950Z,97154.16
2022-10-17T13:55:08.489Z,97173.56
2022-10-17T13:57:35.245Z,97126.41
2022-10-17T14:00:10.041Z,97166.50
2022-10-17T14:02:41.861Z,97156.38
2022-10-17T14:05:17.174Z,97174.84
2022-10-17T14:08:15.233Z,97151.16
2022-10-17T14:10:44.735Z,97126.13
2022-10-17T14:13:20.466Z,97166.50
2022-10-17T14:15:47.293Z,97150.28
2022-10-17T14:18:20.967Z,97173.06
2022-10-17T14:23:43.695Z,97161.28
2022-10-17T14:26:12.789Z,97170.06
2022-10-17T14:28:40.795Z,97174.22
2022-10-17T14:31:22.148Z,97176.22
2022-10-17T14:33:51.405Z,97148.22
2022-10-17T14:36:20.255Z,97179.81
2022-10-17T14:38:50.096Z,97176.84
2022-10-17T14:41:44.860Z,97164.88
2022-10-17T14:44:21.833Z,97184.41
2022-10-17T14:46:53.225Z,97183.88
2022-10-17T14:49:40.752Z,97171.94
2022-10-17T14:52:29.224Z,97191.72
2022-10-17T14:54:57.283Z,97166.72
2022-10-17T14:57:44.238Z,97185.16
2022-10-17T15:00:16.327Z,97198.25
2022-10-17T15:02:43.973Z,97176.53
2022-10-17T15:05:13.177Z,97196.47
2022-10-17T15:07:41.505Z,97176.09
2022-10-17T15:10:23.671Z,97184.09
2022-10-17T15:12:58.834Z,97174.16
2022-10-17T15:15:28.606Z,97157.53
2022-10-17T15:17:55.375Z,97160.53
2022-10-17T15:20:26.187Z,97162.78
2022-10-17T15:22:54.719Z,97212.53
2022-10-17T15:25:21.737Z,97164.78
2022-10-17T15:27:48.438Z,97201.19
2022-10-17T15:30:23.418Z,97203.41
2022-10-17T15:32:50.863Z,97194.75
2022-10-17T15:35:17.667Z,97207.38
2022-10-17T15:37:46.616Z,97210.97
2022-10-17T15:40:15.935Z,97160.09
2022-10-17T15:42:42.914Z,97209.09
2022-10-17T15:45:15.784Z,97175.72
2022-10-17T15:47:46.543Z,97215.00
2022-10-17T15:50:17.396Z,97201.13
2022-10-17T15:52:44.326Z,97189.06
2022-10-17T15:55:11.173Z,97190.50
2022-10-17T15:57:42.640Z,97207.47
2022-10-17T16:00:21.589Z,97170.75
2022-10-17T16:02:49.478Z,97195.81
2022-10-17T16:05:26.033Z,97127.22
2022-10-17T16:07:53.630Z,97180.59
2022-10-17T16:10:21.623Z,97217.06
2022-10-17T16:12:49.986Z,97213.38
2022-10-17T16:15:22.991Z,97175.28
2022-10-17T16:17:50.688Z,97205.31
2022-10-17T16:20:17.976Z,97188.06
2022-10-17T16:22:45.130Z,97184.25
2022-10-17T16:25:19.974Z,97206.78
2022-10-17T16:27:48.133Z,97176.94
2022-10-17T16:30:15.744Z,97198.53
2022-10-17T16:32:42.465Z,97195.94
2022-10-17T16:35:11.753Z,97215.00
2022-10-17T16:37:38.581Z,97183.75
2022-10-17T16:40:05.789Z,97196.00
2022-10-17T16:42:32.813Z,97205.50
2022-10-17T16:44:59.878Z,97212.94
2022-10-17T16:47:26.664Z,97179.88
2022-10-17T16:49:53.417Z,97170.41
2022-10-17T16:52:20.109Z,97154.25
2022-10-17T16:54:46.852Z,97114.13
2022-10-17T16:57:13.452Z,97187.75
2022-10-17T16:59:40.112Z,97206.72
2022-10-17T17:02:07.160Z,97209.63
2022-10-17T17:04:33.760Z,97215.22
2022-10-17T17:07:00.393Z,97192.50
2022-10-17T17:09:27.049Z,97214.50
2022-10-17T17:11:53.704Z,97180.97
2022-10-17T17:14:20.319Z,97193.41
2022-10-17T17:16:49.945Z,97186.75
2022-10-17T17:19:20.431Z,97184.97
2022-10-17T17:21:53.167Z,97223.84
2022-10-17T17:24:21.540Z,97224.19
2022-10-17T17:26:53.343Z,97233.97
2022-10-17T17:29:20.562Z,97220.13
2022-10-17T17:31:47.364Z,97182.06
2022-10-17T17:34:17.971Z,97217.03
2022-10-17T17:36:45.358Z,97228.56
2022-10-17T17:39:14.255Z,97228.59
2022-10-17T17:41:41.516Z,97196.41
2022-10-17T17:44:12.562Z,97203.50
2022-10-17T17:46:43.660Z,97217.59
2022-10-17T17:49:11.634Z,97229.34
2022-10-17T17:51:38.774Z,97237.00
2022-10-17T17:54:05.423Z,97196.84
2022-10-17T17:56:32.268Z,97243.03
2022-10-17T17:59:01.124Z,97183.53
2022-10-17T18:01:30.974Z,97201.41
2022-10-17T18:03:59.035Z,97213.16
2022-10-17T18:06:26.516Z,97245.47
2022-10-17T18:08:57.859Z,97253.66
2022-10-17T18:11:25.805Z,97252.41
2022-10-17T18:14:01.104Z,97253.13
2022-10-17T18:16:29.168Z,97223.34
2022-10-17T18:18:55.953Z,97192.81
2022-10-17T18:21:23.413Z,97229.38
2022-10-17T18:23:51.848Z,97231.59
2022-10-17T18:26:19.191Z,97239.03
2022-10-17T18:28:46.366Z,97245.47
2022-10-17T18:31:15.578Z,97250.34
2022-10-17T18:33:44.560Z,97207.06
2022-10-17T18:36:13.527Z,97258.38
2022-10-17T18:38:40.401Z,97227.38
2022-10-17T18:41:10.252Z,97251.94
2022-10-17T18:43:38.804Z,97267.31
2022-10-17T18:46:12.268Z,97244.47
2022-10-17T18:48:44.721Z,97269.56
2022-10-17T18:51:12.106Z,97244.50
2022-10-17T18:53:40.930Z,97211.78
2022-10-17T18:56:08.129Z,97238.72
2022-10-17T18:58:34.853Z,97236.09
2022-10-17T19:01:03.671Z,97229.84
2022-10-17T19:03:30.959Z,97260.75
2022-10-17T19:06:01.292Z,97233.06
2022-10-17T19:08:28.304Z,97233.00
2022-10-17T19:10:55.005Z,97233.63
2022-10-17T19:13:21.910Z,97272.16
2022-10-17T19:15:48.563Z,97205.25
2022-10-17T19:18:15.166Z,97259.28
2022-10-17T19:20:41.823Z,97251.84
2022-10-17T19:23:08.486Z,97275.31
2022-10-17T19:25:38.005Z,97271.56
2022-10-17T19:28:04.843Z,97246.44
2022-10-17T19:30:31.447Z,97219.38
2022-10-17T19:32:58.080Z,97201.03
2022-10-17T19:35:25.141Z,97246.34
2022-10-17T19:37:52.162Z,97254.78
2022-10-17T19:40:18.835Z,97199.91
2022-10-17T19:42:45.490Z,97190.56
2022-10-17T19:45:12.158Z,97227.66
2022-10-17T19:47:39.784Z,97204.38
2022-10-17T19:50:07.017Z,97203.13
2022-10-17T19:52:33.786Z,97223.69
2022-10-17T19:55:00.592Z,97257.03
2022-10-17T19:57:27.327Z,97194.00
2022-10-17T19:59:57.460Z,97223.59
2022-10-17T20:02:24.155Z,97264.09
2022-10-17T20:05:06.310Z,97257.75
2022-10-17T20:07:37.358Z,97230.78
2022-10-17T20:10:04.244Z,97277.09
2022-10-17T20:12:31.066Z,97235.16
2022-10-17T20:14:58.049Z,97256.06
2022-10-17T20:17:24.875Z,97271.66
2022-10-17T20:19:51.797Z,97256.19
2022-10-17T20:22:18.386Z,97286.75
2022-10-17T20:24:45.236Z,97257.75
2022-10-17T20:27:11.842Z,97257.31
2022-10-17T20:29:38.651Z,97223.44
2022-10-17T20:32:05.440Z,97270.78
2022-10-17T20:34:35.529Z,97268.44
2022-10-17T20:37:02.387Z,97259.03
2022-10-17T20:39:29.695Z,97266.28
2022-10-17T20:41:56.580Z,97258.91
2022-10-17T20:44:23.238Z,97260.66
2022-10-17T20:47:01.300Z,97293.72
2022-10-17T20:49:31.763Z,97240.69
2022-10-17T20:51:59.380Z,97257.94
2022-10-17T20:54:27.803Z,97300.84
2022-10-17T20:56:55.435Z,97292.47
2022-10-17T20:59:21.992Z,97269.06
2022-10-17T21:01:48.729Z,97287.28
2022-10-17T21:04:44.169Z,97306.63
2022-10-17T21:07:02.235Z,97267.59
2022-10-17T21:09:28.969Z,97253.25
2022-10-17T21:11:56.832Z,97281.31
2022-10-17T21:14:25.052Z,97315.50
2022-10-17T21:16:52.346Z,97229.63
2022-10-17T21:19:19.472Z,97292.19
2022-10-17T21:21:46.780Z,97313.13
2022-10-17T21:24:17.333Z,97301.41
2022-10-17T21:26:45.691Z,97307.69
2022-10-17T21:29:13.311Z,97314.06
2022-10-17T21:31:41.831Z,97303.63
2022-10-17T21:34:15.268Z,97306.28
2022-10-17T21:36:42.114Z,97305.75
2022-10-17T21:39:11.395Z,97308.38
2022-10-17T21:41:38.287Z,97272.66
2022-10-17T21:44:11.605Z,97302.44
2022-10-17T21:46:38.449Z,97302.44
2022-10-17T21:49:05.082Z,97285.34
2022-10-17T21:51:31.776Z,97283.31
2022-10-17T21:53:59.284Z,97309.91
2022-10-17T21:56:28.639Z,97264.41
2022-10-17T21:58:56.565Z,97320.28
2022-10-17T22:01:27.698Z,97311.41
2022-10-17T22:03:56.948Z,97315.19
2022-10-17T22:06:39.287Z,97301.63
2022-10-17T22:09:11.915Z,97300.53
2022-10-17T22:11:38.812Z,97279.69
2022-10-17T22:14:10.190Z,97281.44
2022-10-17T22:16:38.394Z,97320.06
2022-10-17T22:19:06.844Z,97317.13
2022-10-17T22:21:35.596Z,97312.63
2022-10-17T22:24:07.708Z,97286.06
2022-10-17T22:26:36.707Z,97277.94
2022-10-17T22:29:05.073Z,97309.56
2022-10-17T22:31:31.781Z,97253.31
2022-10-17T22:33:58.415Z,97310.59
2022-10-17T22:36:25.266Z,97303.63
2022-10-17T22:38:51.946Z,97287.16
2022-10-17T22:41:18.739Z,97296.22
2022-10-17T22:43:45.425Z,97298.44
2022-10-17T22:46:14.192Z,97301.03
2022-10-17T22:48:41.191Z,97298.56
2022-10-17T22:51:08.536Z,97294.22
2022-10-17T22:53:37.344Z,97219.13
2022-10-17T22:56:07.823Z,97304.69
2022-10-17T22:58:35.896Z,97291.84
2022-10-17T23:01:03.698Z,97298.56
2022-10-17T23:03:31.711Z,97264.16
2022-10-17T23:05:58.810Z,97291.06
2022-10-17T23:08:27.125Z,97282.00
2022-10-17T23:10:54.496Z,97199.94
2022-10-17T23:13:22.019Z,97272.38
2022-10-17T23:15:53.612Z,97283.84
2022-10-17T23:18:21.687Z,97268.19
2022-10-17T23:20:48.856Z,97265.81
2022-10-17T23:23:16.265Z,97275.47
2022-10-17T23:25:43.023Z,97269.66
2022-10-17T23:28:10.472Z,97230.69
2022-10-17T23:30:39.007Z,97256.84
2022-10-17T23:33:06.866Z,97261.09
2022-10-17T23:35:34.504Z,97251.03
2022-10-17T23:38:01.279Z,97271.38
2022-10-17T23:40:28.185Z,97267.88
2022-10-17T23:42:55.057Z,97256.28
2022-10-17T23:45:22.067Z,97254.41
2022-10-17T23:47:48.917Z,97220.50
2022-10-17T23:50:16.502Z,97224.41
2022-10-17T23:52:43.849Z,97267.66
2022-10-17T23:55:11.066Z,97261.81
2022-10-17T23:57:37.895Z,97208.72
