createdAt,value
2023-02-14T00:01:23.757Z,22.37
2023-02-14T00:03:51.723Z,8.93
2023-02-14T00:06:18.822Z,13.47
2023-02-14T00:08:45.954Z,12.63
2023-02-14T00:11:14.024Z,10.63
2023-02-14T00:14:00.993Z,7.77
2023-02-14T00:16:27.804Z,10.67
2023-02-14T00:19:03.717Z,9.03
2023-02-14T00:21:37.129Z,11.27
2023-02-14T00:24:09.958Z,9.50
2023-02-14T00:26:39.061Z,7.37
2023-02-14T00:29:10.251Z,7.60
2023-02-14T00:31:37.734Z,12.87
2023-02-14T00:34:06.176Z,9.27
2023-02-14T00:36:34.641Z,14.67
2023-02-14T00:39:08.646Z,9.90
2023-02-14T00:41:35.628Z,10.70
2023-02-14T00:44:04.957Z,15.60
2023-02-14T00:46:32.036Z,10.67
2023-02-14T00:49:00.056Z,9.87
2023-02-14T00:51:27.427Z,5.50
2023-02-14T00:53:55.364Z,7.43
2023-02-14T00:56:24.270Z,10.23
2023-02-14T00:58:51.077Z,5.53
2023-02-14T01:01:18.768Z,9.17
2023-02-14T01:03:45.794Z,9.47
2023-02-14T01:06:13.033Z,7.93
2023-02-14T01:08:40.123Z,5.67
2023-02-14T01:11:14.317Z,7.73
2023-02-14T01:13:42.870Z,9.07
2023-02-14T01:16:13.385Z,10.87
2023-02-14T01:18:41.217Z,7.43
2023-02-14T01:21:12.009Z,10.17
2023-02-14T01:23:38.846Z,8.73
2023-02-14T01:26:07.154Z,10.67
2023-02-14T01:28:34.569Z,12.07
2023-02-14T01:31:14.006Z,8.00
2023-02-14T01:33:42.978Z,11.43
2023-02-14T01:36:29.566Z,9.37
2023-02-14T01:39:00.169Z,13.13
2023-02-14T01:41:29.698Z,10.30
2023-02-14T01:44:27.513Z,7.83
2023-02-14T01:46:56.981Z,9.73
2023-02-14T01:49:30.964Z,11.70
2023-02-14T01:52:12.855Z,7.10
2023-02-14T01:54:44.834Z,8.90
2023-02-14T01:57:15.045Z,9.77
2023-02-14T01:59:48.220Z,8.27
2023-02-14T02:02:23.499Z,7.70
2023-02-14T02:04:55.106Z,11.83
2023-02-14T02:07:26.182Z,16.17
2023-02-14T02:10:02.610Z,8.33
2023-02-14T02:12:30.988Z,16.97
2023-02-14T02:14:59.260Z,10.60
2023-02-14T02:17:45.281Z,12.03
2023-02-14T02:20:35.491Z,10.73
2023-02-14T02:23:18.975Z,11.63
2023-02-14T02:26:01.214Z,15.03
2023-02-14T02:28:41.523Z,12.23
2023-02-14T02:31:17.922Z,15.20
2023-02-14T02:33:47.660Z,11.27
2023-02-14T02:36:32.280Z,11.30
2023-02-14T02:39:09.678Z,13.17
2023-02-14T02:42:04.929Z,12.07
2023-02-14T02:45:06.195Z,9.07
2023-02-14T02:47:44.477Z,10.47
2023-02-14T02:51:11.198Z,14.93
2023-02-14T02:54:26.235Z,7.37
2023-02-14T02:56:57.892Z,12.30
2023-02-14T02:59:36.974Z,10.40
2023-02-14T03:02:27.927Z,14.57
2023-02-14T03:04:58.875Z,12.27
2023-02-14T03:07:35.635Z,12.33
2023-02-14T03:10:11.181Z,13.40
2023-02-14T03:12:41.173Z,11.37
2023-02-14T03:15:50.526Z,11.00
2023-02-14T03:18:39.621Z,12.37
2023-02-14T03:21:32.651Z,12.43
2023-02-14T03:24:11.399Z,16.33
2023-02-14T03:27:10.269Z,12.67
2023-02-14T03:30:31.566Z,17.83
2023-02-14T03:33:04.058Z,11.17
2023-02-14T03:35:34.410Z,11.73
2023-02-14T03:38:09.616Z,15.87
2023-02-14T03:40:55.056Z,15.27
2023-02-14T03:43:35.730Z,16.03
2023-02-14T03:46:20.157Z,12.63
2023-02-14T03:48:52.831Z,9.47
2023-02-14T03:51:22.267Z,12.47
2023-02-14T03:53:53.771Z,17.70
2023-02-14T03:56:38.562Z,11.33
2023-02-14T03:59:16.864Z,6.87
2023-02-14T04:02:10.041Z,14.07
2023-02-14T04:04:42.804Z,12.10
2023-02-14T04:07:22.251Z,13.03
2023-02-14T04:09:49.740Z,14.13
2023-02-14T04:12:26.586Z,14.40
2023-02-14T04:14:59.245Z,12.93
2023-02-14T04:17:44.652Z,14.23
2023-02-14T04:20:11.862Z,16.13
2023-02-14T04:22:39.748Z,18.00
2023-02-14T04:25:07.874Z,11.87
2023-02-14T04:27:35.068Z,15.83
2023-02-14T04:30:02.089Z,10.13
2023-02-14T04:32:28.975Z,10.00
2023-02-14T04:34:57.058Z,12.00
2023-02-14T04:37:24.046Z,7.90
2023-02-14T04:39:54.072Z,12.43
2023-02-14T04:42:20.969Z,13.80
2023-02-14T04:44:48.960Z,10.43
2023-02-14T04:47:15.770Z,16.40
2023-02-14T04:49:42.612Z,15.13
2023-02-14T04:52:10.529Z,18.13
2023-02-14T04:54:37.617Z,14.20
2023-02-14T04:57:04.410Z,16.10
2023-02-14T04:59:31.282Z,14.90
2023-02-14T05:01:58.154Z,10.93
2023-02-14T05:04:25.289Z,17.27
2023-02-14T05:06:52.267Z,14.30
2023-02-14T05:09:19.234Z,11.87
2023-02-14T05:11:46.055Z,17.23
2023-02-14T05:14:13.836Z,13.60
2023-02-14T05:16:41.280Z,19.03
2023-02-14T05:19:08.363Z,18.43
2023-02-14T05:21:35.412Z,12.43
2023-02-14T05:24:02.248Z,11.87
2023-02-14T05:26:30.307Z,17.17
2023-02-14T05:28:57.193Z,22.70
2023-02-14T05:31:24.122Z,17.47
2023-02-14T05:33:51.214Z,14.73
2023-02-14T05:36:18.092Z,14.33
2023-02-14T05:38:45.130Z,17.83
2023-02-14T05:41:12.016Z,12.07
2023-02-14T05:43:38.923Z,31.23
2023-02-14T05:46:05.909Z,44.57
2023-02-14T05:48:33.360Z,24.80
2023-02-14T05:51:09.493Z,17.60
2023-02-14T05:53:37.053Z,18.70
2023-02-14T05:56:04.853Z,20.17
2023-02-14T05:58:32.057Z,29.87
2023-02-14T06:01:00.979Z,17.97
2023-02-14T06:03:28.501Z,12.37
2023-02-14T06:05:55.324Z,21.43
2023-02-14T06:08:22.517Z,10.37
2023-02-14T06:10:49.539Z,16.87
2023-02-14T06:13:16.562Z,14.10
2023-02-14T06:15:43.311Z,29.63
2023-02-14T06:18:10.139Z,22.03
2023-02-14T06:20:36.894Z,16.60
2023-02-14T06:23:03.958Z,12.90
2023-02-14T06:25:30.736Z,14.70
2023-02-14T06:27:58.522Z,19.60
2023-02-14T06:30:25.798Z,17.27
2023-02-14T06:32:52.784Z,11.97
2023-02-14T06:35:19.704Z,19.43
2023-02-14T06:37:46.600Z,14.10
2023-02-14T06:40:13.988Z,15.33
2023-02-14T06:42:40.879Z,26.53
2023-02-14T06:45:08.144Z,105.47
2023-02-14T06:47:35.316Z,32.07
2023-02-14T06:50:04.655Z,20.70
2023-02-14T06:52:33.028Z,25.50
2023-02-14T06:54:59.853Z,16.43
2023-02-14T06:57:26.676Z,17.03
2023-02-14T06:59:53.408Z,20.70
2023-02-14T07:02:22.254Z,17.57
2023-02-14T07:04:50.337Z,15.20
2023-02-14T07:07:17.083Z,15.97
2023-02-14T07:09:43.799Z,14.33
2023-02-14T07:12:10.562Z,13.17
2023-02-14T07:14:37.305Z,16.17
2023-02-14T07:17:04.036Z,14.20
2023-02-14T07:19:30.752Z,10.30
2023-02-14T07:21:57.516Z,10.70
2023-02-14T07:24:24.385Z,16.60
2023-02-14T07:26:51.107Z,54.50
2023-02-14T07:29:17.976Z,21.33
2023-02-14T07:31:44.843Z,21.33
2023-02-14T07:34:11.602Z,14.67
2023-02-14T07:36:39.072Z,23.27
2023-02-14T07:39:06.364Z,21.83
2023-02-14T07:41:33.192Z,15.27
2023-02-14T07:43:59.938Z,20.33
2023-02-14T07:46:26.784Z,21.00
2023-02-14T07:48:54.085Z,14.43
2023-02-14T07:51:20.967Z,13.83
2023-02-14T07:53:48.529Z,15.03
2023-02-14T07:56:15.273Z,17.10
2023-02-14T07:58:42.073Z,13.17
2023-02-14T08:01:09.267Z,15.07
2023-02-14T08:03:35.998Z,20.10
2023-02-14T08:06:02.870Z,19.87
2023-02-14T08:08:32.105Z,18.23
2023-02-14T08:10:59.255Z,17.70
2023-02-14T08:13:26.430Z,16.73
2023-02-14T08:16:05.528Z,18.43
2023-02-14T08:18:34.968Z,29.83
2023-02-14T08:21:02.363Z,40.13
2023-02-14T08:23:29.629Z,21.30
2023-02-14T08:25:57.071Z,17.53
2023-02-14T08:28:24.820Z,18.40
2023-02-14T08:30:51.975Z,13.40
2023-02-14T08:33:19.670Z,57.23
2023-02-14T08:35:47.007Z,18.33
2023-02-14T08:38:13.763Z,20.30
2023-02-14T08:40:41.615Z,22.70
2023-02-14T08:43:10.604Z,19.90
2023-02-14T08:45:37.971Z,18.20
2023-02-14T08:48:07.967Z,20.80
2023-02-14T08:50:35.971Z,28.27
2023-02-14T08:53:09.739Z,22.60
2023-02-14T08:55:36.893Z,16.63
2023-02-14T08:58:04.775Z,15.93
2023-02-14T09:00:33.105Z,20.70
2023-02-14T09:03:00.568Z,20.17
2023-02-14T09:05:27.671Z,26.63
2023-02-14T09:07:56.584Z,17.60
2023-02-14T09:10:24.467Z,16.27
2023-02-14T09:12:51.637Z,21.47
2023-02-14T09:15:18.578Z,19.30
2023-02-14T09:17:45.683Z,14.80
2023-02-14T09:20:14.100Z,20.83
2023-02-14T09:22:41.019Z,18.23
2023-02-14T09:25:07.997Z,19.33
2023-02-14T09:27:35.350Z,17.97
2023-02-14T09:30:02.369Z,27.07
2023-02-14T09:32:29.371Z,20.27
2023-02-14T09:35:14.705Z,16.10
2023-02-14T09:38:00.209Z,17.47
2023-02-14T09:40:27.006Z,16.33
2023-02-14T09:43:02.092Z,25.30
2023-02-14T09:45:31.365Z,26.20
2023-02-14T09:48:36.325Z,23.00
2023-02-14T09:51:07.208Z,20.80
2023-02-14T09:53:38.887Z,23.90
2023-02-14T09:56:10.290Z,20.17
2023-02-14T09:58:53.550Z,27.67
2023-02-14T10:01:33.087Z,19.47
2023-02-14T10:04:37.672Z,19.00
2023-02-14T10:07:30.347Z,12.43
2023-02-14T10:10:08.910Z,11.83
2023-02-14T10:13:03.406Z,13.87
2023-02-14T10:15:38.368Z,13.53
2023-02-14T10:18:24.864Z,18.57
2023-02-14T10:21:00.139Z,15.77
2023-02-14T10:23:42.493Z,17.13
2023-02-14T10:26:22.146Z,29.90
2023-02-14T10:28:50.450Z,16.77
2023-02-14T10:31:51.581Z,22.70
2023-02-14T10:34:25.354Z,47.27
2023-02-14T10:37:16.406Z,20.17
2023-02-14T10:40:21.458Z,22.80
2023-02-14T10:43:15.326Z,19.17
2023-02-14T10:46:18.340Z,34.10
2023-02-14T10:48:45.151Z,21.33
2023-02-14T10:51:34.079Z,30.00
2023-02-14T10:54:09.982Z,13.70
2023-02-14T10:56:44.786Z,16.10
2023-02-14T10:59:19.457Z,23.67
2023-02-14T11:01:47.016Z,20.43
2023-02-14T11:04:17.045Z,25.20
2023-02-14T11:06:43.908Z,22.47
2023-02-14T11:09:12.299Z,21.27
2023-02-14T11:11:55.407Z,22.40
2023-02-14T11:14:32.384Z,25.90
2023-02-14T11:17:00.979Z,15.37
2023-02-14T11:19:36.116Z,25.27
2023-02-14T11:22:04.383Z,22.53
2023-02-14T11:24:37.052Z,25.47
2023-02-14T11:27:12.877Z,25.33
2023-02-14T11:29:39.574Z,21.77
2023-02-14T11:32:09.726Z,21.83
2023-02-14T11:34:40.284Z,15.93
2023-02-14T11:37:22.330Z,24.53
2023-02-14T11:39:55.007Z,21.13
2023-02-14T11:42:41.532Z,22.40
2023-02-14T11:45:28.807Z,14.33
2023-02-14T11:48:24.761Z,17.07
2023-02-14T11:51:04.605Z,19.23
2023-02-14T11:53:48.845Z,19.63
2023-02-14T11:56:18.322Z,19.97
2023-02-14T11:58:45.017Z,21.87
2023-02-14T12:01:21.765Z,20.93
2023-02-14T12:03:50.290Z,23.10
2023-02-14T12:06:31.331Z,16.47
2023-02-14T12:09:23.092Z,18.73
2023-02-14T12:12:04.677Z,19.97
2023-02-14T12:14:33.799Z,21.07
2023-02-14T12:17:13.814Z,22.00
2023-02-14T12:19:52.140Z,24.60
2023-02-14T12:22:39.814Z,17.73
2023-02-14T12:25:15.810Z,14.83
2023-02-14T12:28:04.089Z,17.57
2023-02-14T12:30:33.837Z,20.97
2023-02-14T12:33:01.241Z,14.77
2023-02-14T12:35:46.958Z,21.47
2023-02-14T12:38:38.031Z,18.53
2023-02-14T12:41:24.764Z,20.77
2023-02-14T12:44:20.629Z,29.87
2023-02-14T12:47:14.984Z,26.50
2023-02-14T12:49:49.583Z,24.67
2023-02-14T12:52:16.288Z,26.30
2023-02-14T12:54:48.600Z,23.57
2023-02-14T12:57:33.347Z,27.90
2023-02-14T13:00:20.927Z,28.33
2023-02-14T13:03:16.785Z,20.67
2023-02-14T13:05:52.774Z,25.83
2023-02-14T13:08:53.196Z,26.97
2023-02-14T13:12:04.528Z,24.60
2023-02-14T13:14:51.354Z,28.90
2023-02-14T13:17:34.994Z,22.57
2023-02-14T13:20:20.288Z,43.67
2023-02-14T13:22:48.820Z,17.93
2023-02-14T13:25:31.719Z,24.03
2023-02-14T13:28:03.075Z,28.70
2023-02-14T13:30:33.250Z,21.27
2023-02-14T13:33:33.630Z,28.27
2023-02-14T13:36:04.019Z,16.60
2023-02-14T13:38:32.873Z,21.97
2023-02-14T13:41:01.716Z,18.33
2023-02-14T13:44:02.527Z,28.73
2023-02-14T13:46:32.085Z,25.07
2023-02-14T13:49:31.892Z,22.77
2023-02-14T13:52:03.670Z,26.57
2023-02-14T13:54:35.921Z,31.00
2023-02-14T13:57:23.466Z,28.73
2023-02-14T14:00:16.324Z,27.03
2023-02-14T14:02:50.577Z,28.10
2023-02-14T14:05:43.700Z,22.10
2023-02-14T14:08:38.098Z,29.07
2023-02-14T14:11:25.577Z,19.33
2023-02-14T14:14:01.587Z,28.70
2023-02-14T14:16:31.992Z,25.00
2023-02-14T14:19:18.957Z,25.13
2023-02-14T14:22:02.058Z,22.67
2023-02-14T14:24:36.211Z,18.73
2023-02-14T14:27:16.121Z,22.17
2023-02-14T14:29:56.227Z,25.50
2023-02-14T14:32:28.611Z,26.50
2023-02-14T14:35:05.056Z,30.83
2023-02-14T14:37:34.789Z,32.83
2023-02-14T14:40:04.823Z,29.23
2023-02-14T14:42:40.116Z,28.00
2023-02-14T14:45:23.926Z,24.17
2023-02-14T14:47:54.268Z,28.70
2023-02-14T14:50:30.543Z,26.77
2023-02-14T14:53:11.913Z,27.57
2023-02-14T14:55:45.075Z,25.30
2023-02-14T14:58:41.018Z,32.20
2023-02-14T15:01:13.237Z,25.03
2023-02-14T15:03:40.201Z,29.77
2023-02-14T15:06:17.832Z,32.77
2023-02-14T15:08:45.473Z,32.50
2023-02-14T15:11:49.146Z,35.80
2023-02-14T15:14:22.817Z,36.83
2023-02-14T15:17:00.794Z,34.27
2023-02-14T15:19:34.917Z,29.83
2023-02-14T15:22:05.932Z,31.37
2023-02-14T15:24:35.033Z,31.63
2023-02-14T15:27:03.117Z,29.70
2023-02-14T15:29:33.032Z,28.00
2023-02-14T15:32:04.406Z,26.93
2023-02-14T15:34:38.172Z,23.77
2023-02-14T15:37:06.770Z,29.03
2023-02-14T15:39:47.983Z,29.07
2023-02-14T15:42:26.854Z,27.23
2023-02-14T15:45:31.267Z,28.70
2023-02-14T15:48:11.982Z,24.83
2023-02-14T15:50:46.719Z,24.73
2023-02-14T15:53:19.383Z,30.03
2023-02-14T15:55:49.734Z,29.30
2023-02-14T15:58:26.752Z,27.83
2023-02-14T16:00:54.303Z,26.33
2023-02-14T16:03:23.830Z,26.80
2023-02-14T16:05:51.429Z,24.33
2023-02-14T16:08:29.949Z,30.30
2023-02-14T16:11:27.183Z,25.97
2023-02-14T16:13:54.203Z,28.60
2023-02-14T16:16:21.668Z,28.70
2023-02-14T16:18:52.154Z,28.33
2023-02-14T16:21:27.563Z,30.63
2023-02-14T16:24:10.772Z,29.93
2023-02-14T16:26:41.711Z,27.30
2023-02-14T16:29:13.782Z,29.30
2023-02-14T16:32:14.247Z,29.93
2023-02-14T16:34:36.880Z,29.37
2023-02-14T16:37:08.546Z,24.70
2023-02-14T16:39:36.019Z,33.23
2023-02-14T16:42:04.596Z,20.90
2023-02-14T16:44:32.574Z,33.10
2023-02-14T16:47:05.134Z,29.00
2023-02-14T16:49:32.240Z,33.30
2023-02-14T16:51:59.375Z,28.27
2023-02-14T16:54:27.695Z,28.93
2023-02-14T16:56:59.658Z,30.93
2023-02-14T16:59:26.819Z,27.77
2023-02-14T17:01:53.996Z,28.33
2023-02-14T17:04:21.235Z,29.37
2023-02-14T17:06:53.147Z,27.67
2023-02-14T17:09:27.865Z,32.37
2023-02-14T17:11:59.823Z,31.60
2023-02-14T17:14:32.315Z,28.10
2023-02-14T17:17:00.310Z,31.63
2023-02-14T17:19:27.347Z,32.87
2023-02-14T17:21:57.598Z,30.43
2023-02-14T17:24:24.453Z,46.50
2023-02-14T17:26:51.309Z,48.17
2023-02-14T17:29:18.042Z,47.77
2023-02-14T17:31:44.926Z,46.33
2023-02-14T17:34:11.689Z,50.77
2023-02-14T17:36:38.430Z,40.07
2023-02-14T17:39:05.893Z,35.40
2023-02-14T17:41:33.061Z,36.27
2023-02-14T17:44:00.439Z,35.00
2023-02-14T17:46:31.418Z,33.23
2023-02-14T17:48:58.722Z,35.00
2023-02-14T17:51:25.524Z,31.77
2023-02-14T17:53:52.375Z,36.93
2023-02-14T17:56:23.934Z,31.73
2023-02-14T17:58:52.888Z,33.37
2023-02-14T18:01:23.850Z,32.80
2023-02-14T18:03:53.946Z,31.17
2023-02-14T18:06:21.447Z,31.77
2023-02-14T18:08:50.448Z,35.93
2023-02-14T18:11:18.758Z,33.60
2023-02-14T18:13:45.549Z,32.50
2023-02-14T18:16:14.940Z,35.67
2023-02-14T18:18:42.308Z,29.80
2023-02-14T18:21:11.754Z,26.90
2023-02-14T18:23:38.865Z,43.80
2023-02-14T18:26:12.076Z,37.70
2023-02-14T18:28:38.923Z,37.70
2023-02-14T18:31:08.972Z,40.87
2023-02-14T18:33:36.765Z,44.40
2023-02-14T18:36:07.201Z,41.13
2023-02-14T18:38:35.165Z,31.50
2023-02-14T18:41:03.634Z,46.03
2023-02-14T18:43:30.789Z,88.93
2023-02-14T18:46:06.047Z,47.43
2023-02-14T18:48:33.068Z,35.90
2023-02-14T18:51:06.906Z,40.33
2023-02-14T18:53:33.681Z,39.53
2023-02-14T18:56:04.226Z,39.67
2023-02-14T18:58:30.964Z,41.40
2023-02-14T19:00:58.009Z,32.60
2023-02-14T19:03:24.794Z,36.40
2023-02-14T19:05:53.168Z,38.60
2023-02-14T19:08:19.886Z,32.87
2023-02-14T19:10:46.630Z,39.10
2023-02-14T19:13:13.321Z,38.33
2023-02-14T19:15:40.098Z,34.73
2023-02-14T19:18:07.991Z,34.03
2023-02-14T19:20:34.782Z,35.17
2023-02-14T19:23:02.238Z,32.00
2023-02-14T19:25:30.927Z,32.87
2023-02-14T19:27:57.659Z,38.53
2023-02-14T19:30:25.172Z,35.27
2023-02-14T19:32:51.943Z,32.40
2023-02-14T19:35:18.661Z,35.37
2023-02-14T19:37:45.429Z,35.47
2023-02-14T19:40:12.450Z,32.30
2023-02-14T19:42:39.149Z,33.73
2023-02-14T19:45:06.293Z,31.17
2023-02-14T19:47:46.329Z,35.60
2023-02-14T19:50:14.066Z,35.07
2023-02-14T19:52:40.977Z,34.10
2023-02-14T19:55:08.056Z,38.70
2023-02-14T19:57:34.827Z,36.83
2023-02-14T20:00:01.535Z,32.07
2023-02-14T20:02:28.354Z,36.00
2023-02-14T20:04:58.836Z,35.00
2023-02-14T20:07:25.790Z,32.33
2023-02-14T20:09:52.698Z,36.00
2023-02-14T20:12:19.466Z,33.10
2023-02-14T20:14:51.275Z,33.43
2023-02-14T20:17:18.247Z,34.30
2023-02-14T20:19:45.286Z,32.13
2023-02-14T20:22:12.085Z,32.83
2023-02-14T20:24:38.776Z,36.90
2023-02-14T20:27:05.615Z,33.50
2023-02-14T20:29:33.349Z,33.03
2023-02-14T20:32:01.523Z,29.57
2023-02-14T20:34:28.548Z,33.50
2023-02-14T20:36:56.166Z,44.30
2023-02-14T20:39:28.978Z,34.77
2023-02-14T20:41:55.913Z,33.63
2023-02-14T20:44:23.051Z,31.23
2023-02-14T20:46:52.285Z,30.83
2023-02-14T20:49:24.437Z,31.13
2023-02-14T20:51:52.047Z,32.87
2023-02-14T20:54:20.962Z,33.13
2023-02-14T20:56:48.194Z,32.73
2023-02-14T20:59:15.305Z,32.23
2023-02-14T21:01:42.051Z,33.50
2023-02-14T21:04:08.778Z,36.00
2023-02-14T21:06:38.935Z,39.27
2023-02-14T21:09:06.704Z,35.20
2023-02-14T21:11:33.457Z,41.43
2023-02-14T21:14:01.932Z,42.43
2023-02-14T21:16:29.515Z,41.30
2023-02-14T21:19:01.472Z,38.47
2023-02-14T21:21:32.487Z,39.63
2023-02-14T21:24:09.214Z,35.93
2023-02-14T21:26:37.504Z,36.50
2023-02-14T21:29:05.500Z,35.73
2023-02-14T21:31:33.328Z,38.43
2023-02-14T21:34:01.978Z,40.70
2023-02-14T21:36:31.491Z,36.90
2023-02-14T21:38:59.739Z,36.50
2023-02-14T21:41:29.829Z,40.33
2023-02-14T21:43:58.229Z,37.17
2023-02-14T21:46:30.845Z,43.60
2023-02-14T21:49:18.400Z,40.33
2023-02-14T21:51:46.561Z,41.83
2023-02-14T21:54:15.358Z,40.50
2023-02-14T21:56:42.754Z,43.70
2023-02-14T21:59:12.275Z,38.70
2023-02-14T22:01:41.857Z,40.57
2023-02-14T22:04:11.619Z,47.97
2023-02-14T22:06:40.547Z,42.07
2023-02-14T22:09:07.607Z,47.00
2023-02-14T22:11:35.167Z,45.43
2023-02-14T22:14:02.313Z,47.40
2023-02-14T22:16:29.378Z,49.03
2023-02-14T22:18:56.544Z,52.47
2023-02-14T22:21:25.375Z,48.83
2023-02-14T22:23:53.133Z,51.00
2023-02-14T22:26:25.903Z,51.53
2023-02-14T22:28:56.942Z,50.80
2023-02-14T22:31:26.431Z,51.23
2023-02-14T22:33:53.747Z,46.20
2023-02-14T22:36:20.873Z,46.13
2023-02-14T22:38:47.660Z,49.00
2023-02-14T22:41:17.199Z,50.37
2023-02-14T22:43:45.897Z,52.07
2023-02-14T22:46:20.014Z,46.53
2023-02-14T22:48:48.553Z,46.40
2023-02-14T22:51:27.078Z,49.40
2023-02-14T22:53:56.615Z,48.17
2023-02-14T22:56:32.059Z,44.43
2023-02-14T22:59:01.600Z,48.33
2023-02-14T23:01:28.877Z,50.47
2023-02-14T23:04:00.453Z,47.77
2023-02-14T23:06:29.435Z,46.13
2023-02-14T23:08:57.227Z,41.07
2023-02-14T23:11:28.250Z,46.17
2023-02-14T23:14:13.998Z,44.57
2023-02-14T23:17:25.210Z,43.07
2023-02-14T23:20:10.819Z,41.43
2023-02-14T23:22:40.003Z,46.47
2023-02-14T23:25:10.970Z,45.00
2023-02-14T23:27:41.962Z,45.67
2023-02-14T23:30:13.751Z,42.43
2023-02-14T23:32:40.689Z,44.60
2023-02-14T23:35:07.729Z,46.77
2023-02-14T23:37:34.659Z,46.30
2023-02-14T23:40:01.571Z,45.43
2023-02-14T23:42:28.740Z,47.80
2023-02-14T23:45:15.715Z,41.70
2023-02-14T23:47:42.575Z,43.03
2023-02-14T23:50:10.000Z,43.20
2023-02-14T23:52:38.591Z,44.43
2023-02-14T23:55:06.337Z,46.37
2023-02-14T23:57:33.332Z,46.63
