createdAt,value
2022-12-14T00:03:29.971Z,76.63
2022-12-14T00:10:53.104Z,76.98
2022-12-14T00:13:34.378Z,77.18
2022-12-14T00:16:56.514Z,77.20
2022-12-14T00:19:29.428Z,77.08
2022-12-14T00:22:08.873Z,77.03
2022-12-14T00:29:30.974Z,77.25
2022-12-14T00:32:10.014Z,77.16
2022-12-14T00:34:42.663Z,77.24
2022-12-14T00:41:45.553Z,77.03
2022-12-14T00:44:17.874Z,76.94
2022-12-14T00:48:10.263Z,76.66
2022-12-14T00:50:42.867Z,76.01
2022-12-14T00:54:13.349Z,75.51
2022-12-14T01:10:26.887Z,75.06
2022-12-14T01:13:07.782Z,74.98
2022-12-14T01:15:41.340Z,74.47
2022-12-14T01:18:23.953Z,74.77
2022-12-14T01:21:45.911Z,74.82
2022-12-14T01:33:54.308Z,74.58
2022-12-14T01:40:23.080Z,74.28
2022-12-14T01:42:55.284Z,74.28
2022-12-14T01:45:27.641Z,74.56
2022-12-14T01:53:01.071Z,74.66
2022-12-14T02:04:35.440Z,74.44
2022-12-14T02:07:06.396Z,74.50
2022-12-14T02:17:34.144Z,74.89
2022-12-14T02:20:14.930Z,75.04
2022-12-14T02:41:41.581Z,76.78
2022-12-14T02:46:05.633Z,76.51
2022-12-14T03:05:30.116Z,76.11
2022-12-14T03:12:22.538Z,75.99
2022-12-14T03:25:17.414Z,75.03
2022-12-14T03:32:43.629Z,74.95
2022-12-14T03:44:15.465Z,74.39
2022-12-14T03:55:32.219Z,74.63
2022-12-14T04:11:19.270Z,74.26
2022-12-14T04:18:23.077Z,74.15
2022-12-14T04:29:47.455Z,73.98
2022-12-14T04:44:57.562Z,73.81
2022-12-14T05:01:35.680Z,73.64
2022-12-14T05:05:24.372Z,73.61
2022-12-14T05:16:37.603Z,74.00
2022-12-14T05:21:02.766Z,74.03
2022-12-14T05:24:39.407Z,74.01
2022-12-14T05:36:29.154Z,74.06
2022-12-14T05:39:18.105Z,74.16
2022-12-14T05:46:21.128Z,74.41
2022-12-14T05:48:53.816Z,74.63
2022-12-14T05:51:33.072Z,74.53
2022-12-14T05:54:05.533Z,74.46
2022-12-14T05:56:40.469Z,74.61
2022-12-14T05:59:25.743Z,74.71
2022-12-14T06:01:58.170Z,74.61
2022-12-14T06:08:53.463Z,74.91
2022-12-14T06:11:26.089Z,74.87
2022-12-14T06:22:55.299Z,76.39
2022-12-14T06:26:17.220Z,77.01
2022-12-14T06:28:56.616Z,77.22
2022-12-14T06:31:32.033Z,77.20
2022-12-14T06:34:59.284Z,77.46
2022-12-14T06:37:31.914Z,77.37
2022-12-14T06:40:12.996Z,77.38
2022-12-14T06:43:03.528Z,77.43
2022-12-14T06:45:57.569Z,77.65
2022-12-14T06:48:36.125Z,77.76
2022-12-14T06:51:09.223Z,77.88
2022-12-14T06:58:15.513Z,78.40
2022-12-14T07:00:48.013Z,78.66
2022-12-14T07:03:27.288Z,78.79
2022-12-14T07:06:01.119Z,78.79
2022-12-14T07:08:35.367Z,78.91
2022-12-14T07:11:26.378Z,79.10
2022-12-14T07:14:06.321Z,79.25
2022-12-14T07:16:48.237Z,79.33
2022-12-14T07:19:21.594Z,79.28
2022-12-14T07:21:53.759Z,79.36
2022-12-14T07:28:37.113Z,79.34
2022-12-14T07:35:39.889Z,79.40
2022-12-14T07:38:19.362Z,79.58
2022-12-14T07:40:52.348Z,79.74
2022-12-14T07:43:31.158Z,79.89
2022-12-14T07:46:06.774Z,80.01
2022-12-14T07:49:27.954Z,80.05
2022-12-14T07:52:57.757Z,80.12
2022-12-14T08:05:14.750Z,80.33
2022-12-14T08:07:47.536Z,80.38
2022-12-14T08:14:44.054Z,80.34
2022-12-14T08:17:52.586Z,80.43
2022-12-14T08:20:31.356Z,80.34
2022-12-14T08:23:03.497Z,80.31
2022-12-14T08:26:35.694Z,80.24
2022-12-14T08:34:52.139Z,80.64
2022-12-14T08:37:24.398Z,80.56
2022-12-14T08:39:56.528Z,80.58
2022-12-14T08:42:29.260Z,80.31
2022-12-14T08:45:32.460Z,80.40
2022-12-14T08:48:11.584Z,80.49
2022-12-14T08:50:43.792Z,80.35
2022-12-14T08:57:48.474Z,80.74
2022-12-14T09:00:21.584Z,80.95
2022-12-14T09:02:55.477Z,81.05
2022-12-14T09:09:37.637Z,81.48
2022-12-14T09:12:59.588Z,80.72
2022-12-14T09:16:27.104Z,80.92
2022-12-14T09:18:59.827Z,79.65
2022-12-14T09:21:32.468Z,79.02
2022-12-14T09:24:04.765Z,77.18
2022-12-14T09:30:46.705Z,75.74
2022-12-14T09:33:18.962Z,76.66
2022-12-14T09:39:46.397Z,72.62
2022-12-14T09:43:25.093Z,73.97
2022-12-14T09:50:50.112Z,71.62
2022-12-14T09:54:15.979Z,71.98
2022-12-14T09:56:48.978Z,71.37
2022-12-14T09:59:22.246Z,72.03
2022-12-14T10:14:48.029Z,71.89
2022-12-14T10:17:57.417Z,71.97
2022-12-14T10:38:42.032Z,72.36
2022-12-14T10:46:40.098Z,73.22
2022-12-14T10:57:36.033Z,72.49
2022-12-14T11:04:03.379Z,72.72
2022-12-14T11:06:47.748Z,72.82
2022-12-14T11:09:49.981Z,72.81
2022-12-14T11:21:34.002Z,73.26
2022-12-14T11:32:50.051Z,72.99
2022-12-14T11:45:38.665Z,71.43
2022-12-14T11:57:40.786Z,71.76
2022-12-14T12:05:03.864Z,72.17
2022-12-14T12:07:38.636Z,72.18
2022-12-14T12:11:27.934Z,71.97
2022-12-14T12:29:43.818Z,69.82
2022-12-14T12:48:31.932Z,70.45
2022-12-14T12:51:07.049Z,70.37
2022-12-14T12:54:44.569Z,70.32
2022-12-14T12:57:18.548Z,70.77
2022-12-14T12:59:53.901Z,70.80
2022-12-14T13:02:59.993Z,70.69
2022-12-14T13:05:47.755Z,71.12
2022-12-14T13:09:02.141Z,71.28
2022-12-14T13:11:37.394Z,71.07
2022-12-14T13:15:02.585Z,71.32
2022-12-14T13:18:56.612Z,71.50
2022-12-14T13:21:42.252Z,71.75
2022-12-14T13:25:09.405Z,71.96
2022-12-14T13:41:44.348Z,72.85
2022-12-14T13:49:06.608Z,72.93
2022-12-14T13:56:33.728Z,73.11
2022-12-14T14:08:42.043Z,72.74
2022-12-14T14:12:17.423Z,73.08
2022-12-14T14:23:39.096Z,73.41
2022-12-14T14:26:22.533Z,73.40
2022-12-14T14:29:12.855Z,73.47
2022-12-14T14:31:53.262Z,73.55
2022-12-14T14:34:37.467Z,73.67
2022-12-14T14:37:34.077Z,73.80
2022-12-14T14:40:38.346Z,73.93
2022-12-14T14:43:35.779Z,73.67
2022-12-14T14:49:30.528Z,73.86
2022-12-14T14:52:33.581Z,74.05
2022-12-14T14:56:02.054Z,74.16
2022-12-14T14:58:37.425Z,74.20
2022-12-14T15:01:44.446Z,74.43
2022-12-14T15:04:23.694Z,74.43
2022-12-14T15:06:59.406Z,74.54
2022-12-14T15:09:44.185Z,74.74
2022-12-14T15:12:32.481Z,74.76
2022-12-14T15:15:16.174Z,74.92
2022-12-14T15:17:49.638Z,74.92
2022-12-14T15:20:57.269Z,75.05
2022-12-14T15:23:42.448Z,75.22
2022-12-14T15:26:17.947Z,75.31
2022-12-14T15:28:58.150Z,75.20
2022-12-14T15:31:35.776Z,75.40
2022-12-14T15:34:08.710Z,75.41
2022-12-14T15:36:45.193Z,75.54
2022-12-14T15:39:40.320Z,75.79
2022-12-14T15:42:17.332Z,76.00
2022-12-14T15:44:55.046Z,75.99
2022-12-14T15:47:30.043Z,76.05
2022-12-14T15:50:21.774Z,76.27
2022-12-14T15:52:56.385Z,76.46
2022-12-14T16:05:36.762Z,77.39
2022-12-14T16:16:42.051Z,77.69
2022-12-14T16:23:43.469Z,77.88
2022-12-14T16:26:37.628Z,78.00
2022-12-14T16:29:20.063Z,78.21
2022-12-14T16:32:14.092Z,78.42
2022-12-14T16:34:53.119Z,78.41
2022-12-14T16:37:33.081Z,78.54
2022-12-14T16:40:10.682Z,78.56
2022-12-14T16:42:47.114Z,78.76
2022-12-14T16:45:52.023Z,78.93
2022-12-14T16:48:25.876Z,78.98
2022-12-14T16:51:44.538Z,79.17
2022-12-14T16:54:26.756Z,79.27
2022-12-14T16:57:04.488Z,79.25
2022-12-14T16:59:43.481Z,79.41
2022-12-14T17:02:31.196Z,79.44
2022-12-14T17:05:12.778Z,79.63
2022-12-14T17:07:45.037Z,79.49
2022-12-14T17:10:19.773Z,79.51
2022-12-14T17:12:54.743Z,79.64
2022-12-14T17:15:30.631Z,79.76
2022-12-14T17:18:05.864Z,79.84
2022-12-14T17:20:40.405Z,79.70
2022-12-14T17:23:45.808Z,79.86
2022-12-14T17:26:36.697Z,79.92
2022-12-14T17:29:25.207Z,80.01
2022-12-14T17:34:58.111Z,80.19
2022-12-14T17:37:35.942Z,80.36
2022-12-14T17:40:10.347Z,80.40
2022-12-14T17:42:43.964Z,80.49
