createdAt,value
2022-11-22T00:00:05.790Z,1.50
2022-11-22T00:02:55.601Z,1.60
2022-11-22T00:05:44.276Z,1.60
2022-11-22T00:08:33.410Z,1.60
2022-11-22T00:11:21.700Z,1.60
2022-11-22T00:14:10.000Z,1.60
2022-11-22T00:16:58.370Z,1.60
2022-11-22T00:19:48.040Z,1.60
2022-11-22T00:22:41.080Z,1.60
2022-11-22T00:25:32.491Z,1.60
2022-11-22T00:28:20.837Z,1.60
2022-11-22T00:31:09.165Z,1.50
2022-11-22T00:33:57.495Z,1.50
2022-11-22T00:36:47.169Z,1.40
2022-11-22T00:39:35.627Z,1.50
2022-11-22T00:42:24.028Z,1.50
2022-11-22T00:45:12.535Z,1.50
2022-11-22T00:48:00.828Z,1.50
2022-11-22T00:50:50.489Z,1.50
2022-11-22T00:53:40.125Z,1.50
2022-11-22T00:56:28.512Z,1.50
2022-11-22T00:59:16.841Z,1.40
2022-11-22T01:02:05.142Z,1.50
2022-11-22T01:04:53.511Z,1.50
2022-11-22T01:07:41.886Z,1.40
2022-11-22T01:10:31.765Z,1.50
2022-11-22T01:13:20.117Z,1.40
2022-11-22T01:16:10.788Z,1.30
2022-11-22T01:18:59.070Z,1.40
2022-11-22T01:21:47.495Z,1.40
2022-11-22T01:24:35.823Z,1.40
2022-11-22T01:27:25.724Z,1.40
2022-11-22T01:30:14.637Z,1.40
2022-11-22T01:33:03.103Z,1.40
2022-11-22T01:35:51.424Z,1.40
2022-11-22T01:38:39.941Z,1.40
2022-11-22T01:41:28.556Z,1.40
2022-11-22T01:44:24.032Z,1.30
2022-11-22T01:47:14.951Z,1.30
2022-11-22T01:50:08.070Z,1.30
2022-11-22T01:53:01.372Z,1.30
2022-11-22T01:55:52.443Z,1.30
2022-11-22T01:58:42.890Z,1.30
2022-11-22T02:01:33.653Z,1.30
2022-11-22T02:04:24.771Z,1.30
2022-11-22T02:07:19.165Z,1.30
2022-11-22T02:10:08.551Z,1.30
2022-11-22T02:13:00.397Z,1.30
2022-11-22T02:15:48.695Z,1.20
2022-11-22T02:18:39.394Z,1.30
2022-11-22T02:21:28.479Z,1.20
2022-11-22T02:24:22.385Z,1.10
2022-11-22T02:27:12.170Z,1.20
2022-11-22T02:30:00.476Z,1.20
2022-11-22T02:32:49.098Z,1.30
2022-11-22T02:35:37.733Z,1.30
2022-11-22T02:38:28.162Z,1.30
2022-11-22T02:41:16.645Z,1.40
2022-11-22T02:44:07.937Z,1.40
2022-11-22T02:46:56.280Z,1.40
2022-11-22T02:49:44.623Z,1.40
2022-11-22T02:52:32.982Z,1.40
2022-11-22T02:55:21.371Z,1.40
2022-11-22T02:58:09.830Z,1.40
2022-11-22T03:00:59.520Z,1.40
2022-11-22T03:03:47.926Z,1.50
2022-11-22T03:06:36.261Z,1.50
2022-11-22T03:09:24.939Z,1.50
2022-11-22T03:12:13.303Z,1.50
2022-11-22T03:15:01.605Z,1.50
2022-11-22T03:17:57.605Z,1.50
2022-11-22T03:20:45.956Z,1.50
2022-11-22T03:23:34.715Z,1.50
2022-11-22T03:26:23.064Z,1.40
2022-11-22T03:29:11.392Z,1.40
2022-11-22T03:31:59.644Z,1.50
2022-11-22T03:34:49.342Z,1.40
2022-11-22T03:37:37.728Z,1.50
2022-11-22T03:40:26.076Z,1.50
2022-11-22T03:43:14.375Z,1.50
2022-11-22T03:46:02.733Z,1.50
2022-11-22T03:48:51.023Z,1.50
2022-11-22T03:51:40.771Z,1.50
2022-11-22T03:54:29.050Z,1.50
2022-11-22T03:57:17.987Z,1.60
2022-11-22T04:00:07.779Z,1.60
2022-11-22T04:02:56.076Z,1.50
2022-11-22T04:05:45.878Z,1.60
2022-11-22T04:08:35.553Z,1.60
2022-11-22T04:11:23.902Z,1.50
2022-11-22T04:14:30.509Z,1.60
2022-11-22T04:17:39.522Z,1.60
2022-11-22T04:20:47.450Z,1.60
2022-11-22T04:23:37.094Z,1.60
2022-11-22T04:26:24.426Z,1.60
2022-11-22T04:29:12.770Z,1.50
2022-11-22T04:32:18.378Z,1.50
2022-11-22T04:35:07.313Z,1.50
2022-11-22T04:37:55.634Z,1.50
2022-11-22T04:40:46.142Z,1.50
2022-11-22T04:43:51.680Z,1.40
2022-11-22T04:46:39.976Z,1.50
2022-11-22T04:49:28.741Z,1.50
2022-11-22T04:52:34.626Z,1.50
2022-11-22T04:55:23.340Z,1.50
2022-11-22T04:58:13.116Z,1.50
2022-11-22T05:01:01.492Z,1.50
2022-11-22T05:03:49.899Z,1.50
2022-11-22T05:06:38.664Z,1.50
2022-11-22T05:09:27.300Z,1.50
2022-11-22T05:12:15.846Z,1.60
2022-11-22T05:15:06.419Z,1.60
2022-11-22T05:17:54.760Z,1.60
2022-11-22T05:20:43.112Z,1.60
2022-11-22T05:23:48.948Z,1.60
2022-11-22T05:26:38.010Z,1.60
2022-11-22T05:29:26.541Z,1.50
2022-11-22T05:32:16.309Z,1.50
2022-11-22T05:35:05.393Z,1.50
2022-11-22T05:37:53.810Z,1.50
2022-11-22T05:40:42.154Z,1.50
2022-11-22T05:43:30.533Z,1.50
2022-11-22T05:46:24.356Z,1.60
2022-11-22T05:49:14.425Z,1.60
2022-11-22T05:52:02.820Z,1.60
2022-11-22T05:54:51.122Z,1.50
2022-11-22T05:57:39.476Z,1.60
2022-11-22T06:00:27.952Z,1.60
2022-11-22T06:03:16.295Z,1.60
2022-11-22T06:06:07.083Z,1.60
2022-11-22T06:08:55.360Z,1.60
2022-11-22T06:11:44.172Z,1.60
2022-11-22T06:14:32.553Z,1.60
2022-11-22T06:17:20.912Z,1.70
2022-11-22T06:20:10.634Z,1.70
2022-11-22T06:23:00.741Z,1.60
2022-11-22T06:25:49.133Z,1.60
2022-11-22T06:28:38.748Z,1.60
2022-11-22T06:31:28.259Z,1.60
2022-11-22T06:34:16.792Z,1.70
2022-11-22T06:37:05.160Z,1.60
2022-11-22T06:39:54.916Z,1.60
2022-11-22T06:42:43.212Z,1.60
2022-11-22T06:45:31.533Z,1.60
2022-11-22T06:48:19.847Z,1.60
2022-11-22T06:51:11.038Z,1.60
2022-11-22T06:53:59.858Z,1.60
2022-11-22T06:56:49.561Z,1.50
2022-11-22T06:59:37.907Z,1.60
2022-11-22T07:02:26.272Z,1.60
2022-11-22T07:05:25.701Z,1.70
2022-11-22T07:08:14.501Z,1.70
2022-11-22T07:11:03.812Z,1.70
2022-11-22T07:13:54.189Z,1.70
2022-11-22T07:16:42.699Z,1.70
2022-11-22T07:19:31.186Z,1.80
2022-11-22T07:22:19.630Z,1.80
2022-11-22T07:25:08.561Z,1.80
2022-11-22T07:27:56.878Z,1.90
2022-11-22T07:30:46.628Z,1.90
2022-11-22T07:33:35.523Z,1.90
2022-11-22T07:36:24.331Z,1.90
2022-11-22T07:39:12.970Z,1.90
2022-11-22T07:42:01.417Z,1.90
2022-11-22T07:44:49.759Z,1.90
2022-11-22T07:47:39.422Z,1.90
2022-11-22T07:50:28.450Z,1.90
2022-11-22T07:53:17.386Z,2.00
2022-11-22T07:56:06.656Z,2.00
2022-11-22T07:58:55.803Z,1.90
2022-11-22T08:01:44.187Z,2.00
2022-11-22T08:04:33.923Z,2.00
2022-11-22T08:07:22.396Z,2.10
2022-11-22T08:10:11.341Z,2.10
2022-11-22T08:13:01.136Z,2.10
2022-11-22T08:15:50.802Z,2.10
2022-11-22T08:18:42.261Z,2.10
2022-11-22T08:21:31.960Z,2.10
2022-11-22T08:24:20.585Z,2.10
2022-11-22T08:27:08.880Z,2.10
2022-11-22T08:29:57.193Z,2.10
2022-11-22T08:32:45.816Z,2.10
2022-11-22T08:35:35.001Z,2.10
2022-11-22T08:38:25.085Z,2.20
2022-11-22T08:41:13.398Z,2.20
2022-11-22T08:44:01.705Z,2.20
2022-11-22T08:46:50.209Z,2.20
2022-11-22T08:49:38.538Z,2.10
2022-11-22T08:52:27.216Z,2.20
2022-11-22T08:55:17.058Z,2.20
2022-11-22T08:58:05.409Z,2.20
2022-11-22T09:00:54.026Z,2.10
2022-11-22T09:03:42.449Z,2.20
2022-11-22T09:09:40.455Z,2.20
2022-11-22T09:12:30.100Z,2.20
2022-11-22T09:15:18.692Z,2.10
2022-11-22T09:18:07.004Z,2.10
2022-11-22T09:20:59.287Z,2.20
2022-11-22T09:23:49.089Z,2.30
2022-11-22T09:26:37.571Z,2.30
2022-11-22T09:29:27.898Z,2.40
2022-11-22T09:32:16.399Z,2.50
2022-11-22T09:35:04.987Z,2.60
2022-11-22T09:37:53.312Z,2.70
2022-11-22T09:40:46.977Z,2.60
2022-11-22T09:43:46.373Z,2.60
2022-11-22T09:46:43.764Z,2.60
2022-11-22T09:49:42.664Z,2.70
2022-11-22T09:52:36.606Z,2.70
2022-11-22T09:55:29.977Z,2.80
2022-11-22T09:58:29.202Z,2.80
2022-11-22T10:01:21.437Z,2.80
2022-11-22T10:04:15.542Z,2.90
2022-11-22T10:07:07.298Z,2.90
2022-11-22T10:09:59.195Z,2.90
2022-11-22T10:12:53.981Z,2.90
2022-11-22T10:15:51.183Z,3.00
2022-11-22T10:18:43.328Z,3.10
2022-11-22T10:21:33.048Z,3.20
2022-11-22T10:24:21.368Z,3.30
2022-11-22T10:27:14.259Z,3.30
2022-11-22T10:30:06.015Z,3.30
2022-11-22T10:33:03.535Z,3.30
2022-11-22T10:36:05.581Z,3.40
2022-11-22T10:39:14.525Z,3.40
2022-11-22T10:42:24.677Z,3.40
2022-11-22T10:45:19.278Z,3.40
2022-11-22T10:48:21.034Z,3.50
2022-11-22T10:51:18.840Z,3.50
2022-11-22T10:54:17.925Z,3.60
2022-11-22T10:57:15.831Z,3.60
2022-11-22T11:00:19.521Z,3.70
2022-11-22T11:03:17.825Z,3.70
2022-11-22T11:06:43.545Z,3.70
2022-11-22T11:10:09.208Z,3.70
2022-11-22T11:12:41.387Z,3.70
2022-11-22T11:15:36.960Z,3.80
2022-11-22T11:18:29.965Z,3.90
2022-11-22T11:21:18.417Z,3.90
2022-11-22T11:24:14.001Z,3.90
2022-11-22T11:27:03.949Z,3.90
2022-11-22T11:29:56.363Z,3.90
2022-11-22T11:32:53.073Z,4.00
2022-11-22T11:35:42.556Z,4.00
2022-11-22T11:38:33.602Z,4.10
2022-11-22T11:41:29.139Z,4.20
2022-11-22T11:44:33.314Z,4.10
2022-11-22T11:47:33.526Z,4.10
2022-11-22T11:50:24.814Z,4.10
2022-11-22T11:53:23.647Z,4.20
2022-11-22T11:56:29.011Z,4.20
2022-11-22T11:59:19.645Z,4.20
2022-11-22T12:02:16.343Z,4.30
2022-11-22T12:05:07.482Z,4.30
2022-11-22T12:07:55.970Z,4.30
2022-11-22T12:10:49.582Z,4.40
2022-11-22T12:14:04.567Z,4.50
2022-11-22T12:16:54.018Z,4.60
2022-11-22T12:19:53.495Z,4.60
2022-11-22T12:22:54.554Z,4.60
2022-11-22T12:25:46.236Z,4.60
2022-11-22T12:28:34.852Z,4.70
2022-11-22T12:31:31.149Z,4.80
2022-11-22T12:34:25.950Z,4.80
2022-11-22T12:37:19.364Z,4.70
2022-11-22T12:40:15.995Z,4.70
2022-11-22T12:43:09.266Z,4.70
2022-11-22T12:46:01.327Z,4.70
2022-11-22T12:48:53.455Z,4.80
2022-11-22T12:51:46.106Z,4.80
2022-11-22T12:54:44.455Z,4.80
2022-11-22T12:57:39.667Z,4.80
2022-11-22T13:00:33.494Z,4.80
2022-11-22T13:03:28.230Z,4.80
2022-11-22T13:06:20.146Z,4.80
2022-11-22T13:09:13.060Z,4.80
2022-11-22T13:12:07.109Z,4.80
2022-11-22T13:14:56.610Z,4.80
2022-11-22T13:17:45.028Z,4.80
2022-11-22T13:20:43.016Z,4.80
2022-11-22T13:23:50.063Z,4.80
2022-11-22T13:26:47.374Z,4.70
2022-11-22T13:29:41.129Z,4.70
2022-11-22T13:32:32.436Z,4.70
2022-11-22T13:35:25.130Z,4.80
2022-11-22T13:38:17.332Z,4.80
2022-11-22T13:41:24.134Z,4.80
2022-11-22T13:44:28.628Z,4.80
2022-11-22T13:47:39.727Z,4.80
2022-11-22T13:51:00.009Z,4.90
2022-11-22T13:53:49.681Z,4.90
2022-11-22T13:57:01.147Z,4.90
2022-11-22T14:00:09.424Z,4.90
2022-11-22T14:03:27.702Z,5.00
2022-11-22T14:06:25.983Z,5.10
2022-11-22T14:09:31.663Z,5.20
2022-11-22T14:13:02.347Z,5.20
2022-11-22T14:16:03.836Z,5.20
2022-11-22T14:19:18.964Z,5.20
2022-11-22T14:22:29.017Z,5.20
2022-11-22T14:25:42.536Z,5.20
2022-11-22T14:29:03.497Z,5.20
2022-11-22T14:31:57.969Z,5.10
2022-11-22T14:35:18.073Z,5.00
2022-11-22T14:38:32.227Z,4.90
2022-11-22T14:41:44.125Z,4.80
2022-11-22T14:44:35.331Z,4.80
2022-11-22T14:47:23.524Z,4.80
2022-11-22T14:50:18.483Z,4.70
2022-11-22T14:53:19.919Z,4.70
2022-11-22T14:56:16.032Z,4.60
2022-11-22T14:59:17.443Z,4.60
2022-11-22T15:02:25.045Z,4.50
2022-11-22T15:09:10.285Z,4.40
2022-11-22T15:09:22.473Z,4.40
2022-11-22T15:12:17.352Z,4.30
2022-11-22T15:59:59.138Z,3.70
2022-11-22T16:02:50.885Z,3.70
2022-11-22T16:06:09.336Z,3.60
2022-11-22T16:08:54.334Z,3.60
2022-11-22T16:11:42.870Z,3.60
2022-11-22T16:14:49.437Z,3.60
2022-11-22T16:17:51.189Z,3.50
2022-11-22T16:20:43.385Z,3.50
2022-11-22T16:23:33.292Z,3.40
2022-11-22T16:26:26.970Z,3.50
2022-11-22T16:29:29.145Z,3.40
2022-11-22T16:32:18.132Z,3.40
2022-11-22T16:35:28.437Z,3.30
2022-11-22T16:38:17.339Z,3.30
2022-11-22T16:41:06.199Z,3.30
2022-11-22T16:44:00.527Z,3.30
2022-11-22T16:46:48.973Z,3.30
2022-11-22T16:49:37.554Z,3.30
2022-11-22T16:52:26.547Z,3.30
2022-11-22T16:55:16.753Z,3.40
2022-11-22T16:58:16.255Z,3.30
2022-11-22T17:01:06.306Z,3.20
2022-11-22T17:03:56.672Z,3.20
2022-11-22T17:06:44.940Z,3.20
2022-11-22T17:09:34.498Z,3.20
2022-11-22T17:12:30.476Z,3.10
2022-11-22T17:15:25.517Z,3.10
2022-11-22T17:18:15.466Z,3.10
2022-11-22T17:21:03.910Z,3.20
2022-11-22T17:23:53.413Z,3.20
2022-11-22T17:26:41.731Z,3.20
2022-11-22T17:32:40.237Z,3.10
2022-11-22T17:35:34.448Z,3.10
2022-11-22T17:38:25.169Z,3.10
2022-11-22T17:41:13.534Z,3.10
2022-11-22T17:44:02.314Z,3.10
2022-11-22T17:46:50.643Z,3.10
2022-11-22T17:49:38.913Z,3.10
2022-11-22T17:52:28.574Z,3.00
2022-11-22T17:55:17.024Z,3.00
2022-11-22T17:58:05.356Z,3.00
2022-11-22T18:00:53.764Z,3.00
2022-11-22T18:03:43.427Z,3.00
2022-11-22T18:06:32.197Z,2.90
2022-11-22T18:09:21.908Z,3.00
2022-11-22T18:12:10.176Z,2.90
2022-11-22T18:14:58.554Z,2.90
2022-11-22T18:17:46.830Z,2.80
2022-11-22T18:20:35.141Z,2.80
2022-11-22T18:23:25.117Z,2.80
2022-11-22T18:32:31.741Z,2.70
2022-11-22T18:35:20.104Z,2.70
2022-11-22T18:38:08.512Z,2.60
2022-11-22T18:41:00.058Z,2.60
2022-11-22T18:43:49.738Z,2.60
2022-11-22T18:46:38.053Z,2.60
2022-11-22T18:49:26.645Z,2.50
2022-11-22T18:52:17.774Z,2.50
2022-11-22T18:55:07.144Z,2.50
2022-11-22T18:57:55.592Z,2.60
2022-11-22T19:00:45.330Z,2.60
2022-11-22T19:03:33.653Z,2.60
2022-11-22T19:06:21.951Z,2.60
2022-11-22T19:09:11.191Z,2.60
2022-11-22T19:11:59.588Z,2.60
2022-11-22T19:14:47.946Z,2.70
2022-11-22T19:17:39.596Z,2.70
2022-11-22T19:20:55.917Z,2.70
2022-11-22T19:23:36.989Z,2.70
2022-11-22T19:26:27.166Z,2.70
2022-11-22T19:29:20.824Z,2.60
2022-11-22T19:32:09.434Z,2.60
2022-11-22T19:34:59.440Z,2.60
2022-11-22T19:37:47.847Z,2.60
2022-11-22T19:40:36.303Z,2.60
2022-11-22T19:43:25.024Z,2.70
2022-11-22T19:46:14.395Z,2.70
2022-11-22T19:49:03.019Z,2.70
2022-11-22T19:51:52.722Z,2.70
2022-11-22T19:54:41.092Z,2.60
2022-11-22T19:57:29.419Z,2.60
2022-11-22T20:00:18.580Z,2.60
2022-11-22T20:03:06.892Z,2.60
2022-11-22T20:05:59.929Z,2.60
2022-11-22T20:08:49.696Z,2.50
2022-11-22T20:11:38.356Z,2.50
2022-11-22T20:14:26.705Z,2.50
2022-11-22T20:17:15.444Z,2.50
2022-11-22T20:20:05.004Z,2.50
2022-11-22T20:22:53.380Z,2.50
2022-11-22T20:25:43.024Z,2.50
2022-11-22T20:28:31.680Z,2.50
2022-11-22T20:31:21.386Z,2.50
2022-11-22T20:34:11.054Z,2.50
2022-11-22T20:36:59.417Z,2.50
2022-11-22T20:39:47.721Z,2.50
2022-11-22T20:42:39.987Z,2.60
2022-11-22T20:45:28.395Z,2.50
2022-11-22T20:48:18.591Z,2.50
2022-11-22T20:51:09.610Z,2.40
2022-11-22T20:53:58.176Z,2.40
2022-11-22T20:56:47.339Z,2.40
2022-11-22T20:59:37.023Z,2.40
2022-11-22T21:02:25.672Z,2.40
2022-11-22T21:05:14.157Z,2.40
2022-11-22T21:08:05.234Z,2.50
2022-11-22T21:10:53.658Z,2.60
2022-11-22T21:13:42.576Z,2.50
2022-11-22T21:16:32.686Z,2.50
2022-11-22T21:19:21.241Z,2.50
2022-11-22T21:22:09.640Z,2.40
2022-11-22T21:24:57.952Z,2.40
2022-11-22T21:27:47.806Z,2.40
2022-11-22T21:30:36.374Z,2.40
2022-11-22T21:33:26.302Z,2.50
2022-11-22T21:36:14.868Z,2.50
2022-11-22T21:39:03.348Z,2.50
2022-11-22T21:41:51.750Z,2.60
2022-11-22T21:44:40.051Z,2.60
2022-11-22T21:47:28.376Z,2.70
2022-11-22T21:50:18.694Z,2.70
2022-11-22T21:53:07.388Z,2.80
2022-11-22T21:55:57.269Z,2.90
2022-11-22T21:58:45.714Z,2.90
2022-11-22T22:01:34.414Z,2.90
2022-11-22T22:04:22.765Z,2.90
2022-11-22T22:07:29.856Z,2.90
2022-11-22T22:10:20.885Z,2.90
2022-11-22T22:13:09.205Z,3.00
2022-11-22T22:15:58.991Z,3.00
2022-11-22T22:18:47.530Z,3.00
2022-11-22T22:21:36.595Z,3.00
2022-11-22T22:24:26.888Z,3.00
2022-11-22T22:27:15.216Z,3.00
2022-11-22T22:30:03.610Z,3.00
2022-11-22T22:32:52.004Z,3.00
2022-11-22T22:35:40.323Z,3.00
2022-11-22T22:38:30.154Z,3.00
2022-11-22T22:41:20.181Z,3.10
2022-11-22T22:44:08.681Z,3.10
2022-11-22T22:46:57.018Z,3.20
2022-11-22T22:49:45.328Z,3.20
2022-11-22T22:52:34.750Z,3.20
2022-11-22T22:55:23.056Z,3.20
2022-11-22T22:58:13.991Z,3.20
2022-11-22T23:01:06.376Z,3.30
2022-11-22T23:03:57.287Z,3.30
2022-11-22T23:06:45.655Z,3.30
2022-11-22T23:09:34.149Z,3.30
2022-11-22T23:12:22.641Z,3.30
2022-11-22T23:15:12.596Z,3.30
2022-11-22T23:18:00.951Z,3.40
2022-11-22T23:20:49.244Z,3.40
2022-11-22T23:23:37.734Z,3.40
2022-11-22T23:26:26.055Z,3.40
2022-11-22T23:29:14.395Z,3.50
2022-11-22T23:32:04.162Z,3.50
2022-11-22T23:34:52.489Z,3.50
2022-11-22T23:37:40.772Z,3.60
2022-11-22T23:40:29.191Z,3.60
2022-11-22T23:43:17.506Z,3.60
2022-11-22T23:46:06.068Z,3.70
2022-11-22T23:48:57.200Z,3.60
2022-11-22T23:51:46.269Z,3.60
2022-11-22T23:54:34.564Z,3.60
2022-11-22T23:57:23.250Z,3.60
