createdAt,value
2018-08-06T04:18:22.525Z,20.20
2018-08-06T04:23:20.221Z,20.20
2018-08-06T04:28:20.029Z,20.80
2018-08-06T04:33:17.746Z,20.90
2018-08-06T04:38:15.444Z,20.90
2018-08-06T04:43:13.124Z,20.90
2018-08-06T04:48:10.812Z,20.90
2018-08-06T04:53:08.556Z,20.90
2018-08-06T04:58:06.248Z,21.00
2018-08-06T05:03:04.065Z,20.90
2018-08-06T05:08:01.773Z,21.00
2018-08-06T05:12:59.456Z,21.00
2018-08-06T05:17:57.198Z,21.20
2018-08-06T05:22:54.877Z,21.40
2018-08-06T05:27:52.614Z,21.50
2018-08-06T05:32:50.284Z,21.60
2018-08-06T05:42:45.629Z,21.70
2018-08-06T05:47:43.321Z,21.80
2018-08-06T05:52:41.212Z,22.00
2018-08-06T06:02:37.360Z,22.10
2018-08-06T06:07:35.112Z,22.30
2018-08-06T06:12:33.048Z,22.50
2018-08-06T06:17:30.709Z,22.80
2018-08-06T06:22:28.440Z,23.00
2018-08-06T06:27:26.196Z,23.20
2018-08-06T06:32:23.877Z,23.30
2018-08-06T06:37:21.589Z,23.50
2018-08-06T06:42:19.312Z,23.60
2018-08-06T06:47:17.106Z,23.70
2018-08-06T06:52:14.832Z,23.90
2018-08-06T06:57:13.801Z,24.00
2018-08-06T07:02:11.820Z,24.20
2018-08-06T07:07:09.537Z,24.40
2018-08-06T07:12:07.272Z,24.50
2018-08-06T07:17:04.976Z,24.60
2018-08-06T07:22:02.704Z,24.60
2018-08-06T07:27:00.485Z,24.70
2018-08-06T07:31:58.164Z,24.80
2018-08-06T07:36:55.881Z,25.00
2018-08-06T07:41:53.617Z,25.10
2018-08-06T07:46:51.380Z,25.20
2018-08-06T07:51:49.149Z,25.20
2018-08-06T07:56:46.924Z,25.40
2018-08-06T08:01:44.697Z,25.40
2018-08-06T08:06:42.476Z,25.50
2018-08-06T08:11:40.428Z,25.70
2018-08-06T08:16:38.134Z,25.70
2018-08-06T08:21:35.992Z,26.00
2018-08-06T08:26:33.726Z,26.20
2018-08-06T08:31:31.429Z,26.30
2018-08-06T08:36:29.189Z,26.40
2018-08-06T08:41:26.954Z,26.50
2018-08-06T08:46:24.705Z,26.50
2018-08-06T08:51:22.488Z,26.50
2018-08-06T08:56:20.178Z,26.70
2018-08-06T09:01:18.010Z,26.90
2018-08-06T09:06:15.813Z,27.00
2018-08-06T09:11:13.593Z,27.20
2018-08-06T09:16:11.329Z,27.20
2018-08-06T09:21:09.249Z,27.40
2018-08-06T09:26:07.065Z,27.50
2018-08-06T09:31:04.953Z,27.70
2018-08-06T09:36:02.700Z,27.90
2018-08-06T09:41:00.413Z,28.00
2018-08-06T09:45:58.158Z,28.20
2018-08-06T09:50:55.954Z,28.40
2018-08-06T09:55:53.693Z,28.60
2018-08-06T10:00:56.952Z,28.90
2018-08-06T10:05:54.965Z,29.00
2018-08-06T10:10:52.417Z,29.20
2018-08-06T10:15:50.165Z,29.40
2018-08-06T10:20:47.864Z,29.60
2018-08-06T10:25:45.597Z,29.70
2018-08-06T10:30:43.513Z,29.70
2018-08-06T10:35:41.137Z,27.30
2018-08-06T10:40:38.841Z,30.20
2018-08-06T10:45:36.513Z,30.40
2018-08-06T10:50:34.253Z,30.70
2018-08-06T10:55:31.985Z,30.70
2018-08-06T11:00:29.696Z,30.90
2018-08-06T11:05:27.413Z,31.20
2018-08-06T11:10:25.144Z,31.30
2018-08-06T11:15:24.215Z,31.50
2018-08-06T11:20:22.551Z,31.70
2018-08-06T11:25:21.553Z,32.00
2018-08-06T11:30:20.482Z,32.20
2018-08-06T11:35:18.290Z,32.40
2018-08-06T11:40:16.785Z,32.30
2018-08-06T11:45:17.024Z,32.30
2018-08-06T11:50:14.777Z,32.40
2018-08-06T11:55:12.537Z,32.60
2018-08-06T12:00:14.294Z,33.00
2018-08-06T12:05:12.002Z,33.40
2018-08-06T12:10:12.685Z,33.50
2018-08-06T12:15:10.547Z,33.60
2018-08-06T12:20:11.463Z,33.50
2018-08-06T12:25:10.257Z,33.60
2018-08-06T12:30:11.693Z,33.80
2018-08-06T12:35:09.425Z,33.90
2018-08-06T12:40:10.125Z,33.90
2018-08-06T12:50:07.358Z,34.20
2018-08-06T12:55:05.862Z,34.30
2018-08-06T13:00:05.277Z,34.50
2018-08-06T13:05:03.145Z,34.60
2018-08-06T13:10:00.875Z,34.70
2018-08-06T13:14:58.653Z,34.60
2018-08-06T13:19:56.410Z,34.50
2018-08-06T13:24:54.261Z,34.70
2018-08-06T13:29:52.053Z,34.80
2018-08-06T13:34:49.805Z,34.70
2018-08-06T13:39:47.516Z,34.80
2018-08-06T13:44:45.370Z,34.80
2018-08-06T13:49:43.158Z,34.80
2018-08-06T13:54:40.937Z,34.90
2018-08-06T13:59:38.770Z,35.00
2018-08-06T14:04:36.457Z,35.10
2018-08-06T14:09:34.177Z,35.00
2018-08-06T14:14:31.876Z,35.00
2018-08-06T14:19:29.585Z,35.00
2018-08-06T14:24:27.298Z,35.20
2018-08-06T14:29:25.000Z,35.20
2018-08-06T14:34:22.795Z,35.20
2018-08-06T14:39:20.445Z,35.30
2018-08-06T14:44:18.233Z,35.30
2018-08-06T14:49:15.945Z,35.60
2018-08-06T14:54:13.644Z,35.60
2018-08-06T14:59:11.411Z,35.60
2018-08-06T15:04:09.245Z,35.30
2018-08-06T15:09:09.040Z,35.30
2018-08-06T15:14:06.745Z,35.30
2018-08-06T15:19:05.080Z,35.70
2018-08-06T15:24:02.874Z,35.60
2018-08-06T15:29:00.589Z,35.60
2018-08-06T15:33:58.347Z,35.60
2018-08-06T15:38:56.137Z,35.80
2018-08-06T15:43:53.833Z,36.00
2018-08-06T15:48:51.541Z,35.90
2018-08-06T15:53:49.297Z,35.70
2018-08-06T15:58:47.046Z,35.50
2018-08-06T16:03:44.917Z,32.60
2018-08-06T16:08:42.637Z,35.40
2018-08-06T16:13:40.321Z,35.40
2018-08-06T16:18:38.025Z,35.60
2018-08-06T16:23:36.065Z,35.60
2018-08-06T16:28:33.800Z,35.50
2018-08-06T16:33:31.525Z,35.20
2018-08-06T16:38:29.244Z,34.90
2018-08-06T16:43:26.982Z,34.60
2018-08-06T16:48:24.766Z,34.70
2018-08-06T16:53:22.519Z,34.60
2018-08-06T16:58:20.261Z,34.00
2018-08-06T17:03:17.989Z,34.00
2018-08-06T17:08:15.717Z,33.80
2018-08-06T17:13:13.456Z,33.70
2018-08-06T17:18:11.199Z,33.70
2018-08-06T17:23:08.897Z,33.60
2018-08-06T17:28:06.709Z,33.40
2018-08-06T17:33:04.595Z,33.30
2018-08-06T17:38:02.436Z,33.00
2018-08-06T17:43:00.156Z,32.80
2018-08-06T17:47:57.888Z,32.50
2018-08-06T17:52:55.593Z,32.30
2018-08-06T17:57:53.317Z,32.00
2018-08-06T18:02:51.103Z,31.80
2018-08-06T18:07:48.832Z,31.60
2018-08-06T18:12:47.025Z,31.50
2018-08-06T18:17:44.796Z,31.20
2018-08-06T18:22:42.624Z,31.10
2018-08-06T18:27:40.396Z,30.90
2018-08-06T18:37:35.786Z,30.60
2018-08-06T18:42:33.505Z,30.40
2018-08-06T18:47:31.218Z,30.20
2018-08-06T18:52:28.989Z,30.10
2018-08-06T18:57:26.685Z,29.90
2018-08-06T19:02:24.401Z,29.70
2018-08-06T19:07:22.142Z,29.60
2018-08-06T19:12:25.637Z,29.40
2018-08-06T19:17:23.333Z,29.20
2018-08-06T19:22:21.049Z,29.00
2018-08-06T19:27:18.786Z,28.80
2018-08-06T19:32:16.637Z,28.70
2018-08-06T19:37:19.857Z,28.60
2018-08-06T19:42:17.721Z,28.50
2018-08-06T19:47:15.561Z,28.40
2018-08-06T19:52:13.666Z,28.20
2018-08-06T19:57:11.629Z,28.10
2018-08-06T20:02:10.013Z,28.00
2018-08-06T20:07:08.267Z,27.90
2018-08-06T20:17:05.334Z,27.70
2018-08-06T20:22:03.878Z,27.60
