createdAt,value
2019-01-17T00:02:50.468Z,8.80
2019-01-17T00:05:40.714Z,8.70
2019-01-17T00:08:45.890Z,8.70
2019-01-17T00:11:45.225Z,8.70
2019-01-17T00:14:29.218Z,8.70
2019-01-17T00:17:22.119Z,8.70
2019-01-17T00:20:09.218Z,8.70
2019-01-17T00:22:49.619Z,8.70
2019-01-17T00:25:35.089Z,8.70
2019-01-17T00:28:34.087Z,8.70
2019-01-17T00:31:33.689Z,8.70
2019-01-17T00:34:26.749Z,8.70
2019-01-17T00:37:13.953Z,8.70
2019-01-17T00:40:10.399Z,8.70
2019-01-17T00:43:00.599Z,8.70
2019-01-17T00:45:51.243Z,8.70
2019-01-17T00:48:53.486Z,8.70
2019-01-17T00:51:39.095Z,8.70
2019-01-17T00:54:27.953Z,8.70
2019-01-17T00:57:29.847Z,8.70
2019-01-17T01:00:25.955Z,8.60
2019-01-17T01:03:19.675Z,8.60
2019-01-17T01:06:06.198Z,8.60
2019-01-17T01:08:50.085Z,8.70
2019-01-17T01:11:40.070Z,8.70
2019-01-17T01:14:33.328Z,8.70
2019-01-17T01:17:23.778Z,8.70
2019-01-17T01:20:16.780Z,8.70
2019-01-17T01:23:13.021Z,8.70
2019-01-17T01:25:57.768Z,8.70
2019-01-17T01:28:44.831Z,8.70
2019-01-17T01:31:44.359Z,8.70
2019-01-17T01:34:34.824Z,8.70
2019-01-17T01:37:25.010Z,8.70
2019-01-17T01:40:06.301Z,8.70
2019-01-17T01:42:51.824Z,8.70
2019-01-17T01:45:57.769Z,8.90
2019-01-17T01:48:39.121Z,8.70
2019-01-17T01:51:25.006Z,8.70
2019-01-17T01:53:52.398Z,8.70
2019-01-17T01:56:19.856Z,8.70
2019-01-17T01:58:47.513Z,8.70
2019-01-17T02:01:14.951Z,8.80
2019-01-17T02:03:42.281Z,8.80
2019-01-17T02:06:09.797Z,8.80
2019-01-17T02:08:37.306Z,8.80
2019-01-17T02:11:04.712Z,8.80
2019-01-17T02:13:32.705Z,8.80
2019-01-17T02:16:00.350Z,8.80
2019-01-17T02:18:29.193Z,8.80
2019-01-17T02:20:56.644Z,8.80
2019-01-17T02:23:25.295Z,8.80
2019-01-17T02:25:52.937Z,8.80
2019-01-17T02:28:20.246Z,8.80
2019-01-17T02:30:47.975Z,8.80
2019-01-17T02:33:16.025Z,8.80
2019-01-17T02:35:43.712Z,8.80
2019-01-17T02:38:11.274Z,8.80
2019-01-17T02:40:38.769Z,8.80
2019-01-17T02:43:06.242Z,8.80
2019-01-17T02:45:34.103Z,8.80
2019-01-17T02:48:01.862Z,8.90
2019-01-17T02:50:29.279Z,8.90
2019-01-17T02:52:56.936Z,8.90
2019-01-17T02:55:24.408Z,8.90
2019-01-17T02:57:52.051Z,8.90
2019-01-17T03:00:19.715Z,8.90
2019-01-17T03:02:47.470Z,8.90
2019-01-17T03:05:15.082Z,8.90
2019-01-17T03:07:43.000Z,8.90
2019-01-17T03:10:13.659Z,8.90
2019-01-17T03:12:41.536Z,9.00
2019-01-17T03:15:09.162Z,9.00
2019-01-17T03:17:37.226Z,9.00
2019-01-17T03:20:06.323Z,9.00
2019-01-17T03:22:34.511Z,9.00
2019-01-17T03:25:01.925Z,9.00
2019-01-17T03:27:29.940Z,9.00
2019-01-17T03:29:57.532Z,9.00
2019-01-17T03:32:25.238Z,9.00
2019-01-17T03:34:53.221Z,9.00
2019-01-17T03:37:20.589Z,8.60
2019-01-17T03:39:48.124Z,9.00
2019-01-17T03:42:15.706Z,9.00
2019-01-17T03:44:43.563Z,9.00
2019-01-17T03:47:12.230Z,9.00
2019-01-17T03:49:39.780Z,9.00
2019-01-17T03:52:07.336Z,9.00
2019-01-17T03:54:34.960Z,9.00
2019-01-17T03:57:02.600Z,9.00
2019-01-17T03:59:30.033Z,9.00
2019-01-17T04:01:57.547Z,9.00
2019-01-17T04:04:25.093Z,9.00
2019-01-17T04:06:53.292Z,9.00
2019-01-17T04:09:20.789Z,9.00
2019-01-17T04:11:48.660Z,9.00
2019-01-17T04:14:16.184Z,9.00
2019-01-17T04:16:43.966Z,9.00
2019-01-17T04:19:11.473Z,9.00
2019-01-17T04:21:39.496Z,9.00
2019-01-17T04:24:07.029Z,9.00
2019-01-17T04:26:34.774Z,9.00
2019-01-17T04:29:02.162Z,9.10
2019-01-17T04:31:29.723Z,9.00
2019-01-17T04:33:57.228Z,9.00
2019-01-17T04:36:25.044Z,9.00
2019-01-17T04:38:52.447Z,9.00
2019-01-17T04:41:20.337Z,9.10
2019-01-17T04:43:47.907Z,9.10
2019-01-17T04:46:15.655Z,9.10
2019-01-17T04:48:43.241Z,9.10
2019-01-17T04:51:11.046Z,9.10
2019-01-17T04:53:38.590Z,9.10
2019-01-17T04:56:06.633Z,9.10
2019-01-17T04:58:34.188Z,9.10
2019-01-17T05:01:01.898Z,9.10
2019-01-17T05:03:29.438Z,9.10
2019-01-17T05:05:57.318Z,9.10
2019-01-17T05:08:24.758Z,9.10
2019-01-17T05:10:52.382Z,9.10
2019-01-17T05:13:19.813Z,9.10
2019-01-17T05:15:47.651Z,9.10
2019-01-17T05:18:15.206Z,9.10
2019-01-17T05:20:42.981Z,9.10
2019-01-17T05:23:10.344Z,9.10
2019-01-17T05:25:38.199Z,9.10
2019-01-17T05:28:05.848Z,9.10
2019-01-17T05:30:33.429Z,9.10
2019-01-17T05:33:00.980Z,9.10
2019-01-17T05:35:28.616Z,9.10
2019-01-17T05:37:56.164Z,9.10
2019-01-17T05:40:23.809Z,9.10
2019-01-17T05:42:51.353Z,9.10
2019-01-17T05:45:18.865Z,9.10
2019-01-17T05:47:46.776Z,9.10
2019-01-17T05:50:15.395Z,9.10
2019-01-17T05:52:43.212Z,9.10
2019-01-17T05:55:10.800Z,9.10
2019-01-17T05:57:38.497Z,9.10
2019-01-17T06:00:11.825Z,9.10
2019-01-17T06:02:40.007Z,9.10
2019-01-17T06:05:07.712Z,9.10
2019-01-17T06:07:35.644Z,9.10
2019-01-17T06:10:04.012Z,9.10
2019-01-17T06:12:31.833Z,9.10
2019-01-17T06:14:59.536Z,9.10
2019-01-17T06:17:27.751Z,9.10
2019-01-17T06:19:55.303Z,9.10
2019-01-17T06:22:23.743Z,9.10
2019-01-17T06:24:51.441Z,9.10
2019-01-17T06:27:22.030Z,9.10
2019-01-17T06:29:50.836Z,9.10
2019-01-17T06:32:19.885Z,9.10
2019-01-17T06:34:48.220Z,9.10
2019-01-17T06:37:16.184Z,9.10
2019-01-17T06:39:44.014Z,9.10
2019-01-17T06:42:11.687Z,9.10
2019-01-17T06:44:39.233Z,9.10
2019-01-17T06:47:07.002Z,9.10
2019-01-17T06:49:34.997Z,9.10
2019-01-17T06:52:02.959Z,9.10
2019-01-17T06:54:33.799Z,9.10
2019-01-17T06:57:02.819Z,9.10
2019-01-17T06:59:31.426Z,9.00
2019-01-17T07:01:59.517Z,9.00
2019-01-17T07:04:31.534Z,9.00
2019-01-17T07:07:03.465Z,9.00
2019-01-17T07:09:33.905Z,9.00
2019-01-17T07:12:01.871Z,9.00
2019-01-17T07:14:32.013Z,9.00
2019-01-17T07:17:02.044Z,9.00
2019-01-17T07:19:31.725Z,9.00
2019-01-17T07:22:00.524Z,8.90
2019-01-17T07:24:28.773Z,9.00
2019-01-17T07:26:56.625Z,9.00
2019-01-17T07:29:25.133Z,9.00
2019-01-17T07:31:52.880Z,9.00
2019-01-17T07:34:20.327Z,9.00
2019-01-17T07:36:47.896Z,8.90
2019-01-17T07:39:16.391Z,8.90
2019-01-17T07:41:44.652Z,9.20
2019-01-17T07:44:13.843Z,8.90
2019-01-17T07:46:41.623Z,8.90
2019-01-17T07:49:09.378Z,8.90
2019-01-17T07:51:39.009Z,8.90
2019-01-17T07:54:06.753Z,8.90
2019-01-17T07:56:36.277Z,9.00
2019-01-17T07:59:05.348Z,9.00
2019-01-17T08:01:33.739Z,9.00
2019-01-17T08:04:01.509Z,9.00
2019-01-17T08:06:30.606Z,9.00
2019-01-17T08:09:00.973Z,9.00
2019-01-17T08:11:30.400Z,9.00
2019-01-17T08:13:58.166Z,9.00
2019-01-17T08:16:26.283Z,9.00
2019-01-17T08:18:56.184Z,9.00
2019-01-17T08:21:26.040Z,9.00
2019-01-17T08:23:53.744Z,9.00
2019-01-17T08:26:22.219Z,9.00
2019-01-17T08:28:50.815Z,9.00
2019-01-17T08:31:19.258Z,8.90
2019-01-17T08:33:48.484Z,8.90
2019-01-17T08:36:16.368Z,9.10
2019-01-17T08:38:44.334Z,8.90
2019-01-17T08:41:12.433Z,8.90
2019-01-17T08:43:40.230Z,9.00
2019-01-17T08:46:08.716Z,9.00
2019-01-17T08:48:38.243Z,9.00
2019-01-17T08:51:09.312Z,9.00
2019-01-17T08:53:36.925Z,9.00
2019-01-17T08:56:11.071Z,9.00
2019-01-17T08:58:38.964Z,9.00
2019-01-17T09:01:07.200Z,9.00
2019-01-17T09:03:35.700Z,9.00
2019-01-17T09:06:05.423Z,9.00
2019-01-17T09:08:32.742Z,9.00
2019-01-17T09:11:00.962Z,9.20
2019-01-17T09:13:28.690Z,9.00
2019-01-17T09:15:57.707Z,9.00
2019-01-17T09:18:25.137Z,9.20
2019-01-17T09:20:53.660Z,9.00
2019-01-17T09:23:21.481Z,9.00
2019-01-17T09:25:50.475Z,9.10
2019-01-17T09:28:18.529Z,9.10
2019-01-17T09:30:46.726Z,9.10
2019-01-17T09:33:15.129Z,9.10
2019-01-17T09:35:43.542Z,9.10
2019-01-17T09:38:11.222Z,9.10
2019-01-17T09:40:39.621Z,9.10
2019-01-17T09:43:07.310Z,9.10
2019-01-17T09:45:35.988Z,9.10
2019-01-17T09:48:03.836Z,9.10
2019-01-17T09:50:31.444Z,9.00
2019-01-17T09:52:59.989Z,9.00
2019-01-17T09:55:28.878Z,9.00
2019-01-17T09:57:56.320Z,9.00
2019-01-17T10:00:28.536Z,9.00
2019-01-17T10:02:56.188Z,9.00
2019-01-17T10:05:24.428Z,9.00
2019-01-17T10:07:53.458Z,9.00
2019-01-17T10:10:21.542Z,9.00
2019-01-17T10:12:49.847Z,9.00
2019-01-17T10:15:25.225Z,8.90
2019-01-17T10:18:33.514Z,8.90
2019-01-17T10:21:34.134Z,8.90
2019-01-17T10:24:28.644Z,8.80
2019-01-17T10:27:13.964Z,8.80
2019-01-17T10:29:50.777Z,8.80
2019-01-17T10:32:50.521Z,8.80
2019-01-17T10:35:49.295Z,8.70
2019-01-17T10:38:49.453Z,8.60
2019-01-17T10:41:58.706Z,8.50
2019-01-17T10:44:58.157Z,8.50
2019-01-17T10:48:00.083Z,8.40
2019-01-17T10:51:06.348Z,8.40
2019-01-17T10:54:19.110Z,8.40
2019-01-17T10:57:22.839Z,8.40
2019-01-17T11:00:15.943Z,8.30
2019-01-17T11:03:52.877Z,8.30
2019-01-17T11:06:30.107Z,8.30
2019-01-17T11:09:20.961Z,8.40
2019-01-17T11:12:42.591Z,8.40
2019-01-17T11:15:54.662Z,8.40
2019-01-17T11:19:13.492Z,8.30
2019-01-17T11:22:31.461Z,8.40
2019-01-17T11:25:15.141Z,8.30
2019-01-17T11:28:15.673Z,8.30
2019-01-17T11:31:17.435Z,8.30
2019-01-17T11:34:22.532Z,8.30
2019-01-17T11:37:14.185Z,8.20
2019-01-17T11:40:08.726Z,8.20
2019-01-17T11:43:23.318Z,8.10
2019-01-17T11:46:12.218Z,8.00
2019-01-17T11:49:29.963Z,7.80
2019-01-17T11:52:40.768Z,7.50
2019-01-17T11:55:42.033Z,7.30
2019-01-17T11:58:59.884Z,7.30
2019-01-17T12:02:08.533Z,7.30
2019-01-17T12:04:36.773Z,7.20
2019-01-17T12:07:07.557Z,7.30
2019-01-17T12:09:35.585Z,7.30
2019-01-17T12:12:03.885Z,7.30
2019-01-17T12:14:31.317Z,7.30
2019-01-17T12:17:01.956Z,7.40
2019-01-17T12:19:29.818Z,7.40
2019-01-17T12:21:57.177Z,7.50
2019-01-17T12:24:25.158Z,7.50
2019-01-17T12:26:52.808Z,7.60
2019-01-17T12:29:20.288Z,7.60
2019-01-17T12:31:47.890Z,7.80
2019-01-17T12:34:16.016Z,7.70
2019-01-17T12:36:43.477Z,7.60
2019-01-17T12:39:12.474Z,7.60
2019-01-17T12:41:40.175Z,7.60
2019-01-17T12:44:17.139Z,7.60
2019-01-17T12:46:45.059Z,7.60
2019-01-17T12:49:14.929Z,7.60
2019-01-17T12:51:42.986Z,7.50
2019-01-17T12:54:11.361Z,7.50
2019-01-17T12:56:39.151Z,7.50
2019-01-17T12:59:07.721Z,7.20
2019-01-17T13:01:35.786Z,7.40
2019-01-17T13:04:04.295Z,7.40
2019-01-17T13:06:32.232Z,7.40
2019-01-17T13:09:00.682Z,7.40
2019-01-17T13:11:28.328Z,7.30
2019-01-17T13:13:56.302Z,7.30
2019-01-17T13:16:24.182Z,7.20
2019-01-17T13:18:51.668Z,7.20
2019-01-17T13:21:19.853Z,7.20
2019-01-17T13:23:48.413Z,7.10
2019-01-17T13:26:16.094Z,7.00
2019-01-17T13:28:43.710Z,7.00
2019-01-17T13:31:20.593Z,6.90
2019-01-17T13:33:48.081Z,6.90
2019-01-17T13:36:15.412Z,6.50
2019-01-17T13:38:47.586Z,6.80
2019-01-17T13:41:15.165Z,6.80
2019-01-17T13:43:43.538Z,6.70
2019-01-17T13:46:21.766Z,6.70
2019-01-17T13:48:49.106Z,6.60
2019-01-17T13:51:18.034Z,6.60
2019-01-17T13:53:46.318Z,6.60
2019-01-17T13:56:23.599Z,6.60
2019-01-17T13:58:51.201Z,6.60
2019-01-17T14:01:18.939Z,6.60
2019-01-17T14:03:46.724Z,6.60
2019-01-17T14:06:14.548Z,6.70
2019-01-17T14:08:42.955Z,6.70
2019-01-17T14:11:11.130Z,6.80
2019-01-17T14:13:38.930Z,6.90
2019-01-17T14:16:07.047Z,6.90
2019-01-17T14:18:34.518Z,6.90
2019-01-17T14:21:01.922Z,6.90
2019-01-17T14:23:29.605Z,7.00
2019-01-17T14:25:56.964Z,6.90
2019-01-17T14:28:25.023Z,6.90
2019-01-17T14:30:53.008Z,7.00
2019-01-17T14:33:21.122Z,7.00
2019-01-17T14:35:48.781Z,7.10
2019-01-17T14:38:16.585Z,7.10
2019-01-17T14:40:44.169Z,7.20
2019-01-17T14:43:11.593Z,7.20
2019-01-17T14:45:39.152Z,7.30
2019-01-17T14:48:07.962Z,7.30
2019-01-17T14:50:35.448Z,7.30
2019-01-17T14:53:03.090Z,7.40
2019-01-17T14:55:30.470Z,7.30
2019-01-17T14:57:57.796Z,7.00
2019-01-17T15:00:28.121Z,6.60
2019-01-17T15:02:55.572Z,6.30
2019-01-17T15:05:23.657Z,6.20
2019-01-17T15:07:52.277Z,6.10
2019-01-17T15:10:25.465Z,6.10
2019-01-17T15:12:53.624Z,6.00
2019-01-17T15:15:21.647Z,6.00
2019-01-17T15:17:49.057Z,6.00
2019-01-17T15:20:17.993Z,6.00
2019-01-17T15:22:47.071Z,6.00
2019-01-17T15:25:18.093Z,5.90
2019-01-17T15:27:46.334Z,5.70
2019-01-17T15:30:16.655Z,5.70
2019-01-17T15:32:44.150Z,5.70
2019-01-17T15:35:12.066Z,5.70
2019-01-17T15:37:39.712Z,5.80
2019-01-17T15:40:11.646Z,5.80
2019-01-17T15:42:39.637Z,5.90
2019-01-17T15:45:08.709Z,6.00
2019-01-17T15:47:36.329Z,6.00
2019-01-17T15:50:07.800Z,6.10
2019-01-17T15:52:35.483Z,6.20
2019-01-17T15:55:04.747Z,6.20
2019-01-17T15:57:33.959Z,6.30
2019-01-17T16:00:01.628Z,6.30
2019-01-17T16:02:29.614Z,6.30
2019-01-17T16:04:57.628Z,6.20
2019-01-17T16:07:25.137Z,6.30
2019-01-17T16:09:52.710Z,6.30
2019-01-17T16:12:20.017Z,6.30
2019-01-17T16:14:47.718Z,6.30
2019-01-17T16:17:15.785Z,6.40
2019-01-17T16:19:43.225Z,6.40
2019-01-17T16:22:11.634Z,6.40
2019-01-17T16:24:39.243Z,6.40
2019-01-17T16:27:06.895Z,6.40
2019-01-17T16:29:35.258Z,6.40
2019-01-17T16:32:03.453Z,6.40
2019-01-17T16:34:30.994Z,6.30
2019-01-17T16:36:58.491Z,6.30
2019-01-17T16:39:26.375Z,6.30
2019-01-17T16:41:54.164Z,6.30
2019-01-17T16:44:22.054Z,6.30
2019-01-17T16:46:50.039Z,6.30
2019-01-17T16:49:18.881Z,6.30
2019-01-17T16:51:49.435Z,6.40
2019-01-17T16:54:16.804Z,6.40
2019-01-17T16:56:44.455Z,6.40
2019-01-17T16:59:12.161Z,6.40
2019-01-17T17:01:42.749Z,6.30
2019-01-17T17:04:10.682Z,6.40
2019-01-17T17:06:38.567Z,6.40
2019-01-17T17:09:07.308Z,6.40
2019-01-17T17:11:34.991Z,6.40
2019-01-17T17:14:02.311Z,6.40
2019-01-17T17:16:30.023Z,6.40
2019-01-17T17:18:57.769Z,6.40
2019-01-17T17:21:25.605Z,6.40
2019-01-17T17:23:53.005Z,6.40
2019-01-17T17:26:20.487Z,6.40
2019-01-17T17:28:48.094Z,6.40
2019-01-17T17:31:15.609Z,6.40
2019-01-17T17:33:42.973Z,6.40
2019-01-17T17:36:10.552Z,6.40
2019-01-17T17:38:37.997Z,6.40
2019-01-17T17:41:05.563Z,6.40
2019-01-17T17:43:33.437Z,6.40
2019-01-17T17:46:00.770Z,6.40
2019-01-17T17:48:28.928Z,6.40
2019-01-17T17:50:56.491Z,6.30
2019-01-17T17:53:24.301Z,6.30
2019-01-17T17:55:53.776Z,6.20
2019-01-17T17:58:22.170Z,6.20
2019-01-17T18:01:09.657Z,6.00
2019-01-17T18:03:37.709Z,6.00
2019-01-17T18:06:05.402Z,5.90
2019-01-17T18:08:33.524Z,5.90
2019-01-17T18:11:01.247Z,5.90
2019-01-17T18:13:28.800Z,5.80
2019-01-17T18:15:56.524Z,5.80
2019-01-17T18:18:24.311Z,5.80
2019-01-17T18:20:52.103Z,5.80
2019-01-17T18:23:19.933Z,5.80
2019-01-17T18:25:48.299Z,5.80
2019-01-17T18:28:16.606Z,5.80
2019-01-17T18:30:44.041Z,5.80
2019-01-17T18:33:11.654Z,5.90
2019-01-17T18:35:39.722Z,5.80
2019-01-17T18:38:07.765Z,5.80
2019-01-17T18:40:35.833Z,5.80
2019-01-17T18:43:03.798Z,5.80
2019-01-17T18:45:31.539Z,5.80
2019-01-17T18:47:59.264Z,5.80
2019-01-17T18:50:29.131Z,5.80
2019-01-17T18:52:56.848Z,5.80
2019-01-17T18:55:25.044Z,5.80
2019-01-17T18:57:53.090Z,5.80
2019-01-17T19:00:23.841Z,5.80
2019-01-17T19:02:51.531Z,5.80
2019-01-17T19:05:19.246Z,6.00
2019-01-17T19:07:47.334Z,5.70
2019-01-17T19:10:15.631Z,5.70
2019-01-17T19:12:43.619Z,5.70
2019-01-17T19:15:13.897Z,5.70
2019-01-17T19:17:41.375Z,5.70
2019-01-17T19:20:13.398Z,5.60
2019-01-17T19:22:40.872Z,5.60
2019-01-17T19:25:08.399Z,5.60
2019-01-17T19:27:36.220Z,5.50
2019-01-17T19:30:06.189Z,5.50
2019-01-17T19:32:34.825Z,5.40
2019-01-17T19:35:02.841Z,5.40
2019-01-17T19:37:31.535Z,5.40
2019-01-17T19:39:59.143Z,5.40
2019-01-17T19:42:26.568Z,5.40
2019-01-17T19:44:57.068Z,5.30
2019-01-17T19:47:25.026Z,5.30
2019-01-17T19:49:52.608Z,5.30
2019-01-17T19:52:20.308Z,5.30
2019-01-17T19:54:47.781Z,5.20
2019-01-17T19:57:15.736Z,5.20
2019-01-17T19:59:43.566Z,5.30
2019-01-17T20:02:11.057Z,5.30
2019-01-17T20:04:41.862Z,5.20
2019-01-17T20:07:08.653Z,5.30
2019-01-17T20:09:36.355Z,5.20
2019-01-17T20:12:06.345Z,5.30
2019-01-17T20:14:33.896Z,5.30
2019-01-17T20:17:01.571Z,5.30
2019-01-17T20:19:29.482Z,5.30
2019-01-17T20:21:57.016Z,5.30
2019-01-17T20:24:24.795Z,5.40
2019-01-17T20:26:52.756Z,5.40
2019-01-17T20:29:20.070Z,5.40
2019-01-17T20:31:48.469Z,5.40
2019-01-17T20:34:16.038Z,5.40
2019-01-17T20:36:43.721Z,5.50
2019-01-17T20:39:11.753Z,5.50
2019-01-17T20:41:39.509Z,5.50
2019-01-17T20:44:07.254Z,5.50
2019-01-17T20:46:34.975Z,5.50
2019-01-17T20:49:02.821Z,5.50
2019-01-17T20:51:30.693Z,5.50
2019-01-17T20:53:58.390Z,5.50
2019-01-17T20:56:26.554Z,5.50
2019-01-17T20:58:54.474Z,5.50
2019-01-17T21:01:40.521Z,5.50
2019-01-17T21:04:09.023Z,5.60
2019-01-17T21:06:36.537Z,5.60
2019-01-17T21:09:08.555Z,5.60
2019-01-17T21:11:36.896Z,5.60
2019-01-17T21:14:04.473Z,5.60
2019-01-17T21:16:31.984Z,5.50
2019-01-17T21:18:59.787Z,5.50
2019-01-17T21:21:27.541Z,5.50
2019-01-17T21:23:55.672Z,5.50
2019-01-17T21:26:23.530Z,5.50
2019-01-17T21:28:51.387Z,5.50
2019-01-17T21:31:19.264Z,5.50
2019-01-17T21:33:47.283Z,5.40
2019-01-17T21:36:14.985Z,5.40
2019-01-17T21:38:42.692Z,5.40
2019-01-17T21:41:10.334Z,5.40
2019-01-17T21:43:38.120Z,5.40
2019-01-17T21:46:05.903Z,5.40
2019-01-17T21:48:33.644Z,5.40
2019-01-17T21:51:01.375Z,5.30
2019-01-17T21:53:28.925Z,5.30
2019-01-17T21:55:56.664Z,5.20
2019-01-17T21:58:24.286Z,5.20
2019-01-17T22:00:52.064Z,5.30
2019-01-17T22:03:19.927Z,5.30
2019-01-17T22:05:47.775Z,5.30
2019-01-17T22:08:15.361Z,5.20
2019-01-17T22:10:42.990Z,5.20
2019-01-17T22:13:10.804Z,5.30
2019-01-17T22:15:38.356Z,5.30
2019-01-17T22:18:05.924Z,5.30
2019-01-17T22:20:33.523Z,5.20
2019-01-17T22:23:01.046Z,5.20
2019-01-17T22:25:31.725Z,5.30
2019-01-17T22:27:59.533Z,5.20
2019-01-17T22:30:27.431Z,5.20
2019-01-17T22:32:55.593Z,5.20
2019-01-17T22:35:23.369Z,5.20
2019-01-17T22:37:51.286Z,5.20
2019-01-17T22:40:18.917Z,5.30
2019-01-17T22:42:46.729Z,5.20
2019-01-17T22:45:16.828Z,5.20
2019-01-17T22:47:44.278Z,5.30
2019-01-17T22:50:12.939Z,5.30
2019-01-17T22:52:41.007Z,5.30
2019-01-17T22:55:08.474Z,5.30
2019-01-17T22:57:35.852Z,5.30
2019-01-17T23:00:12.056Z,5.30
2019-01-17T23:02:39.529Z,5.30
2019-01-17T23:08:43.173Z,5.30
2019-01-17T23:11:10.787Z,5.30
2019-01-17T23:13:38.666Z,5.30
2019-01-17T23:16:07.058Z,5.30
2019-01-17T23:18:34.835Z,5.30
2019-01-17T23:21:02.623Z,5.30
2019-01-17T23:23:30.216Z,5.30
2019-01-17T23:25:58.545Z,5.30
2019-01-17T23:28:26.537Z,5.30
2019-01-17T23:30:53.989Z,5.30
2019-01-17T23:33:21.655Z,5.20
2019-01-17T23:35:49.005Z,5.10
2019-01-17T23:38:16.820Z,5.10
2019-01-17T23:40:44.575Z,5.10
2019-01-17T23:43:11.987Z,5.10
2019-01-17T23:45:39.504Z,5.10
2019-01-17T23:48:06.817Z,5.00
2019-01-17T23:50:34.509Z,5.00
2019-01-17T23:53:02.211Z,5.00
2019-01-17T23:55:29.776Z,5.00
2019-01-17T23:57:57.275Z,5.00
