createdAt,value
2022-10-18T03:44:46.219Z,7.62
2022-10-18T03:50:51.678Z,7.45
2022-10-18T03:53:54.462Z,7.78
2022-10-18T03:56:56.972Z,9.30
2022-10-18T03:59:59.751Z,8.18
2022-10-18T04:03:03.249Z,8.43
2022-10-18T04:06:07.874Z,10.20
2022-10-18T04:09:10.638Z,7.43
2022-10-18T04:12:13.494Z,8.65
2022-10-18T04:15:16.111Z,8.18
2022-10-18T04:18:18.928Z,11.48
2022-10-18T04:21:21.491Z,9.50
2022-10-18T04:24:24.520Z,7.30
2022-10-18T04:27:27.040Z,10.07
2022-10-18T04:30:30.019Z,6.45
2022-10-18T04:33:32.721Z,9.43
2022-10-18T04:36:35.563Z,12.50
2022-10-18T04:39:38.144Z,9.60
2022-10-18T04:42:40.866Z,10.27
2022-10-18T04:45:45.725Z,6.22
2022-10-18T04:48:48.580Z,7.35
2022-10-18T04:51:51.034Z,9.77
2022-10-18T04:54:53.724Z,7.72
2022-10-18T04:57:56.288Z,12.90
2022-10-18T05:00:59.795Z,6.95
2022-10-18T05:04:02.288Z,7.47
2022-10-18T05:07:06.631Z,9.52
2022-10-18T05:10:10.114Z,9.90
2022-10-18T05:16:16.151Z,11.18
2022-10-18T05:19:18.964Z,15.00
2022-10-18T05:22:21.471Z,7.40
2022-10-18T05:25:24.900Z,9.68
2022-10-18T05:28:39.648Z,11.30
2022-10-18T05:31:43.124Z,7.80
2022-10-18T05:34:46.285Z,13.35
2022-10-18T05:37:49.087Z,16.42
2022-10-18T05:40:54.402Z,10.52
2022-10-18T05:43:57.236Z,7.62
2022-10-18T05:46:59.675Z,9.68
2022-10-18T05:50:02.725Z,10.63
2022-10-18T05:53:12.537Z,7.35
2022-10-18T05:56:21.212Z,7.22
2022-10-18T05:59:24.011Z,16.92
2022-10-18T06:02:26.776Z,12.70
2022-10-18T06:05:29.601Z,7.95
2022-10-18T06:08:32.627Z,9.45
2022-10-18T06:14:38.370Z,10.10
2022-10-18T06:17:41.213Z,7.25
2022-10-18T06:20:44.739Z,10.00
2022-10-18T06:23:57.594Z,9.60
2022-10-18T06:27:00.140Z,9.05
2022-10-18T06:30:03.856Z,8.73
2022-10-18T06:33:06.471Z,8.15
2022-10-18T06:36:22.120Z,9.15
2022-10-18T06:39:26.183Z,13.18
2022-10-18T06:42:29.057Z,8.60
2022-10-18T06:45:31.552Z,9.98
2022-10-18T06:48:36.247Z,14.02
2022-10-18T06:51:39.125Z,8.35
2022-10-18T06:54:42.090Z,9.35
2022-10-18T06:57:46.339Z,7.80
2022-10-18T07:00:49.060Z,9.45
2022-10-18T07:03:53.657Z,10.18
2022-10-18T07:06:56.771Z,7.75
2022-10-18T07:10:01.489Z,8.43
2022-10-18T07:13:27.428Z,12.73
2022-10-18T07:16:26.766Z,9.65
2022-10-18T07:19:29.462Z,8.52
2022-10-18T07:22:31.884Z,13.00
2022-10-18T07:25:35.458Z,11.45
2022-10-18T07:28:38.721Z,10.13
2022-10-18T07:31:41.813Z,9.55
2022-10-18T07:34:44.303Z,9.57
2022-10-18T07:37:47.153Z,9.27
2022-10-18T07:40:57.499Z,12.82
2022-10-18T07:44:01.576Z,12.07
2022-10-18T07:47:04.060Z,12.65
2022-10-18T07:50:07.431Z,13.77
2022-10-18T07:53:10.524Z,14.65
2022-10-18T07:56:16.505Z,11.48
2022-10-18T07:59:19.136Z,14.40
2022-10-18T08:02:24.814Z,13.07
2022-10-18T08:05:28.889Z,9.77
2022-10-18T08:08:31.855Z,10.30
2022-10-18T08:11:34.787Z,12.63
2022-10-18T08:14:37.419Z,17.33
2022-10-18T08:17:40.189Z,18.25
2022-10-18T08:20:44.988Z,12.13
2022-10-18T08:23:48.997Z,13.82
2022-10-18T08:26:51.509Z,19.65
2022-10-18T08:29:54.332Z,16.00
2022-10-18T08:32:56.893Z,10.10
2022-10-18T08:36:01.380Z,17.10
2022-10-18T08:39:04.042Z,16.73
2022-10-18T08:42:42.715Z,9.57
2022-10-18T08:45:45.542Z,12.37
2022-10-18T08:51:53.768Z,14.85
2022-10-18T08:55:10.316Z,11.93
2022-10-18T08:58:24.863Z,10.20
2022-10-18T09:01:36.656Z,10.05
2022-10-18T09:05:14.395Z,7.87
2022-10-18T09:08:27.782Z,7.90
2022-10-18T09:11:47.322Z,10.38
2022-10-18T09:15:18.129Z,6.35
2022-10-18T09:18:42.301Z,7.75
2022-10-18T09:21:53.672Z,8.35
2022-10-18T09:25:15.180Z,6.45
2022-10-18T09:28:26.992Z,6.03
2022-10-18T09:31:52.759Z,6.53
2022-10-18T09:35:01.018Z,4.97
2022-10-18T09:38:09.366Z,5.70
2022-10-18T09:41:34.631Z,4.85
2022-10-18T09:44:41.955Z,6.85
2022-10-18T09:47:51.159Z,4.80
2022-10-18T09:50:59.301Z,5.80
2022-10-18T09:54:19.195Z,6.22
2022-10-18T09:57:31.467Z,6.35
2022-10-18T10:00:43.424Z,4.90
2022-10-18T10:03:46.399Z,12.37
2022-10-18T10:06:50.458Z,11.35
2022-10-18T10:09:59.611Z,7.00
2022-10-18T10:13:14.370Z,10.73
2022-10-18T10:16:17.854Z,5.18
2022-10-18T10:19:23.069Z,6.00
2022-10-18T10:22:47.751Z,4.87
2022-10-18T10:25:56.675Z,5.37
2022-10-18T10:28:59.898Z,5.00
2022-10-18T10:35:41.406Z,4.40
2022-10-18T10:39:18.375Z,4.18
2022-10-18T10:42:21.220Z,6.03
2022-10-18T10:45:25.944Z,6.20
2022-10-18T10:48:33.720Z,2.92
2022-10-18T10:51:39.361Z,4.03
2022-10-18T10:54:50.327Z,6.03
2022-10-18T10:57:56.460Z,3.50
2022-10-18T11:01:19.126Z,3.28
2022-10-18T11:04:30.425Z,4.18
2022-10-18T11:07:46.628Z,4.07
2022-10-18T11:11:02.888Z,5.03
2022-10-18T11:14:29.548Z,8.02
2022-10-18T11:17:44.067Z,3.30
2022-10-18T11:20:56.120Z,3.65
2022-10-18T11:24:00.117Z,3.95
2022-10-18T11:27:18.043Z,4.10
2022-10-18T11:30:55.463Z,4.12
2022-10-18T11:34:43.653Z,4.32
2022-10-18T11:37:57.351Z,7.00
2022-10-18T11:41:39.923Z,3.95
2022-10-18T11:45:00.427Z,6.70
2022-10-18T11:48:40.039Z,2.85
2022-10-18T11:52:09.952Z,4.20
2022-10-18T11:55:19.793Z,2.40
2022-10-18T11:59:00.328Z,3.58
2022-10-18T12:02:21.628Z,5.80
2022-10-18T12:05:25.255Z,3.33
2022-10-18T12:08:49.977Z,3.00
2022-10-18T12:11:58.443Z,5.00
2022-10-18T12:15:13.580Z,4.25
2022-10-18T12:18:21.614Z,2.95
2022-10-18T12:21:26.656Z,5.68
2022-10-18T12:24:31.999Z,4.28
2022-10-18T12:27:40.912Z,3.37
2022-10-18T12:31:18.682Z,4.22
2022-10-18T12:34:21.142Z,5.25
2022-10-18T12:38:05.678Z,4.03
2022-10-18T12:41:20.599Z,9.93
2022-10-18T12:44:33.185Z,2.87
2022-10-18T12:47:36.713Z,3.60
2022-10-18T12:50:43.150Z,7.43
2022-10-18T12:53:49.189Z,4.85
2022-10-18T12:56:52.441Z,4.68
2022-10-18T12:59:55.175Z,4.10
2022-10-18T13:06:59.312Z,6.53
2022-10-18T13:10:12.360Z,6.57
2022-10-18T13:13:39.200Z,7.12
2022-10-18T13:17:06.950Z,3.58
2022-10-18T13:20:38.892Z,3.47
2022-10-18T13:23:53.677Z,2.53
2022-10-18T13:27:35.519Z,2.37
2022-10-18T13:30:55.518Z,9.40
2022-10-18T13:34:20.681Z,2.85
2022-10-18T13:37:25.750Z,3.60
2022-10-18T13:40:32.476Z,2.60
2022-10-18T13:43:54.114Z,2.72
2022-10-18T13:50:17.115Z,4.22
2022-10-18T13:53:22.628Z,5.30
2022-10-18T13:57:03.065Z,7.72
2022-10-18T14:00:37.855Z,11.30
2022-10-18T14:04:21.884Z,5.20
2022-10-18T14:07:27.043Z,4.55
2022-10-18T14:11:07.965Z,2.22
2022-10-18T14:14:41.572Z,2.92
2022-10-18T14:17:47.980Z,2.65
2022-10-18T14:21:12.711Z,3.37
2022-10-18T14:24:23.344Z,2.62
2022-10-18T14:27:28.709Z,3.60
2022-10-18T14:30:33.174Z,3.42
2022-10-18T14:33:39.051Z,4.30
2022-10-18T14:36:45.904Z,6.85
2022-10-18T14:39:48.404Z,2.20
2022-10-18T14:42:51.220Z,3.10
2022-10-18T14:45:53.838Z,2.12
2022-10-18T14:49:04.293Z,4.10
2022-10-18T14:52:13.862Z,3.45
2022-10-18T14:55:32.547Z,3.53
2022-10-18T14:58:37.865Z,4.05
2022-10-18T15:02:10.822Z,5.03
2022-10-18T15:05:16.304Z,3.45
2022-10-18T15:08:19.998Z,4.32
2022-10-18T15:11:24.444Z,4.05
2022-10-18T15:14:28.786Z,8.35
2022-10-18T15:17:34.142Z,2.08
2022-10-18T15:20:42.616Z,3.45
2022-10-18T15:23:45.226Z,7.30
2022-10-18T15:26:50.243Z,2.70
2022-10-18T15:29:52.906Z,3.08
2022-10-18T15:32:58.807Z,8.93
