createdAt,value
2017-07-08T00:00:54.602Z,13.27
2017-07-08T00:01:50.924Z,13.27
2017-07-08T00:02:47.284Z,13.27
2017-07-08T00:03:43.641Z,13.26
2017-07-08T00:04:39.972Z,13.30
2017-07-08T00:05:36.297Z,13.26
2017-07-08T00:06:32.696Z,13.30
2017-07-08T00:07:29.012Z,13.26
2017-07-08T00:08:25.420Z,13.30
2017-07-08T00:09:21.759Z,13.26
2017-07-08T00:10:18.072Z,13.26
2017-07-08T00:11:14.456Z,13.30
2017-07-08T00:12:10.808Z,13.26
2017-07-08T00:13:07.151Z,13.26
2017-07-08T00:14:03.569Z,13.30
2017-07-08T00:14:59.894Z,13.26
2017-07-08T00:15:57.184Z,13.28
2017-07-08T00:16:53.540Z,13.28
2017-07-08T00:17:49.876Z,13.26
2017-07-08T00:18:46.184Z,13.26
2017-07-08T00:19:42.576Z,13.30
2017-07-08T00:20:38.969Z,13.26
2017-07-08T00:21:35.283Z,13.26
2017-07-08T00:22:31.620Z,13.26
2017-07-08T00:23:28.900Z,13.26
2017-07-08T00:24:25.232Z,13.28
2017-07-08T00:25:21.568Z,13.26
2017-07-08T00:26:17.872Z,13.26
2017-07-08T00:27:14.175Z,13.26
2017-07-08T00:28:10.533Z,13.26
2017-07-08T00:29:06.869Z,13.26
2017-07-08T00:30:03.232Z,13.26
2017-07-08T00:30:59.525Z,13.28
2017-07-08T00:31:55.848Z,13.28
2017-07-08T00:32:53.212Z,13.28
2017-07-08T00:33:49.874Z,13.26
2017-07-08T00:34:47.103Z,13.28
2017-07-08T00:35:43.468Z,13.24
2017-07-08T00:36:39.791Z,13.24
2017-07-08T00:37:36.132Z,13.26
2017-07-08T00:38:32.479Z,13.26
2017-07-08T00:39:28.808Z,13.26
2017-07-08T00:40:25.180Z,13.24
2017-07-08T00:41:21.495Z,13.24
2017-07-08T00:42:18.040Z,13.26
2017-07-08T00:43:14.349Z,13.28
2017-07-08T00:44:11.500Z,13.26
2017-07-08T00:45:07.840Z,13.28
2017-07-08T00:46:04.192Z,13.24
2017-07-08T00:47:00.865Z,13.26
2017-07-08T00:47:57.201Z,13.26
2017-07-08T00:48:53.745Z,13.26
2017-07-08T00:49:50.076Z,13.24
2017-07-08T00:50:46.453Z,13.24
2017-07-08T00:51:42.842Z,13.24
2017-07-08T00:52:39.193Z,13.27
2017-07-08T00:53:35.531Z,13.27
2017-07-08T00:54:31.877Z,13.27
2017-07-08T00:55:28.180Z,13.24
2017-07-08T00:56:24.564Z,13.24
2017-07-08T00:57:20.925Z,13.24
2017-07-08T00:58:17.228Z,13.24
2017-07-08T00:59:13.617Z,13.27
2017-07-08T01:00:09.913Z,13.27
2017-07-08T01:01:06.240Z,13.24
2017-07-08T01:02:02.617Z,13.24
2017-07-08T01:02:58.932Z,13.24
2017-07-08T01:03:55.260Z,13.27
2017-07-08T01:04:51.621Z,13.24
2017-07-08T01:05:47.946Z,13.27
2017-07-08T01:06:48.152Z,13.24
2017-07-08T01:07:44.619Z,13.24
2017-07-08T01:08:40.989Z,13.27
2017-07-08T01:09:37.334Z,13.24
2017-07-08T01:10:35.561Z,13.24
2017-07-08T01:11:31.967Z,13.27
2017-07-08T01:12:28.357Z,13.23
2017-07-08T01:13:24.669Z,13.23
2017-07-08T01:14:21.051Z,13.23
2017-07-08T01:15:17.413Z,13.23
2017-07-08T01:16:14.612Z,13.23
2017-07-08T01:17:10.960Z,13.23
2017-07-08T01:18:07.283Z,13.24
2017-07-08T01:19:03.647Z,13.23
2017-07-08T01:20:00.041Z,13.27
2017-07-08T01:20:56.421Z,13.23
2017-07-08T01:21:52.793Z,13.23
2017-07-08T01:22:49.140Z,13.21
2017-07-08T01:23:45.476Z,13.21
2017-07-08T01:24:41.843Z,13.27
2017-07-08T01:25:38.172Z,13.21
2017-07-08T01:26:34.500Z,13.21
2017-07-08T01:27:30.835Z,13.26
2017-07-08T01:28:27.173Z,13.27
2017-07-08T01:29:23.524Z,13.21
2017-07-08T01:30:19.836Z,13.27
2017-07-08T01:31:16.384Z,13.21
2017-07-08T01:32:14.021Z,13.21
2017-07-08T01:33:10.412Z,13.20
2017-07-08T01:34:06.723Z,13.27
2017-07-08T01:35:02.967Z,13.27
2017-07-08T01:35:59.210Z,13.26
2017-07-08T01:36:55.447Z,13.21
2017-07-08T01:37:51.687Z,13.27
2017-07-08T01:38:47.941Z,13.27
2017-07-08T01:39:44.191Z,13.21
2017-07-08T01:40:40.442Z,13.26
2017-07-08T01:41:36.672Z,13.21
2017-07-08T01:42:32.919Z,13.21
2017-07-08T01:43:29.179Z,13.21
2017-07-08T01:44:25.434Z,13.26
2017-07-08T01:45:21.675Z,13.26
2017-07-08T01:46:17.911Z,13.26
2017-07-08T01:47:14.175Z,13.27
2017-07-08T01:48:10.418Z,13.26
2017-07-08T01:49:06.685Z,13.21
2017-07-08T01:50:02.926Z,13.21
2017-07-08T01:50:59.164Z,13.26
2017-07-08T01:51:55.407Z,13.20
2017-07-08T01:52:51.652Z,13.26
2017-07-08T01:53:47.899Z,13.26
2017-07-08T01:54:44.146Z,13.20
2017-07-08T01:55:40.382Z,13.26
2017-07-08T01:56:36.634Z,13.26
2017-07-08T01:57:32.875Z,13.26
2017-07-08T01:58:29.119Z,13.26
2017-07-08T01:59:25.397Z,13.26
2017-07-08T02:00:21.631Z,13.26
2017-07-08T02:01:17.922Z,13.20
2017-07-08T02:02:14.166Z,13.26
2017-07-08T02:03:10.418Z,13.26
2017-07-08T02:04:06.662Z,13.26
2017-07-08T02:05:02.926Z,13.26
2017-07-08T02:06:00.142Z,13.26
2017-07-08T02:06:56.387Z,13.26
2017-07-08T02:07:52.640Z,13.26
2017-07-08T02:08:48.873Z,13.26
2017-07-08T02:09:45.113Z,13.26
2017-07-08T02:10:41.383Z,13.26
2017-07-08T02:11:37.615Z,13.20
2017-07-08T02:12:33.855Z,13.26
2017-07-08T02:13:30.095Z,13.24
2017-07-08T02:14:26.347Z,13.26
2017-07-08T02:15:22.590Z,13.20
2017-07-08T02:16:18.847Z,13.20
2017-07-08T02:17:15.107Z,13.20
2017-07-08T02:18:11.338Z,13.20
2017-07-08T02:19:07.594Z,13.20
2017-07-08T02:20:03.844Z,13.24
2017-07-08T02:21:00.102Z,13.20
2017-07-08T02:21:56.357Z,13.18
2017-07-08T02:22:52.597Z,13.24
2017-07-08T02:23:48.837Z,13.20
2017-07-08T02:24:45.067Z,13.20
2017-07-08T02:25:41.340Z,13.20
2017-07-08T02:26:37.594Z,13.20
2017-07-08T02:27:33.842Z,13.24
2017-07-08T02:28:30.066Z,13.26
2017-07-08T02:29:26.322Z,13.20
2017-07-08T02:30:22.610Z,13.24
2017-07-08T02:31:18.878Z,13.24
2017-07-08T02:32:15.138Z,13.24
2017-07-08T02:33:11.379Z,13.18
2017-07-08T02:34:07.631Z,13.20
2017-07-08T02:35:03.862Z,13.20
2017-07-08T02:36:00.109Z,13.24
2017-07-08T02:36:56.363Z,13.24
2017-07-08T02:37:52.599Z,13.24
2017-07-08T02:38:48.853Z,13.24
2017-07-08T02:39:45.094Z,13.18
2017-07-08T02:40:41.357Z,13.24
2017-07-08T02:41:37.627Z,13.24
2017-07-08T02:42:33.882Z,13.24
2017-07-08T02:43:30.119Z,13.24
2017-07-08T02:44:26.358Z,13.18
2017-07-08T02:45:22.603Z,13.24
2017-07-08T02:46:18.856Z,13.24
2017-07-08T02:47:15.155Z,13.20
2017-07-08T02:48:11.393Z,13.18
2017-07-08T02:49:07.646Z,13.20
2017-07-08T02:50:03.886Z,12.80
2017-07-08T02:51:00.134Z,12.76
2017-07-08T02:51:56.391Z,12.83
2017-07-08T02:52:52.614Z,12.79
2017-07-08T02:53:48.847Z,12.79
2017-07-08T02:54:45.083Z,12.80
2017-07-08T02:55:41.323Z,12.86
2017-07-08T02:56:37.570Z,12.82
2017-07-08T02:57:33.830Z,12.87
2017-07-08T02:58:30.082Z,12.87
2017-07-08T02:59:26.323Z,12.83
2017-07-08T03:00:22.569Z,12.87
2017-07-08T03:01:18.811Z,12.84
2017-07-08T03:02:15.090Z,12.86
2017-07-08T03:03:11.333Z,12.86
2017-07-08T03:04:07.570Z,12.86
2017-07-08T03:05:03.810Z,12.90
2017-07-08T03:06:00.049Z,12.92
2017-07-08T03:06:56.303Z,12.92
2017-07-08T03:07:52.563Z,12.86
2017-07-08T03:08:48.815Z,12.92
2017-07-08T03:09:45.054Z,12.92
2017-07-08T03:10:41.299Z,12.89
2017-07-08T03:11:37.554Z,12.93
2017-07-08T03:12:33.863Z,12.87
2017-07-08T03:13:30.120Z,12.89
2017-07-08T03:14:26.382Z,12.93
2017-07-08T03:15:22.615Z,12.93
2017-07-08T03:16:18.857Z,12.93
2017-07-08T03:17:15.128Z,12.93
2017-07-08T03:18:11.416Z,12.90
2017-07-08T03:19:07.671Z,12.89
2017-07-08T03:20:03.922Z,12.95
2017-07-08T03:21:00.171Z,12.90
2017-07-08T03:21:56.414Z,12.90
2017-07-08T03:22:52.714Z,12.89
2017-07-08T03:23:48.970Z,12.90
2017-07-08T03:24:45.209Z,12.95
2017-07-08T03:25:41.462Z,12.90
2017-07-08T03:26:37.709Z,12.96
2017-07-08T03:27:33.951Z,12.96
2017-07-08T03:28:30.215Z,12.92
2017-07-08T03:29:26.450Z,12.90
2017-07-08T03:30:22.682Z,12.92
2017-07-08T03:31:18.924Z,12.96
2017-07-08T03:32:15.170Z,12.96
2017-07-08T03:33:11.448Z,12.96
2017-07-08T03:34:07.699Z,12.96
2017-07-08T03:35:03.938Z,12.96
2017-07-08T03:36:00.194Z,12.92
2017-07-08T03:36:56.436Z,12.92
2017-07-08T03:37:52.698Z,12.92
2017-07-08T03:38:48.951Z,12.92
2017-07-08T03:39:45.195Z,12.98
2017-07-08T03:40:41.452Z,12.92
2017-07-08T03:41:37.694Z,12.98
2017-07-08T03:42:33.968Z,12.98
2017-07-08T03:43:30.244Z,12.98
2017-07-08T03:44:26.491Z,12.96
2017-07-08T03:45:22.734Z,12.93
2017-07-08T03:46:18.975Z,12.93
2017-07-08T03:47:15.218Z,12.93
2017-07-08T03:48:11.491Z,12.93
2017-07-08T03:49:08.672Z,12.95
2017-07-08T03:50:04.927Z,12.99
2017-07-08T03:51:01.162Z,12.95
2017-07-08T03:51:57.421Z,12.99
2017-07-08T03:52:53.696Z,12.95
2017-07-08T03:53:49.998Z,13.01
2017-07-08T03:54:46.242Z,12.96
2017-07-08T03:55:42.478Z,13.01
2017-07-08T03:56:38.720Z,13.01
2017-07-08T03:57:34.975Z,12.95
2017-07-08T03:58:31.235Z,13.02
2017-07-08T03:59:27.499Z,13.01
2017-07-08T04:00:23.739Z,12.96
2017-07-08T04:01:19.971Z,12.96
2017-07-08T04:02:16.210Z,12.96
2017-07-08T04:03:12.470Z,13.01
2017-07-08T04:04:08.730Z,13.02
2017-07-08T04:05:04.996Z,12.96
2017-07-08T04:06:01.234Z,12.96
2017-07-08T04:06:57.468Z,13.02
2017-07-08T04:07:53.712Z,12.99
2017-07-08T04:08:49.986Z,13.02
2017-07-08T04:09:46.243Z,12.98
2017-07-08T04:10:42.486Z,13.04
2017-07-08T04:11:38.726Z,12.99
2017-07-08T04:12:34.979Z,13.01
2017-07-08T04:13:31.223Z,12.99
2017-07-08T04:14:27.476Z,13.05
2017-07-08T04:15:24.575Z,13.02
2017-07-08T04:16:20.858Z,13.01
2017-07-08T04:17:17.218Z,13.08
2017-07-08T04:18:13.453Z,13.04
2017-07-08T04:19:09.699Z,13.09
2017-07-08T04:20:06.031Z,13.06
2017-07-08T04:21:02.278Z,13.15
2017-07-08T04:21:58.514Z,13.11
2017-07-08T04:22:54.749Z,13.12
2017-07-08T04:23:51.114Z,13.17
2017-07-08T04:24:47.351Z,13.26
2017-07-08T04:25:43.696Z,13.27
2017-07-08T04:26:40.067Z,13.24
2017-07-08T04:27:36.366Z,13.31
2017-07-08T04:28:32.707Z,13.30
2017-07-08T04:29:29.083Z,13.31
2017-07-08T04:30:25.427Z,13.34
2017-07-08T04:31:21.671Z,13.40
2017-07-08T04:32:17.918Z,13.36
2017-07-08T04:33:14.155Z,13.36
2017-07-08T04:34:10.403Z,13.37
2017-07-08T04:35:06.647Z,13.40
2017-07-08T04:36:02.907Z,13.43
2017-07-08T04:36:59.172Z,13.49
2017-07-08T04:37:55.419Z,13.46
2017-07-08T04:38:51.695Z,13.48
2017-07-08T04:39:47.937Z,13.46
2017-07-08T04:40:44.182Z,13.52
2017-07-08T04:41:40.427Z,13.48
2017-07-08T04:42:36.666Z,13.53
2017-07-08T04:43:32.895Z,13.55
2017-07-08T04:44:29.128Z,13.55
2017-07-08T04:45:25.366Z,13.52
2017-07-08T04:46:21.611Z,13.53
2017-07-08T04:47:17.869Z,13.59
2017-07-08T04:48:14.230Z,13.61
2017-07-08T04:49:10.478Z,13.61
2017-07-08T04:50:06.714Z,13.68
2017-07-08T04:51:02.957Z,13.68
2017-07-08T04:51:59.212Z,13.71
2017-07-08T04:52:55.451Z,13.74
2017-07-08T04:53:51.693Z,13.75
2017-07-08T04:54:47.938Z,13.77
2017-07-08T04:55:44.179Z,13.70
2017-07-08T04:56:40.430Z,13.68
2017-07-08T04:57:36.688Z,13.67
2017-07-08T04:58:32.931Z,13.65
2017-07-08T04:59:29.182Z,13.65
2017-07-08T05:00:25.422Z,13.64
2017-07-08T05:01:21.664Z,13.61
2017-07-08T05:02:17.919Z,13.61
2017-07-08T05:03:14.146Z,13.67
2017-07-08T05:04:10.389Z,13.67
2017-07-08T05:05:06.630Z,13.70
2017-07-08T05:06:02.860Z,13.68
2017-07-08T05:06:59.094Z,13.74
2017-07-08T05:07:55.346Z,13.80
2017-07-08T05:08:51.590Z,13.87
2017-07-08T05:09:47.821Z,13.93
2017-07-08T05:10:44.060Z,13.97
2017-07-08T05:11:40.292Z,13.97
2017-07-08T05:12:36.527Z,13.93
2017-07-08T05:13:32.775Z,13.97
2017-07-08T05:14:29.016Z,13.89
2017-07-08T05:15:25.258Z,13.93
2017-07-08T05:16:21.498Z,13.99
2017-07-08T05:17:17.745Z,13.90
2017-07-08T05:18:13.986Z,13.99
2017-07-08T05:19:10.238Z,13.99
2017-07-08T05:20:06.483Z,13.90
2017-07-08T05:21:02.718Z,13.99
2017-07-08T05:21:58.958Z,13.90
2017-07-08T05:22:55.203Z,13.97
2017-07-08T05:23:51.476Z,13.94
2017-07-08T05:24:47.719Z,13.97
2017-07-08T05:25:43.959Z,13.90
2017-07-08T05:26:40.210Z,13.90
2017-07-08T05:27:36.451Z,13.96
2017-07-08T05:28:32.691Z,13.90
2017-07-08T05:29:28.951Z,13.93
2017-07-08T05:30:25.206Z,13.93
2017-07-08T05:31:21.451Z,13.96
2017-07-08T05:32:17.691Z,13.96
2017-07-08T05:33:13.938Z,13.93
2017-07-08T05:34:10.195Z,13.96
2017-07-08T05:35:06.439Z,13.87
2017-07-08T05:36:02.671Z,13.97
2017-07-08T05:36:58.934Z,13.91
2017-07-08T05:37:55.175Z,13.97
2017-07-08T05:38:51.418Z,13.91
2017-07-08T05:39:47.695Z,13.94
2017-07-08T05:40:43.939Z,13.91
2017-07-08T05:41:40.174Z,13.94
2017-07-08T05:42:36.428Z,13.91
2017-07-08T05:43:32.672Z,13.91
2017-07-08T05:44:28.935Z,13.90
2017-07-08T05:45:25.226Z,13.93
2017-07-08T05:46:21.467Z,13.97
2017-07-08T05:47:17.703Z,13.87
2017-07-08T05:48:13.938Z,13.97
2017-07-08T05:49:10.175Z,13.97
2017-07-08T05:50:06.430Z,13.97
2017-07-08T05:51:02.663Z,13.91
2017-07-08T05:51:58.899Z,13.94
2017-07-08T05:52:55.139Z,13.97
2017-07-08T05:53:51.378Z,13.94
2017-07-08T05:54:47.623Z,13.91
2017-07-08T05:55:43.877Z,13.94
2017-07-08T05:56:40.119Z,13.90
2017-07-08T05:57:36.357Z,13.97
2017-07-08T05:58:32.610Z,13.90
2017-07-08T05:59:28.859Z,13.93
2017-07-08T06:00:25.115Z,13.91
2017-07-08T06:01:21.378Z,13.91
2017-07-08T06:02:17.615Z,13.99
2017-07-08T06:03:13.871Z,14.00
2017-07-08T06:04:10.124Z,13.93
2017-07-08T06:05:06.403Z,14.00
2017-07-08T06:06:02.643Z,13.93
2017-07-08T06:06:58.883Z,14.00
2017-07-08T06:07:55.138Z,13.93
2017-07-08T06:08:51.381Z,14.00
2017-07-08T06:09:47.623Z,13.93
2017-07-08T06:10:43.870Z,13.93
2017-07-08T06:11:40.111Z,13.96
2017-07-08T06:12:36.357Z,13.93
2017-07-08T06:13:32.597Z,13.96
2017-07-08T06:14:28.834Z,14.00
2017-07-08T06:15:25.086Z,13.89
2017-07-08T06:16:21.370Z,13.93
2017-07-08T06:17:17.598Z,13.89
2017-07-08T06:18:13.839Z,13.93
2017-07-08T06:19:10.087Z,13.93
2017-07-08T06:20:06.351Z,14.03
2017-07-08T06:21:02.608Z,13.94
2017-07-08T06:21:58.834Z,14.05
2017-07-08T06:22:55.062Z,13.96
2017-07-08T06:23:51.306Z,13.96
2017-07-08T06:24:47.546Z,14.02
2017-07-08T06:25:43.790Z,14.00
2017-07-08T06:26:40.050Z,14.03
2017-07-08T06:27:36.367Z,14.03
2017-07-08T06:28:32.619Z,13.96
2017-07-08T06:29:28.863Z,13.96
2017-07-08T06:30:25.123Z,13.96
2017-07-08T06:31:21.383Z,13.96
2017-07-08T06:32:17.618Z,13.96
2017-07-08T06:33:13.858Z,13.96
2017-07-08T06:34:10.096Z,14.05
2017-07-08T06:35:06.334Z,13.93
2017-07-08T06:36:02.575Z,14.05
2017-07-08T06:36:58.831Z,13.93
2017-07-08T06:37:55.069Z,13.96
2017-07-08T06:38:51.302Z,14.05
2017-07-08T06:39:47.531Z,13.96
2017-07-08T06:40:43.767Z,13.96
2017-07-08T06:41:40.006Z,13.91
2017-07-08T06:42:36.261Z,13.96
2017-07-08T06:43:32.518Z,13.96
2017-07-08T06:44:28.763Z,13.96
2017-07-08T06:45:25.008Z,13.96
2017-07-08T06:46:21.238Z,13.96
2017-07-08T06:47:17.511Z,13.96
2017-07-08T06:48:13.750Z,13.94
2017-07-08T06:49:09.979Z,13.91
2017-07-08T06:50:06.210Z,13.94
2017-07-08T06:51:02.454Z,13.96
2017-07-08T06:51:58.703Z,13.96
2017-07-08T06:52:54.947Z,13.96
2017-07-08T06:53:51.190Z,13.96
2017-07-08T06:54:47.434Z,13.96
2017-07-08T06:55:43.674Z,13.96
2017-07-08T06:56:39.915Z,13.96
2017-07-08T06:57:36.186Z,13.91
2017-07-08T06:58:32.438Z,13.96
2017-07-08T06:59:28.681Z,13.96
2017-07-08T07:00:24.922Z,13.96
2017-07-08T07:01:21.179Z,13.96
2017-07-08T07:02:17.410Z,13.91
2017-07-08T07:03:13.674Z,13.96
2017-07-08T07:04:09.914Z,13.93
2017-07-08T07:05:06.159Z,13.96
2017-07-08T07:06:02.398Z,13.96
2017-07-08T07:06:58.643Z,13.91
2017-07-08T07:07:54.887Z,13.96
2017-07-08T07:08:51.142Z,13.94
2017-07-08T07:09:47.451Z,13.94
2017-07-08T07:10:43.691Z,13.91
2017-07-08T07:11:39.930Z,14.11
2017-07-08T07:12:36.158Z,13.96
2017-07-08T07:13:32.401Z,13.94
2017-07-08T07:14:28.647Z,13.96
2017-07-08T07:15:24.903Z,13.91
2017-07-08T07:16:21.139Z,13.91
2017-07-08T07:17:17.380Z,13.91
2017-07-08T07:18:13.620Z,14.03
2017-07-08T07:19:09.876Z,13.94
2017-07-08T07:20:06.114Z,13.96
2017-07-08T07:21:02.350Z,13.93
2017-07-08T07:21:58.590Z,13.96
2017-07-08T07:22:54.826Z,13.91
2017-07-08T07:23:51.086Z,13.96
2017-07-08T07:24:47.327Z,13.91
2017-07-08T07:25:43.559Z,13.96
2017-07-08T07:26:39.803Z,13.96
2017-07-08T07:27:36.040Z,13.91
2017-07-08T07:28:32.287Z,13.96
2017-07-08T07:29:28.552Z,13.94
2017-07-08T07:30:24.798Z,13.94
2017-07-08T07:31:21.038Z,13.96
2017-07-08T07:32:17.271Z,13.91
2017-07-08T07:33:13.515Z,13.94
2017-07-08T07:34:09.790Z,14.21
2017-07-08T07:35:06.048Z,13.94
2017-07-08T07:36:02.291Z,13.90
2017-07-08T07:36:58.542Z,13.94
2017-07-08T07:37:54.774Z,13.94
2017-07-08T07:38:51.015Z,13.94
2017-07-08T07:39:47.270Z,13.94
2017-07-08T07:40:43.511Z,13.94
2017-07-08T07:41:39.742Z,13.94
2017-07-08T07:42:35.991Z,13.94
2017-07-08T07:43:32.231Z,13.94
2017-07-08T07:44:28.469Z,13.93
2017-07-08T07:45:24.714Z,13.93
2017-07-08T07:46:20.946Z,13.90
2017-07-08T07:47:17.186Z,13.93
2017-07-08T07:48:13.422Z,13.90
2017-07-08T07:49:09.679Z,13.94
2017-07-08T07:50:05.943Z,13.93
2017-07-08T07:51:02.187Z,13.90
2017-07-08T07:51:58.426Z,13.93
2017-07-08T07:52:54.670Z,13.93
2017-07-08T07:53:50.914Z,13.93
2017-07-08T07:54:47.151Z,13.93
2017-07-08T07:55:43.415Z,13.94
2017-07-08T07:56:39.647Z,13.90
2017-07-08T07:57:35.894Z,13.93
2017-07-08T07:58:32.130Z,13.90
2017-07-08T07:59:28.368Z,13.93
2017-07-08T08:00:24.606Z,13.93
2017-07-08T08:01:20.860Z,13.91
2017-07-08T08:02:17.099Z,13.93
2017-07-08T08:03:13.343Z,13.90
2017-07-08T08:04:09.579Z,13.93
2017-07-08T08:05:05.814Z,13.91
2017-07-08T08:06:02.090Z,13.93
2017-07-08T08:06:58.327Z,13.93
2017-07-08T08:07:54.561Z,13.93
2017-07-08T08:08:50.810Z,13.93
2017-07-08T08:09:47.056Z,13.90
2017-07-08T08:10:43.291Z,13.90
2017-07-08T08:11:39.554Z,13.90
2017-07-08T08:12:35.807Z,13.90
2017-07-08T08:13:32.047Z,13.93
2017-07-08T08:14:28.286Z,13.93
2017-07-08T08:15:24.534Z,13.93
2017-07-08T08:16:20.771Z,13.93
2017-07-08T08:17:17.052Z,13.91
2017-07-08T08:18:13.297Z,13.90
2017-07-08T08:19:09.548Z,13.93
2017-07-08T08:20:05.798Z,13.90
2017-07-08T08:21:02.050Z,13.93
2017-07-08T08:21:58.304Z,13.91
2017-07-08T08:22:54.566Z,13.89
2017-07-08T08:23:50.803Z,13.91
2017-07-08T08:24:47.060Z,13.93
2017-07-08T08:25:43.293Z,13.91
2017-07-08T08:26:39.535Z,13.93
2017-07-08T08:27:35.778Z,13.91
2017-07-08T08:28:32.038Z,13.89
2017-07-08T08:29:28.292Z,13.93
2017-07-08T08:30:25.371Z,13.91
2017-07-08T08:31:21.618Z,13.91
2017-07-08T08:32:17.859Z,13.91
2017-07-08T08:33:14.284Z,13.89
2017-07-08T08:34:10.547Z,13.91
2017-07-08T08:35:06.819Z,13.91
2017-07-08T08:36:03.087Z,13.91
2017-07-08T08:36:59.405Z,13.89
2017-07-08T08:37:55.682Z,13.93
2017-07-08T08:38:51.987Z,13.91
2017-07-08T08:39:48.267Z,13.91
2017-07-08T08:40:44.566Z,13.89
2017-07-08T08:41:40.861Z,13.91
2017-07-08T08:42:37.102Z,13.91
2017-07-08T08:43:33.346Z,13.89
2017-07-08T08:44:29.614Z,13.91
2017-07-08T08:45:25.870Z,13.87
2017-07-08T08:46:22.130Z,13.91
2017-07-08T08:47:18.376Z,13.90
2017-07-08T08:48:14.619Z,13.90
2017-07-08T08:49:10.874Z,13.90
2017-07-08T08:50:07.142Z,13.84
2017-07-08T08:51:03.407Z,13.90
2017-07-08T08:51:59.659Z,13.89
2017-07-08T08:52:55.915Z,13.90
2017-07-08T08:53:52.163Z,13.89
2017-07-08T08:54:48.451Z,13.84
2017-07-08T08:55:44.712Z,13.89
2017-07-08T08:56:40.960Z,13.89
2017-07-08T08:57:37.224Z,13.87
2017-07-08T08:58:33.470Z,13.89
2017-07-08T08:59:29.715Z,13.87
2017-07-08T09:00:25.975Z,13.89
2017-07-08T09:01:22.227Z,13.86
2017-07-08T09:02:18.470Z,13.86
2017-07-08T09:03:14.711Z,13.81
2017-07-08T09:04:10.954Z,13.87
2017-07-08T09:05:07.214Z,13.87
2017-07-08T09:06:03.462Z,13.81
2017-07-08T09:06:59.761Z,13.86
2017-07-08T09:07:56.058Z,13.87
2017-07-08T09:08:52.339Z,13.81
2017-07-08T09:09:48.646Z,13.81
2017-07-08T09:10:44.919Z,13.81
2017-07-08T09:11:41.166Z,13.83
2017-07-08T09:12:37.419Z,13.87
2017-07-08T09:13:33.674Z,13.87
2017-07-08T09:14:29.935Z,13.83
2017-07-08T09:15:26.211Z,13.89
2017-07-08T09:16:22.455Z,13.83
2017-07-08T09:17:18.695Z,13.87
2017-07-08T09:18:14.935Z,13.87
2017-07-08T09:19:11.207Z,13.89
2017-07-08T09:20:07.486Z,13.89
2017-07-08T09:21:03.738Z,13.87
2017-07-08T09:22:00.009Z,13.84
2017-07-08T09:22:56.282Z,13.87
2017-07-08T09:23:52.554Z,13.89
2017-07-08T09:24:48.851Z,13.87
2017-07-08T09:25:45.130Z,13.83
2017-07-08T09:26:41.384Z,13.89
2017-07-08T09:27:37.646Z,13.90
2017-07-08T09:28:33.895Z,13.90
2017-07-08T09:29:30.138Z,13.84
2017-07-08T09:30:26.378Z,13.90
2017-07-08T09:31:22.646Z,13.84
2017-07-08T09:32:18.895Z,13.83
2017-07-08T09:33:15.138Z,13.89
2017-07-08T09:34:11.379Z,13.87
2017-07-08T09:35:07.646Z,13.89
2017-07-08T09:36:03.904Z,13.89
2017-07-08T09:37:00.170Z,13.89
2017-07-08T09:37:56.399Z,13.89
2017-07-08T09:38:52.651Z,13.89
2017-07-08T09:39:48.898Z,13.90
2017-07-08T09:40:45.151Z,13.89
2017-07-08T09:41:41.406Z,13.89
2017-07-08T09:42:37.647Z,13.86
2017-07-08T09:43:33.910Z,13.84
2017-07-08T09:44:30.151Z,13.89
2017-07-08T09:45:26.403Z,13.90
2017-07-08T09:46:22.654Z,13.89
2017-07-08T09:47:18.915Z,13.89
2017-07-08T09:48:15.158Z,13.89
2017-07-08T09:49:11.403Z,13.89
2017-07-08T09:50:07.667Z,13.90
2017-07-08T09:51:03.918Z,13.90
2017-07-08T09:52:00.182Z,13.89
2017-07-08T09:52:56.420Z,13.84
2017-07-08T09:53:52.675Z,13.89
2017-07-08T09:54:48.915Z,13.89
2017-07-08T09:55:45.159Z,13.90
2017-07-08T09:56:41.414Z,13.84
2017-07-08T09:57:37.688Z,13.89
2017-07-08T09:58:33.948Z,13.90
2017-07-08T09:59:30.199Z,13.90
2017-07-08T10:00:26.457Z,13.84
2017-07-08T10:01:22.690Z,13.89
2017-07-08T10:02:18.939Z,13.89
2017-07-08T10:03:15.202Z,13.89
2017-07-08T10:04:11.462Z,13.89
2017-07-08T10:05:07.708Z,13.83
2017-07-08T10:06:03.958Z,13.89
2017-07-08T10:07:00.218Z,13.87
2017-07-08T10:07:56.467Z,13.87
2017-07-08T10:08:52.735Z,13.89
2017-07-08T10:09:48.987Z,13.89
2017-07-08T10:10:45.247Z,13.89
2017-07-08T10:11:41.495Z,13.89
2017-07-08T10:12:37.738Z,13.89
2017-07-08T10:13:34.008Z,13.89
2017-07-08T10:14:30.264Z,13.83
2017-07-08T10:15:26.514Z,13.89
2017-07-08T10:16:22.762Z,13.89
2017-07-08T10:17:19.007Z,13.89
2017-07-08T10:18:15.250Z,13.87
2017-07-08T10:19:11.525Z,13.89
2017-07-08T10:20:07.764Z,13.84
2017-07-08T10:21:04.006Z,13.86
2017-07-08T10:22:00.278Z,13.84
2017-07-08T10:22:56.534Z,13.84
2017-07-08T10:23:52.810Z,13.84
2017-07-08T10:24:49.058Z,13.84
2017-07-08T10:25:45.306Z,13.84
2017-07-08T10:26:41.571Z,13.84
2017-07-08T10:27:37.832Z,13.84
2017-07-08T10:28:34.086Z,13.84
2017-07-08T10:29:30.347Z,13.84
2017-07-08T10:30:26.598Z,13.84
2017-07-08T10:31:22.858Z,13.84
2017-07-08T10:32:19.102Z,13.81
2017-07-08T10:33:15.351Z,13.84
2017-07-08T10:34:11.614Z,13.84
2017-07-08T10:35:07.912Z,13.84
2017-07-08T10:36:04.163Z,13.83
2017-07-08T10:37:00.422Z,13.83
2017-07-08T10:37:56.674Z,13.83
2017-07-08T10:38:52.927Z,13.83
2017-07-08T10:39:49.175Z,13.81
2017-07-08T10:40:45.452Z,13.81
2017-07-08T10:41:41.694Z,13.77
2017-07-08T10:42:37.934Z,13.77
2017-07-08T10:43:34.175Z,13.80
2017-07-08T10:44:30.428Z,13.80
2017-07-08T10:45:26.751Z,13.80
2017-07-08T10:46:23.007Z,13.75
2017-07-08T10:47:19.279Z,13.78
2017-07-08T10:48:15.539Z,13.78
2017-07-08T10:49:11.838Z,13.75
2017-07-08T10:50:08.126Z,13.78
2017-07-08T10:51:04.383Z,13.77
2017-07-08T10:52:00.635Z,13.77
2017-07-08T10:52:56.884Z,13.78
2017-07-08T10:53:53.135Z,13.72
2017-07-08T10:54:49.449Z,13.72
2017-07-08T10:55:45.676Z,13.77
2017-07-08T10:56:41.939Z,13.77
2017-07-08T10:57:38.205Z,13.77
2017-07-08T10:58:34.459Z,13.77
2017-07-08T10:59:30.703Z,13.77
2017-07-08T11:00:26.942Z,13.71
2017-07-08T11:01:23.211Z,13.70
2017-07-08T11:02:19.483Z,13.74
2017-07-08T11:03:15.736Z,13.72
2017-07-08T11:04:11.982Z,14.93
2017-07-08T11:05:08.226Z,13.77
2017-07-08T11:06:04.479Z,13.72
2017-07-08T11:07:00.766Z,13.72
2017-07-08T11:07:57.030Z,13.72
2017-07-08T11:08:53.287Z,13.74
2017-07-08T11:09:49.546Z,13.74
2017-07-08T11:10:45.797Z,13.71
2017-07-08T11:11:42.055Z,13.72
2017-07-08T11:12:38.311Z,13.70
2017-07-08T11:13:35.167Z,13.74
2017-07-08T11:14:31.436Z,13.71
2017-07-08T11:15:27.683Z,13.74
2017-07-08T11:16:23.951Z,13.77
2017-07-08T11:17:20.219Z,13.78
2017-07-08T11:18:16.477Z,13.77
2017-07-08T11:19:12.736Z,13.75
2017-07-08T11:20:08.997Z,13.78
2017-07-08T11:21:05.274Z,13.78
2017-07-08T11:22:01.525Z,13.78
2017-07-08T11:22:57.786Z,13.75
2017-07-08T11:23:54.033Z,13.78
2017-07-08T11:24:50.271Z,13.78
2017-07-08T11:25:46.520Z,13.78
2017-07-08T11:26:42.771Z,13.80
2017-07-08T11:27:39.044Z,13.78
2017-07-08T11:28:35.304Z,13.80
2017-07-08T11:29:31.554Z,13.80
2017-07-08T11:30:27.799Z,13.80
2017-07-08T11:31:24.046Z,13.80
2017-07-08T11:32:20.291Z,13.78
2017-07-08T11:33:16.559Z,13.74
2017-07-08T11:34:12.808Z,13.77
2017-07-08T11:35:09.061Z,13.71
2017-07-08T11:36:05.319Z,13.75
2017-07-08T11:37:01.567Z,13.74
2017-07-08T11:37:57.840Z,13.72
2017-07-08T11:38:54.099Z,13.71
2017-07-08T11:39:50.335Z,13.71
2017-07-08T11:40:46.595Z,13.68
2017-07-08T11:41:42.850Z,13.71
2017-07-08T11:42:39.115Z,13.70
2017-07-08T11:43:35.367Z,13.71
2017-07-08T11:44:31.605Z,13.70
2017-07-08T11:45:27.845Z,13.70
2017-07-08T11:46:24.107Z,13.70
2017-07-08T11:47:20.360Z,13.70
2017-07-08T11:48:16.646Z,13.70
2017-07-08T11:49:12.926Z,13.70
2017-07-08T11:50:09.171Z,13.70
2017-07-08T11:51:05.422Z,13.70
2017-07-08T11:52:01.675Z,13.70
2017-07-08T11:52:57.919Z,13.65
2017-07-08T11:53:54.192Z,13.70
2017-07-08T11:54:50.464Z,13.70
2017-07-08T11:55:46.723Z,13.70
2017-07-08T11:56:42.978Z,13.67
2017-07-08T11:57:39.239Z,13.70
2017-07-08T11:58:35.495Z,13.70
2017-07-08T11:59:31.762Z,13.70
2017-07-08T12:00:28.019Z,13.70
2017-07-08T12:01:24.282Z,13.70
2017-07-08T12:02:20.538Z,13.70
2017-07-08T12:03:16.783Z,13.70
2017-07-08T12:04:13.071Z,13.71
2017-07-08T12:05:09.323Z,13.70