createdAt,value
2022-11-21T10:40:47.451Z,57.89
2022-11-21T10:43:50.209Z,57.87
2022-11-21T10:46:18.321Z,57.66
2022-11-21T10:48:49.225Z,58.15
2022-11-21T10:51:26.523Z,58.29
2022-11-21T10:54:22.382Z,57.29
2022-11-21T10:56:53.354Z,57.83
2022-11-21T10:59:29.820Z,58.40
2022-11-21T11:01:59.946Z,58.09
2022-11-21T11:04:31.013Z,58.56
2022-11-21T11:07:20.953Z,58.67
2022-11-21T11:09:49.108Z,58.30
2022-11-21T11:12:47.193Z,58.16
2022-11-21T11:15:19.496Z,58.46
2022-11-21T11:17:51.004Z,58.95
2022-11-21T11:20:30.716Z,58.76
2022-11-21T11:22:58.804Z,58.85
2022-11-21T11:25:26.827Z,58.89
2022-11-21T11:27:56.681Z,58.48
2022-11-21T11:30:24.732Z,58.71
2022-11-21T11:32:52.826Z,58.78
2022-11-21T11:35:23.278Z,58.96
2022-11-21T11:37:59.096Z,58.85
2022-11-21T11:40:31.057Z,58.69
2022-11-21T11:43:25.154Z,59.20
2022-11-21T11:46:25.049Z,58.60
2022-11-21T11:49:19.168Z,58.65
2022-11-21T11:51:47.138Z,59.16
2022-11-21T11:54:18.901Z,59.02
2022-11-21T11:56:47.989Z,58.58
2022-11-21T11:59:21.031Z,58.61
2022-11-21T12:01:53.258Z,58.66
2022-11-21T12:04:22.183Z,58.72
2022-11-21T12:07:46.638Z,58.79
2022-11-21T12:09:46.151Z,58.64
2022-11-21T12:15:30.081Z,58.59
2022-11-21T12:18:08.788Z,58.22
2022-11-21T12:20:38.396Z,58.33
2022-11-21T12:23:07.754Z,58.38
2022-11-21T12:25:39.423Z,58.62
2022-11-21T12:28:11.489Z,58.77
2022-11-21T12:30:51.080Z,59.31
2022-11-21T12:33:22.127Z,59.36
2022-11-21T12:36:17.484Z,58.80
2022-11-21T12:38:53.713Z,58.78
2022-11-21T12:41:45.985Z,59.35
2022-11-21T12:44:23.513Z,59.10
2022-11-21T12:47:01.195Z,59.88
2022-11-21T12:49:54.797Z,59.35
2022-11-21T12:52:42.304Z,58.98
2022-11-21T12:55:16.828Z,59.31
2022-11-21T12:57:57.873Z,59.12
2022-11-21T13:00:29.213Z,59.17
2022-11-21T13:03:21.535Z,59.26
2022-11-21T13:05:51.433Z,59.50
2022-11-21T13:08:24.618Z,59.76
2022-11-21T13:11:17.089Z,59.52
2022-11-21T13:13:47.168Z,59.05
2022-11-21T13:16:36.943Z,58.97
2022-11-21T13:19:13.829Z,58.87
2022-11-21T13:21:42.404Z,58.91
2022-11-21T13:24:10.826Z,59.02
2022-11-21T13:26:52.967Z,59.06
2022-11-21T13:29:21.081Z,59.23
2022-11-21T13:31:49.299Z,59.18
2022-11-21T13:34:38.574Z,59.23
2022-11-21T13:37:06.726Z,59.53
2022-11-21T13:39:38.841Z,59.29
2022-11-21T13:42:33.568Z,59.65
2022-11-21T13:45:16.456Z,59.51
2022-11-21T13:48:12.269Z,59.19
2022-11-21T13:50:59.068Z,59.28
2022-11-21T13:53:40.004Z,58.96
2022-11-21T13:56:12.970Z,59.36
2022-11-21T13:58:50.564Z,59.50
2022-11-21T14:01:36.608Z,59.30
2022-11-21T14:04:22.957Z,59.12
2022-11-21T14:06:51.101Z,59.63
2022-11-21T14:09:28.469Z,59.94
2022-11-21T14:11:58.764Z,59.47
2022-11-21T14:14:31.688Z,59.85
2022-11-21T14:17:19.935Z,59.46
2022-11-21T14:19:49.553Z,59.44
2022-11-21T14:22:28.127Z,59.38
2022-11-21T14:25:02.213Z,59.43
2022-11-21T14:27:32.180Z,59.74
2022-11-21T14:30:00.335Z,59.13
2022-11-21T14:32:29.106Z,59.14
2022-11-21T14:35:10.480Z,59.29
2022-11-21T14:37:41.680Z,59.43
2022-11-21T14:40:14.166Z,59.36
2022-11-21T14:42:42.345Z,59.56
2022-11-21T14:45:17.720Z,59.86
2022-11-21T14:47:50.185Z,59.83
2022-11-21T14:50:25.577Z,60.30
2022-11-21T14:52:57.495Z,60.02
2022-11-21T14:55:30.940Z,59.67
2022-11-21T14:58:00.549Z,60.03
2022-11-21T15:00:58.594Z,59.81
2022-11-21T15:03:19.804Z,60.04
2022-11-21T15:06:02.175Z,59.99
2022-11-21T15:09:03.237Z,59.77
2022-11-21T15:11:24.762Z,59.73
2022-11-21T15:16:42.908Z,60.09
2022-11-21T15:19:11.310Z,60.01
2022-11-21T15:21:46.537Z,59.43
2022-11-21T15:24:18.679Z,59.96
2022-11-21T15:26:48.288Z,60.73
2022-11-21T15:29:21.304Z,60.94
2022-11-21T15:32:04.134Z,60.64
2022-11-21T15:34:36.540Z,59.82
2022-11-21T15:37:08.288Z,60.10
2022-11-21T15:39:37.958Z,60.59
2022-11-21T15:42:24.733Z,60.74
2022-11-21T15:45:00.514Z,61.01
2022-11-21T15:47:28.911Z,61.57
2022-11-21T15:49:56.996Z,61.38
2022-11-21T15:52:25.161Z,61.90
2022-11-21T15:54:53.214Z,61.56
2022-11-21T15:57:22.308Z,61.75
2022-11-21T15:59:50.778Z,61.77
2022-11-21T16:02:20.402Z,61.61
2022-11-21T16:04:49.545Z,61.56
2022-11-21T16:07:17.985Z,61.66
2022-11-21T16:09:46.320Z,62.03
2022-11-21T16:12:14.486Z,62.22
2022-11-21T16:14:42.547Z,62.00
2022-11-21T16:17:10.572Z,62.24
2022-11-21T16:19:40.003Z,61.48
2022-11-21T16:22:08.077Z,61.47
2022-11-21T16:24:36.084Z,61.82
2022-11-21T16:27:04.215Z,61.51
2022-11-21T16:29:32.321Z,62.40
2022-11-21T16:32:00.399Z,61.63
2022-11-21T16:34:28.672Z,62.23
2022-11-21T16:37:00.658Z,61.81
2022-11-21T16:39:32.661Z,61.72
2022-11-21T16:42:01.072Z,61.44
2022-11-21T16:44:31.045Z,62.15
2022-11-21T16:47:02.408Z,62.42
2022-11-21T16:49:34.828Z,62.21
2022-11-21T16:52:04.276Z,62.33
2022-11-21T16:54:32.354Z,62.47
2022-11-21T16:57:00.445Z,62.33
2022-11-21T16:59:28.749Z,62.47
2022-11-21T17:01:56.953Z,62.56
2022-11-21T17:04:25.008Z,61.80
2022-11-21T17:06:53.382Z,62.90
2022-11-21T17:09:22.874Z,62.57
2022-11-21T17:11:50.890Z,62.08
2022-11-21T17:14:18.992Z,62.71
2022-11-21T17:16:48.978Z,62.78
2022-11-21T17:19:17.402Z,62.32
2022-11-21T17:21:45.536Z,62.34
2022-11-21T17:24:13.891Z,62.58
2022-11-21T17:26:43.354Z,62.40
2022-11-21T17:29:11.407Z,62.81
2022-11-21T17:31:41.956Z,63.08
2022-11-21T17:34:10.207Z,62.75
2022-11-21T17:36:38.272Z,63.11
2022-11-21T17:39:06.358Z,62.77
2022-11-21T17:41:34.403Z,63.67
2022-11-21T17:44:03.890Z,63.53
2022-11-21T17:46:32.142Z,63.70
2022-11-21T17:49:00.510Z,63.94
2022-11-21T17:51:29.624Z,64.19
2022-11-21T17:53:57.978Z,63.30
2022-11-21T17:56:27.317Z,63.63
2022-11-21T17:58:55.701Z,64.16
2022-11-21T18:01:25.289Z,63.84
2022-11-21T18:03:56.020Z,64.02
2022-11-21T18:06:24.565Z,64.44
2022-11-21T18:08:52.943Z,63.94
2022-11-21T18:11:22.285Z,64.49
2022-11-21T18:13:50.705Z,63.97
2022-11-21T18:16:20.734Z,63.67
2022-11-21T18:18:50.340Z,64.83
2022-11-21T18:21:19.742Z,64.47
2022-11-21T18:23:48.132Z,64.43
2022-11-21T18:26:16.711Z,64.86
2022-11-21T18:28:44.772Z,64.90
2022-11-21T18:31:13.897Z,64.37
2022-11-21T18:33:42.780Z,64.81
2022-11-21T18:36:13.147Z,64.51
2022-11-21T18:38:56.074Z,64.43
2022-11-21T18:41:29.311Z,65.08
2022-11-21T18:43:58.288Z,65.17
2022-11-21T18:46:27.001Z,65.29
2022-11-21T18:49:02.749Z,64.53
2022-11-21T18:51:34.818Z,64.59
2022-11-21T18:54:05.454Z,64.64
2022-11-21T18:56:33.669Z,64.96
2022-11-21T18:59:03.552Z,65.08
2022-11-21T19:01:32.077Z,64.65
2022-11-21T19:04:00.464Z,64.43
2022-11-21T19:06:28.981Z,64.93
2022-11-21T19:08:59.288Z,64.11
2022-11-21T19:11:28.235Z,64.68
2022-11-21T19:13:56.879Z,64.71
2022-11-21T19:16:25.812Z,65.22
2022-11-21T19:21:43.652Z,64.34
2022-11-21T19:24:14.402Z,65.04
2022-11-21T19:26:42.825Z,64.43
2022-11-21T19:29:11.034Z,64.25
2022-11-21T19:31:45.346Z,65.29
2022-11-21T19:34:14.362Z,65.17
2022-11-21T19:36:42.836Z,64.27
2022-11-21T19:39:10.994Z,64.76
2022-11-21T19:41:40.807Z,65.31
2022-11-21T19:44:08.954Z,64.82
2022-11-21T19:46:37.637Z,64.52
2022-11-21T19:49:06.731Z,65.03
2022-11-21T19:51:36.435Z,65.24
2022-11-21T19:54:04.585Z,65.47
2022-11-21T19:56:32.783Z,65.10
2022-11-21T19:59:02.300Z,64.72
2022-11-21T20:01:31.680Z,64.50
2022-11-21T20:04:00.577Z,64.32
2022-11-21T20:06:30.871Z,64.00
2022-11-21T20:08:59.993Z,64.30
2022-11-21T20:11:29.121Z,65.27
2022-11-21T20:13:57.668Z,64.67
2022-11-21T20:16:28.150Z,64.92
2022-11-21T20:18:57.766Z,65.08
2022-11-21T20:21:25.868Z,64.88
2022-11-21T20:23:54.192Z,63.80
2022-11-21T20:26:23.215Z,64.69
2022-11-21T20:28:51.366Z,64.44
2022-11-21T20:31:20.459Z,65.03
2022-11-21T20:33:50.697Z,64.96
2022-11-21T20:36:19.911Z,64.42
2022-11-21T20:38:51.112Z,63.83
2022-11-21T20:41:19.196Z,64.50
2022-11-21T20:46:35.710Z,64.74
2022-11-21T20:49:05.156Z,64.87
2022-11-21T20:54:21.359Z,65.26
2022-11-21T20:56:49.483Z,65.26
2022-11-21T20:59:17.545Z,64.64
2022-11-21T21:01:45.692Z,65.18
2022-11-21T21:04:15.214Z,65.25
2022-11-21T21:06:43.263Z,65.14
2022-11-21T21:09:11.338Z,64.82
2022-11-21T21:11:54.664Z,65.04
2022-11-21T21:14:22.862Z,65.05
2022-11-21T21:16:51.270Z,65.22
2022-11-21T21:19:21.628Z,65.53
2022-11-21T21:21:49.818Z,65.38
2022-11-21T21:24:18.526Z,64.40
2022-11-21T21:26:47.678Z,65.22
2022-11-21T21:29:17.439Z,65.56
2022-11-21T21:31:50.484Z,65.45
2022-11-21T21:34:20.949Z,64.65
2022-11-21T21:36:49.143Z,65.04
2022-11-21T21:39:17.198Z,64.74
2022-11-21T21:41:46.925Z,65.35
2022-11-21T21:44:15.948Z,64.38
2022-11-21T21:46:44.212Z,64.89
2022-11-21T21:49:12.375Z,64.61
2022-11-21T21:51:41.866Z,65.07
2022-11-21T21:54:16.190Z,66.18
2022-11-21T21:56:44.234Z,64.97
2022-11-21T21:59:12.310Z,66.10
2022-11-21T22:01:40.494Z,65.16
2022-11-21T22:04:08.589Z,65.24
2022-11-21T22:06:36.912Z,65.40
2022-11-21T22:09:06.489Z,65.61
2022-11-21T22:11:37.963Z,64.97
2022-11-21T22:14:07.599Z,66.09
2022-11-21T22:16:35.653Z,65.71
2022-11-21T22:19:03.830Z,65.47
2022-11-21T22:21:33.509Z,66.43
2022-11-21T22:24:24.072Z,65.89
2022-11-21T22:26:51.773Z,66.63
2022-11-21T22:29:19.885Z,67.01
2022-11-21T22:31:47.963Z,67.14
2022-11-21T22:34:16.049Z,66.75
2022-11-21T22:36:44.871Z,66.04
2022-11-21T22:39:12.937Z,67.44
2022-11-21T22:41:40.993Z,66.98
2022-11-21T22:44:10.445Z,66.54
2022-11-21T22:46:38.740Z,67.63
2022-11-21T22:49:06.833Z,67.47
2022-11-21T22:51:34.929Z,67.36
2022-11-21T22:54:03.000Z,66.44
2022-11-21T22:56:31.062Z,67.40
2022-11-21T22:58:59.203Z,65.82
2022-11-21T23:01:28.853Z,66.11
2022-11-21T23:03:57.052Z,67.32
2022-11-21T23:06:26.187Z,67.28
2022-11-21T23:08:55.603Z,67.30
2022-11-21T23:11:24.696Z,67.28
2022-11-21T23:13:53.448Z,67.38
2022-11-21T23:16:21.725Z,66.57
2022-11-21T23:18:52.744Z,66.65
2022-11-21T23:21:20.892Z,66.91
2022-11-21T23:23:49.132Z,66.40
2022-11-21T23:26:17.181Z,66.76
2022-11-21T23:28:45.269Z,66.11
2022-11-21T23:31:13.332Z,66.57
2022-11-21T23:33:41.379Z,66.43
2022-11-21T23:36:10.889Z,66.23
2022-11-21T23:38:39.283Z,66.92
2022-11-21T23:41:07.346Z,66.13
2022-11-21T23:43:35.431Z,66.76
2022-11-21T23:46:03.471Z,66.86
2022-11-21T23:48:31.586Z,67.07
2022-11-21T23:50:59.750Z,66.29
2022-11-21T23:53:29.269Z,66.62
2022-11-21T23:55:57.337Z,67.36
2022-11-21T23:58:25.465Z,66.45
