createdAt,value
2018-12-30T00:00:52.147Z,8.90
2018-12-30T00:15:50.503Z,9.10
2018-12-30T00:30:51.408Z,9.70
2018-12-30T00:45:51.250Z,9.90
2018-12-30T01:00:54.797Z,9.88
2018-12-30T01:15:54.617Z,9.40
2018-12-30T01:30:51.546Z,8.03
2018-12-30T01:45:54.938Z,8.70
2018-12-30T02:00:52.228Z,9.53
2018-12-30T02:15:51.864Z,9.70
2018-12-30T02:30:51.570Z,8.88
2018-12-30T02:45:51.066Z,10.82
2018-12-30T03:00:51.704Z,9.95
2018-12-30T03:15:53.865Z,9.65
2018-12-30T03:30:50.789Z,8.05
2018-12-30T03:45:50.724Z,8.20
2018-12-30T04:00:52.688Z,8.08
2018-12-30T04:15:51.106Z,8.65
2018-12-30T04:30:50.997Z,7.55
2018-12-30T04:45:50.401Z,8.65
2018-12-30T05:00:50.797Z,10.20
2018-12-30T05:15:50.796Z,10.48
2018-12-30T05:30:51.671Z,10.20
2018-12-30T05:45:50.748Z,11.53
2018-12-30T06:00:53.415Z,11.33
2018-12-30T06:15:51.344Z,10.55
2018-12-30T06:30:51.268Z,11.70
2018-12-30T06:45:51.617Z,11.95
2018-12-30T07:00:51.041Z,11.55
2018-12-30T07:15:51.106Z,12.43
2018-12-30T07:30:53.914Z,10.80
2018-12-30T07:45:52.246Z,10.93
2018-12-30T08:00:50.959Z,12.58
2018-12-30T08:15:51.165Z,12.20
2018-12-30T08:30:52.569Z,13.00
2018-12-30T08:45:51.511Z,11.45
2018-12-30T09:00:50.911Z,12.33
2018-12-30T09:15:51.430Z,13.53
2018-12-30T09:30:50.808Z,11.25
2018-12-30T09:45:50.610Z,11.00
2018-12-30T10:00:53.012Z,11.83
2018-12-30T10:15:50.532Z,11.03
2018-12-30T10:30:52.851Z,10.30
2018-12-30T10:45:52.756Z,9.00
2018-12-30T11:00:50.785Z,8.50
2018-12-30T11:15:51.257Z,11.05
2018-12-30T11:30:50.695Z,11.90
2018-12-30T11:45:52.527Z,10.53
2018-12-30T12:00:50.429Z,14.05
2018-12-30T12:15:53.487Z,11.70
2018-12-30T12:30:51.596Z,11.93
2018-12-30T12:45:51.723Z,11.65
2018-12-30T13:00:51.054Z,14.30
2018-12-30T13:15:51.042Z,13.68
2018-12-30T13:30:50.931Z,15.70
2018-12-30T13:45:50.302Z,11.43
2018-12-30T14:00:51.178Z,11.85
2018-12-30T14:15:52.178Z,14.60
2018-12-30T14:30:53.164Z,12.95
2018-12-30T14:45:52.644Z,14.33
2018-12-30T15:00:53.907Z,15.10
2018-12-30T15:15:57.837Z,17.77
2018-12-30T15:30:54.903Z,17.52
2018-12-30T15:45:51.240Z,19.95
2018-12-30T16:00:50.870Z,19.70
2018-12-30T16:15:51.821Z,21.33
2018-12-30T16:30:51.213Z,23.10
2018-12-30T16:45:54.864Z,25.00
2018-12-30T17:00:50.856Z,32.58
2018-12-30T17:15:57.999Z,23.73
2018-12-30T17:30:53.249Z,29.20
2018-12-30T17:45:54.641Z,28.15
2018-12-30T18:00:57.493Z,28.05
2018-12-30T18:15:50.922Z,27.05
2018-12-30T18:30:57.904Z,28.70
2018-12-30T18:45:52.670Z,101.40
2018-12-30T19:00:51.728Z,45.98
2018-12-30T19:15:52.686Z,28.10
2018-12-30T19:30:51.198Z,26.90
2018-12-30T19:45:53.377Z,24.70
2018-12-30T20:00:50.870Z,16.52
2018-12-30T20:15:51.350Z,15.03
2018-12-30T20:30:50.724Z,15.48
2018-12-30T20:45:50.639Z,16.30
2018-12-30T21:00:50.557Z,18.85
2018-12-30T21:15:53.366Z,16.95
2018-12-30T21:30:54.021Z,16.90
2018-12-30T21:45:57.237Z,14.85
2018-12-30T22:00:51.568Z,16.23
2018-12-30T22:15:51.510Z,21.73
2018-12-30T22:30:54.970Z,20.10
2018-12-30T22:45:50.966Z,16.45
2018-12-30T23:01:00.841Z,15.48
2018-12-30T23:15:52.199Z,15.55
2018-12-30T23:30:51.183Z,15.05
2018-12-30T23:45:51.012Z,13.78
