createdAt,value
2018-05-03T00:01:22.104Z,7.73
2018-05-03T00:03:53.380Z,3.50
2018-05-03T00:06:23.359Z,2.90
2018-05-03T00:08:54.836Z,3.57
2018-05-03T00:11:23.495Z,3.37
2018-05-03T00:13:52.898Z,2.70
2018-05-03T00:16:21.665Z,7.57
2018-05-03T00:18:52.040Z,3.20
2018-05-03T00:21:21.323Z,3.47
2018-05-03T00:23:51.253Z,2.60
2018-05-03T00:26:20.797Z,3.23
2018-05-03T00:28:51.202Z,3.13
2018-05-03T00:31:20.840Z,8.17
2018-05-03T00:33:52.226Z,3.77
2018-05-03T00:36:21.832Z,4.33
2018-05-03T00:38:52.450Z,3.70
2018-05-03T00:41:22.233Z,5.07
2018-05-03T00:43:52.267Z,3.27
2018-05-03T00:46:23.241Z,3.97
2018-05-03T00:48:52.386Z,5.50
2018-05-03T00:51:21.470Z,6.40
2018-05-03T00:53:51.083Z,7.50
2018-05-03T00:56:20.875Z,4.57
2018-05-03T00:58:51.601Z,8.37
2018-05-03T01:01:21.683Z,5.70
2018-05-03T01:03:51.824Z,3.23
2018-05-03T01:06:21.487Z,4.47
2018-05-03T01:08:51.784Z,4.80
2018-05-03T01:11:21.652Z,10.80
2018-05-03T01:13:52.280Z,6.30
2018-05-03T01:16:21.680Z,8.83
2018-05-03T01:18:51.829Z,4.77
2018-05-03T01:21:21.313Z,3.93
2018-05-03T01:23:51.207Z,11.30
2018-05-03T01:26:21.125Z,8.03
2018-05-03T01:28:52.979Z,4.47
2018-05-03T01:31:21.853Z,5.13
2018-05-03T01:36:24.227Z,5.27
2018-05-03T01:38:55.593Z,5.40
2018-05-03T01:41:24.130Z,4.40
2018-05-03T01:43:53.629Z,6.10
2018-05-03T01:46:22.992Z,7.43
2018-05-03T01:48:53.588Z,5.30
2018-05-03T01:51:22.672Z,6.90
2018-05-03T01:53:53.125Z,5.20
2018-05-03T01:56:21.937Z,8.30
2018-05-03T01:58:52.802Z,6.07
2018-05-03T02:01:22.504Z,14.37
2018-05-03T02:03:52.418Z,8.17
2018-05-03T02:06:22.284Z,9.80
2018-05-03T02:08:52.753Z,8.37
2018-05-03T02:11:21.713Z,7.10
2018-05-03T02:13:52.582Z,9.53
2018-05-03T02:16:21.593Z,4.83
2018-05-03T02:18:50.990Z,7.63
2018-05-03T02:21:21.924Z,5.63
2018-05-03T02:23:51.548Z,5.60
2018-05-03T02:26:22.061Z,5.37
2018-05-03T02:28:54.564Z,5.60
2018-05-03T02:31:23.425Z,6.13
2018-05-03T02:33:53.714Z,4.90
2018-05-03T02:36:22.659Z,5.80
2018-05-03T02:38:52.054Z,15.40
2018-05-03T02:41:20.829Z,6.57
2018-05-03T02:43:50.642Z,5.20
2018-05-03T02:46:23.129Z,5.30
2018-05-03T02:48:52.728Z,7.30
2018-05-03T02:51:21.838Z,5.00
2018-05-03T02:53:52.806Z,5.30
2018-05-03T02:56:22.012Z,7.63
2018-05-03T02:59:02.019Z,4.97
2018-05-03T03:01:48.833Z,5.70
2018-05-03T03:04:36.077Z,6.43
2018-05-03T03:10:31.806Z,5.50
2018-05-03T03:13:28.189Z,5.60
2018-05-03T03:16:16.747Z,5.63
2018-05-03T03:19:02.899Z,6.13
2018-05-03T03:21:49.588Z,7.27
2018-05-03T03:24:36.580Z,4.97
2018-05-03T03:27:24.466Z,8.60
2018-05-03T03:30:04.589Z,6.40
2018-05-03T03:35:57.701Z,6.83
2018-05-03T03:38:39.463Z,7.13
2018-05-03T03:44:29.578Z,6.37
2018-05-03T03:46:57.928Z,13.27
2018-05-03T03:49:26.741Z,8.97
2018-05-03T03:51:55.033Z,8.17
2018-05-03T03:54:24.675Z,11.60
2018-05-03T03:56:53.129Z,7.13
2018-05-03T03:59:23.053Z,10.33
2018-05-03T04:01:51.787Z,6.40
2018-05-03T04:04:22.407Z,12.10
2018-05-03T04:06:51.336Z,7.27
2018-05-03T04:09:21.674Z,6.80
2018-05-03T04:11:51.044Z,7.67
2018-05-03T04:14:21.379Z,7.47
2018-05-03T04:16:51.032Z,7.10
2018-05-03T04:19:42.358Z,15.23
2018-05-03T04:22:24.935Z,7.53
2018-05-03T04:25:06.092Z,8.63
2018-05-03T04:27:36.231Z,10.60
2018-05-03T04:30:07.388Z,5.90
2018-05-03T04:32:36.159Z,10.67
2018-05-03T04:35:05.930Z,21.13
2018-05-03T04:37:35.660Z,9.60
2018-05-03T04:40:04.313Z,8.77
2018-05-03T04:42:33.912Z,11.80
2018-05-03T04:45:03.071Z,10.03
2018-05-03T04:47:31.395Z,10.20
2018-05-03T04:50:00.934Z,11.63
2018-05-03T04:52:29.331Z,12.93
2018-05-03T04:54:58.447Z,11.20
2018-05-03T04:57:27.358Z,10.10
2018-05-03T04:59:55.676Z,22.83
2018-05-03T05:02:26.069Z,16.00
2018-05-03T05:04:55.209Z,18.47
2018-05-03T05:07:24.684Z,17.73
2018-05-03T05:09:55.767Z,19.50
2018-05-03T05:12:25.879Z,18.00
2018-05-03T05:14:55.056Z,20.50
2018-05-03T05:17:24.985Z,15.80
2018-05-03T05:19:53.479Z,21.07
2018-05-03T05:22:23.410Z,20.20
2018-05-03T05:24:52.019Z,25.33
2018-05-03T05:27:21.846Z,23.93
2018-05-03T05:29:50.979Z,22.10
2018-05-03T05:32:20.645Z,28.20
2018-05-03T05:34:50.234Z,32.50
2018-05-03T05:37:20.937Z,30.93
2018-05-03T05:39:50.237Z,27.63
2018-05-03T05:42:20.063Z,30.80
2018-05-03T05:44:51.290Z,26.27
2018-05-03T05:47:21.461Z,28.47
2018-05-03T05:49:50.644Z,27.30
2018-05-03T05:52:24.790Z,27.97
2018-05-03T05:54:53.306Z,26.13
2018-05-03T05:57:21.766Z,28.53
2018-05-03T05:59:52.478Z,27.73
2018-05-03T06:02:21.337Z,30.90
2018-05-03T06:04:53.186Z,28.20
2018-05-03T06:07:21.862Z,37.03
2018-05-03T06:09:51.462Z,30.30
2018-05-03T06:12:21.547Z,35.87
2018-05-03T06:14:52.359Z,32.10
2018-05-03T06:17:22.098Z,27.17
2018-05-03T06:19:53.655Z,45.57
2018-05-03T06:22:22.960Z,33.43
2018-05-03T06:24:54.213Z,28.70
2018-05-03T06:27:23.135Z,23.43
2018-05-03T06:29:52.845Z,27.50
2018-05-03T06:32:22.527Z,27.63
2018-05-03T06:34:53.369Z,26.60
2018-05-03T06:37:23.263Z,23.13
2018-05-03T06:39:56.670Z,28.33
2018-05-03T06:42:24.984Z,27.10
2018-05-03T06:44:53.291Z,24.87
2018-05-03T06:47:23.518Z,20.23
2018-05-03T06:49:53.499Z,24.20
2018-05-03T06:52:23.823Z,24.63
2018-05-03T06:54:52.846Z,20.87
2018-05-03T06:57:23.755Z,22.87
2018-05-03T06:59:52.694Z,22.77
2018-05-03T07:02:26.303Z,21.27
2018-05-03T07:04:54.697Z,22.50
2018-05-03T07:07:23.545Z,24.87
2018-05-03T07:09:52.841Z,22.93
2018-05-03T07:12:21.993Z,26.90
2018-05-03T07:14:51.843Z,24.83
2018-05-03T07:17:21.103Z,26.30
2018-05-03T07:19:50.081Z,33.80
2018-05-03T07:22:19.341Z,24.07
2018-05-03T07:24:49.251Z,32.83
2018-05-03T07:27:18.529Z,29.53
2018-05-03T07:29:47.626Z,28.47
2018-05-03T07:32:17.511Z,22.53
2018-05-03T07:34:47.843Z,22.87
2018-05-03T07:37:17.097Z,20.30
2018-05-03T07:39:46.175Z,18.70
2018-05-03T07:42:15.812Z,19.10
2018-05-03T07:44:45.444Z,22.67
2018-05-03T07:47:15.867Z,19.07
2018-05-03T07:49:46.106Z,25.17
2018-05-03T07:52:16.940Z,18.43
2018-05-03T07:54:46.589Z,18.57
2018-05-03T07:57:15.465Z,18.30
2018-05-03T07:59:45.486Z,23.17
2018-05-03T08:02:14.605Z,14.57
2018-05-03T08:04:47.787Z,14.50
2018-05-03T08:07:18.092Z,14.13
2018-05-03T08:09:47.186Z,13.67
2018-05-03T08:12:17.082Z,10.97
2018-05-03T08:14:46.225Z,15.07
2018-05-03T08:17:15.320Z,13.20
2018-05-03T08:19:44.805Z,11.23
2018-05-03T08:25:53.856Z,12.07
2018-05-03T08:28:31.429Z,46.40
2018-05-03T08:31:00.629Z,8.47
2018-05-03T08:33:29.698Z,8.67
2018-05-03T08:35:58.422Z,12.07
2018-05-03T08:38:27.294Z,9.50
2018-05-03T08:40:55.759Z,9.13
2018-05-03T08:43:26.768Z,8.83
2018-05-03T08:45:56.050Z,8.80
2018-05-03T08:48:26.443Z,7.63
2018-05-03T08:50:56.369Z,9.50
2018-05-03T08:53:25.464Z,7.20
2018-05-03T08:55:59.842Z,10.63
2018-05-03T08:58:28.160Z,13.13
2018-05-03T09:00:56.463Z,13.73
2018-05-03T09:03:26.151Z,9.67
2018-05-03T09:05:54.452Z,7.53
2018-05-03T09:08:24.723Z,6.23
2018-05-03T09:10:55.165Z,6.73
2018-05-03T09:13:24.979Z,7.80
2018-05-03T09:15:53.517Z,13.60
2018-05-03T09:18:24.579Z,8.00
2018-05-03T09:20:53.427Z,8.03
2018-05-03T09:23:23.998Z,7.60
2018-05-03T09:25:52.730Z,6.13
2018-05-03T09:28:23.466Z,8.37
2018-05-03T09:30:52.332Z,6.80
2018-05-03T09:33:25.411Z,8.67
2018-05-03T09:35:54.712Z,7.27
2018-05-03T09:38:26.533Z,15.40
2018-05-03T09:40:54.931Z,12.67
2018-05-03T09:43:24.841Z,6.80
2018-05-03T09:45:54.179Z,6.70
2018-05-03T09:48:25.246Z,6.73
2018-05-03T09:50:54.598Z,4.80
2018-05-03T09:53:25.715Z,13.13
2018-05-03T09:55:54.128Z,6.57
2018-05-03T09:58:27.380Z,8.67
2018-05-03T10:01:35.017Z,7.70
2018-05-03T10:07:06.485Z,4.60
2018-05-03T10:09:36.712Z,5.07
2018-05-03T10:12:07.144Z,9.83
2018-05-03T10:14:37.020Z,10.50
2018-05-03T10:17:09.722Z,7.90
2018-05-03T10:19:41.705Z,4.53
2018-05-03T10:22:17.757Z,9.50
2018-05-03T10:24:49.358Z,7.87
2018-05-03T10:30:06.623Z,6.63
2018-05-03T10:32:37.246Z,5.77
2018-05-03T10:35:06.349Z,6.00
2018-05-03T10:37:36.177Z,10.00
2018-05-03T10:40:07.797Z,5.67
2018-05-03T10:42:39.311Z,7.00
2018-05-03T10:45:09.820Z,13.07
2018-05-03T10:47:40.039Z,7.23
2018-05-03T10:50:12.235Z,5.90
2018-05-03T10:52:43.561Z,6.53
2018-05-03T10:55:14.203Z,5.17
2018-05-03T10:57:45.087Z,5.50
2018-05-03T11:00:16.725Z,4.33
2018-05-03T11:02:47.238Z,7.20
2018-05-03T11:05:16.621Z,8.50
2018-05-03T11:07:46.540Z,4.77
2018-05-03T11:10:15.666Z,5.57
2018-05-03T11:12:44.511Z,11.80
2018-05-03T11:15:13.509Z,4.77
2018-05-03T11:17:42.585Z,7.20
2018-05-03T11:20:12.742Z,7.70
2018-05-03T11:22:42.081Z,8.50
2018-05-03T11:25:11.580Z,6.40
2018-05-03T11:27:40.915Z,7.07
2018-05-03T11:30:10.227Z,4.83
2018-05-03T11:32:39.669Z,8.80
2018-05-03T11:35:09.337Z,8.13
2018-05-03T11:37:38.626Z,10.83
2018-05-03T11:40:07.382Z,5.10
2018-05-03T11:42:36.004Z,4.13
2018-05-03T11:45:06.045Z,8.73
2018-05-03T11:47:34.461Z,11.80
2018-05-03T11:50:02.756Z,6.90
2018-05-03T11:52:31.100Z,5.67
2018-05-03T11:55:00.273Z,4.57
2018-05-03T11:57:28.605Z,8.23
2018-05-03T11:59:57.693Z,5.80
2018-05-03T12:02:26.106Z,10.97
2018-05-03T12:04:55.835Z,9.80
2018-05-03T12:07:24.924Z,8.53
2018-05-03T12:09:53.893Z,5.60
2018-05-03T12:12:23.622Z,7.53
2018-05-03T12:14:53.207Z,14.67
2018-05-03T12:17:22.530Z,7.43
2018-05-03T12:19:51.527Z,5.53
2018-05-03T12:22:20.344Z,6.90
2018-05-03T12:24:49.800Z,11.60
2018-05-03T12:27:19.424Z,5.43
2018-05-03T12:29:49.476Z,7.70
2018-05-03T12:32:19.336Z,5.67
2018-05-03T12:34:49.079Z,5.50
2018-05-03T12:37:18.270Z,10.37
2018-05-03T12:39:47.849Z,4.37
2018-05-03T12:42:18.717Z,7.37
2018-05-03T12:44:48.820Z,7.03
2018-05-03T12:47:21.830Z,14.20
2018-05-03T12:49:51.122Z,8.83
2018-05-03T12:52:20.349Z,7.33
2018-05-03T12:54:49.172Z,6.67
2018-05-03T12:57:18.221Z,4.60
2018-05-03T12:59:47.095Z,4.90
2018-05-03T13:02:16.039Z,5.50
2018-05-03T13:04:45.636Z,4.00
2018-05-03T13:07:15.250Z,10.47
2018-05-03T13:09:44.559Z,8.30
2018-05-03T13:12:14.256Z,8.90
2018-05-03T13:14:43.561Z,6.57
2018-05-03T13:17:12.405Z,10.00
2018-05-03T13:19:41.730Z,6.80
2018-05-03T13:22:10.683Z,3.63
2018-05-03T13:24:39.722Z,6.83
2018-05-03T13:27:08.996Z,7.43
2018-05-03T13:29:38.867Z,3.80
2018-05-03T13:32:07.866Z,6.80
2018-05-03T13:34:36.658Z,10.67
2018-05-03T13:37:05.153Z,8.30
2018-05-03T13:39:33.569Z,4.77
2018-05-03T13:42:02.684Z,11.93
2018-05-03T13:44:31.091Z,6.77
2018-05-03T13:46:59.492Z,8.50
2018-05-03T13:49:27.856Z,3.70
2018-05-03T13:51:56.233Z,12.93
2018-05-03T13:54:26.163Z,7.70
2018-05-03T13:56:55.330Z,8.50
2018-05-03T13:59:23.645Z,10.57
2018-05-03T14:01:52.730Z,7.60
2018-05-03T14:04:21.138Z,10.67
2018-05-03T14:06:50.809Z,5.70
2018-05-03T14:09:20.518Z,6.23
2018-05-03T14:11:50.211Z,7.63
2018-05-03T14:14:19.171Z,4.90
2018-05-03T14:16:50.489Z,6.20
2018-05-03T14:19:20.633Z,12.40
2018-05-03T14:21:51.908Z,4.43
2018-05-03T14:24:21.431Z,9.80
2018-05-03T14:26:52.218Z,8.47
2018-05-03T14:29:21.925Z,7.90
2018-05-03T14:31:51.508Z,6.87
2018-05-03T14:34:22.076Z,6.67
2018-05-03T14:36:51.424Z,11.83
2018-05-03T14:39:20.308Z,5.87
2018-05-03T14:41:51.289Z,5.23
2018-05-03T14:44:20.630Z,5.17
2018-05-03T14:46:50.502Z,9.33
2018-05-03T14:49:19.633Z,11.77
2018-05-03T14:51:49.236Z,8.33
2018-05-03T14:54:18.003Z,7.57
2018-05-03T14:56:47.400Z,5.00
2018-05-03T14:59:16.904Z,6.43
2018-05-03T15:01:45.734Z,7.03
2018-05-03T15:04:15.491Z,5.67
2018-05-03T15:06:45.152Z,4.80
2018-05-03T15:09:16.402Z,4.63
2018-05-03T15:11:46.167Z,8.40
2018-05-03T15:14:16.865Z,7.57
2018-05-03T15:16:53.953Z,6.30
2018-05-03T15:19:24.488Z,6.90
2018-05-03T15:21:53.915Z,6.90
2018-05-03T15:24:22.303Z,8.67
2018-05-03T15:26:53.371Z,5.73
2018-05-03T15:29:26.931Z,9.30
2018-05-03T15:31:56.084Z,7.73
2018-05-03T15:34:24.514Z,7.60
2018-05-03T15:36:54.813Z,9.70
2018-05-03T15:39:25.454Z,8.27
2018-05-03T15:41:54.371Z,4.33
2018-05-03T15:44:23.377Z,5.00
2018-05-03T15:46:53.181Z,8.00
2018-05-03T15:49:22.297Z,7.97
2018-05-03T15:51:57.739Z,4.70
2018-05-03T15:54:26.658Z,4.30
2018-05-03T15:56:55.057Z,10.67
2018-05-03T15:59:25.049Z,8.53
2018-05-03T16:01:58.315Z,6.80
2018-05-03T16:04:26.774Z,10.13
2018-05-03T16:06:56.923Z,8.77
2018-05-03T16:09:31.680Z,4.13
2018-05-03T16:15:10.299Z,5.90
2018-05-03T16:17:39.501Z,10.80
2018-05-03T16:20:08.762Z,9.87
2018-05-03T16:22:39.961Z,8.50
2018-05-03T16:25:08.521Z,7.53
2018-05-03T16:27:37.807Z,4.97
2018-05-03T16:30:06.234Z,8.37
2018-05-03T16:32:35.794Z,4.00
2018-05-03T16:35:04.319Z,7.07
2018-05-03T16:37:33.434Z,8.30
2018-05-03T16:40:01.878Z,6.87
2018-05-03T16:42:30.346Z,9.00
2018-05-03T16:44:58.848Z,7.57
2018-05-03T16:47:27.843Z,5.33
2018-05-03T16:49:56.480Z,8.57
2018-05-03T16:52:25.195Z,6.10
2018-05-03T16:54:55.123Z,10.03
2018-05-03T16:57:23.726Z,8.53
2018-05-03T16:59:53.516Z,8.60
2018-05-03T17:02:21.958Z,7.57
2018-05-03T17:04:50.938Z,7.67
2018-05-03T17:07:20.091Z,5.70
2018-05-03T17:09:48.612Z,15.77
2018-05-03T17:12:17.102Z,6.30
2018-05-03T17:14:47.590Z,10.90
2018-05-03T17:17:16.973Z,9.53
2018-05-03T17:19:46.373Z,8.80
2018-05-03T17:22:14.779Z,6.30
2018-05-03T17:37:25.412Z,11.80
2018-05-03T17:39:54.590Z,6.93
2018-05-03T17:42:23.923Z,8.60
2018-05-03T17:44:52.306Z,6.53
2018-05-03T17:47:20.753Z,5.57
2018-05-03T17:49:49.281Z,10.03
2018-05-03T17:52:17.702Z,10.23
2018-05-03T17:54:46.794Z,17.30
2018-05-03T17:57:15.907Z,6.30
2018-05-03T17:59:45.070Z,5.10
2018-05-03T18:02:13.520Z,7.93
2018-05-03T18:04:42.065Z,6.27
2018-05-03T18:07:10.448Z,9.90
2018-05-03T18:09:38.830Z,8.23
2018-05-03T18:12:07.235Z,7.10
2018-05-03T18:14:35.632Z,7.63
2018-05-03T18:17:04.009Z,7.10
2018-05-03T18:19:32.466Z,9.10
2018-05-03T18:22:00.819Z,5.83
2018-05-03T18:24:29.216Z,7.07
2018-05-03T18:26:57.569Z,7.83
2018-05-03T18:29:25.966Z,11.40
2018-05-03T18:31:54.507Z,10.40
2018-05-03T18:34:22.935Z,7.90
2018-05-03T18:36:51.381Z,12.00
2018-05-03T18:39:19.810Z,15.40
2018-05-03T18:41:48.964Z,7.00
2018-05-03T18:44:17.387Z,10.33
2018-05-03T18:46:46.533Z,8.80
2018-05-03T18:49:15.026Z,5.87
2018-05-03T18:51:43.380Z,12.33
2018-05-03T18:54:11.805Z,9.20
2018-05-03T18:56:40.147Z,9.73
2018-05-03T18:59:08.536Z,5.37
2018-05-03T19:01:37.825Z,8.70
2018-05-03T19:04:06.944Z,8.10
2018-05-03T19:06:36.140Z,6.83
2018-05-03T19:09:05.289Z,10.93
2018-05-03T19:11:33.770Z,7.83
2018-05-03T19:14:02.236Z,10.77
2018-05-03T19:16:30.774Z,6.40
2018-05-03T19:18:59.092Z,12.80
2018-05-03T19:21:27.494Z,5.37
2018-05-03T19:23:55.906Z,9.53
2018-05-03T19:26:24.720Z,5.30
2018-05-03T19:28:53.834Z,9.17
2018-05-03T19:31:22.259Z,4.27
2018-05-03T19:33:50.744Z,9.83
2018-05-03T19:36:19.976Z,8.33
2018-05-03T19:38:49.204Z,10.63
2018-05-03T19:41:17.639Z,8.27
2018-05-03T19:43:45.989Z,8.23
2018-05-03T19:46:14.349Z,6.27
2018-05-03T19:48:42.707Z,13.10
2018-05-03T19:51:11.177Z,8.43
2018-05-03T19:53:40.276Z,8.77
2018-05-03T19:56:09.397Z,6.23
2018-05-03T19:58:37.781Z,4.93
2018-05-03T20:01:06.267Z,10.93
2018-05-03T20:03:34.728Z,14.30
2018-05-03T20:06:03.154Z,6.00
2018-05-03T20:08:32.324Z,6.23
2018-05-03T20:11:00.819Z,8.77
2018-05-03T20:13:29.460Z,5.20
2018-05-03T20:15:58.693Z,5.30
2018-05-03T20:18:27.075Z,10.70
2018-05-03T20:20:55.670Z,5.10
2018-05-03T20:23:24.216Z,10.10
2018-05-03T20:25:53.327Z,6.17
2018-05-03T20:28:21.799Z,14.73
2018-05-03T20:30:50.190Z,16.53
2018-05-03T20:33:18.928Z,6.23
2018-05-03T20:35:48.464Z,11.20
2018-05-03T20:38:17.274Z,5.00
2018-05-03T20:40:45.805Z,13.53
2018-05-03T20:43:15.110Z,6.53
2018-05-03T20:45:43.492Z,6.47
2018-05-03T20:48:11.869Z,3.60
2018-05-03T20:50:40.358Z,3.83
2018-05-03T20:53:08.721Z,5.67
2018-05-03T20:55:37.142Z,5.03
2018-05-03T20:58:06.245Z,5.97
2018-05-03T21:00:34.578Z,12.23
2018-05-03T21:03:02.881Z,8.23
2018-05-03T21:05:32.060Z,12.03
2018-05-03T21:08:00.405Z,7.43
2018-05-03T21:13:26.704Z,7.37
2018-05-03T21:15:55.181Z,5.53
2018-05-03T21:18:24.396Z,3.93
2018-05-03T21:20:53.641Z,8.83
2018-05-03T21:23:22.091Z,6.70
2018-05-03T21:25:50.688Z,4.20
2018-05-03T21:28:19.077Z,10.07
2018-05-03T21:30:47.474Z,10.20
2018-05-03T21:33:15.900Z,15.70
2018-05-03T21:35:45.103Z,9.50
2018-05-03T21:38:14.287Z,7.37
2018-05-03T21:40:44.197Z,4.27
2018-05-03T21:43:12.529Z,5.10
2018-05-03T21:45:40.908Z,14.73
2018-05-03T21:48:09.338Z,11.13
2018-05-03T21:50:38.455Z,5.00
2018-05-03T21:53:07.598Z,5.37
2018-05-03T21:55:37.498Z,5.23
2018-05-03T21:58:05.846Z,4.07
2018-05-03T22:00:35.081Z,8.90
2018-05-03T22:03:03.524Z,4.70
2018-05-03T22:05:32.681Z,6.20
2018-05-03T22:08:01.146Z,6.47
2018-05-03T22:10:29.584Z,5.27
2018-05-03T22:12:58.814Z,10.63
2018-05-03T22:15:27.969Z,5.70
2018-05-03T22:17:57.795Z,5.50
2018-05-03T22:20:26.965Z,5.60
2018-05-03T22:22:55.285Z,5.93
2018-05-03T22:25:24.373Z,7.53
2018-05-03T22:27:53.449Z,8.63
2018-05-03T22:30:21.775Z,4.07
2018-05-03T22:32:50.215Z,6.20
2018-05-03T22:35:19.453Z,7.10
2018-05-03T22:37:47.778Z,12.47
2018-05-03T22:40:16.098Z,7.90
2018-05-03T22:42:44.495Z,6.70
2018-05-03T22:45:12.957Z,11.30
2018-05-03T22:47:41.266Z,12.33
2018-05-03T22:50:09.724Z,4.20
2018-05-03T22:52:38.124Z,7.10
2018-05-03T22:55:06.468Z,5.07
2018-05-03T22:57:35.565Z,5.57
2018-05-03T23:00:04.721Z,16.60
2018-05-03T23:02:32.832Z,3.90
2018-05-03T23:05:02.355Z,4.87
2018-05-03T23:07:30.747Z,8.73
2018-05-03T23:09:59.107Z,7.57
2018-05-03T23:12:27.776Z,6.90
2018-05-03T23:14:56.862Z,11.97
2018-05-03T23:17:26.057Z,6.30
2018-05-03T23:19:54.432Z,7.53
2018-05-03T23:22:22.895Z,5.37
2018-05-03T23:24:51.312Z,4.53
2018-05-03T23:27:20.509Z,22.80
2018-05-03T23:29:48.912Z,14.70
2018-05-03T23:32:17.258Z,4.27
2018-05-03T23:34:46.457Z,22.20
2018-05-03T23:37:14.940Z,6.53
2018-05-03T23:39:44.059Z,13.87
2018-05-03T23:42:12.435Z,5.97
2018-05-03T23:44:41.507Z,4.30
2018-05-03T23:47:10.585Z,5.10
2018-05-03T23:49:39.127Z,13.67
2018-05-03T23:52:07.462Z,6.50
2018-05-03T23:54:36.635Z,8.10
2018-05-03T23:57:04.980Z,6.77
2018-05-03T23:59:33.409Z,6.90
