createdAt,value
2017-08-13T00:00:00.990Z,1012.01
2017-08-13T00:01:00.966Z,1011.97
2017-08-13T00:02:00.947Z,1012.01
2017-08-13T00:03:00.929Z,1012.05
2017-08-13T00:04:00.905Z,1012.08
2017-08-13T00:05:00.882Z,1012.04
2017-08-13T00:06:00.881Z,1012.06
2017-08-13T00:07:00.842Z,1012.05
2017-08-13T00:08:00.821Z,1012.02
2017-08-13T00:09:00.799Z,1012.04
2017-08-13T00:10:00.781Z,1012.02
2017-08-13T00:11:00.756Z,1011.98
2017-08-13T00:12:00.738Z,1011.97
2017-08-13T00:13:00.718Z,1011.97
2017-08-13T00:14:00.696Z,1011.96
2017-08-13T00:15:00.676Z,1011.94
2017-08-13T00:16:00.655Z,1011.90
2017-08-13T00:17:00.636Z,1011.93
2017-08-13T00:18:00.611Z,1011.94
2017-08-13T00:19:00.589Z,1011.89
2017-08-13T00:20:00.569Z,1011.92
2017-08-13T00:21:00.551Z,1011.86
2017-08-13T00:22:00.529Z,1011.84
2017-08-13T00:23:00.508Z,1011.83
2017-08-13T00:24:00.488Z,1011.83
2017-08-13T00:25:00.464Z,1011.83
2017-08-13T00:26:00.449Z,1011.79
2017-08-13T00:27:00.423Z,1011.83
2017-08-13T00:28:00.401Z,1011.83
2017-08-13T00:29:00.383Z,1011.85
2017-08-13T00:30:00.358Z,1011.88
2017-08-13T00:31:00.343Z,1011.87
2017-08-13T00:32:00.325Z,1011.92
2017-08-13T00:33:00.300Z,1011.94
2017-08-13T00:34:00.285Z,1011.94
2017-08-13T00:35:00.254Z,1011.92
2017-08-13T00:36:00.240Z,1011.93
2017-08-13T00:37:00.213Z,1011.93
2017-08-13T00:38:00.192Z,1011.96
2017-08-13T00:39:00.175Z,1011.96
2017-08-13T00:40:00.149Z,1011.97
2017-08-13T00:41:00.132Z,1011.93
2017-08-13T00:42:00.110Z,1011.98
2017-08-13T00:43:00.090Z,1011.95
2017-08-13T00:44:00.066Z,1011.98
2017-08-13T00:45:00.048Z,1011.95
2017-08-13T00:46:00.023Z,1011.95
2017-08-13T00:47:00.007Z,1011.94
2017-08-13T00:47:59.982Z,1011.93
2017-08-13T00:48:59.965Z,1011.95
2017-08-13T00:49:59.938Z,1011.86
2017-08-13T00:50:59.920Z,1011.90
2017-08-13T00:51:59.903Z,1011.92
2017-08-13T00:52:59.878Z,1011.89
2017-08-13T00:53:59.856Z,1011.91
2017-08-13T00:54:59.837Z,1011.90
2017-08-13T00:55:59.814Z,1011.89
2017-08-13T00:56:59.794Z,1011.89
2017-08-13T00:57:59.775Z,1011.92
2017-08-13T00:58:59.754Z,1011.89
2017-08-13T00:59:59.736Z,1011.91
2017-08-13T01:00:59.710Z,1011.91
2017-08-13T01:01:59.691Z,1011.94
2017-08-13T01:02:59.670Z,1011.96
2017-08-13T01:03:59.652Z,1011.98
2017-08-13T01:04:59.626Z,1011.98
2017-08-13T01:05:59.604Z,1011.97
2017-08-13T01:06:59.585Z,1011.98
2017-08-13T01:07:59.566Z,1011.98
2017-08-13T01:08:59.546Z,1011.98
2017-08-13T01:09:59.520Z,1011.96
2017-08-13T01:10:59.500Z,1011.99
2017-08-13T01:11:59.483Z,1011.99
2017-08-13T01:12:59.461Z,1011.99
2017-08-13T01:13:59.441Z,1012.01
2017-08-13T01:14:59.416Z,1012.00
2017-08-13T01:15:59.398Z,1012.01
2017-08-13T01:16:59.375Z,1011.98
2017-08-13T01:17:59.353Z,1012.02
2017-08-13T01:18:59.333Z,1011.97
2017-08-13T01:19:59.311Z,1011.97
2017-08-13T01:20:59.295Z,1011.99
2017-08-13T01:21:59.274Z,1011.98
2017-08-13T01:22:59.250Z,1012.02
2017-08-13T01:23:59.230Z,1012.00
2017-08-13T01:24:59.207Z,1012.02
2017-08-13T01:25:59.186Z,1012.01
2017-08-13T01:26:59.165Z,1012.04
2017-08-13T01:27:59.144Z,1012.01
2017-08-13T01:28:59.123Z,1012.03
2017-08-13T01:29:59.104Z,1012.04
2017-08-13T01:30:59.081Z,1012.04
2017-08-13T01:31:59.068Z,1012.04
2017-08-13T01:32:59.039Z,1012.06
2017-08-13T01:33:59.018Z,1012.07
2017-08-13T01:34:58.997Z,1012.06
2017-08-13T01:35:58.980Z,1012.04
2017-08-13T01:36:58.956Z,1012.06
2017-08-13T01:37:58.938Z,1012.04
2017-08-13T01:38:58.916Z,1012.09
2017-08-13T01:39:58.897Z,1012.10
2017-08-13T01:40:58.872Z,1012.09
2017-08-13T01:41:58.854Z,1012.07
2017-08-13T01:42:58.833Z,1012.02
2017-08-13T01:43:58.809Z,1012.06
2017-08-13T01:44:58.788Z,1012.03
2017-08-13T01:45:58.767Z,1012.00
2017-08-13T01:46:58.746Z,1012.02
2017-08-13T01:47:58.727Z,1012.04
2017-08-13T01:48:58.706Z,1012.07
2017-08-13T01:49:58.682Z,1012.06
2017-08-13T01:50:58.663Z,1012.10
2017-08-13T01:51:58.656Z,1012.06
2017-08-13T01:52:58.620Z,1012.09
2017-08-13T01:53:58.598Z,1012.05
2017-08-13T01:54:58.579Z,1012.07
2017-08-13T01:55:58.558Z,1012.05
2017-08-13T01:56:58.536Z,1012.07
2017-08-13T01:57:58.517Z,1012.09
2017-08-13T01:58:58.497Z,1012.08
2017-08-13T01:59:58.473Z,1012.10
2017-08-13T02:00:58.456Z,1012.07
2017-08-13T02:01:58.433Z,1012.13
2017-08-13T02:02:58.414Z,1012.11
2017-08-13T02:03:58.393Z,1012.11
2017-08-13T02:04:58.372Z,1012.18
2017-08-13T02:05:58.350Z,1012.24
2017-08-13T02:06:58.328Z,1012.24
2017-08-13T02:07:58.307Z,1012.24
2017-08-13T02:08:58.287Z,1012.31
2017-08-13T02:09:58.267Z,1012.33
2017-08-13T02:10:58.246Z,1012.31
2017-08-13T02:11:58.222Z,1012.31
2017-08-13T02:12:58.205Z,1012.32
2017-08-13T02:13:58.184Z,1012.34
2017-08-13T02:14:58.159Z,1012.33
2017-08-13T02:15:58.139Z,1012.35
2017-08-13T02:16:58.117Z,1012.36
2017-08-13T02:17:58.097Z,1012.33
2017-08-13T02:18:58.074Z,1012.34
2017-08-13T02:19:58.055Z,1012.36
2017-08-13T02:20:58.034Z,1012.35
2017-08-13T02:21:58.012Z,1012.42
2017-08-13T02:22:57.995Z,1012.39
2017-08-13T02:23:57.971Z,1012.41
2017-08-13T02:24:57.950Z,1012.38
2017-08-13T02:25:57.931Z,1012.41
2017-08-13T02:26:57.912Z,1012.44
2017-08-13T02:27:57.890Z,1012.43
2017-08-13T02:28:57.870Z,1012.46
2017-08-13T02:29:57.844Z,1012.48
2017-08-13T02:30:57.823Z,1012.48
2017-08-13T02:31:57.806Z,1012.51
2017-08-13T02:32:57.783Z,1012.55
2017-08-13T02:33:57.762Z,1012.52
2017-08-13T02:34:57.740Z,1012.55
2017-08-13T02:35:57.722Z,1012.57
2017-08-13T02:36:57.701Z,1012.55
2017-08-13T02:37:57.678Z,1012.53
2017-08-13T02:38:57.658Z,1012.53
2017-08-13T02:39:57.638Z,1012.55
2017-08-13T02:40:57.615Z,1012.57
2017-08-13T02:41:57.597Z,1012.53
2017-08-13T02:42:57.573Z,1012.55
2017-08-13T02:43:57.552Z,1012.55
2017-08-13T02:44:57.537Z,1012.57
2017-08-13T02:45:57.519Z,1012.60
2017-08-13T02:46:57.493Z,1012.65
2017-08-13T02:47:57.473Z,1012.64
2017-08-13T02:48:57.451Z,1012.68
2017-08-13T02:49:57.425Z,1012.66
2017-08-13T02:50:57.409Z,1012.67
2017-08-13T02:51:57.385Z,1012.64
2017-08-13T02:52:57.367Z,1012.66
2017-08-13T02:53:57.344Z,1012.66
2017-08-13T02:54:57.324Z,1012.71
2017-08-13T02:55:57.301Z,1012.71
2017-08-13T02:56:57.286Z,1012.72
2017-08-13T02:57:57.259Z,1012.72
2017-08-13T02:58:57.241Z,1012.74
2017-08-13T02:59:57.221Z,1012.71
2017-08-13T03:00:57.201Z,1012.79
2017-08-13T03:01:57.179Z,1012.80
2017-08-13T03:02:57.157Z,1012.83
2017-08-13T03:03:57.136Z,1012.83
2017-08-13T03:04:57.116Z,1012.82
2017-08-13T03:05:57.098Z,1012.85
2017-08-13T03:06:57.075Z,1012.82
2017-08-13T03:07:57.051Z,1012.83
2017-08-13T03:08:57.030Z,1012.81
2017-08-13T03:09:57.015Z,1012.81
2017-08-13T03:10:56.987Z,1012.83
2017-08-13T03:11:56.974Z,1012.82
2017-08-13T03:12:56.945Z,1012.81
2017-08-13T03:13:56.929Z,1012.80
2017-08-13T03:14:56.906Z,1012.80
2017-08-13T03:15:56.882Z,1012.77
2017-08-13T03:16:56.861Z,1012.78
2017-08-13T03:17:56.841Z,1012.80
2017-08-13T03:18:56.822Z,1012.81
2017-08-13T03:19:56.802Z,1012.81
2017-08-13T03:20:56.778Z,1012.87
2017-08-13T03:21:56.759Z,1012.93
2017-08-13T03:22:56.737Z,1012.90
2017-08-13T03:23:56.715Z,1012.94
2017-08-13T03:24:56.699Z,1012.97
2017-08-13T03:25:56.672Z,1012.92
2017-08-13T03:26:56.654Z,1012.86
2017-08-13T03:27:56.631Z,1012.86
2017-08-13T03:28:56.614Z,1012.90
2017-08-13T03:29:56.589Z,1012.86
2017-08-13T03:30:56.572Z,1012.84
2017-08-13T03:31:56.548Z,1012.81
2017-08-13T03:32:56.531Z,1012.78
2017-08-13T03:33:56.509Z,1012.80
2017-08-13T03:34:56.484Z,1012.85
2017-08-13T03:35:56.463Z,1012.81
2017-08-13T03:36:56.446Z,1012.80
2017-08-13T03:37:56.425Z,1012.83
2017-08-13T03:38:56.400Z,1012.81
2017-08-13T03:39:56.380Z,1012.83
2017-08-13T03:40:56.361Z,1012.86
2017-08-13T03:41:56.342Z,1012.88
2017-08-13T03:42:56.321Z,1012.92
2017-08-13T03:43:56.298Z,1012.98
2017-08-13T03:44:56.277Z,1013.01
2017-08-13T03:45:56.258Z,1013.07
2017-08-13T03:46:56.234Z,1013.07
2017-08-13T03:47:56.214Z,1013.08
2017-08-13T03:48:56.191Z,1013.10
2017-08-13T03:49:56.172Z,1013.09
2017-08-13T03:50:56.149Z,1013.10
2017-08-13T03:51:56.128Z,1013.11
2017-08-13T03:52:56.107Z,1013.09
2017-08-13T03:53:56.086Z,1013.10
2017-08-13T03:54:56.069Z,1013.11
2017-08-13T03:55:56.045Z,1013.09
2017-08-13T03:56:56.028Z,1013.06
2017-08-13T03:57:56.002Z,1013.05
2017-08-13T03:58:55.983Z,1013.03
2017-08-13T03:59:55.964Z,1013.01
2017-08-13T04:00:55.940Z,1013.00
2017-08-13T04:01:55.921Z,1012.97
2017-08-13T04:02:55.901Z,1013.04
2017-08-13T04:03:55.879Z,1013.01
2017-08-13T04:04:55.857Z,1012.95
2017-08-13T04:05:55.837Z,1012.96
2017-08-13T04:06:55.817Z,1012.97
2017-08-13T04:07:55.796Z,1012.98
2017-08-13T04:08:55.774Z,1012.99
2017-08-13T04:09:55.754Z,1013.03
2017-08-13T04:10:55.733Z,1012.98
2017-08-13T04:11:55.712Z,1012.98
2017-08-13T04:12:55.691Z,1013.02
2017-08-13T04:13:55.671Z,1013.05
2017-08-13T04:14:55.650Z,1013.08
2017-08-13T04:15:55.625Z,1013.06
2017-08-13T04:16:55.605Z,1013.14
2017-08-13T04:17:55.588Z,1013.12
2017-08-13T04:18:55.567Z,1013.16
2017-08-13T04:19:55.542Z,1013.15
2017-08-13T04:20:55.521Z,1013.15
2017-08-13T04:21:55.504Z,1013.14
2017-08-13T04:22:55.482Z,1013.14
2017-08-13T04:23:55.459Z,1013.14
2017-08-13T04:24:55.437Z,1013.18
2017-08-13T04:25:55.417Z,1013.16
2017-08-13T04:26:55.398Z,1013.18
2017-08-13T04:27:55.374Z,1013.17
2017-08-13T04:28:55.355Z,1013.17
2017-08-13T04:29:55.331Z,1013.14
2017-08-13T04:30:55.314Z,1013.16
2017-08-13T04:31:55.294Z,1013.23
2017-08-13T04:32:55.270Z,1013.29
2017-08-13T04:33:55.252Z,1013.29
2017-08-13T04:34:55.228Z,1013.30
2017-08-13T04:35:55.206Z,1013.32
2017-08-13T04:36:55.190Z,1013.36
2017-08-13T04:37:55.164Z,1013.35
2017-08-13T04:38:55.153Z,1013.36
2017-08-13T04:39:55.122Z,1013.38
2017-08-13T04:40:55.111Z,1013.35
2017-08-13T04:41:55.080Z,1013.38
2017-08-13T04:42:55.064Z,1013.36
2017-08-13T04:43:55.040Z,1013.38
2017-08-13T04:44:55.023Z,1013.40
2017-08-13T04:45:54.997Z,1013.41
2017-08-13T04:46:54.979Z,1013.41
2017-08-13T04:47:54.959Z,1013.47
2017-08-13T04:48:54.951Z,1013.44
2017-08-13T04:49:54.912Z,1013.46
2017-08-13T04:50:54.891Z,1013.49
2017-08-13T04:51:54.876Z,1013.43
2017-08-13T04:52:54.853Z,1013.45
2017-08-13T04:53:54.831Z,1013.48
2017-08-13T04:54:54.811Z,1013.51
2017-08-13T04:55:54.789Z,1013.50
2017-08-13T04:56:54.772Z,1013.55
2017-08-13T04:57:54.748Z,1013.57
2017-08-13T04:58:54.724Z,1013.55
2017-08-13T04:59:54.707Z,1013.56
2017-08-13T05:00:54.682Z,1013.56
2017-08-13T05:01:54.664Z,1013.55
2017-08-13T05:02:54.649Z,1013.57
2017-08-13T05:03:54.623Z,1013.58
2017-08-13T05:04:54.601Z,1013.57
2017-08-13T05:05:54.580Z,1013.60
2017-08-13T05:06:54.561Z,1013.61
2017-08-13T05:07:54.540Z,1013.64
2017-08-13T05:08:54.517Z,1013.64
2017-08-13T05:09:54.498Z,1013.64
2017-08-13T05:10:54.473Z,1013.67
2017-08-13T05:11:54.460Z,1013.74
2017-08-13T05:12:54.436Z,1013.70
2017-08-13T05:13:54.412Z,1013.71
2017-08-13T05:14:54.389Z,1013.77
2017-08-13T05:15:54.370Z,1013.75
2017-08-13T05:16:54.350Z,1013.76
2017-08-13T05:17:54.328Z,1013.74
2017-08-13T05:18:54.306Z,1013.77
2017-08-13T05:19:54.288Z,1013.79
2017-08-13T05:20:54.268Z,1013.80
2017-08-13T05:21:54.243Z,1013.80
2017-08-13T05:22:54.224Z,1013.77
2017-08-13T05:23:54.201Z,1013.75
2017-08-13T05:24:54.182Z,1013.73
2017-08-13T05:25:54.160Z,1013.73
2017-08-13T05:26:54.137Z,1013.72
2017-08-13T05:27:54.116Z,1013.72
2017-08-13T05:28:54.101Z,1013.68
2017-08-13T05:29:54.080Z,1013.70
2017-08-13T05:30:54.057Z,1013.70
2017-08-13T05:31:54.037Z,1013.69
2017-08-13T05:32:54.019Z,1013.67
2017-08-13T05:33:53.991Z,1013.68
2017-08-13T05:34:53.974Z,1013.68
2017-08-13T05:35:53.949Z,1013.73
2017-08-13T05:36:53.933Z,1013.70
2017-08-13T05:37:53.910Z,1013.71
2017-08-13T05:38:53.890Z,1013.69
2017-08-13T05:39:53.868Z,1013.73
2017-08-13T05:40:53.845Z,1013.71
2017-08-13T05:41:53.825Z,1013.74
2017-08-13T05:42:53.806Z,1013.68
2017-08-13T05:43:53.785Z,1013.73
2017-08-13T05:44:53.764Z,1013.74
2017-08-13T05:45:53.744Z,1013.75
2017-08-13T05:46:53.721Z,1013.80
2017-08-13T05:47:53.701Z,1013.74
2017-08-13T05:48:53.677Z,1013.80
2017-08-13T05:49:53.655Z,1013.76
2017-08-13T05:50:53.637Z,1013.80
2017-08-13T05:51:53.614Z,1013.82
2017-08-13T05:52:53.597Z,1013.87
2017-08-13T05:53:53.572Z,1013.86
2017-08-13T05:54:53.551Z,1013.89
2017-08-13T05:55:53.534Z,1013.88
2017-08-13T05:56:53.515Z,1013.90
2017-08-13T05:57:53.489Z,1013.88
2017-08-13T05:58:53.470Z,1013.92
2017-08-13T05:59:53.449Z,1013.92
2017-08-13T06:00:53.430Z,1013.88
2017-08-13T06:01:53.408Z,1013.90
2017-08-13T06:02:53.391Z,1013.93
2017-08-13T06:03:53.367Z,1013.88
2017-08-13T06:04:53.345Z,1013.91
2017-08-13T06:05:53.324Z,1013.89
2017-08-13T06:06:53.301Z,1013.91
2017-08-13T06:07:53.281Z,1013.93
2017-08-13T06:08:53.263Z,1013.93
2017-08-13T06:09:53.240Z,1013.95
2017-08-13T06:10:53.217Z,1013.95
2017-08-13T06:11:53.195Z,1013.95
2017-08-13T06:12:53.175Z,1013.99
2017-08-13T06:13:53.158Z,1013.97
2017-08-13T06:14:53.133Z,1014.00
2017-08-13T06:15:53.120Z,1013.98
2017-08-13T06:16:53.092Z,1014.01
2017-08-13T06:17:53.075Z,1013.98
2017-08-13T06:18:53.050Z,1014.01
2017-08-13T06:19:53.038Z,1013.98
2017-08-13T06:20:53.011Z,1013.96
2017-08-13T06:21:52.989Z,1014.03
2017-08-13T06:22:52.966Z,1014.00
2017-08-13T06:23:52.951Z,1014.07
2017-08-13T06:24:52.928Z,1014.04
2017-08-13T06:25:52.907Z,1014.06
2017-08-13T06:26:52.882Z,1014.04
2017-08-13T06:27:52.867Z,1014.08
2017-08-13T06:28:52.843Z,1014.04
2017-08-13T06:29:52.824Z,1014.09
2017-08-13T06:30:52.810Z,1014.07
2017-08-13T06:31:52.778Z,1014.15
2017-08-13T06:32:52.760Z,1014.17
2017-08-13T06:33:52.740Z,1014.20
2017-08-13T06:34:52.715Z,1014.17
2017-08-13T06:35:52.698Z,1014.22
2017-08-13T06:36:52.675Z,1014.24
2017-08-13T06:37:52.654Z,1014.22
2017-08-13T06:38:52.634Z,1014.22
2017-08-13T06:39:52.610Z,1014.23
2017-08-13T06:40:52.590Z,1014.24
2017-08-13T06:41:52.570Z,1014.23
2017-08-13T06:42:52.549Z,1014.26
2017-08-13T06:43:52.536Z,1014.23
2017-08-13T06:44:52.506Z,1014.24
2017-08-13T06:45:52.487Z,1014.29
2017-08-13T06:46:52.465Z,1014.32
2017-08-13T06:47:52.445Z,1014.32
2017-08-13T06:48:52.426Z,1014.36
2017-08-13T06:49:52.402Z,1014.40
2017-08-13T06:50:52.383Z,1014.39
2017-08-13T06:51:52.360Z,1014.42
2017-08-13T06:52:52.339Z,1014.45
2017-08-13T06:53:52.319Z,1014.44
2017-08-13T06:54:52.301Z,1014.48
2017-08-13T06:55:52.282Z,1014.48
2017-08-13T06:56:52.262Z,1014.49
2017-08-13T06:57:52.235Z,1014.49
2017-08-13T06:58:52.214Z,1014.45
2017-08-13T06:59:52.193Z,1014.47
2017-08-13T07:00:52.176Z,1014.47
2017-08-13T07:01:52.151Z,1014.42
2017-08-13T07:02:52.133Z,1014.41
2017-08-13T07:03:52.110Z,1014.47
2017-08-13T07:04:52.089Z,1014.44
2017-08-13T07:05:52.073Z,1014.46
2017-08-13T07:06:52.050Z,1014.48
2017-08-13T07:07:52.033Z,1014.45
2017-08-13T07:08:52.006Z,1014.49
2017-08-13T07:09:51.985Z,1014.48
2017-08-13T07:10:51.968Z,1014.53
2017-08-13T07:11:51.944Z,1014.52
2017-08-13T07:12:51.925Z,1014.58
2017-08-13T07:13:51.903Z,1014.56
2017-08-13T07:14:51.882Z,1014.59
2017-08-13T07:15:51.864Z,1014.58
2017-08-13T07:16:51.842Z,1014.58
2017-08-13T07:17:51.820Z,1014.59
2017-08-13T07:18:51.800Z,1014.63
2017-08-13T07:19:51.777Z,1014.65
2017-08-13T07:20:51.756Z,1014.61
2017-08-13T07:21:51.734Z,1014.60
2017-08-13T07:22:51.713Z,1014.59
2017-08-13T07:23:51.696Z,1014.67
2017-08-13T07:24:51.675Z,1014.66
2017-08-13T07:25:51.651Z,1014.66
2017-08-13T07:26:51.634Z,1014.68
2017-08-13T07:27:51.610Z,1014.69
2017-08-13T07:28:51.593Z,1014.70
2017-08-13T07:29:51.568Z,1014.70
2017-08-13T07:30:51.557Z,1014.70
2017-08-13T07:31:51.527Z,1014.73
2017-08-13T07:32:51.507Z,1014.73
2017-08-13T07:33:51.488Z,1014.72
2017-08-13T07:34:51.464Z,1014.70
2017-08-13T07:35:51.443Z,1014.69
2017-08-13T07:36:51.427Z,1014.71
2017-08-13T07:37:51.404Z,1014.70
2017-08-13T07:38:51.383Z,1014.75
2017-08-13T07:39:51.375Z,1014.74
2017-08-13T07:40:51.343Z,1014.76
2017-08-13T07:41:51.319Z,1014.74
2017-08-13T07:42:51.303Z,1014.77
2017-08-13T07:43:51.278Z,1014.75
2017-08-13T07:44:51.262Z,1014.77
2017-08-13T07:45:51.236Z,1014.78
2017-08-13T07:46:51.220Z,1014.81
2017-08-13T07:47:51.203Z,1014.77
2017-08-13T07:48:51.176Z,1014.77
2017-08-13T07:49:51.157Z,1014.76
2017-08-13T07:50:51.139Z,1014.75
2017-08-13T07:51:51.116Z,1014.78
2017-08-13T07:52:51.095Z,1014.75
2017-08-13T07:53:51.073Z,1014.81
2017-08-13T07:54:51.053Z,1014.82
2017-08-13T07:55:51.033Z,1014.82
2017-08-13T07:56:51.014Z,1014.80
2017-08-13T07:57:50.989Z,1014.80
2017-08-13T07:58:50.970Z,1014.80
2017-08-13T07:59:50.946Z,1014.77
2017-08-13T08:00:50.931Z,1014.79
2017-08-13T08:01:50.904Z,1014.77
2017-08-13T08:02:50.883Z,1014.81
2017-08-13T08:03:50.864Z,1014.77
2017-08-13T08:04:50.843Z,1014.77
2017-08-13T08:05:50.827Z,1014.76
2017-08-13T08:06:50.805Z,1014.78
2017-08-13T08:07:50.782Z,1014.76
2017-08-13T08:08:50.760Z,1014.82
2017-08-13T08:09:50.742Z,1014.75
2017-08-13T08:10:50.721Z,1014.78
2017-08-13T08:11:50.700Z,1014.74
2017-08-13T08:12:50.685Z,1014.76
2017-08-13T08:13:50.658Z,1014.77
2017-08-13T08:14:50.639Z,1014.76
2017-08-13T08:15:50.619Z,1014.75
2017-08-13T08:16:50.595Z,1014.79
2017-08-13T08:17:50.577Z,1014.75
2017-08-13T08:18:50.553Z,1014.79
2017-08-13T08:19:50.535Z,1014.88
2017-08-13T08:20:50.521Z,1014.87
2017-08-13T08:21:50.491Z,1014.86
2017-08-13T08:22:50.473Z,1014.86
2017-08-13T08:23:50.450Z,1014.89
2017-08-13T08:24:50.433Z,1014.87
2017-08-13T08:25:50.413Z,1014.85
2017-08-13T08:26:50.391Z,1014.87
2017-08-13T08:27:50.370Z,1014.87
2017-08-13T08:28:50.397Z,1014.90
2017-08-13T08:29:50.328Z,1014.91
2017-08-13T08:30:50.307Z,1014.93
2017-08-13T08:31:50.288Z,1014.90
2017-08-13T08:32:50.266Z,1014.95
2017-08-13T08:33:50.242Z,1014.99
2017-08-13T08:34:50.223Z,1015.00
2017-08-13T08:35:50.211Z,1014.95
2017-08-13T08:36:50.186Z,1014.97
2017-08-13T08:37:50.163Z,1015.02
2017-08-13T08:38:50.142Z,1014.93
2017-08-13T08:39:50.119Z,1015.03
2017-08-13T08:40:50.103Z,1015.03
2017-08-13T08:41:50.094Z,1015.00
2017-08-13T08:42:50.059Z,1015.05
2017-08-13T08:43:50.037Z,1015.02
2017-08-13T08:44:50.023Z,1015.02
2017-08-13T08:45:50.006Z,1015.08
2017-08-13T08:46:49.979Z,1015.07
2017-08-13T08:47:49.956Z,1015.10
2017-08-13T08:48:49.933Z,1015.05
2017-08-13T08:49:49.916Z,1015.02
2017-08-13T08:50:49.896Z,1015.05
2017-08-13T08:51:49.877Z,1015.06
2017-08-13T08:52:49.852Z,1015.03
2017-08-13T08:53:49.831Z,1015.06
2017-08-13T08:54:49.811Z,1015.08
2017-08-13T08:55:49.793Z,1015.11
2017-08-13T08:56:49.776Z,1015.10
2017-08-13T08:57:49.751Z,1015.13
2017-08-13T08:58:49.733Z,1015.07
2017-08-13T08:59:49.727Z,1015.09
2017-08-13T09:00:49.716Z,1015.09
2017-08-13T09:01:49.676Z,1015.08
2017-08-13T09:02:49.655Z,1015.10
2017-08-13T09:03:49.643Z,1015.08
2017-08-13T09:04:49.622Z,1015.11
2017-08-13T09:05:49.607Z,1015.14
2017-08-13T09:06:49.576Z,1015.14
2017-08-13T09:07:49.557Z,1015.13
2017-08-13T09:08:49.531Z,1015.16
2017-08-13T09:09:49.515Z,1015.21
2017-08-13T09:10:49.502Z,1015.19
2017-08-13T09:11:49.474Z,1015.16
2017-08-13T09:12:49.453Z,1015.21
2017-08-13T09:13:49.435Z,1015.16
2017-08-13T09:14:49.408Z,1015.18
2017-08-13T09:15:49.380Z,1015.17
2017-08-13T09:16:49.379Z,1015.24
2017-08-13T09:17:49.346Z,1015.18
2017-08-13T09:18:49.322Z,1015.21
2017-08-13T09:19:49.300Z,1015.23
2017-08-13T09:20:49.296Z,1015.19
2017-08-13T09:21:49.267Z,1015.21
2017-08-13T09:22:49.247Z,1015.17
2017-08-13T09:23:49.219Z,1015.21
2017-08-13T09:24:49.196Z,1015.25
2017-08-13T09:25:49.184Z,1015.26
2017-08-13T09:26:49.154Z,1015.24
2017-08-13T09:27:49.156Z,1015.26
2017-08-13T09:28:49.139Z,1015.26
2017-08-13T09:29:49.108Z,1015.24
2017-08-13T09:30:49.104Z,1015.29
2017-08-13T09:31:49.073Z,1015.32
2017-08-13T09:32:49.045Z,1015.30
2017-08-13T09:33:49.032Z,1015.30
2017-08-13T09:34:49.013Z,1015.29
2017-08-13T09:35:48.981Z,1015.29
2017-08-13T09:36:48.971Z,1015.24
2017-08-13T09:37:48.942Z,1015.27
2017-08-13T09:38:48.923Z,1015.26
2017-08-13T09:39:48.907Z,1015.28
2017-08-13T09:40:48.887Z,1015.27
2017-08-13T09:41:48.869Z,1015.26
2017-08-13T09:42:48.829Z,1015.25
2017-08-13T09:43:48.809Z,1015.28
2017-08-13T09:44:48.804Z,1015.29
2017-08-13T09:45:48.767Z,1015.26
2017-08-13T09:46:48.745Z,1015.30
2017-08-13T09:47:48.730Z,1015.19
2017-08-13T09:48:48.709Z,1015.31
2017-08-13T09:49:48.683Z,1015.21
2017-08-13T09:50:48.668Z,1015.23
2017-08-13T09:51:48.647Z,1015.24
2017-08-13T09:52:48.625Z,1015.23
2017-08-13T09:53:48.606Z,1015.24
2017-08-13T09:54:48.590Z,1015.24
2017-08-13T09:55:48.560Z,1015.28
2017-08-13T09:56:48.540Z,1015.25
2017-08-13T09:57:48.522Z,1015.29
2017-08-13T09:58:48.505Z,1015.29
2017-08-13T09:59:48.480Z,1015.26
2017-08-13T10:00:48.458Z,1015.25
2017-08-13T10:01:48.436Z,1015.22
2017-08-13T10:02:48.420Z,1015.22
2017-08-13T10:03:48.400Z,1015.30
2017-08-13T10:04:48.376Z,1015.34
2017-08-13T10:05:48.358Z,1015.30
2017-08-13T10:06:48.337Z,1015.31
2017-08-13T10:07:48.318Z,1015.25
2017-08-13T10:08:48.296Z,1015.29
2017-08-13T10:09:48.275Z,1015.23
2017-08-13T10:10:48.257Z,1015.36
2017-08-13T10:11:48.233Z,1015.32
2017-08-13T10:12:48.213Z,1015.26
2017-08-13T10:13:48.195Z,1015.31
2017-08-13T10:14:48.173Z,1015.31
2017-08-13T10:15:48.154Z,1015.31
2017-08-13T10:16:48.134Z,1015.29
2017-08-13T10:17:48.108Z,1015.31
2017-08-13T10:18:48.089Z,1015.41
2017-08-13T10:19:48.069Z,1015.32
2017-08-13T10:20:48.053Z,1015.36
2017-08-13T10:21:48.029Z,1015.32
2017-08-13T10:22:48.009Z,1015.32
2017-08-13T10:23:47.987Z,1015.31
2017-08-13T10:24:47.969Z,1015.29
2017-08-13T10:25:47.944Z,1015.30
2017-08-13T10:26:47.926Z,1015.39
2017-08-13T10:27:47.908Z,1015.32
2017-08-13T10:28:47.884Z,1015.36
2017-08-13T10:29:47.866Z,1015.37
2017-08-13T10:30:47.845Z,1015.39
2017-08-13T10:31:47.822Z,1015.44
2017-08-13T10:32:47.809Z,1015.36
2017-08-13T10:33:47.822Z,1015.41
2017-08-13T10:34:47.764Z,1015.41
2017-08-13T10:35:47.745Z,1015.31
2017-08-13T10:36:47.725Z,1015.37
2017-08-13T10:37:47.701Z,1015.42
2017-08-13T10:38:47.682Z,1015.43
2017-08-13T10:39:47.661Z,1015.40
2017-08-13T10:40:47.641Z,1015.41
2017-08-13T10:41:47.621Z,1015.43
2017-08-13T10:42:47.599Z,1015.41
2017-08-13T10:43:47.581Z,1015.46
2017-08-13T10:44:47.556Z,1015.50
2017-08-13T10:45:47.535Z,1015.41
2017-08-13T10:46:47.517Z,1015.44
2017-08-13T10:47:47.495Z,1015.47
2017-08-13T10:48:47.474Z,1015.45
2017-08-13T10:49:47.457Z,1015.40
2017-08-13T10:50:47.433Z,1015.39
2017-08-13T10:51:47.416Z,1015.42
2017-08-13T10:52:47.397Z,1015.45
2017-08-13T10:53:47.374Z,1015.52
2017-08-13T10:54:47.355Z,1015.45
2017-08-13T10:55:47.331Z,1015.44
2017-08-13T10:56:47.329Z,1015.38
2017-08-13T10:57:47.294Z,1015.42
2017-08-13T10:58:47.269Z,1015.46
2017-08-13T10:59:47.253Z,1015.39
2017-08-13T11:00:47.238Z,1015.41
2017-08-13T11:01:47.209Z,1015.46
2017-08-13T11:02:47.187Z,1015.43
2017-08-13T11:03:47.166Z,1015.44
2017-08-13T11:04:47.147Z,1015.41
2017-08-13T11:05:47.125Z,1015.43
2017-08-13T11:06:47.108Z,1015.46
2017-08-13T11:07:47.094Z,1015.43
2017-08-13T11:08:47.072Z,1015.49
2017-08-13T11:09:47.044Z,1015.39
2017-08-13T11:10:47.025Z,1015.42
2017-08-13T11:11:47.003Z,1015.41
2017-08-13T11:12:46.993Z,1015.41
2017-08-13T11:13:46.961Z,1015.36
2017-08-13T11:14:46.949Z,1015.39
2017-08-13T11:15:46.921Z,1015.42
2017-08-13T11:16:46.901Z,1015.50
2017-08-13T11:17:46.879Z,1015.51
2017-08-13T11:18:46.858Z,1015.52
2017-08-13T11:19:46.839Z,1015.49
2017-08-13T11:20:46.831Z,1015.54
2017-08-13T11:21:46.802Z,1015.45
2017-08-13T11:22:46.782Z,1015.46
2017-08-13T11:23:46.758Z,1015.44
2017-08-13T11:24:46.739Z,1015.47
2017-08-13T11:25:46.719Z,1015.50
2017-08-13T11:26:46.698Z,1015.50
2017-08-13T11:27:46.678Z,1015.43
2017-08-13T11:28:46.659Z,1015.46
2017-08-13T11:29:46.636Z,1015.47
2017-08-13T11:30:46.618Z,1015.46
2017-08-13T11:31:46.599Z,1015.43
2017-08-13T11:32:46.574Z,1015.44
2017-08-13T11:33:46.557Z,1015.43
2017-08-13T11:34:46.535Z,1015.38
2017-08-13T11:35:46.518Z,1015.39
2017-08-13T11:36:46.497Z,1015.44
2017-08-13T11:37:46.471Z,1015.44
2017-08-13T11:38:46.450Z,1015.42
2017-08-13T11:39:46.432Z,1015.48
2017-08-13T11:40:46.415Z,1015.53
2017-08-13T11:41:46.391Z,1015.47
2017-08-13T11:42:46.374Z,1015.47
2017-08-13T11:43:46.353Z,1015.41
2017-08-13T11:44:46.332Z,1015.46
2017-08-13T11:45:46.313Z,1015.44
2017-08-13T11:46:46.288Z,1015.41
2017-08-13T11:47:46.271Z,1015.50
2017-08-13T11:48:46.251Z,1015.39
2017-08-13T11:49:46.225Z,1015.40
2017-08-13T11:50:46.210Z,1015.45
2017-08-13T11:51:46.185Z,1015.44
2017-08-13T11:52:46.166Z,1015.40
2017-08-13T11:53:46.150Z,1015.44
2017-08-13T11:54:46.127Z,1015.44
2017-08-13T11:55:46.105Z,1015.47
2017-08-13T11:56:46.085Z,1015.54
2017-08-13T11:57:46.069Z,1015.50
2017-08-13T11:58:46.045Z,1015.51
2017-08-13T11:59:46.025Z,1015.51
2017-08-13T12:00:46.011Z,1015.54
2017-08-13T12:01:45.986Z,1015.54
2017-08-13T12:02:45.967Z,1015.52
2017-08-13T12:03:45.946Z,1015.57
2017-08-13T12:04:45.922Z,1015.53