createdAt,value
2019-05-19T00:00:10.224Z,14.03
2019-05-19T00:02:40.922Z,14.04
2019-05-19T00:05:10.709Z,14.04
2019-05-19T00:07:40.078Z,14.05
2019-05-19T00:10:09.897Z,14.06
2019-05-19T00:12:39.485Z,14.06
2019-05-19T00:15:09.173Z,14.08
2019-05-19T00:17:38.568Z,14.08
2019-05-19T00:20:08.680Z,14.08
2019-05-19T00:22:38.154Z,14.09
2019-05-19T00:25:07.767Z,14.09
2019-05-19T00:27:37.221Z,14.08
2019-05-19T00:30:07.728Z,14.09
2019-05-19T00:32:37.105Z,14.08
2019-05-19T00:35:06.934Z,14.06
2019-05-19T00:37:36.291Z,14.02
2019-05-19T00:40:07.399Z,14.01
2019-05-19T00:42:36.816Z,14.01
2019-05-19T00:45:09.243Z,14.00
2019-05-19T00:47:38.602Z,13.99
2019-05-19T00:50:08.440Z,13.96
2019-05-19T00:52:37.943Z,13.94
2019-05-19T00:55:07.750Z,13.92
2019-05-19T00:57:38.071Z,13.89
2019-05-19T01:00:09.283Z,13.86
2019-05-19T01:02:38.663Z,13.83
2019-05-19T01:05:08.388Z,13.83
2019-05-19T01:07:37.856Z,13.83
2019-05-19T01:10:09.350Z,13.81
2019-05-19T01:12:38.783Z,13.82
2019-05-19T01:15:09.866Z,13.82
2019-05-19T01:17:39.233Z,13.84
2019-05-19T01:20:09.949Z,13.86
2019-05-19T01:22:39.335Z,13.87
2019-05-19T01:25:09.075Z,13.84
2019-05-19T01:27:38.449Z,13.82
2019-05-19T01:30:09.841Z,13.80
2019-05-19T01:32:39.202Z,13.80
2019-05-19T01:35:09.112Z,13.79
2019-05-19T01:37:38.497Z,13.77
2019-05-19T01:40:09.408Z,13.74
2019-05-19T01:42:38.789Z,13.72
2019-05-19T01:45:08.915Z,13.71
2019-05-19T01:47:38.316Z,13.71
2019-05-19T01:50:17.655Z,13.74
2019-05-19T01:52:40.346Z,13.78
2019-05-19T01:55:10.149Z,13.77
2019-05-19T01:57:39.561Z,13.75
2019-05-19T02:00:10.338Z,13.76
2019-05-19T02:02:39.746Z,13.77
2019-05-19T02:05:09.950Z,13.80
2019-05-19T02:07:39.315Z,13.82
2019-05-19T02:10:10.580Z,13.83
2019-05-19T02:12:39.935Z,13.83
2019-05-19T02:15:10.851Z,13.83
2019-05-19T02:17:40.223Z,13.82
2019-05-19T02:20:10.078Z,13.81
2019-05-19T02:22:39.451Z,13.82
2019-05-19T02:25:10.437Z,13.80
2019-05-19T02:27:39.827Z,13.79
2019-05-19T02:30:09.872Z,13.77
2019-05-19T02:32:39.240Z,13.75
2019-05-19T02:35:09.137Z,13.73
2019-05-19T02:37:38.519Z,13.70
2019-05-19T02:40:08.516Z,13.67
2019-05-19T02:42:41.423Z,13.62
2019-05-19T02:45:11.656Z,13.57
2019-05-19T02:47:43.750Z,13.50
2019-05-19T02:50:13.515Z,13.46
2019-05-19T02:52:45.765Z,13.41
2019-05-19T02:55:15.303Z,13.34
2019-05-19T02:57:46.204Z,13.30
2019-05-19T03:00:15.653Z,13.25
2019-05-19T03:02:45.078Z,13.21
2019-05-19T03:05:14.477Z,13.16
2019-05-19T03:07:43.837Z,13.11
2019-05-19T03:10:13.375Z,13.05
2019-05-19T03:12:42.735Z,13.00
2019-05-19T03:15:12.236Z,12.95
2019-05-19T03:17:41.629Z,12.91
2019-05-19T03:20:11.159Z,12.86
2019-05-19T03:22:40.600Z,12.81
2019-05-19T03:25:10.139Z,12.78
2019-05-19T03:27:39.535Z,12.76
2019-05-19T03:30:27.397Z,12.72
2019-05-19T03:33:01.456Z,12.71
2019-05-19T03:35:30.818Z,12.67
2019-05-19T03:38:00.219Z,12.64
2019-05-19T03:40:30.583Z,12.61
2019-05-19T03:42:59.993Z,12.57
2019-05-19T03:45:29.360Z,12.56
2019-05-19T03:47:58.773Z,12.54
2019-05-19T03:50:28.168Z,12.53
2019-05-19T03:52:57.571Z,12.51
2019-05-19T03:55:26.943Z,12.50
2019-05-19T03:57:56.346Z,12.49
2019-05-19T04:00:25.705Z,12.49
2019-05-19T04:02:55.082Z,12.48
2019-05-19T04:05:24.457Z,12.47
2019-05-19T04:07:53.848Z,12.50
2019-05-19T04:10:23.232Z,12.51
2019-05-19T04:12:52.593Z,12.52
2019-05-19T04:15:21.958Z,12.56
2019-05-19T04:17:52.414Z,12.59
2019-05-19T04:20:21.797Z,12.66
2019-05-19T04:22:51.191Z,12.69
2019-05-19T04:25:20.540Z,12.73
2019-05-19T04:27:49.923Z,12.78
2019-05-19T04:30:19.537Z,12.83
2019-05-19T04:32:48.914Z,12.87
2019-05-19T04:35:18.301Z,12.94
2019-05-19T04:37:47.669Z,13.00
2019-05-19T04:40:17.119Z,13.07
2019-05-19T04:42:46.526Z,13.13
2019-05-19T04:45:15.942Z,13.21
2019-05-19T04:47:45.324Z,13.30
2019-05-19T04:50:14.840Z,13.38
2019-05-19T04:52:44.235Z,13.45
2019-05-19T04:55:13.704Z,13.55
2019-05-19T04:57:43.038Z,13.62
2019-05-19T05:00:12.665Z,13.73
2019-05-19T05:02:42.060Z,13.83
2019-05-19T05:05:11.764Z,13.91
2019-05-19T05:07:41.156Z,14.00
2019-05-19T05:10:10.583Z,14.07
2019-05-19T05:12:39.943Z,14.19
2019-05-19T05:15:09.654Z,14.27
2019-05-19T05:17:39.047Z,14.38
2019-05-19T05:20:08.970Z,14.45
2019-05-19T05:22:38.327Z,14.52
2019-05-19T05:25:07.947Z,14.66
2019-05-19T05:27:37.319Z,14.85
2019-05-19T05:30:07.636Z,15.07
2019-05-19T05:32:37.038Z,15.31
2019-05-19T05:35:07.876Z,15.56
2019-05-19T05:37:37.251Z,15.84
2019-05-19T05:40:08.150Z,16.17
2019-05-19T05:42:37.474Z,16.53
2019-05-19T05:45:07.570Z,16.92
2019-05-19T05:47:36.932Z,17.24
2019-05-19T05:50:10.730Z,17.46
2019-05-19T05:52:40.090Z,17.52
2019-05-19T05:55:09.588Z,17.67
2019-05-19T05:57:38.946Z,18.03
2019-05-19T06:00:10.582Z,18.54
2019-05-19T06:02:39.946Z,19.07
2019-05-19T06:05:09.489Z,19.66
2019-05-19T06:07:39.837Z,20.16
2019-05-19T06:10:10.776Z,20.77
2019-05-19T06:12:40.122Z,21.47
2019-05-19T06:15:10.614Z,21.99
2019-05-19T06:20:08.989Z,22.39
2019-05-19T06:22:54.488Z,22.66
2019-05-19T06:25:09.797Z,23.16
2019-05-19T06:27:39.155Z,23.62
2019-05-19T06:30:09.284Z,24.16
2019-05-19T06:32:47.164Z,24.51
2019-05-19T06:35:17.373Z,25.01
2019-05-19T06:37:46.738Z,25.48
2019-05-19T06:40:16.371Z,25.82
2019-05-19T06:42:45.815Z,25.86
2019-05-19T06:45:16.519Z,25.90
2019-05-19T06:47:45.919Z,25.98
2019-05-19T06:50:15.708Z,26.05
2019-05-19T06:52:45.067Z,25.88
2019-05-19T06:55:15.196Z,25.92
2019-05-19T06:57:44.617Z,26.02
2019-05-19T07:00:14.899Z,26.50
2019-05-19T07:02:44.274Z,26.67
2019-05-19T07:05:13.795Z,26.96
2019-05-19T07:07:43.188Z,27.10
2019-05-19T07:10:12.612Z,26.81
2019-05-19T07:12:41.959Z,26.54
2019-05-19T07:15:11.904Z,26.09
2019-05-19T07:17:41.258Z,25.38
2019-05-19T07:20:10.897Z,24.85
2019-05-19T07:22:40.305Z,24.37
2019-05-19T07:25:10.026Z,24.03
2019-05-19T07:27:39.404Z,23.73
2019-05-19T07:30:09.820Z,23.35
2019-05-19T07:32:39.168Z,23.01
2019-05-19T07:35:09.059Z,22.73
2019-05-19T07:37:38.910Z,22.42
2019-05-19T07:40:09.572Z,22.36
2019-05-19T07:42:38.988Z,22.22
2019-05-19T07:45:08.885Z,22.30
2019-05-19T07:47:38.254Z,22.39
2019-05-19T07:50:07.682Z,22.49
2019-05-19T07:52:37.121Z,22.57
2019-05-19T07:55:07.590Z,22.66
2019-05-19T07:57:36.935Z,22.68
2019-05-19T08:00:08.073Z,22.73
2019-05-19T08:02:37.477Z,22.62
2019-05-19T08:05:07.021Z,22.41
2019-05-19T08:07:36.440Z,22.31
2019-05-19T08:10:07.022Z,22.27
2019-05-19T08:12:36.448Z,22.30
2019-05-19T08:15:07.443Z,22.38
2019-05-19T08:17:36.820Z,22.48
2019-05-19T08:20:09.748Z,22.49
2019-05-19T08:22:39.149Z,22.43
2019-05-19T08:25:08.971Z,22.44
2019-05-19T08:27:38.348Z,22.92
2019-05-19T08:30:09.175Z,23.57
2019-05-19T08:32:38.566Z,23.95
2019-05-19T08:35:09.477Z,24.01
2019-05-19T08:37:38.840Z,24.30
2019-05-19T08:40:08.566Z,25.11
2019-05-19T08:42:38.007Z,26.02
2019-05-19T08:45:08.016Z,26.83
2019-05-19T08:47:37.468Z,27.83
2019-05-19T08:50:07.566Z,28.38
2019-05-19T08:52:37.896Z,28.52
2019-05-19T08:55:08.576Z,28.57
2019-05-19T08:57:37.928Z,28.75
2019-05-19T09:00:08.076Z,28.94
2019-05-19T09:02:37.436Z,29.11
2019-05-19T09:05:07.558Z,29.28
2019-05-19T09:07:36.931Z,29.57
2019-05-19T09:10:07.859Z,29.87
2019-05-19T09:12:37.778Z,30.31
2019-05-19T09:15:07.895Z,30.71
2019-05-19T09:17:37.269Z,31.36
2019-05-19T09:20:06.872Z,31.84
2019-05-19T09:22:36.237Z,31.91
2019-05-19T09:25:08.605Z,31.56
2019-05-19T09:27:38.264Z,31.35
2019-05-19T09:30:11.139Z,31.44
2019-05-19T09:32:40.513Z,31.68
2019-05-19T09:35:10.530Z,32.19
2019-05-19T09:37:39.913Z,32.43
2019-05-19T09:40:09.614Z,32.05
2019-05-19T09:42:38.996Z,31.53
2019-05-19T09:45:09.187Z,31.00
2019-05-19T09:47:38.577Z,31.07
2019-05-19T09:50:08.673Z,30.77
2019-05-19T09:52:38.217Z,30.88
2019-05-19T09:55:08.032Z,30.99
2019-05-19T09:57:37.730Z,31.03
2019-05-19T10:00:08.700Z,31.08
2019-05-19T10:02:38.069Z,31.21
2019-05-19T10:05:08.557Z,31.32
2019-05-19T10:07:37.915Z,30.70
2019-05-19T10:10:26.803Z,30.04
2019-05-19T10:12:56.171Z,29.60
2019-05-19T10:15:25.543Z,29.07
2019-05-19T10:17:54.949Z,28.59
2019-05-19T10:20:24.295Z,28.28
2019-05-19T10:22:53.962Z,28.12
2019-05-19T10:25:23.630Z,28.21
2019-05-19T10:27:53.874Z,28.28
2019-05-19T10:30:24.368Z,27.83
2019-05-19T10:32:54.732Z,27.50
2019-05-19T10:35:27.173Z,27.18
2019-05-19T10:37:56.624Z,27.15
2019-05-19T10:40:25.979Z,27.24
2019-05-19T10:42:55.349Z,27.24
2019-05-19T10:45:24.735Z,27.14
2019-05-19T10:47:54.092Z,26.74
2019-05-19T10:50:23.485Z,26.53
2019-05-19T10:52:52.827Z,26.33
2019-05-19T10:55:35.457Z,26.23
2019-05-19T10:57:53.291Z,26.20
2019-05-19T11:00:22.765Z,26.17
2019-05-19T11:02:52.143Z,26.18
2019-05-19T11:05:21.584Z,26.21
2019-05-19T11:07:50.941Z,26.28
2019-05-19T11:10:20.400Z,26.30
2019-05-19T11:12:49.763Z,26.31
2019-05-19T11:15:19.391Z,26.27
2019-05-19T11:17:48.802Z,26.20
2019-05-19T11:20:18.153Z,26.00
2019-05-19T11:22:47.490Z,25.82
2019-05-19T11:25:16.893Z,25.64
2019-05-19T11:27:46.249Z,25.55
2019-05-19T11:30:15.678Z,25.45
2019-05-19T11:32:45.039Z,25.33
2019-05-19T11:35:14.767Z,25.24
2019-05-19T11:37:44.118Z,25.20
2019-05-19T11:40:13.939Z,25.21
2019-05-19T11:42:43.311Z,25.33
2019-05-19T11:45:13.025Z,25.30
2019-05-19T11:47:42.572Z,25.22
2019-05-19T11:50:12.320Z,25.17
2019-05-19T11:52:41.680Z,25.08
2019-05-19T11:55:11.391Z,25.07
2019-05-19T11:57:40.780Z,25.08
2019-05-19T12:00:11.468Z,25.15
2019-05-19T12:02:40.823Z,25.23
2019-05-19T12:05:10.330Z,25.24
2019-05-19T12:07:39.711Z,25.12
2019-05-19T12:10:09.437Z,24.95
2019-05-19T12:12:38.854Z,24.79
2019-05-19T12:15:09.207Z,24.70
2019-05-19T12:17:38.633Z,24.59
2019-05-19T12:20:08.236Z,24.52
2019-05-19T12:22:37.638Z,24.42
2019-05-19T12:25:07.231Z,24.39
2019-05-19T12:27:36.587Z,24.43
2019-05-19T12:30:07.231Z,24.56
2019-05-19T12:32:36.660Z,24.61
2019-05-19T12:35:10.129Z,24.68
2019-05-19T12:37:40.478Z,24.76
2019-05-19T12:40:10.604Z,24.73
2019-05-19T12:42:40.031Z,24.63
2019-05-19T12:45:10.447Z,24.59
2019-05-19T12:47:39.826Z,24.56
2019-05-19T12:50:11.293Z,24.44
2019-05-19T12:52:40.665Z,24.33
2019-05-19T12:55:10.604Z,24.27
2019-05-19T12:57:39.973Z,24.32
2019-05-19T13:00:09.805Z,24.41
2019-05-19T13:02:39.455Z,24.46
2019-05-19T13:05:09.359Z,24.49
2019-05-19T13:07:38.742Z,24.55
2019-05-19T13:10:09.465Z,24.56
2019-05-19T13:12:38.839Z,24.52
2019-05-19T13:15:08.637Z,24.49
2019-05-19T13:17:38.068Z,24.51
2019-05-19T13:20:08.003Z,24.54
2019-05-19T13:22:37.351Z,24.66
2019-05-19T13:25:08.020Z,24.87
2019-05-19T13:27:37.399Z,25.05
2019-05-19T13:30:07.938Z,25.13
2019-05-19T13:32:37.287Z,25.24
2019-05-19T13:35:07.694Z,25.25
2019-05-19T13:37:37.074Z,25.20
2019-05-19T13:40:06.968Z,25.17
2019-05-19T13:42:36.337Z,25.14
2019-05-19T13:45:07.147Z,25.19
2019-05-19T13:47:36.507Z,25.19
2019-05-19T13:50:08.652Z,25.19
2019-05-19T13:52:38.020Z,25.15
2019-05-19T13:55:07.777Z,25.08
2019-05-19T13:57:37.166Z,25.09
2019-05-19T14:00:07.319Z,25.02
2019-05-19T14:02:36.748Z,24.96
2019-05-19T14:05:06.233Z,24.91
2019-05-19T14:07:35.599Z,24.94
2019-05-19T14:10:07.455Z,24.96
2019-05-19T14:12:36.791Z,24.96
2019-05-19T14:15:07.287Z,24.90
2019-05-19T14:17:37.610Z,24.83
2019-05-19T14:20:08.779Z,24.73
2019-05-19T14:22:38.149Z,24.68
2019-05-19T14:25:08.086Z,24.70
2019-05-19T14:27:37.461Z,24.63
2019-05-19T14:30:09.968Z,24.51
2019-05-19T14:32:39.312Z,24.33
2019-05-19T14:35:08.768Z,24.10
2019-05-19T14:37:38.144Z,23.99
2019-05-19T14:40:07.958Z,23.97
2019-05-19T14:42:55.129Z,24.00
2019-05-19T14:45:24.603Z,24.01
2019-05-19T14:47:53.929Z,23.92
2019-05-19T14:50:23.286Z,23.74
2019-05-19T14:52:52.659Z,23.63
2019-05-19T14:55:22.514Z,23.41
2019-05-19T14:57:51.892Z,23.11
2019-05-19T15:00:21.697Z,22.84
2019-05-19T15:02:51.110Z,22.51
2019-05-19T15:05:22.253Z,22.11
2019-05-19T15:07:51.581Z,21.11
2019-05-19T15:10:21.384Z,20.30
2019-05-19T15:12:50.723Z,19.72
2019-05-19T15:15:20.124Z,19.42
2019-05-19T15:17:52.457Z,19.42
2019-05-19T15:20:21.830Z,19.49
2019-05-19T15:22:51.167Z,19.60
2019-05-19T15:25:22.627Z,19.62
2019-05-19T15:27:59.648Z,19.65
2019-05-19T15:30:22.887Z,19.61
2019-05-19T15:32:52.265Z,19.54
2019-05-19T15:35:21.608Z,19.47
2019-05-19T15:37:51.024Z,19.39
2019-05-19T15:40:20.403Z,19.30
2019-05-19T15:42:49.759Z,19.18
2019-05-19T15:45:19.107Z,18.82
2019-05-19T15:47:48.472Z,18.20
2019-05-19T15:50:17.903Z,17.73
2019-05-19T15:52:47.487Z,17.39
2019-05-19T15:55:16.831Z,17.17
2019-05-19T15:57:46.190Z,16.84
2019-05-19T16:00:15.916Z,16.54
2019-05-19T16:02:45.265Z,16.38
2019-05-19T16:05:15.456Z,16.30
2019-05-19T16:07:44.829Z,16.20
2019-05-19T16:10:15.588Z,16.12
2019-05-19T16:12:45.135Z,16.09
2019-05-19T16:15:16.137Z,16.03
2019-05-19T16:17:45.724Z,15.94
2019-05-19T16:20:15.389Z,15.89
2019-05-19T16:22:44.740Z,15.84
2019-05-19T16:25:14.368Z,15.80
2019-05-19T16:27:44.915Z,15.72
2019-05-19T16:30:14.337Z,15.66
2019-05-19T16:32:43.784Z,15.63
2019-05-19T16:35:13.224Z,15.61
2019-05-19T16:37:42.622Z,15.62
2019-05-19T16:40:12.603Z,15.63
2019-05-19T16:42:42.058Z,15.65
2019-05-19T16:45:11.756Z,15.61
2019-05-19T16:47:41.126Z,15.58
2019-05-19T16:50:10.862Z,15.52
2019-05-19T16:52:40.245Z,15.51
2019-05-19T16:55:17.150Z,15.53
2019-05-19T16:57:46.564Z,15.54
2019-05-19T17:00:16.171Z,15.55
2019-05-19T17:02:45.568Z,15.58
2019-05-19T17:05:15.262Z,15.58
2019-05-19T17:07:44.643Z,15.57
2019-05-19T17:10:14.102Z,15.57
2019-05-19T17:12:43.738Z,15.53
2019-05-19T17:15:13.429Z,15.52
2019-05-19T17:17:42.801Z,15.50
2019-05-19T17:20:12.539Z,15.49
2019-05-19T17:22:41.908Z,15.51
2019-05-19T17:25:11.734Z,15.54
2019-05-19T17:27:41.104Z,15.56
2019-05-19T17:30:11.397Z,15.58
2019-05-19T17:32:40.757Z,15.58
2019-05-19T17:35:10.854Z,15.58
2019-05-19T17:37:40.207Z,15.55
2019-05-19T17:40:11.538Z,15.53
2019-05-19T17:42:40.908Z,15.47
2019-05-19T17:45:10.827Z,15.41
2019-05-19T17:47:40.201Z,15.39
2019-05-19T17:50:10.262Z,15.40
2019-05-19T17:52:39.580Z,15.38
2019-05-19T17:55:09.702Z,15.36
2019-05-19T17:57:39.693Z,15.31
2019-05-19T18:00:11.092Z,15.28
2019-05-19T18:02:41.150Z,15.28
2019-05-19T18:05:10.670Z,15.29
2019-05-19T18:07:40.085Z,15.30
2019-05-19T18:10:09.713Z,15.29
2019-05-19T18:12:39.085Z,15.29
2019-05-19T18:15:08.712Z,15.28
2019-05-19T18:17:38.083Z,15.27
2019-05-19T18:20:07.608Z,15.24
2019-05-19T18:22:36.963Z,15.21
2019-05-19T18:25:06.874Z,15.19
2019-05-19T18:27:36.273Z,15.18
2019-05-19T18:30:06.364Z,15.15
2019-05-19T18:32:35.780Z,15.11
2019-05-19T18:35:08.274Z,15.08
2019-05-19T18:37:37.657Z,15.04
2019-05-19T18:40:08.137Z,15.00
2019-05-19T18:42:37.552Z,14.96
2019-05-19T18:45:07.671Z,14.93
2019-05-19T18:47:37.031Z,14.90
2019-05-19T18:50:07.941Z,14.87
2019-05-19T18:52:38.388Z,14.87
2019-05-19T18:55:08.103Z,14.84
2019-05-19T18:57:37.482Z,14.82
2019-05-19T19:00:08.366Z,14.82
2019-05-19T19:02:37.829Z,14.81
2019-05-19T19:05:07.482Z,14.81
2019-05-19T19:07:50.717Z,14.82
2019-05-19T19:10:20.190Z,14.83
2019-05-19T19:12:50.623Z,14.84
2019-05-19T19:15:20.001Z,14.82
2019-05-19T19:17:49.363Z,14.82
2019-05-19T19:20:18.882Z,14.79
2019-05-19T19:22:48.240Z,14.80
2019-05-19T19:25:17.641Z,14.81
2019-05-19T19:30:34.354Z,14.83
2019-05-19T19:33:03.735Z,14.84
2019-05-19T19:35:39.407Z,14.83
2019-05-19T19:38:07.162Z,14.82
2019-05-19T19:40:36.542Z,14.83
2019-05-19T19:43:05.913Z,14.83
2019-05-19T19:45:36.876Z,14.83
2019-05-19T19:48:06.217Z,14.85
2019-05-19T19:50:35.605Z,14.86
2019-05-19T19:53:04.968Z,14.87
2019-05-19T19:55:34.340Z,14.88
2019-05-19T19:58:03.710Z,14.88
2019-05-19T20:00:38.076Z,14.88
2019-05-19T20:03:07.895Z,14.90
2019-05-19T20:05:37.790Z,14.91
2019-05-19T20:08:07.709Z,14.91
2019-05-19T20:10:37.666Z,14.93
2019-05-19T20:13:07.495Z,14.95
2019-05-19T20:15:37.557Z,14.95
2019-05-19T20:18:06.990Z,14.97
2019-05-19T20:20:36.377Z,14.97
2019-05-19T20:23:05.725Z,14.97
2019-05-19T20:25:37.121Z,14.96
2019-05-19T20:28:06.329Z,14.94
2019-05-19T20:30:36.867Z,14.90
2019-05-19T20:33:06.303Z,14.89
2019-05-19T20:35:35.868Z,14.88
2019-05-19T20:38:05.207Z,14.87
2019-05-19T20:40:34.593Z,14.85
2019-05-19T20:43:04.045Z,14.85
2019-05-19T20:45:33.893Z,14.82
2019-05-19T20:48:03.265Z,14.76
2019-05-19T20:50:32.783Z,14.71
2019-05-19T20:53:02.239Z,14.66
2019-05-19T20:55:31.569Z,14.61
2019-05-19T20:58:00.918Z,14.54
2019-05-19T21:00:31.326Z,14.48
2019-05-19T21:03:00.636Z,14.40
2019-05-19T21:05:30.065Z,14.34
2019-05-19T21:07:59.452Z,14.27
2019-05-19T21:10:28.805Z,14.21
2019-05-19T21:12:58.161Z,14.13
2019-05-19T21:15:27.550Z,14.04
2019-05-19T21:17:57.726Z,13.97
2019-05-19T21:20:27.132Z,13.87
2019-05-19T21:22:56.531Z,13.80
2019-05-19T21:25:25.896Z,13.72
2019-05-19T21:27:55.302Z,13.65
2019-05-19T21:30:24.673Z,13.56
2019-05-19T21:32:54.089Z,13.50
2019-05-19T21:35:23.477Z,13.42
2019-05-19T21:37:53.923Z,13.37
2019-05-19T21:40:23.283Z,13.30
2019-05-19T21:42:52.677Z,13.24
2019-05-19T21:45:22.060Z,13.17
2019-05-19T21:47:51.413Z,13.11
2019-05-19T21:50:20.892Z,13.06
2019-05-19T21:52:50.340Z,13.00
2019-05-19T21:55:19.794Z,12.93
2019-05-19T21:57:50.145Z,12.87
2019-05-19T22:00:21.820Z,12.82
2019-05-19T22:02:52.818Z,12.78
2019-05-19T22:05:22.355Z,12.72
2019-05-19T22:08:01.943Z,12.70
2019-05-19T22:10:31.289Z,12.68
2019-05-19T22:13:00.684Z,12.69
2019-05-19T22:15:30.037Z,12.68
2019-05-19T22:17:59.398Z,12.63
2019-05-19T22:20:28.772Z,12.59
2019-05-19T22:22:58.159Z,12.56
2019-05-19T22:25:27.622Z,12.54
2019-05-19T22:27:57.005Z,12.52
2019-05-19T22:30:26.379Z,12.50
2019-05-19T22:32:55.748Z,12.47
2019-05-19T22:35:25.142Z,12.47
2019-05-19T22:37:54.523Z,12.47
2019-05-19T22:40:23.894Z,12.46
2019-05-19T22:42:53.282Z,12.43
2019-05-19T22:45:22.734Z,12.40
2019-05-19T22:47:52.139Z,12.34
2019-05-19T22:50:21.519Z,12.28
2019-05-19T22:52:50.865Z,12.23
2019-05-19T22:55:20.249Z,12.18
2019-05-19T22:57:49.795Z,12.16
2019-05-19T23:00:19.998Z,12.13
2019-05-19T23:02:49.436Z,12.09
2019-05-19T23:05:18.880Z,12.06
2019-05-19T23:07:48.291Z,12.09
2019-05-19T23:10:18.074Z,12.10
2019-05-19T23:12:48.408Z,12.07
2019-05-19T23:15:19.445Z,12.05
2019-05-19T23:17:48.824Z,12.02
2019-05-19T23:20:19.307Z,11.99
2019-05-19T23:22:48.677Z,11.98
2019-05-19T23:25:18.066Z,11.97
2019-05-19T23:27:47.476Z,11.97
2019-05-19T23:30:17.134Z,11.99
2019-05-19T23:32:46.509Z,11.99
2019-05-19T23:35:15.867Z,12.02
2019-05-19T23:37:46.213Z,12.02
2019-05-19T23:40:15.723Z,12.07
2019-05-19T23:42:45.150Z,12.15
2019-05-19T23:45:14.887Z,12.30
2019-05-19T23:47:44.277Z,12.47
2019-05-19T23:50:14.047Z,12.65
2019-05-19T23:52:43.432Z,12.78
2019-05-19T23:55:14.418Z,12.92
2019-05-19T23:57:43.771Z,13.04
