createdAt,value
2017-09-05T00:00:49.524Z,12.93
2017-09-05T00:05:51.929Z,12.80
2017-09-05T00:16:34.876Z,12.80
2017-09-05T00:21:37.205Z,12.40
2017-09-05T00:26:39.494Z,13.73
2017-09-05T00:31:41.847Z,14.10
2017-09-05T00:36:44.099Z,13.63
2017-09-05T00:41:46.367Z,13.13
2017-09-05T00:46:48.570Z,12.37
2017-09-05T00:51:50.696Z,13.30
2017-09-05T00:56:52.757Z,12.67
2017-09-05T01:01:54.761Z,12.10
2017-09-05T01:06:56.792Z,12.67
2017-09-05T01:11:58.758Z,12.90
2017-09-05T01:17:00.723Z,12.10
2017-09-05T01:22:02.763Z,12.33
2017-09-05T01:27:04.688Z,14.23
2017-09-05T01:32:06.630Z,13.30
2017-09-05T01:37:08.612Z,13.77
2017-09-05T01:42:10.561Z,13.20
2017-09-05T01:47:12.531Z,12.97
2017-09-05T01:52:14.440Z,13.70
2017-09-05T01:57:16.368Z,13.43
2017-09-05T02:02:18.331Z,13.87
2017-09-05T02:07:20.300Z,13.70
2017-09-05T02:12:22.304Z,13.90
2017-09-05T02:17:24.241Z,15.40
2017-09-05T02:22:26.221Z,13.93
2017-09-05T02:27:28.190Z,16.53
2017-09-05T02:32:30.151Z,15.30
2017-09-05T02:37:32.074Z,15.70
2017-09-05T02:42:33.995Z,16.30
2017-09-05T02:47:39.033Z,17.70
2017-09-05T02:52:43.954Z,16.87
2017-09-05T02:57:50.235Z,18.17
2017-09-05T03:02:56.606Z,17.50
2017-09-05T03:08:05.067Z,15.60
2017-09-05T03:13:10.396Z,17.83
2017-09-05T03:18:15.507Z,16.93
2017-09-05T03:23:22.474Z,14.43
2017-09-05T03:28:32.338Z,16.97
2017-09-05T03:33:38.475Z,15.77
2017-09-05T03:38:45.895Z,16.20
2017-09-05T03:43:53.875Z,15.53
2017-09-05T03:48:59.919Z,15.27
2017-09-05T03:54:03.258Z,14.33
2017-09-05T03:59:12.210Z,16.40
2017-09-05T04:04:20.102Z,17.33
2017-09-05T04:09:26.238Z,15.87
2017-09-05T04:14:30.961Z,16.73
2017-09-05T04:19:36.257Z,15.77
2017-09-05T04:24:38.204Z,17.00
2017-09-05T04:29:40.169Z,17.17
2017-09-05T04:34:43.423Z,15.17
2017-09-05T04:39:51.577Z,16.03
2017-09-05T04:44:57.591Z,16.37
2017-09-05T04:50:01.310Z,15.80
2017-09-05T04:55:07.642Z,15.40
2017-09-05T05:00:12.541Z,15.43
2017-09-05T05:05:20.240Z,14.13
2017-09-05T05:10:24.077Z,15.30
2017-09-05T05:15:27.469Z,16.53
2017-09-05T05:20:29.441Z,16.73
2017-09-05T05:25:36.542Z,18.27
2017-09-05T05:30:40.936Z,15.50
2017-09-05T05:35:47.779Z,15.50
2017-09-05T05:40:50.195Z,14.60
2017-09-05T05:45:52.669Z,15.70
2017-09-05T05:50:56.289Z,14.43
2017-09-05T05:56:00.823Z,13.20
2017-09-05T06:01:04.681Z,13.17
2017-09-05T06:06:13.307Z,13.17
2017-09-05T06:11:16.276Z,12.20
2017-09-05T06:16:22.208Z,11.73
2017-09-05T06:21:25.395Z,12.30
2017-09-05T06:26:27.544Z,11.50
2017-09-05T06:31:29.533Z,13.00
2017-09-05T06:36:31.692Z,11.97
2017-09-05T06:41:33.795Z,11.50
2017-09-05T06:46:36.119Z,12.87
2017-09-05T06:51:40.832Z,11.53
2017-09-05T06:56:48.851Z,12.20
2017-09-05T07:01:53.290Z,12.53
2017-09-05T07:06:55.379Z,10.83
2017-09-05T07:11:57.343Z,12.13
2017-09-05T07:16:59.967Z,12.20
2017-09-05T07:22:02.222Z,11.23
2017-09-05T07:27:11.547Z,11.33
2017-09-05T07:32:15.247Z,10.90
2017-09-05T07:37:17.700Z,10.17
2017-09-05T07:42:22.427Z,10.20
2017-09-05T07:47:24.579Z,9.63
2017-09-05T07:52:27.537Z,9.07
2017-09-05T07:57:29.551Z,9.57
2017-09-05T08:02:31.601Z,8.60
2017-09-05T08:07:35.087Z,8.63
2017-09-05T08:12:40.353Z,9.07
2017-09-05T08:17:44.178Z,9.13
2017-09-05T08:22:50.784Z,8.77
2017-09-05T08:27:54.433Z,9.70
2017-09-05T08:32:59.406Z,8.77
2017-09-05T08:38:05.135Z,8.70
2017-09-05T08:43:13.498Z,8.90
2017-09-05T08:48:20.652Z,8.50
2017-09-05T08:53:26.422Z,8.40
2017-09-05T08:58:32.942Z,8.50
2017-09-05T09:03:41.902Z,9.70
2017-09-05T09:08:47.856Z,9.57
2017-09-05T09:13:52.162Z,9.20
2017-09-05T09:18:55.657Z,9.40
2017-09-05T09:24:02.932Z,8.63
2017-09-05T09:29:16.452Z,9.00
2017-09-05T09:34:21.128Z,8.80
2017-09-05T09:39:25.325Z,9.50
2017-09-05T09:44:32.203Z,9.97
2017-09-05T09:49:36.585Z,9.73
2017-09-05T09:54:40.959Z,10.57
2017-09-05T09:59:45.510Z,10.37
2017-09-05T10:04:50.747Z,9.90
2017-09-05T10:09:55.845Z,9.63
2017-09-05T10:15:00.160Z,9.70
2017-09-05T10:20:07.374Z,9.70
2017-09-05T10:25:13.363Z,10.07
2017-09-05T10:30:21.684Z,10.30
2017-09-05T10:35:25.361Z,9.27
2017-09-05T10:40:29.333Z,10.33
2017-09-05T10:45:33.351Z,11.00
2017-09-05T10:50:37.130Z,11.90
2017-09-05T10:55:41.156Z,11.37
2017-09-05T11:00:48.183Z,10.40
2017-09-05T11:05:53.567Z,8.40
2017-09-05T11:10:57.873Z,9.93
2017-09-05T11:16:02.088Z,9.10
2017-09-05T11:21:08.143Z,9.73
2017-09-05T11:26:13.603Z,9.23
2017-09-05T11:31:18.841Z,8.70
2017-09-05T11:36:26.699Z,8.53
2017-09-05T11:41:34.345Z,8.73
2017-09-05T11:46:38.478Z,9.13
2017-09-05T11:51:44.507Z,7.90
2017-09-05T11:56:52.169Z,7.23
2017-09-05T12:01:57.977Z,9.00
2017-09-05T12:07:06.374Z,8.07
2017-09-05T12:12:12.474Z,7.30
2017-09-05T12:17:20.649Z,7.33
2017-09-05T12:22:26.663Z,6.77
2017-09-05T12:27:34.803Z,7.53
2017-09-05T12:32:41.006Z,7.43
2017-09-05T12:37:45.007Z,6.67
2017-09-05T12:42:48.467Z,6.77
2017-09-05T12:47:54.781Z,6.10
2017-09-05T12:52:58.113Z,6.70
2017-09-05T12:58:04.162Z,6.70
2017-09-05T13:03:10.907Z,7.63
2017-09-05T13:08:17.541Z,6.90
2017-09-05T13:13:24.032Z,7.00
2017-09-05T13:18:27.677Z,6.63
2017-09-05T13:23:30.614Z,5.77
2017-09-05T13:28:39.264Z,6.43
2017-09-05T13:33:42.976Z,6.10
2017-09-05T13:38:50.774Z,5.40
2017-09-05T13:43:54.177Z,6.87
2017-09-05T13:49:00.471Z,5.53
2017-09-05T13:54:03.899Z,6.10
2017-09-05T13:59:09.800Z,7.60
2017-09-05T14:04:12.246Z,6.43
2017-09-05T14:09:14.600Z,7.10
2017-09-05T14:14:19.276Z,6.40
2017-09-05T14:19:26.363Z,5.97
2017-09-05T14:24:28.617Z,6.30
2017-09-05T14:29:31.625Z,6.67
2017-09-05T14:34:35.490Z,7.93
2017-09-05T14:39:37.861Z,7.57
2017-09-05T14:44:40.166Z,8.40
2017-09-05T14:49:43.164Z,7.60
2017-09-05T14:54:45.324Z,7.53
2017-09-05T14:59:47.685Z,7.13
2017-09-05T15:04:49.811Z,6.50
2017-09-05T15:09:54.684Z,7.10
2017-09-05T15:15:03.961Z,7.67
2017-09-05T15:20:09.150Z,7.90
2017-09-05T15:25:17.204Z,8.43
2017-09-05T15:30:22.896Z,11.93
2017-09-05T15:35:25.630Z,8.00
2017-09-05T15:40:28.327Z,7.90
2017-09-05T15:45:30.576Z,9.20
2017-09-05T15:50:32.772Z,8.53
2017-09-05T15:55:35.193Z,7.13
2017-09-05T16:00:37.991Z,7.70
2017-09-05T16:05:42.779Z,8.40
2017-09-05T16:10:45.222Z,7.70
2017-09-05T16:15:49.379Z,7.30
2017-09-05T16:20:56.542Z,7.57
2017-09-05T16:25:59.879Z,7.60
2017-09-05T16:31:02.114Z,6.77
2017-09-05T16:36:04.289Z,6.97
2017-09-05T16:41:07.112Z,7.60
2017-09-05T16:46:09.871Z,6.90
2017-09-05T16:51:12.274Z,5.33
2017-09-05T16:56:14.981Z,6.00
2017-09-05T17:01:18.287Z,6.77
2017-09-05T17:06:20.677Z,6.00
2017-09-05T17:11:23.259Z,7.03
2017-09-05T17:16:25.410Z,6.77
2017-09-05T17:21:28.883Z,8.70
2017-09-05T17:26:31.479Z,7.27
2017-09-05T17:31:33.861Z,8.20
2017-09-05T17:36:36.038Z,8.13
2017-09-05T17:41:38.310Z,7.00
2017-09-05T17:46:40.679Z,7.67
2017-09-05T17:51:43.082Z,5.50
2017-09-05T17:56:45.563Z,7.00
2017-09-05T18:01:53.741Z,6.73
2017-09-05T18:06:56.004Z,6.07
2017-09-05T18:11:59.942Z,6.07
2017-09-05T18:17:03.000Z,6.27
2017-09-05T18:22:05.275Z,5.20
2017-09-05T18:27:08.378Z,5.03
2017-09-05T18:32:13.479Z,5.30
2017-09-05T18:37:23.118Z,5.10
2017-09-05T18:42:32.088Z,4.40
2017-09-05T18:47:38.618Z,5.07
2017-09-05T18:52:42.054Z,4.83
2017-09-05T18:57:45.345Z,4.47
2017-09-05T19:02:50.001Z,4.70
2017-09-05T19:07:57.060Z,5.57
2017-09-05T19:13:05.697Z,5.27
2017-09-05T19:18:13.805Z,4.50
2017-09-05T19:23:16.019Z,4.03
2017-09-05T19:28:22.250Z,4.70
2017-09-05T19:33:25.404Z,7.10
2017-09-05T19:38:32.158Z,4.80
2017-09-05T19:43:38.272Z,4.70
2017-09-05T19:48:40.534Z,4.80
2017-09-05T19:53:42.860Z,4.93
2017-09-05T19:58:45.182Z,4.07
2017-09-05T20:03:47.140Z,5.53
2017-09-05T20:08:49.062Z,4.87
2017-09-05T20:13:51.386Z,5.23
2017-09-05T20:18:53.778Z,5.13
2017-09-05T20:23:55.720Z,6.20
2017-09-05T20:28:58.149Z,5.53
2017-09-05T20:34:00.067Z,5.50
2017-09-05T20:39:02.032Z,5.97
2017-09-05T20:44:04.030Z,5.20
2017-09-05T20:49:06.044Z,5.47
2017-09-05T20:54:08.011Z,5.60
2017-09-05T20:59:10.800Z,6.60
2017-09-05T21:04:12.775Z,6.00
2017-09-05T21:09:14.740Z,6.97
2017-09-05T21:14:16.677Z,6.53
2017-09-05T21:19:18.624Z,7.50
2017-09-05T21:24:20.589Z,6.60
2017-09-05T21:29:22.591Z,7.70
2017-09-05T21:34:24.964Z,7.97
2017-09-05T21:39:27.060Z,7.90
2017-09-05T21:44:29.096Z,8.27
2017-09-05T21:49:31.115Z,7.80
2017-09-05T21:54:33.270Z,8.40
2017-09-05T21:59:35.266Z,8.53
2017-09-05T22:04:37.620Z,9.27
2017-09-05T22:09:39.687Z,8.40
2017-09-05T22:14:47.799Z,7.23
2017-09-05T22:19:55.862Z,8.80
2017-09-05T22:25:03.767Z,7.67
2017-09-05T22:30:07.020Z,7.80
2017-09-05T22:35:09.124Z,7.70
2017-09-05T22:40:11.149Z,6.80
2017-09-05T22:45:13.089Z,7.27
2017-09-05T22:50:15.019Z,7.87
2017-09-05T22:55:16.944Z,7.20
2017-09-05T23:00:19.252Z,6.30
2017-09-05T23:05:21.157Z,5.83
2017-09-05T23:10:23.715Z,5.63
2017-09-05T23:15:25.977Z,5.63
2017-09-05T23:20:27.975Z,5.60
2017-09-05T23:25:29.903Z,4.80
2017-09-05T23:30:32.008Z,4.03
2017-09-05T23:35:34.815Z,4.30
2017-09-05T23:40:36.848Z,4.27
2017-09-05T23:45:38.789Z,3.90
2017-09-05T23:50:40.746Z,3.30
2017-09-05T23:55:44.191Z,4.30
