createdAt,value
2019-03-20T00:00:19.320Z,215.53
2019-03-20T00:01:19.654Z,215.50
2019-03-20T00:02:19.947Z,215.56
2019-03-20T00:03:20.355Z,215.48
2019-03-20T00:04:20.588Z,215.48
2019-03-20T00:05:20.920Z,215.46
2019-03-20T00:06:21.255Z,215.42
2019-03-20T00:07:21.517Z,215.42
2019-03-20T00:08:21.879Z,215.42
2019-03-20T00:09:22.165Z,215.49
2019-03-20T00:10:22.479Z,215.46
2019-03-20T00:11:22.813Z,215.53
2019-03-20T00:12:23.086Z,264.91
2019-03-20T00:13:23.429Z,263.94
2019-03-20T00:14:23.790Z,265.43
2019-03-20T00:15:24.086Z,264.45
2019-03-20T00:16:24.394Z,265.30
2019-03-20T00:17:24.687Z,265.57
2019-03-20T00:18:25.008Z,265.24
2019-03-20T00:19:25.317Z,265.07
2019-03-20T00:20:25.648Z,265.41
2019-03-20T00:21:25.965Z,265.24
2019-03-20T00:22:26.293Z,265.37
2019-03-20T00:23:26.696Z,264.47
2019-03-20T00:24:26.903Z,264.44
2019-03-20T00:25:27.218Z,264.91
2019-03-20T00:26:27.548Z,264.62
2019-03-20T00:27:27.846Z,265.31
2019-03-20T00:28:28.193Z,264.20
2019-03-20T00:29:28.461Z,265.11
2019-03-20T00:30:28.789Z,264.74
2019-03-20T00:31:29.226Z,265.36
2019-03-20T00:32:29.412Z,264.92
2019-03-20T00:33:29.762Z,264.70
2019-03-20T00:34:30.031Z,265.02
2019-03-20T00:35:30.363Z,264.68
2019-03-20T00:36:30.692Z,265.26
2019-03-20T00:37:31.032Z,265.11
2019-03-20T00:38:31.339Z,264.78
2019-03-20T00:39:31.653Z,265.55
2019-03-20T00:40:31.904Z,265.45
2019-03-20T00:41:32.251Z,265.70
2019-03-20T00:42:32.547Z,264.96
2019-03-20T00:43:32.884Z,265.19
2019-03-20T00:44:33.178Z,265.19
2019-03-20T00:45:33.475Z,265.18
2019-03-20T00:46:33.823Z,265.20
2019-03-20T00:47:34.221Z,265.27
2019-03-20T00:48:34.692Z,265.80
2019-03-20T00:49:34.768Z,265.60
2019-03-20T00:50:35.082Z,264.73
2019-03-20T00:51:35.394Z,264.22
2019-03-20T00:52:35.695Z,266.05
2019-03-20T00:53:36.052Z,265.32
2019-03-20T00:54:36.365Z,265.78
2019-03-20T00:55:36.710Z,265.10
2019-03-20T00:56:37.024Z,265.47
2019-03-20T00:57:37.289Z,266.00
2019-03-20T00:58:39.583Z,265.46
2019-03-20T00:59:37.949Z,265.23
2019-03-20T01:00:38.251Z,265.46
2019-03-20T01:01:38.580Z,265.20
2019-03-20T01:02:38.876Z,265.89
2019-03-20T01:03:39.194Z,265.53
2019-03-20T01:04:39.658Z,265.16
2019-03-20T01:05:39.820Z,264.82
2019-03-20T01:06:40.152Z,265.25
2019-03-20T01:07:40.435Z,265.00
2019-03-20T01:08:40.760Z,265.20
2019-03-20T01:09:41.105Z,265.27
2019-03-20T01:10:41.401Z,265.45
2019-03-20T01:11:41.736Z,265.74
2019-03-20T01:12:42.147Z,265.27
2019-03-20T01:13:42.339Z,265.57
2019-03-20T01:14:42.695Z,265.88
2019-03-20T01:15:42.983Z,265.51
2019-03-20T01:16:43.314Z,266.39
2019-03-20T01:17:43.619Z,265.56
2019-03-20T01:18:43.909Z,265.39
2019-03-20T01:19:44.252Z,266.25
2019-03-20T01:20:44.601Z,265.35
2019-03-20T01:21:44.872Z,266.29
2019-03-20T01:22:45.175Z,265.52
2019-03-20T01:23:45.544Z,266.36
2019-03-20T01:24:45.827Z,265.71
2019-03-20T01:25:46.108Z,264.91
2019-03-20T01:26:46.448Z,265.43
2019-03-20T01:27:46.749Z,265.90
2019-03-20T01:28:47.095Z,265.07
2019-03-20T01:29:47.381Z,265.68
2019-03-20T01:30:47.662Z,264.66
2019-03-20T01:31:48.016Z,265.30
2019-03-20T01:32:48.316Z,265.86
2019-03-20T01:33:48.638Z,265.77
2019-03-20T01:34:48.989Z,264.69
2019-03-20T01:35:49.268Z,264.70
2019-03-20T01:36:49.614Z,264.85
2019-03-20T01:37:49.971Z,264.60
2019-03-20T01:38:50.238Z,265.59
2019-03-20T01:39:50.540Z,265.37
2019-03-20T01:40:50.844Z,265.96
2019-03-20T01:41:51.160Z,266.26
2019-03-20T01:42:51.471Z,265.75
2019-03-20T01:43:51.838Z,265.79
2019-03-20T01:44:52.135Z,265.83
2019-03-20T01:45:52.549Z,264.86
2019-03-20T01:46:52.727Z,266.12
2019-03-20T01:47:53.054Z,265.40
2019-03-20T01:48:53.373Z,266.31
2019-03-20T01:49:53.715Z,266.34
2019-03-20T01:50:54.003Z,265.50
2019-03-20T01:51:54.310Z,266.17
2019-03-20T01:52:54.618Z,265.93
2019-03-20T01:53:55.067Z,265.78
2019-03-20T01:54:55.271Z,266.60
2019-03-20T01:55:55.566Z,266.28
2019-03-20T01:56:55.877Z,265.23
2019-03-20T01:57:56.190Z,266.03
2019-03-20T01:58:56.506Z,265.47
2019-03-20T01:59:56.869Z,266.37
2019-03-20T02:00:57.155Z,266.50
2019-03-20T02:01:57.501Z,265.93
2019-03-20T02:02:57.783Z,265.87
2019-03-20T02:03:58.069Z,266.20
2019-03-20T02:04:58.425Z,266.09
2019-03-20T02:05:58.728Z,266.09
2019-03-20T02:06:59.039Z,265.77
2019-03-20T02:07:59.370Z,265.80
2019-03-20T02:08:59.673Z,265.88
2019-03-20T02:10:00.030Z,265.35
2019-03-20T02:11:00.346Z,265.57
2019-03-20T02:12:00.622Z,265.86
2019-03-20T02:13:00.948Z,265.65
2019-03-20T02:14:01.254Z,266.37
2019-03-20T02:15:01.594Z,265.89
2019-03-20T02:16:01.870Z,266.52
2019-03-20T02:17:02.192Z,265.15
2019-03-20T02:18:02.546Z,266.04
2019-03-20T02:19:02.916Z,266.83
2019-03-20T02:20:03.151Z,265.71
2019-03-20T02:21:03.435Z,265.44
2019-03-20T02:22:03.765Z,265.75
2019-03-20T02:23:04.097Z,266.31
2019-03-20T02:24:04.396Z,265.66
2019-03-20T02:25:04.736Z,266.05
2019-03-20T02:26:05.007Z,265.63
2019-03-20T02:27:05.455Z,266.51
2019-03-20T02:28:05.931Z,265.71
2019-03-20T02:29:05.994Z,267.09
2019-03-20T02:30:06.336Z,266.23
2019-03-20T02:31:06.628Z,266.10
2019-03-20T02:32:06.924Z,265.41
2019-03-20T02:33:07.270Z,265.41
2019-03-20T02:34:07.569Z,266.75
2019-03-20T02:35:07.984Z,216.73
2019-03-20T02:36:08.177Z,216.76
2019-03-20T02:37:08.499Z,216.79
2019-03-20T02:38:08.827Z,216.81
2019-03-20T02:39:09.146Z,216.82
2019-03-20T02:40:09.750Z,216.88
2019-03-20T02:41:09.779Z,216.88
2019-03-20T02:42:10.090Z,216.88
2019-03-20T02:43:10.441Z,216.85
2019-03-20T02:44:10.698Z,216.94
2019-03-20T02:45:11.060Z,217.00
2019-03-20T02:46:11.332Z,216.96
2019-03-20T02:47:11.655Z,216.97
2019-03-20T02:48:11.986Z,216.97
2019-03-20T02:49:12.278Z,216.89
2019-03-20T02:50:12.652Z,216.90
2019-03-20T02:51:12.957Z,217.02
2019-03-20T02:52:13.322Z,217.01
2019-03-20T02:53:13.562Z,216.89
2019-03-20T02:54:13.842Z,216.98
2019-03-20T02:55:14.181Z,216.98
2019-03-20T02:56:14.486Z,216.97
2019-03-20T02:57:17.241Z,216.99
2019-03-20T02:58:15.134Z,216.99
2019-03-20T02:59:15.442Z,216.99
2019-03-20T03:00:15.841Z,217.04
2019-03-20T03:01:16.073Z,217.01
2019-03-20T03:02:16.387Z,217.01
2019-03-20T03:03:16.715Z,217.02
2019-03-20T03:04:17.010Z,217.01
2019-03-20T03:05:17.321Z,217.02
2019-03-20T03:06:17.661Z,217.00
2019-03-20T03:07:17.967Z,216.90
2019-03-20T03:08:18.415Z,216.98
2019-03-20T03:09:18.582Z,216.97
2019-03-20T03:10:18.915Z,216.87
2019-03-20T03:11:19.221Z,216.85
2019-03-20T03:12:19.603Z,216.87
2019-03-20T03:13:19.852Z,216.88
2019-03-20T03:14:20.150Z,216.96
2019-03-20T03:15:20.472Z,216.88
2019-03-20T03:16:20.809Z,216.93
2019-03-20T03:17:21.083Z,216.93
2019-03-20T03:18:21.433Z,216.96
2019-03-20T03:19:21.711Z,216.93
2019-03-20T03:20:22.036Z,216.89
2019-03-20T03:21:22.356Z,216.97
2019-03-20T03:22:22.636Z,216.89
2019-03-20T03:23:22.984Z,217.01
2019-03-20T03:24:23.364Z,216.97
2019-03-20T03:25:23.609Z,216.88
2019-03-20T03:26:23.935Z,216.90
2019-03-20T03:27:24.217Z,216.97
2019-03-20T03:28:24.547Z,216.94
2019-03-20T03:29:24.864Z,216.96
2019-03-20T03:30:25.216Z,216.94
2019-03-20T03:31:25.560Z,216.97
2019-03-20T03:32:25.824Z,216.94
2019-03-20T03:33:26.467Z,216.87
2019-03-20T03:34:26.433Z,216.97
2019-03-20T03:35:26.781Z,216.93
2019-03-20T03:36:27.079Z,216.94
2019-03-20T03:37:27.396Z,216.93
2019-03-20T03:38:27.710Z,216.99
2019-03-20T03:39:27.988Z,217.00
2019-03-20T03:40:28.351Z,217.02
2019-03-20T03:41:28.751Z,216.97
2019-03-20T03:42:28.940Z,216.89
2019-03-20T03:43:29.254Z,216.87
2019-03-20T03:44:29.581Z,216.97
2019-03-20T03:45:29.921Z,217.02
2019-03-20T03:46:30.251Z,217.04
2019-03-20T03:47:30.546Z,217.04
2019-03-20T03:48:30.876Z,217.11
2019-03-20T03:49:31.264Z,217.15
2019-03-20T03:50:31.677Z,217.22
2019-03-20T03:51:31.815Z,217.21
2019-03-20T03:52:32.109Z,217.13
2019-03-20T03:53:32.459Z,217.18
2019-03-20T03:54:32.732Z,217.23
2019-03-20T03:55:33.068Z,217.17
2019-03-20T03:56:33.378Z,217.19
2019-03-20T03:57:33.730Z,217.22
2019-03-20T03:58:33.982Z,217.21
2019-03-20T03:59:34.296Z,217.25
2019-03-20T04:00:34.619Z,217.23
2019-03-20T04:01:34.919Z,217.28
2019-03-20T04:02:35.236Z,217.29
2019-03-20T04:03:35.553Z,217.22
2019-03-20T04:04:35.889Z,217.28
2019-03-20T04:05:36.244Z,217.30
2019-03-20T04:06:36.832Z,217.23
2019-03-20T04:07:36.862Z,217.30
2019-03-20T04:08:37.184Z,217.25
2019-03-20T04:09:37.574Z,217.23
2019-03-20T04:10:37.851Z,217.33
2019-03-20T04:11:38.192Z,217.29
2019-03-20T04:12:38.467Z,217.33
2019-03-20T04:13:38.781Z,217.29
2019-03-20T04:14:39.316Z,217.31
2019-03-20T04:15:39.441Z,217.37
2019-03-20T04:16:39.766Z,217.33
2019-03-20T04:17:40.023Z,217.37
2019-03-20T04:18:40.367Z,217.29
2019-03-20T04:19:40.696Z,217.31
2019-03-20T04:20:40.993Z,217.29
2019-03-20T04:21:41.335Z,217.31
2019-03-20T04:22:41.713Z,217.33
2019-03-20T04:23:41.952Z,217.33
2019-03-20T04:24:42.277Z,217.27
2019-03-20T04:25:42.575Z,217.28
2019-03-20T04:26:42.920Z,217.37
2019-03-20T04:27:43.209Z,217.37
2019-03-20T04:28:43.499Z,217.35
2019-03-20T04:29:43.840Z,217.37
2019-03-20T04:30:44.203Z,217.41
2019-03-20T04:31:44.496Z,217.37
2019-03-20T04:32:44.774Z,217.42
2019-03-20T04:33:45.089Z,217.45
2019-03-20T04:34:45.411Z,217.45
2019-03-20T04:35:45.719Z,217.48
2019-03-20T04:36:48.120Z,217.44
2019-03-20T04:37:46.352Z,217.40
2019-03-20T04:38:46.702Z,217.41
2019-03-20T04:39:46.973Z,217.40
2019-03-20T04:40:47.261Z,217.40
2019-03-20T04:41:47.631Z,217.35
2019-03-20T04:42:47.910Z,217.40
2019-03-20T04:43:48.234Z,217.45
2019-03-20T04:44:48.565Z,217.40
2019-03-20T04:45:48.858Z,217.40
2019-03-20T04:46:49.256Z,217.45
2019-03-20T04:47:49.551Z,217.44
2019-03-20T04:48:49.801Z,217.44
2019-03-20T04:49:50.133Z,217.37
2019-03-20T04:50:50.429Z,217.40
2019-03-20T04:51:50.756Z,217.40
2019-03-20T04:52:51.060Z,217.44
2019-03-20T04:53:51.389Z,217.45
2019-03-20T04:54:51.730Z,217.45
2019-03-20T04:55:52.180Z,217.44
2019-03-20T04:56:52.357Z,217.56
2019-03-20T04:57:52.644Z,217.56
2019-03-20T04:58:52.957Z,217.48
2019-03-20T04:59:53.298Z,217.52
2019-03-20T05:00:53.592Z,217.48
2019-03-20T05:01:53.949Z,217.49
2019-03-20T05:02:54.214Z,217.57
2019-03-20T05:03:54.663Z,217.57
2019-03-20T05:04:54.874Z,217.50
2019-03-20T05:05:55.179Z,217.49
2019-03-20T05:06:58.926Z,217.45
2019-03-20T05:07:55.793Z,217.49
2019-03-20T05:08:56.110Z,217.52
2019-03-20T05:09:56.454Z,217.45
2019-03-20T05:10:56.755Z,217.45
2019-03-20T05:11:57.128Z,217.41
2019-03-20T05:12:57.381Z,217.40
2019-03-20T05:13:57.687Z,217.37
2019-03-20T05:14:58.043Z,217.29
2019-03-20T05:15:58.362Z,217.37
2019-03-20T05:16:58.695Z,217.31
2019-03-20T05:17:58.993Z,217.31
2019-03-20T05:18:59.354Z,217.28
2019-03-20T05:19:59.646Z,217.28
2019-03-20T05:20:59.935Z,217.33
2019-03-20T05:22:00.266Z,217.31
2019-03-20T05:23:00.579Z,217.25
2019-03-20T05:24:00.867Z,217.25
2019-03-20T05:25:01.215Z,217.27
2019-03-20T05:26:01.485Z,217.29
2019-03-20T05:27:01.843Z,217.25
2019-03-20T05:28:02.159Z,217.23
2019-03-20T05:29:02.550Z,217.28
2019-03-20T05:30:02.774Z,217.28
2019-03-20T05:31:03.052Z,217.27
2019-03-20T05:32:03.414Z,217.22
2019-03-20T05:33:03.781Z,217.19
2019-03-20T05:34:04.013Z,217.18
2019-03-20T05:35:04.347Z,217.22
2019-03-20T05:36:04.636Z,217.22
2019-03-20T05:37:10.286Z,217.17
2019-03-20T05:38:06.287Z,217.18
2019-03-20T05:39:05.607Z,217.10
2019-03-20T05:40:05.926Z,217.18
2019-03-20T05:41:06.201Z,217.13
2019-03-20T05:42:06.554Z,217.15
2019-03-20T05:43:07.092Z,217.08
2019-03-20T05:44:07.172Z,217.11
2019-03-20T05:45:07.553Z,217.17
2019-03-20T05:46:07.793Z,217.13
2019-03-20T05:47:08.112Z,217.15
2019-03-20T05:48:08.437Z,217.11
2019-03-20T05:49:08.750Z,217.13
2019-03-20T05:50:09.084Z,217.02
2019-03-20T05:51:09.378Z,217.09
2019-03-20T05:52:09.762Z,216.98
2019-03-20T05:53:10.089Z,216.98
2019-03-20T05:54:10.304Z,217.02
2019-03-20T05:55:10.710Z,217.01
2019-03-20T05:56:10.955Z,217.01
2019-03-20T05:57:12.527Z,216.96
2019-03-20T05:58:11.598Z,216.97
2019-03-20T05:59:11.884Z,217.00
2019-03-20T06:00:12.217Z,216.89
2019-03-20T06:01:12.555Z,216.93
2019-03-20T06:02:12.929Z,216.85
2019-03-20T06:03:13.178Z,216.85
2019-03-20T06:04:13.456Z,216.76
2019-03-20T06:05:13.790Z,216.71
2019-03-20T06:06:14.105Z,216.73
2019-03-20T06:07:21.179Z,216.65
2019-03-20T06:08:15.762Z,216.67
2019-03-20T06:09:15.059Z,216.58
2019-03-20T06:10:15.678Z,216.59
2019-03-20T06:11:15.659Z,216.57
2019-03-20T06:12:15.975Z,216.51
2019-03-20T06:13:16.336Z,216.57
2019-03-20T06:14:16.598Z,216.51
2019-03-20T06:15:16.919Z,216.42
2019-03-20T06:16:17.212Z,216.38
2019-03-20T06:17:17.559Z,216.41
2019-03-20T06:18:17.987Z,216.36
2019-03-20T06:19:18.168Z,216.34
2019-03-20T06:20:18.470Z,216.27
2019-03-20T06:21:18.782Z,216.37
2019-03-20T06:22:19.123Z,216.22
2019-03-20T06:23:19.443Z,216.24
2019-03-20T06:24:19.749Z,216.20
2019-03-20T06:25:21.322Z,216.22
2019-03-20T06:26:20.396Z,216.20
2019-03-20T06:27:20.703Z,216.13
2019-03-20T06:28:21.056Z,216.10
2019-03-20T06:29:21.334Z,216.05
2019-03-20T06:30:21.643Z,216.08
2019-03-20T06:31:21.975Z,216.03
2019-03-20T06:32:22.272Z,215.99
2019-03-20T06:33:22.621Z,215.98
2019-03-20T06:34:22.951Z,215.93
2019-03-20T06:35:23.208Z,215.93
2019-03-20T06:36:23.554Z,215.82
2019-03-20T06:37:32.248Z,215.83
2019-03-20T06:38:25.184Z,215.76
2019-03-20T06:39:24.481Z,215.77
2019-03-20T06:40:24.813Z,215.77
2019-03-20T06:41:25.225Z,215.71
2019-03-20T06:42:25.471Z,215.65
2019-03-20T06:43:25.843Z,215.55
2019-03-20T06:44:26.065Z,215.56
2019-03-20T06:45:26.396Z,215.56
2019-03-20T06:46:26.711Z,215.49
2019-03-20T06:47:26.997Z,215.47
2019-03-20T06:48:27.362Z,215.37
2019-03-20T06:49:27.615Z,215.42
2019-03-20T06:50:27.957Z,215.34
2019-03-20T06:51:28.418Z,215.31
2019-03-20T06:52:28.585Z,215.31
2019-03-20T06:53:28.927Z,215.29
2019-03-20T06:54:29.187Z,215.20
2019-03-20T06:55:29.528Z,215.15
2019-03-20T06:56:29.875Z,215.16
2019-03-20T06:57:30.174Z,215.10
2019-03-20T06:58:30.538Z,215.09
2019-03-20T06:59:30.869Z,215.10
2019-03-20T07:00:31.097Z,215.11
2019-03-20T07:01:31.450Z,214.97
2019-03-20T07:02:31.746Z,214.92
2019-03-20T07:03:32.102Z,214.90
2019-03-20T07:04:32.367Z,214.91
2019-03-20T07:05:32.675Z,214.94
2019-03-20T07:06:33.021Z,214.79
2019-03-20T07:07:43.217Z,214.82
2019-03-20T07:08:34.660Z,214.68
2019-03-20T07:09:33.950Z,214.68
2019-03-20T07:10:34.268Z,214.66
2019-03-20T07:11:34.572Z,214.58
2019-03-20T07:12:34.890Z,214.60
2019-03-20T07:13:35.500Z,214.50
2019-03-20T07:14:35.529Z,214.52
2019-03-20T07:15:35.890Z,214.48
2019-03-20T07:16:36.199Z,214.43
2019-03-20T07:17:36.493Z,214.37
2019-03-20T07:18:36.853Z,214.35
2019-03-20T07:19:37.123Z,214.32
2019-03-20T07:20:37.672Z,214.27
2019-03-20T07:21:37.766Z,214.32
2019-03-20T07:22:38.057Z,214.23
2019-03-20T07:23:38.409Z,214.20
2019-03-20T07:24:38.807Z,214.11
2019-03-20T07:25:39.013Z,214.06
2019-03-20T07:26:39.349Z,214.10
2019-03-20T07:27:39.632Z,214.00
2019-03-20T07:28:39.970Z,214.01
2019-03-20T07:29:40.286Z,213.90
2019-03-20T07:30:40.596Z,213.88
2019-03-20T07:31:40.926Z,213.82
2019-03-20T07:32:41.331Z,213.73
2019-03-20T07:33:41.573Z,213.74
2019-03-20T07:34:41.873Z,213.76
2019-03-20T07:35:42.189Z,213.74
2019-03-20T07:36:42.518Z,213.67
2019-03-20T07:37:42.815Z,213.64
2019-03-20T07:38:43.147Z,213.62
2019-03-20T07:39:43.442Z,213.55
2019-03-20T07:40:43.800Z,213.51
2019-03-20T07:41:44.072Z,213.48
2019-03-20T07:42:44.373Z,213.41
2019-03-20T07:43:44.734Z,213.35
2019-03-20T07:44:45.160Z,213.29
2019-03-20T07:45:45.318Z,213.27
2019-03-20T07:46:45.669Z,213.24
2019-03-20T07:47:46.022Z,213.20
2019-03-20T07:48:46.329Z,213.18
2019-03-20T07:49:46.582Z,213.18
2019-03-20T07:50:46.881Z,213.06
2019-03-20T07:51:47.226Z,213.05
2019-03-20T07:52:47.529Z,213.04
2019-03-20T07:53:47.857Z,212.97
2019-03-20T07:54:48.178Z,212.97
2019-03-20T07:55:48.468Z,212.99
2019-03-20T07:56:48.805Z,212.85
2019-03-20T07:57:49.170Z,212.84
2019-03-20T07:58:49.448Z,212.77
2019-03-20T07:59:49.743Z,212.69
2019-03-20T08:00:50.040Z,212.68
2019-03-20T08:01:50.357Z,212.63
2019-03-20T08:02:50.668Z,212.60
2019-03-20T08:03:51.018Z,212.54
2019-03-20T08:04:51.342Z,212.48
2019-03-20T08:05:51.728Z,212.44
2019-03-20T08:06:51.952Z,212.38
2019-03-20T08:07:52.262Z,212.34
2019-03-20T08:08:52.580Z,212.32
2019-03-20T08:09:52.922Z,212.24
2019-03-20T08:10:53.209Z,212.20
2019-03-20T08:11:53.542Z,212.15
2019-03-20T08:12:53.819Z,212.05
2019-03-20T08:13:54.261Z,212.05
2019-03-20T08:14:54.467Z,212.02
2019-03-20T08:15:54.768Z,211.89
2019-03-20T08:16:55.102Z,211.81
2019-03-20T08:17:55.379Z,211.83
2019-03-20T08:18:55.714Z,211.75
2019-03-20T08:19:56.064Z,211.67
2019-03-20T08:20:56.354Z,211.65
2019-03-20T08:21:56.716Z,211.65
2019-03-20T08:22:56.966Z,211.66
2019-03-20T08:23:57.272Z,211.57
2019-03-20T08:24:57.631Z,211.56
2019-03-20T08:25:57.914Z,211.51
2019-03-20T08:26:58.246Z,211.44
2019-03-20T08:27:58.539Z,211.42
2019-03-20T08:28:58.853Z,211.41
2019-03-20T08:29:59.215Z,211.41
2019-03-20T08:30:59.503Z,211.27
2019-03-20T08:31:59.794Z,211.25
2019-03-20T08:33:00.117Z,211.19
2019-03-20T08:34:00.434Z,211.19
2019-03-20T08:35:00.777Z,211.21
2019-03-20T08:36:01.049Z,211.14
2019-03-20T08:37:02.338Z,211.07
2019-03-20T08:38:01.757Z,211.02
2019-03-20T08:39:02.111Z,211.05
2019-03-20T08:40:02.362Z,210.98
2019-03-20T08:41:02.633Z,210.91
2019-03-20T08:42:02.964Z,210.88
2019-03-20T08:43:03.296Z,210.88
2019-03-20T08:44:03.592Z,210.80
2019-03-20T08:45:03.936Z,210.73
2019-03-20T08:46:04.221Z,210.73
2019-03-20T08:47:04.627Z,210.69
2019-03-20T08:48:04.859Z,210.64
2019-03-20T08:49:05.207Z,210.60
2019-03-20T08:50:05.508Z,210.61
2019-03-20T08:51:05.770Z,210.51
2019-03-20T08:52:06.097Z,210.48
2019-03-20T08:53:06.440Z,210.42
2019-03-20T08:54:06.733Z,210.37
2019-03-20T08:55:07.124Z,210.37
2019-03-20T08:56:07.351Z,210.36
2019-03-20T08:57:07.659Z,210.26
2019-03-20T08:58:07.999Z,210.26
2019-03-20T08:59:08.298Z,210.25
2019-03-20T09:00:08.876Z,210.21
2019-03-20T09:01:08.923Z,210.18
2019-03-20T09:02:09.241Z,210.19
2019-03-20T09:03:09.608Z,210.21
2019-03-20T09:04:09.851Z,210.14
2019-03-20T09:05:10.199Z,210.12
2019-03-20T09:06:10.481Z,210.12
2019-03-20T09:07:10.796Z,210.12
2019-03-20T09:08:11.137Z,210.08
2019-03-20T09:09:11.416Z,210.00
2019-03-20T09:10:11.781Z,210.05
2019-03-20T09:11:12.127Z,210.06
2019-03-20T09:12:12.434Z,210.03
2019-03-20T09:13:12.730Z,210.00
2019-03-20T09:14:13.005Z,210.00
2019-03-20T09:15:13.365Z,210.00
2019-03-20T09:16:13.668Z,209.93
2019-03-20T09:17:13.978Z,209.94
2019-03-20T09:18:14.311Z,209.98
2019-03-20T09:19:14.616Z,209.91
2019-03-20T09:20:15.026Z,209.87
2019-03-20T09:21:15.232Z,209.83
2019-03-20T09:22:15.549Z,209.81
2019-03-20T09:23:15.882Z,209.82
2019-03-20T09:24:16.177Z,209.77
2019-03-20T09:25:16.509Z,209.81
2019-03-20T09:26:16.802Z,209.82
2019-03-20T09:27:17.139Z,209.73
2019-03-20T09:28:17.576Z,209.73
2019-03-20T09:29:18.841Z,209.67
2019-03-20T09:30:18.083Z,209.64
2019-03-20T09:31:18.391Z,209.61
2019-03-20T09:32:18.715Z,209.53
2019-03-20T09:33:19.035Z,209.59
2019-03-20T09:34:19.335Z,209.53
2019-03-20T09:35:19.681Z,209.66
2019-03-20T09:36:19.995Z,209.55
2019-03-20T09:37:20.257Z,209.53
2019-03-20T09:38:20.605Z,209.45
2019-03-20T09:39:20.895Z,209.49
2019-03-20T09:40:23.358Z,209.40
2019-03-20T09:41:21.558Z,209.39
2019-03-20T09:42:21.839Z,209.40
2019-03-20T09:43:22.186Z,209.35
2019-03-20T09:44:22.553Z,209.32
2019-03-20T09:45:22.786Z,209.24
2019-03-20T09:46:23.139Z,209.19
2019-03-20T09:47:24.199Z,209.18
2019-03-20T09:48:23.753Z,209.15
2019-03-20T09:49:24.070Z,209.11
2019-03-20T09:50:24.382Z,209.15
2019-03-20T09:51:24.721Z,209.09
2019-03-20T09:52:25.023Z,209.03
2019-03-20T09:53:25.396Z,208.96
2019-03-20T09:54:25.637Z,209.01
2019-03-20T09:55:25.950Z,208.97
2019-03-20T09:56:26.291Z,208.88
2019-03-20T09:57:26.581Z,208.92
2019-03-20T09:58:26.916Z,208.89
2019-03-20T09:59:27.191Z,208.83
2019-03-20T10:00:27.536Z,208.78
2019-03-20T10:01:27.984Z,208.72
2019-03-20T10:02:28.148Z,208.62
2019-03-20T10:03:28.463Z,208.63
2019-03-20T10:04:28.762Z,208.58
2019-03-20T10:05:29.094Z,208.56
2019-03-20T10:06:30.243Z,208.52
2019-03-20T10:07:29.728Z,208.46
2019-03-20T10:08:30.052Z,208.41
2019-03-20T10:09:30.448Z,208.43
2019-03-20T10:10:30.663Z,208.43
2019-03-20T10:11:30.999Z,208.52
2019-03-20T10:12:31.287Z,208.54
2019-03-20T10:13:31.620Z,208.47
2019-03-20T10:14:31.917Z,208.45
2019-03-20T10:15:32.215Z,208.43
2019-03-20T10:16:32.565Z,208.54
2019-03-20T10:17:32.928Z,208.64
2019-03-20T10:18:33.186Z,208.65
2019-03-20T10:19:33.498Z,208.60
2019-03-20T10:20:33.806Z,208.59
2019-03-20T10:21:34.134Z,208.65
2019-03-20T10:22:34.432Z,208.65
2019-03-20T10:23:34.779Z,208.68
2019-03-20T10:24:35.096Z,208.69
2019-03-20T10:25:43.884Z,208.70
2019-03-20T10:26:36.758Z,208.67
2019-03-20T10:27:36.033Z,208.66
2019-03-20T10:28:36.382Z,208.63
2019-03-20T10:29:36.682Z,208.56
2019-03-20T10:30:36.988Z,208.63
2019-03-20T10:31:37.347Z,208.66
2019-03-20T10:32:37.619Z,208.64
2019-03-20T10:33:37.960Z,208.54
2019-03-20T10:34:39.634Z,208.49
2019-03-20T10:35:38.571Z,208.45
2019-03-20T10:36:38.918Z,208.49
2019-03-20T10:37:39.185Z,208.47
2019-03-20T10:38:39.545Z,208.45
2019-03-20T10:39:40.078Z,208.43
2019-03-20T10:40:40.159Z,208.40
2019-03-20T10:41:40.508Z,208.37
2019-03-20T10:42:40.919Z,208.35
2019-03-20T10:43:41.089Z,208.35
2019-03-20T10:44:41.444Z,208.32
2019-03-20T10:45:41.826Z,208.32
2019-03-20T10:46:42.107Z,208.32
2019-03-20T10:47:47.031Z,208.35
2019-03-20T10:48:42.722Z,208.29
2019-03-20T10:49:43.001Z,208.26
2019-03-20T10:50:43.403Z,208.24
2019-03-20T10:51:43.706Z,208.19
2019-03-20T10:52:43.949Z,208.17
2019-03-20T10:53:44.279Z,208.18
2019-03-20T10:54:44.595Z,208.14
2019-03-20T10:55:44.896Z,208.16
2019-03-20T10:56:45.264Z,208.04
2019-03-20T10:57:45.539Z,208.05
2019-03-20T10:58:45.879Z,208.05
2019-03-20T10:59:46.172Z,208.01
2019-03-20T11:00:46.472Z,207.90
2019-03-20T11:01:46.835Z,207.92
2019-03-20T11:02:47.133Z,207.95
2019-03-20T11:03:47.443Z,207.91
2019-03-20T11:04:47.781Z,207.82
2019-03-20T11:05:48.083Z,207.84
2019-03-20T11:06:48.467Z,207.76
2019-03-20T11:07:48.738Z,207.73
2019-03-20T11:08:49.027Z,207.61
2019-03-20T11:09:49.357Z,207.54
2019-03-20T11:10:49.650Z,207.55
2019-03-20T11:11:50.007Z,207.50
2019-03-20T11:12:50.283Z,207.45
2019-03-20T11:13:50.620Z,207.49
2019-03-20T11:14:50.939Z,207.54
2019-03-20T11:15:51.378Z,207.63
2019-03-20T11:16:51.566Z,207.71
2019-03-20T11:17:51.859Z,207.62
2019-03-20T11:18:52.179Z,207.53
2019-03-20T11:19:52.514Z,207.47
2019-03-20T11:20:53.496Z,207.43
2019-03-20T11:21:53.139Z,207.34
2019-03-20T11:22:53.427Z,207.17
2019-03-20T11:23:53.842Z,207.08
2019-03-20T11:24:54.067Z,207.08
2019-03-20T11:25:54.364Z,207.08
2019-03-20T11:26:54.713Z,207.00
2019-03-20T11:27:54.993Z,206.89
2019-03-20T11:28:55.295Z,206.88
2019-03-20T11:29:55.639Z,206.95
2019-03-20T11:30:55.949Z,207.04
2019-03-20T11:31:56.300Z,207.10
2019-03-20T11:32:56.569Z,207.00
2019-03-20T11:33:56.853Z,206.89
2019-03-20T11:34:57.199Z,206.84
2019-03-20T11:35:57.498Z,206.75
2019-03-20T11:36:57.833Z,206.58
2019-03-20T11:37:58.144Z,206.49
2019-03-20T11:38:58.446Z,206.51
2019-03-20T11:39:58.795Z,206.52
2019-03-20T11:40:59.054Z,206.39
2019-03-20T11:41:59.389Z,206.39
2019-03-20T11:42:59.701Z,206.40
2019-03-20T11:44:00.014Z,206.46
2019-03-20T11:45:00.366Z,206.34
2019-03-20T11:46:00.618Z,206.33
2019-03-20T11:47:00.976Z,206.26
2019-03-20T11:48:01.304Z,206.24
2019-03-20T11:49:01.703Z,206.22
2019-03-20T11:50:01.954Z,206.26
2019-03-20T11:51:02.228Z,206.28
2019-03-20T11:52:02.575Z,206.31
2019-03-20T11:53:02.882Z,206.16
2019-03-20T11:54:03.189Z,206.10
2019-03-20T11:55:03.524Z,206.11
2019-03-20T11:56:03.825Z,206.12
2019-03-20T11:57:04.254Z,206.09
2019-03-20T11:58:04.463Z,206.02
2019-03-20T11:59:04.756Z,206.05
2019-03-20T12:00:05.091Z,206.11
2019-03-20T12:01:05.389Z,206.10
2019-03-20T12:02:05.685Z,206.18
2019-03-20T12:03:06.047Z,206.18
2019-03-20T12:04:06.353Z,206.11
2019-03-20T12:05:06.742Z,206.25
2019-03-20T12:06:06.969Z,206.18
2019-03-20T12:07:07.271Z,206.16
2019-03-20T12:08:07.629Z,206.26
2019-03-20T12:09:07.917Z,206.31
2019-03-20T12:10:08.246Z,206.29
2019-03-20T12:11:08.544Z,206.26
2019-03-20T12:12:08.860Z,206.27
2019-03-20T12:13:09.252Z,206.20
2019-03-20T12:14:09.475Z,206.11
2019-03-20T12:15:09.811Z,206.02
2019-03-20T12:16:10.110Z,205.92
2019-03-20T12:17:10.424Z,206.05
2019-03-20T12:18:10.990Z,205.92
2019-03-20T12:19:11.036Z,205.92
2019-03-20T12:20:11.383Z,205.89
2019-03-20T12:21:11.735Z,205.83
2019-03-20T12:22:12.036Z,205.94
2019-03-20T12:23:12.362Z,206.11
2019-03-20T12:24:12.645Z,206.18
2019-03-20T12:25:12.964Z,206.13
2019-03-20T12:26:13.275Z,206.26
2019-03-20T12:27:15.424Z,206.37
2019-03-20T12:28:14.286Z,206.46
2019-03-20T12:29:14.238Z,206.54
2019-03-20T12:30:14.675Z,206.54
2019-03-20T12:31:14.851Z,206.65
2019-03-20T12:32:15.167Z,206.67