createdAt,value
2022-09-11T00:00:01.239Z,0
2022-09-11T00:03:26.400Z,0
2022-09-11T00:06:51.594Z,0
2022-09-11T00:10:16.829Z,0
2022-09-11T00:13:42.126Z,0
2022-09-11T00:17:07.210Z,0
2022-09-11T00:20:32.421Z,0
2022-09-11T00:23:57.626Z,0
2022-09-11T00:27:22.838Z,0
2022-09-11T00:30:48.042Z,0
2022-09-11T00:34:13.222Z,0
2022-09-11T00:37:38.517Z,0
2022-09-11T00:41:03.719Z,0
2022-09-11T00:44:28.976Z,0
2022-09-11T00:47:54.194Z,0
2022-09-11T00:51:19.433Z,0
2022-09-11T00:54:44.676Z,0
2022-09-11T00:58:09.849Z,0
2022-09-11T01:01:35.098Z,0
2022-09-11T01:05:00.315Z,0
2022-09-11T01:08:25.500Z,0
2022-09-11T01:11:50.744Z,0
2022-09-11T01:15:15.950Z,0
2022-09-11T01:18:41.123Z,0
2022-09-11T01:22:06.370Z,0
2022-09-11T01:25:31.578Z,0
2022-09-11T01:28:56.723Z,0
2022-09-11T01:32:21.910Z,0
2022-09-11T01:35:47.119Z,0
2022-09-11T01:39:12.374Z,0
2022-09-11T01:42:37.538Z,0
2022-09-11T01:46:02.811Z,0
2022-09-11T01:49:27.986Z,0
2022-09-11T01:52:53.218Z,0
2022-09-11T01:56:18.422Z,0
2022-09-11T01:59:43.603Z,0
2022-09-11T02:03:08.839Z,0
2022-09-11T02:06:34.052Z,0
2022-09-11T02:09:59.252Z,0
2022-09-11T02:13:27.665Z,0
2022-09-11T02:16:49.647Z,0
2022-09-11T02:20:14.864Z,0
2022-09-11T02:23:40.113Z,0
2022-09-11T02:27:05.242Z,0
2022-09-11T02:30:30.491Z,0
2022-09-11T02:33:55.672Z,0
2022-09-11T02:37:20.868Z,0
2022-09-11T02:40:46.110Z,0
2022-09-11T02:44:11.331Z,0
2022-09-11T02:47:36.560Z,0
2022-09-11T02:51:01.745Z,0
2022-09-11T02:54:26.988Z,0
2022-09-11T02:57:52.207Z,0
2022-09-11T03:01:17.417Z,0
2022-09-11T03:04:42.641Z,0
2022-09-11T03:08:07.775Z,0
2022-09-11T03:11:33.016Z,0
2022-09-11T03:14:58.208Z,0
2022-09-11T03:18:23.449Z,0
2022-09-11T03:21:48.642Z,0
2022-09-11T03:25:13.789Z,0
2022-09-11T03:28:39.006Z,0
2022-09-11T03:32:04.244Z,0
2022-09-11T03:35:29.424Z,0
2022-09-11T03:38:54.706Z,0
2022-09-11T03:42:19.852Z,0
2022-09-11T03:45:45.066Z,0
2022-09-11T03:49:10.238Z,0
2022-09-11T03:52:35.473Z,0
2022-09-11T03:56:00.691Z,0
2022-09-11T03:59:25.891Z,0
2022-09-11T04:02:51.117Z,0
2022-09-11T04:06:16.313Z,0
2022-09-11T04:09:41.505Z,0
2022-09-11T04:13:06.678Z,0
2022-09-11T04:16:31.926Z,0
2022-09-11T04:19:57.098Z,0
2022-09-11T04:23:23.306Z,0
2022-09-11T04:26:47.512Z,0
2022-09-11T04:30:12.721Z,0
2022-09-11T04:33:37.980Z,0
2022-09-11T04:37:03.139Z,0
2022-09-11T04:40:28.358Z,0
2022-09-11T04:43:53.556Z,0
2022-09-11T04:47:18.764Z,0
2022-09-11T04:50:43.960Z,0
2022-09-11T04:54:09.153Z,0
2022-09-11T04:57:34.407Z,0
2022-09-11T05:00:59.661Z,0
2022-09-11T05:04:26.337Z,0
2022-09-11T05:07:50.100Z,0
2022-09-11T05:11:15.293Z,0
2022-09-11T05:14:40.490Z,0
2022-09-11T05:18:05.717Z,0
2022-09-11T05:21:30.933Z,0
2022-09-11T05:24:56.105Z,0
2022-09-11T05:28:21.305Z,0
2022-09-11T05:31:46.587Z,0
2022-09-11T05:35:11.788Z,0
2022-09-11T05:38:37.047Z,0
2022-09-11T05:42:02.186Z,0
2022-09-11T05:45:27.500Z,0
2022-09-11T05:48:52.664Z,0
2022-09-11T05:52:17.899Z,0
2022-09-11T05:55:43.105Z,0
2022-09-11T05:59:08.282Z,6
2022-09-11T06:02:33.463Z,6
2022-09-11T06:05:58.657Z,6
2022-09-11T06:09:23.914Z,6
2022-09-11T06:12:49.167Z,0
2022-09-11T06:16:17.953Z,6
2022-09-11T06:19:39.565Z,6
2022-09-11T06:23:08.645Z,6
2022-09-11T06:26:30.006Z,6
2022-09-11T06:29:55.251Z,6
2022-09-11T06:33:20.468Z,6
2022-09-11T06:36:48.693Z,6
2022-09-11T06:40:10.982Z,6
2022-09-11T06:43:36.127Z,6
2022-09-11T06:47:01.320Z,6
2022-09-11T06:50:26.467Z,6
2022-09-11T06:53:51.659Z,6
2022-09-11T06:57:16.856Z,6
2022-09-11T07:00:42.024Z,6
2022-09-11T07:04:07.236Z,11
2022-09-11T07:07:32.378Z,11
2022-09-11T07:10:57.542Z,6
2022-09-11T07:14:22.731Z,6
2022-09-11T07:17:47.909Z,11
2022-09-11T07:21:13.107Z,11
2022-09-11T07:24:38.251Z,11
2022-09-11T07:28:03.430Z,11
2022-09-11T07:31:28.637Z,11
2022-09-11T07:34:53.787Z,11
2022-09-11T07:38:18.987Z,17
2022-09-11T07:41:44.144Z,17
2022-09-11T07:45:09.326Z,23
2022-09-11T07:48:34.504Z,17
2022-09-11T07:51:59.669Z,17
2022-09-11T07:55:24.874Z,17
2022-09-11T07:58:50.038Z,17
2022-09-11T08:02:15.254Z,23
2022-09-11T08:05:40.431Z,17
2022-09-11T08:09:05.595Z,17
2022-09-11T08:12:30.795Z,11
2022-09-11T08:15:55.963Z,17
2022-09-11T08:19:21.168Z,11
2022-09-11T08:22:46.341Z,11
2022-09-11T08:26:11.566Z,11
2022-09-11T08:29:36.753Z,6
2022-09-11T08:33:01.923Z,23
2022-09-11T08:36:27.093Z,17
2022-09-11T08:39:52.298Z,6
2022-09-11T08:43:17.438Z,17
2022-09-11T08:46:42.655Z,23
2022-09-11T08:50:07.813Z,23
2022-09-11T08:53:33.029Z,28
2022-09-11T08:56:58.150Z,28
2022-09-11T09:00:23.323Z,11
2022-09-11T09:03:48.516Z,6
2022-09-11T09:07:13.649Z,11
2022-09-11T09:10:38.918Z,11
2022-09-11T09:14:04.081Z,17
2022-09-11T09:17:29.280Z,34
2022-09-11T09:20:54.496Z,39
2022-09-11T09:24:19.688Z,45
2022-09-11T09:27:44.846Z,34
2022-09-11T09:31:10.059Z,39
2022-09-11T09:34:35.200Z,28
2022-09-11T09:38:00.398Z,28
2022-09-11T09:41:25.555Z,39
2022-09-11T09:44:50.739Z,45
2022-09-11T09:48:15.900Z,39
2022-09-11T09:51:41.066Z,45
2022-09-11T09:55:06.366Z,34
2022-09-11T09:58:31.404Z,17
2022-09-11T10:01:56.707Z,17
2022-09-11T10:05:21.815Z,45
2022-09-11T10:08:46.985Z,45
2022-09-11T10:12:12.202Z,45
2022-09-11T10:15:37.354Z,51
2022-09-11T10:19:02.517Z,45
2022-09-11T10:22:27.672Z,23
2022-09-11T10:25:52.856Z,11
2022-09-11T10:29:18.048Z,11
2022-09-11T10:32:43.209Z,11
2022-09-11T10:36:08.405Z,11
2022-09-11T10:39:33.563Z,11
2022-09-11T10:42:58.741Z,17
2022-09-11T10:46:23.939Z,23
2022-09-11T10:49:49.111Z,45
2022-09-11T10:53:14.308Z,96
2022-09-11T10:56:39.459Z,34
2022-09-11T11:00:05.527Z,79
2022-09-11T11:03:30.743Z,23
2022-09-11T11:06:55.916Z,17
2022-09-11T11:10:21.105Z,11
2022-09-11T11:13:46.273Z,11
2022-09-11T11:17:11.441Z,17
2022-09-11T11:20:36.715Z,23
2022-09-11T11:24:01.891Z,28
2022-09-11T11:27:27.090Z,45
2022-09-11T11:30:52.314Z,90
2022-09-11T11:34:17.569Z,45
2022-09-11T11:37:42.771Z,28
2022-09-11T11:41:07.934Z,17
2022-09-11T11:44:33.094Z,11
2022-09-11T11:47:58.271Z,11
2022-09-11T11:51:23.705Z,11
2022-09-11T11:54:48.908Z,17
2022-09-11T11:58:14.111Z,17
2022-09-11T12:01:39.316Z,23
2022-09-11T12:05:04.460Z,23
2022-09-11T12:08:29.645Z,23
2022-09-11T12:11:54.835Z,23
2022-09-11T12:15:20.032Z,28
2022-09-11T12:18:45.228Z,28
2022-09-11T12:22:10.375Z,28
2022-09-11T12:25:35.637Z,28
2022-09-11T12:29:00.844Z,34
2022-09-11T12:32:26.004Z,34
2022-09-11T12:35:51.168Z,39
2022-09-11T12:39:16.340Z,39
2022-09-11T12:42:41.535Z,34
2022-09-11T12:46:06.739Z,28
2022-09-11T12:49:31.870Z,34
2022-09-11T12:52:57.046Z,28
2022-09-11T12:56:22.229Z,28
2022-09-11T12:59:47.423Z,23
2022-09-11T13:03:12.639Z,23
2022-09-11T13:06:37.803Z,17
2022-09-11T13:10:02.963Z,45
2022-09-11T13:13:28.157Z,45
2022-09-11T13:16:53.336Z,45
2022-09-11T13:20:18.550Z,39
2022-09-11T13:23:43.775Z,62
2022-09-11T13:27:08.854Z,62
2022-09-11T13:30:34.051Z,73
2022-09-11T13:33:59.240Z,68
2022-09-11T13:37:24.464Z,17
2022-09-11T13:40:49.591Z,0
2022-09-11T13:44:14.762Z,6
2022-09-11T13:47:39.952Z,11
2022-09-11T13:51:05.126Z,11
2022-09-11T13:54:30.317Z,11
2022-09-11T13:57:55.477Z,11
2022-09-11T14:01:20.691Z,11
2022-09-11T14:04:45.848Z,11
2022-09-11T14:08:11.035Z,11
2022-09-11T14:11:36.236Z,17
2022-09-11T14:15:01.411Z,17
2022-09-11T14:18:26.616Z,17
2022-09-11T14:21:51.818Z,23
2022-09-11T14:25:17.029Z,23
2022-09-11T14:28:42.222Z,17
2022-09-11T15:05:52.117Z,6
2022-09-11T15:09:17.334Z,11
2022-09-11T15:12:42.599Z,6
2022-09-11T15:16:07.845Z,6
2022-09-11T15:19:33.051Z,11
2022-09-11T15:22:58.345Z,23
2022-09-11T15:26:23.566Z,11
2022-09-11T15:29:48.794Z,11
2022-09-11T15:33:13.984Z,11
2022-09-11T15:36:39.146Z,11
2022-09-11T15:40:04.491Z,11
2022-09-11T15:43:29.572Z,11
2022-09-11T15:46:54.787Z,11
2022-09-11T15:50:20.029Z,17
2022-09-11T15:53:45.277Z,11
2022-09-11T15:57:10.420Z,6
2022-09-11T16:00:35.761Z,0
2022-09-11T16:04:00.920Z,0
2022-09-11T16:07:26.090Z,0
2022-09-11T16:10:51.263Z,0
2022-09-11T16:14:16.494Z,0
2022-09-11T16:17:41.627Z,6
2022-09-11T16:21:06.785Z,11
2022-09-11T16:24:31.975Z,6
2022-09-11T16:27:57.711Z,6
2022-09-11T16:31:22.977Z,6
2022-09-11T16:34:48.059Z,6
2022-09-11T16:38:13.218Z,6
2022-09-11T16:41:38.408Z,6
2022-09-11T16:45:03.553Z,11
2022-09-11T16:48:29.115Z,11
2022-09-11T16:51:54.260Z,11
2022-09-11T16:55:19.443Z,11
2022-09-11T16:58:44.718Z,6
2022-09-11T17:02:09.824Z,6
2022-09-11T17:05:34.973Z,0
2022-09-11T17:09:00.168Z,0
2022-09-11T17:12:40.628Z,0
2022-09-11T17:16:05.827Z,0
2022-09-11T17:19:30.986Z,0
2022-09-11T17:22:58.131Z,0
2022-09-11T17:26:21.357Z,0
2022-09-11T17:29:46.537Z,0
2022-09-11T17:33:11.743Z,0
2022-09-11T17:36:36.934Z,0
2022-09-11T17:40:02.285Z,0
2022-09-11T17:43:27.389Z,0
2022-09-11T17:46:52.787Z,0
2022-09-11T17:50:17.994Z,0
2022-09-11T17:53:43.178Z,0
2022-09-11T17:57:08.395Z,0
2022-09-11T18:00:33.568Z,0
2022-09-11T18:03:58.750Z,0
2022-09-11T18:07:23.947Z,0
2022-09-11T18:10:49.190Z,0
2022-09-11T18:14:14.412Z,0
2022-09-11T18:17:39.640Z,0
2022-09-11T18:21:04.854Z,0
2022-09-11T18:24:30.090Z,0
2022-09-11T18:27:55.235Z,0
2022-09-11T18:31:20.583Z,0
2022-09-11T18:34:45.639Z,0
2022-09-11T18:38:10.822Z,0
2022-09-11T18:41:36.045Z,0
2022-09-11T18:45:01.232Z,0
2022-09-11T18:48:26.462Z,0
2022-09-11T18:51:51.676Z,0
2022-09-11T18:55:16.887Z,0
2022-09-11T18:58:42.098Z,0
2022-09-11T19:02:07.358Z,0
2022-09-11T19:05:32.523Z,0
2022-09-11T19:08:57.685Z,0
2022-09-11T19:12:22.882Z,0
2022-09-11T19:15:48.085Z,0
2022-09-11T19:19:13.245Z,0
2022-09-11T19:22:38.469Z,0
2022-09-11T19:26:03.706Z,0
2022-09-11T19:29:28.906Z,0
2022-09-11T19:32:54.114Z,0
2022-09-11T19:36:19.326Z,0
2022-09-11T19:39:44.590Z,0
2022-09-11T19:43:09.769Z,0
2022-09-11T19:46:35.020Z,0
2022-09-11T19:50:00.541Z,0
2022-09-11T19:53:25.467Z,0
2022-09-11T19:56:50.742Z,0
2022-09-11T20:00:15.965Z,0
2022-09-11T20:03:41.196Z,0
2022-09-11T20:07:06.391Z,0
2022-09-11T20:10:31.657Z,0
2022-09-11T20:13:56.919Z,0
2022-09-11T20:17:22.135Z,0
2022-09-11T20:20:47.364Z,0
2022-09-11T20:24:12.576Z,0
2022-09-11T20:27:37.771Z,0
2022-09-11T20:31:03.067Z,0
2022-09-11T20:34:28.238Z,0
2022-09-11T20:37:53.446Z,0
2022-09-11T20:41:18.680Z,0
2022-09-11T20:44:43.860Z,0
2022-09-11T20:48:09.085Z,0
2022-09-11T20:51:34.258Z,0
2022-09-11T20:55:00.562Z,0
2022-09-11T20:58:24.634Z,0
2022-09-11T21:01:49.854Z,0
2022-09-11T21:05:15.064Z,0
2022-09-11T21:08:40.270Z,0
2022-09-11T21:12:05.450Z,0
2022-09-11T21:15:30.629Z,0
2022-09-11T21:18:55.815Z,0
2022-09-11T21:22:21.060Z,0
2022-09-11T21:25:48.612Z,0
2022-09-11T21:29:11.456Z,0
2022-09-11T21:32:36.642Z,0
2022-09-11T21:36:01.844Z,0
2022-09-11T21:39:27.038Z,0
2022-09-11T21:42:52.228Z,0
2022-09-11T21:46:17.482Z,0
2022-09-11T21:49:42.625Z,0
2022-09-11T21:53:07.855Z,0
2022-09-11T21:56:33.070Z,0
2022-09-11T21:59:58.242Z,0
2022-09-11T22:03:23.429Z,0
2022-09-11T22:06:48.584Z,0
2022-09-11T22:10:13.766Z,0
2022-09-11T22:13:38.973Z,0
2022-09-11T22:17:04.140Z,0
2022-09-11T22:20:29.331Z,0
2022-09-11T22:23:54.544Z,0
2022-09-11T22:27:19.761Z,0
2022-09-11T22:30:44.982Z,0
2022-09-11T22:34:10.172Z,0
2022-09-11T22:37:35.362Z,0
2022-09-11T22:41:00.548Z,0
2022-09-11T22:44:25.738Z,0
2022-09-11T22:47:50.958Z,0
2022-09-11T22:51:16.123Z,0
2022-09-11T22:54:41.346Z,0
2022-09-11T22:58:06.529Z,0
2022-09-11T23:01:31.720Z,0
2022-09-11T23:04:56.927Z,0
2022-09-11T23:08:22.092Z,0
2022-09-11T23:11:47.283Z,0
2022-09-11T23:15:12.491Z,0
2022-09-11T23:18:37.677Z,0
2022-09-11T23:22:02.901Z,0
2022-09-11T23:25:28.055Z,0
2022-09-11T23:28:53.227Z,0
2022-09-11T23:32:18.419Z,0
2022-09-11T23:35:43.598Z,0
2022-09-11T23:39:08.812Z,0
2022-09-11T23:42:33.978Z,0
2022-09-11T23:45:59.167Z,0
2022-09-11T23:49:24.307Z,0
2022-09-11T23:52:49.500Z,0
2022-09-11T23:56:14.701Z,0
2022-09-11T23:59:39.887Z,0
