createdAt,value
2019-03-11T00:04:06.423Z,4.20
2019-03-11T00:06:50.785Z,4.20
2019-03-11T00:09:23.364Z,4.30
2019-03-11T00:12:07.988Z,4.30
2019-03-11T00:14:51.522Z,4.40
2019-03-11T00:17:35.980Z,4.40
2019-03-11T00:20:22.553Z,4.50
2019-03-11T00:23:07.736Z,4.50
2019-03-11T00:25:56.148Z,4.60
2019-03-11T00:28:46.378Z,4.60
2019-03-11T00:31:31.030Z,4.60
2019-03-11T00:34:14.770Z,4.60
2019-03-11T00:39:47.502Z,4.60
2019-03-11T00:42:37.097Z,4.70
2019-03-11T00:54:24.495Z,4.70
2019-03-11T00:57:14.632Z,4.60
2019-03-11T01:03:06.976Z,4.50
2019-03-11T01:05:56.806Z,4.50
2019-03-11T01:08:50.045Z,4.40
2019-03-11T01:11:37.350Z,4.40
2019-03-11T01:14:21.179Z,4.40
2019-03-11T01:17:05.237Z,4.40
2019-03-11T01:19:50.679Z,4.30
2019-03-11T01:25:30.133Z,4.30
2019-03-11T01:28:13.915Z,4.20
2019-03-11T01:34:06.830Z,4.00
2019-03-11T01:39:54.509Z,4.00
2019-03-11T01:45:51.526Z,3.90
2019-03-11T01:51:29.869Z,3.90
2019-03-11T01:54:13.690Z,3.90
2019-03-11T01:57:02.633Z,3.90
2019-03-11T01:59:46.061Z,3.80
2019-03-11T02:02:32.644Z,3.80
2019-03-11T02:05:16.829Z,3.90
2019-03-11T02:08:00.205Z,3.90
2019-03-11T02:10:48.396Z,3.90
2019-03-11T02:13:34.576Z,3.90
2019-03-11T02:24:59.014Z,3.80
2019-03-11T02:27:43.364Z,3.80
2019-03-11T02:30:27.657Z,3.70
2019-03-11T02:36:11.385Z,3.60
2019-03-11T02:38:56.830Z,3.50
2019-03-11T02:41:41.177Z,3.60
2019-03-11T02:44:30.148Z,3.60
2019-03-11T02:47:14.829Z,3.60
2019-03-11T02:50:03.978Z,3.50
2019-03-11T02:52:51.887Z,3.60
2019-03-11T02:58:21.835Z,3.60
2019-03-11T03:04:12.568Z,3.50
2019-03-11T03:06:57.883Z,3.50
2019-03-11T03:09:42.420Z,3.50
2019-03-11T03:12:15.405Z,3.40
2019-03-11T03:15:03.401Z,3.40
2019-03-11T03:17:52.057Z,3.40
2019-03-11T03:23:29.519Z,3.30
2019-03-11T03:26:14.440Z,3.20
2019-03-11T03:28:57.655Z,3.20
2019-03-11T03:31:42.706Z,3.30
2019-03-11T03:34:27.341Z,3.30
2019-03-11T03:37:14.246Z,3.30
2019-03-11T03:43:04.584Z,3.40
2019-03-11T03:45:48.516Z,3.40
2019-03-11T03:51:35.914Z,3.40
2019-03-11T03:57:15.647Z,3.40
2019-03-11T04:00:00.166Z,3.40
2019-03-11T04:05:29.083Z,3.50
2019-03-11T04:10:58.750Z,3.70
2019-03-11T04:13:46.749Z,3.70
2019-03-11T04:16:36.167Z,3.70
2019-03-11T04:19:24.703Z,3.60
2019-03-11T04:27:52.931Z,3.40
2019-03-11T04:30:37.326Z,3.50
2019-03-11T04:33:24.482Z,3.40
2019-03-11T04:48:25.642Z,3.30
2019-03-11T04:51:11.984Z,3.30
2019-03-11T04:54:02.030Z,3.20
2019-03-11T04:56:50.277Z,3.20
2019-03-11T04:59:23.829Z,3.20
2019-03-11T05:08:23.242Z,3.00
2019-03-11T05:11:07.294Z,3.00
2019-03-11T05:13:55.806Z,2.90
2019-03-11T05:16:39.194Z,2.90
2019-03-11T05:19:23.302Z,2.80
2019-03-11T05:22:07.819Z,2.80
2019-03-11T05:24:51.801Z,2.90
2019-03-11T05:30:34.524Z,3.00
2019-03-11T05:33:17.987Z,3.10
2019-03-11T05:36:02.872Z,3.20
2019-03-11T05:38:47.408Z,3.20
2019-03-11T05:47:26.662Z,3.40
2019-03-11T05:50:22.989Z,3.40
2019-03-11T05:53:27.612Z,3.40
2019-03-11T05:56:22.822Z,3.30
2019-03-11T05:59:12.182Z,3.10
2019-03-11T06:01:56.842Z,3.00
2019-03-11T06:07:57.714Z,2.70
2019-03-11T06:13:35.886Z,2.60
2019-03-11T06:16:16.432Z,2.60
2019-03-11T06:19:01.603Z,2.60
2019-03-11T06:24:44.665Z,2.60
2019-03-11T06:27:34.652Z,2.60
2019-03-11T06:30:17.674Z,2.50
2019-03-11T06:33:02.576Z,2.40
2019-03-11T06:35:47.986Z,2.30
2019-03-11T06:38:36.711Z,2.20
2019-03-11T06:50:15.749Z,1.90
2019-03-11T06:52:59.780Z,2.00
2019-03-11T06:55:43.557Z,2.00
2019-03-11T07:03:58.497Z,2.20
2019-03-11T07:06:42.290Z,2.40
2019-03-11T07:09:31.546Z,2.50
2019-03-11T07:12:21.214Z,2.60
2019-03-11T07:15:10.241Z,2.70
2019-03-11T07:17:54.422Z,2.80
2019-03-11T07:20:39.453Z,2.80
2019-03-11T07:26:06.605Z,2.80
2019-03-11T07:31:58.024Z,2.90
2019-03-11T07:37:56.035Z,2.90
2019-03-11T07:40:30.599Z,2.90
2019-03-11T07:43:29.607Z,2.90
2019-03-11T07:46:17.480Z,3.00
2019-03-11T07:49:02.226Z,3.10
2019-03-11T07:51:37.198Z,3.20
2019-03-11T07:54:21.878Z,3.20
2019-03-11T07:57:06.345Z,3.40
2019-03-11T07:59:56.954Z,3.40
2019-03-11T08:02:42.098Z,3.50
2019-03-11T08:05:28.431Z,3.50
2019-03-11T08:08:13.289Z,3.60
2019-03-11T08:13:37.940Z,3.50
2019-03-11T08:16:27.416Z,3.50
2019-03-11T08:19:12.395Z,3.50
2019-03-11T08:22:02.935Z,3.70
2019-03-11T08:24:51.882Z,3.80
2019-03-11T08:27:37.629Z,3.90
2019-03-11T08:30:21.082Z,3.90
2019-03-11T08:33:05.377Z,3.80
2019-03-11T08:38:49.482Z,3.70
2019-03-11T08:41:38.202Z,3.80
2019-03-11T08:44:24.893Z,3.90
2019-03-11T08:47:09.874Z,4.00
2019-03-11T08:49:56.262Z,4.40
2019-03-11T08:52:41.537Z,4.80
2019-03-11T08:55:24.160Z,5.00
2019-03-11T08:58:12.395Z,5.00
2019-03-11T09:01:17.436Z,4.90
2019-03-11T09:04:02.144Z,4.70
2019-03-11T09:06:47.874Z,4.70
2019-03-11T09:09:33.239Z,4.50
2019-03-11T09:12:17.072Z,4.40
2019-03-11T09:15:00.637Z,4.40
2019-03-11T09:17:43.629Z,4.50
2019-03-11T09:20:32.177Z,4.60
2019-03-11T09:23:16.234Z,4.70
2019-03-11T09:26:01.578Z,4.90
2019-03-11T09:28:45.906Z,4.90
2019-03-11T09:34:28.562Z,5.10
2019-03-11T09:37:17.633Z,5.20
2019-03-11T09:40:03.605Z,5.30
2019-03-11T09:42:47.637Z,5.30
2019-03-11T09:45:30.787Z,5.30
2019-03-11T09:48:13.402Z,5.30
2019-03-11T09:50:59.109Z,5.20
2019-03-11T09:53:42.871Z,5.30
2019-03-11T09:56:27.351Z,5.60
2019-03-11T09:59:13.208Z,5.80
2019-03-11T10:02:00.246Z,5.90
2019-03-11T10:04:43.879Z,6.10
2019-03-11T10:07:30.984Z,6.30
2019-03-11T10:10:17.251Z,6.20
2019-03-11T10:13:03.030Z,6.40
2019-03-11T10:15:47.219Z,6.50
2019-03-11T10:21:40.971Z,7.20
2019-03-11T10:24:26.570Z,7.40
2019-03-11T10:27:10.872Z,7.50
2019-03-11T10:29:56.591Z,8.20
2019-03-11T10:32:42.592Z,8.70
2019-03-11T10:35:31.922Z,9.30
2019-03-11T10:41:09.210Z,10.00
2019-03-11T10:46:52.995Z,9.10
2019-03-11T10:52:40.183Z,9.30
2019-03-11T11:01:24.415Z,10.30
2019-03-11T11:04:08.739Z,10.40
2019-03-11T11:06:56.550Z,9.60
2019-03-11T11:09:42.685Z,8.90
2019-03-11T11:12:26.214Z,9.30
2019-03-11T11:15:10.110Z,9.20
2019-03-11T11:17:55.927Z,8.90
2019-03-11T11:26:37.206Z,8.50
2019-03-11T11:32:23.488Z,8.10
2019-03-11T11:38:41.051Z,7.30
2019-03-11T11:44:28.160Z,8.30
2019-03-11T11:55:57.678Z,10.40
2019-03-11T12:01:34.521Z,10.50
2019-03-11T12:04:22.598Z,9.90
2019-03-11T12:07:06.207Z,9.30
2019-03-11T12:09:49.868Z,8.90
2019-03-11T12:12:34.104Z,9.20
2019-03-11T12:15:18.098Z,9.20
2019-03-11T12:18:01.236Z,9.30
2019-03-11T12:20:45.695Z,9.20
2019-03-11T12:23:31.896Z,9.90
2019-03-11T12:29:20.559Z,9.00
2019-03-11T12:32:05.735Z,9.20
2019-03-11T12:44:02.671Z,8.50
2019-03-11T12:52:47.952Z,8.70
2019-03-11T12:55:31.109Z,8.50
2019-03-11T12:58:16.430Z,8.40
2019-03-11T13:06:34.874Z,8.70
2019-03-11T13:09:18.962Z,8.20
2019-03-11T13:18:17.823Z,10.60
2019-03-11T13:21:06.350Z,10.20
2019-03-11T13:26:53.585Z,11.10
2019-03-11T13:29:36.670Z,11.10
2019-03-11T13:32:20.264Z,10.90
2019-03-11T13:35:02.846Z,10.80
2019-03-11T13:40:27.155Z,10.20
2019-03-11T13:43:11.911Z,10.00
2019-03-11T13:45:59.962Z,9.70
2019-03-11T13:48:43.802Z,9.40
2019-03-11T13:51:28.029Z,9.20
2019-03-11T13:54:17.248Z,9.50
2019-03-11T13:57:00.318Z,10.10
2019-03-11T13:59:49.343Z,11.10
2019-03-11T14:02:33.953Z,11.70
2019-03-11T14:05:17.807Z,11.30
2019-03-11T14:08:05.077Z,11.40
2019-03-11T14:10:48.158Z,11.50
2019-03-11T14:13:31.359Z,11.50
2019-03-11T14:16:18.271Z,11.00
2019-03-11T14:19:02.388Z,10.40
2019-03-11T14:21:47.417Z,10.00
2019-03-11T14:24:30.591Z,9.50
2019-03-11T14:27:14.365Z,9.20
2019-03-11T14:30:01.282Z,9.20
2019-03-11T14:35:52.327Z,11.20
2019-03-11T14:38:35.940Z,10.30
2019-03-11T14:41:21.097Z,9.70
2019-03-11T14:44:08.848Z,9.20
2019-03-11T14:46:51.484Z,8.90
2019-03-11T14:49:35.250Z,8.60
2019-03-11T14:52:19.188Z,7.90
2019-03-11T14:58:03.785Z,7.30
2019-03-11T15:00:37.916Z,7.20
2019-03-11T15:03:21.656Z,7.30
2019-03-11T15:06:06.721Z,7.30
2019-03-11T15:11:50.177Z,7.50
2019-03-11T15:14:36.465Z,7.40
2019-03-11T15:17:18.816Z,7.20
2019-03-11T15:23:05.691Z,7.90
2019-03-11T15:25:41.785Z,9.20
2019-03-11T15:31:12.749Z,10.70
2019-03-11T15:36:58.212Z,11.40
2019-03-11T15:39:42.238Z,12.10
2019-03-11T15:48:19.757Z,11.70
2019-03-11T15:51:03.151Z,10.90
2019-03-11T15:53:47.048Z,10.40
2019-03-11T15:56:31.395Z,9.80
2019-03-11T15:59:14.695Z,9.50
2019-03-11T16:01:58.511Z,9.30
2019-03-11T16:04:46.199Z,9.20
2019-03-11T16:07:30.518Z,9.10
2019-03-11T16:10:17.382Z,9.00
2019-03-11T16:13:05.452Z,8.80
2019-03-11T16:15:48.497Z,8.60
2019-03-11T16:18:31.837Z,8.50
2019-03-11T16:21:17.073Z,8.30
2019-03-11T16:24:01.580Z,8.20
2019-03-11T16:26:46.301Z,8.10
2019-03-11T16:29:29.458Z,8.10
2019-03-11T16:32:12.333Z,8.10
2019-03-11T16:34:55.864Z,8.10
2019-03-11T16:37:39.653Z,8.00
2019-03-11T16:40:27.053Z,7.90
2019-03-11T16:43:14.503Z,7.90
2019-03-11T16:45:57.866Z,7.80
2019-03-11T16:48:40.696Z,7.70
2019-03-11T16:51:28.166Z,7.70
2019-03-11T16:54:10.827Z,7.70
2019-03-11T16:56:59.996Z,7.50
2019-03-11T16:59:47.350Z,7.40
2019-03-11T17:02:31.307Z,7.20
2019-03-11T17:05:14.280Z,7.00
2019-03-11T17:07:58.414Z,6.40
2019-03-11T17:19:44.546Z,5.90
2019-03-11T17:22:29.794Z,5.70
2019-03-11T17:37:38.158Z,5.40
2019-03-11T17:40:25.871Z,5.40
2019-03-11T17:43:19.707Z,5.50
2019-03-11T17:46:12.373Z,5.50
2019-03-11T17:48:58.407Z,5.60
2019-03-11T17:54:24.975Z,5.80
2019-03-11T17:57:08.934Z,5.90
2019-03-11T17:59:52.904Z,5.80
2019-03-11T18:02:36.749Z,5.80
2019-03-11T18:17:20.030Z,5.70
2019-03-11T18:20:05.099Z,5.70
2019-03-11T18:22:40.198Z,5.80
2019-03-11T18:34:54.642Z,5.80
2019-03-11T18:43:43.604Z,5.90
2019-03-11T18:49:30.874Z,5.60
2019-03-11T18:55:04.132Z,5.10
2019-03-11T18:57:50.554Z,5.00
2019-03-11T19:03:33.114Z,4.90
2019-03-11T19:09:26.325Z,5.00
2019-03-11T19:12:12.990Z,5.00
2019-03-11T19:14:58.750Z,4.90
2019-03-11T19:20:53.936Z,5.00
2019-03-11T19:23:44.275Z,5.00
2019-03-11T19:26:33.155Z,4.90
2019-03-11T19:29:17.805Z,4.80
2019-03-11T19:35:04.739Z,4.70
2019-03-11T19:37:55.841Z,4.70
2019-03-11T19:40:28.421Z,4.80
2019-03-11T19:43:22.043Z,5.00
2019-03-11T19:45:59.258Z,5.10
2019-03-11T19:48:49.402Z,5.20
2019-03-11T19:51:37.071Z,5.30
2019-03-11T19:54:20.439Z,5.40
2019-03-11T19:57:07.517Z,5.40
2019-03-11T20:05:35.393Z,5.30
2019-03-11T20:23:39.193Z,5.60
2019-03-11T20:32:09.498Z,5.40
2019-03-11T20:46:49.160Z,5.50
2019-03-11T20:52:40.329Z,5.20
2019-03-11T21:07:37.324Z,5.10
2019-03-11T21:10:55.551Z,5.20
2019-03-11T21:20:01.800Z,5.30
2019-03-11T21:22:50.860Z,5.30
2019-03-11T21:25:38.148Z,5.30
2019-03-11T21:28:56.987Z,5.30
2019-03-11T21:41:08.412Z,4.60
2019-03-11T21:49:36.872Z,4.20
2019-03-11T21:52:21.126Z,4.20
2019-03-11T22:04:05.091Z,4.00
2019-03-11T22:06:52.883Z,4.00
2019-03-11T22:09:38.959Z,4.00
2019-03-11T22:12:26.541Z,3.90
2019-03-11T22:18:04.753Z,3.80
2019-03-11T22:20:54.002Z,3.60
2019-03-11T22:23:43.872Z,3.60
2019-03-11T22:29:13.178Z,3.50
2019-03-11T22:31:59.622Z,3.60
2019-03-11T22:34:47.686Z,3.60
2019-03-11T22:37:37.397Z,3.50
2019-03-11T22:40:47.189Z,3.50
2019-03-11T22:43:34.325Z,3.40
2019-03-11T22:46:22.080Z,3.40
2019-03-11T22:49:10.645Z,3.50
2019-03-11T22:54:52.307Z,3.40
2019-03-11T22:57:48.425Z,3.40
2019-03-11T23:03:51.069Z,3.20
2019-03-11T23:09:37.282Z,3.20
2019-03-11T23:12:24.499Z,3.10
2019-03-11T23:24:01.974Z,2.80
2019-03-11T23:26:48.913Z,2.70
2019-03-11T23:29:55.785Z,2.70
2019-03-11T23:33:03.985Z,2.50
2019-03-11T23:35:56.913Z,2.40
2019-03-11T23:38:46.909Z,2.30
2019-03-11T23:41:46.017Z,2.30
2019-03-11T23:44:53.531Z,2.20
2019-03-11T23:47:38.410Z,2.30
2019-03-11T23:50:25.945Z,2.30
2019-03-11T23:58:51.642Z,2.10
