createdAt,value
2018-11-05T00:00:38.135Z,100953.59
2018-11-05T00:04:02.948Z,100950.09
2018-11-05T00:07:27.775Z,100937.38
2018-11-05T00:10:52.611Z,100929.89
2018-11-05T00:14:17.410Z,100925.37
2018-11-05T00:17:42.209Z,100928.44
2018-11-05T00:21:07.157Z,100928.62
2018-11-05T00:24:32.099Z,100931.75
2018-11-05T00:27:56.979Z,100937.42
2018-11-05T00:31:21.831Z,100932.81
2018-11-05T00:34:46.684Z,100929.36
2018-11-05T00:38:11.549Z,100920.69
2018-11-05T00:41:36.572Z,100916.36
2018-11-05T00:45:01.386Z,100913.88
2018-11-05T00:48:26.204Z,100906.72
2018-11-05T00:51:51.055Z,100907.63
2018-11-05T00:55:15.946Z,100905.38
2018-11-05T00:58:40.841Z,100905.86
2018-11-05T01:02:05.914Z,100892.27
2018-11-05T01:05:30.717Z,100891.64
2018-11-05T01:08:55.563Z,100880.13
2018-11-05T01:12:20.524Z,100872.50
2018-11-05T01:15:45.285Z,100869.33
2018-11-05T01:19:11.090Z,100873.41
2018-11-05T01:22:35.957Z,100868.99
2018-11-05T01:26:00.791Z,100872.45
2018-11-05T01:29:25.698Z,100864.14
2018-11-05T01:32:50.489Z,100869.17
2018-11-05T01:36:15.221Z,100868.03
2018-11-05T01:39:40.011Z,100860.45
2018-11-05T01:43:04.881Z,100866.91
2018-11-05T01:46:29.641Z,100854.91
2018-11-05T01:49:54.499Z,100856.42
2018-11-05T01:53:19.392Z,100857.52
2018-11-05T01:56:44.384Z,100855.97
2018-11-05T02:00:13.198Z,100859.00
2018-11-05T02:03:38.048Z,100849.55
2018-11-05T02:07:02.932Z,100849.80
2018-11-05T02:10:27.879Z,100845.47
2018-11-05T02:13:52.530Z,100842.42
2018-11-05T02:17:17.311Z,100837.47
2018-11-05T02:20:42.148Z,100833.92
2018-11-05T02:24:07.044Z,100837.76
2018-11-05T02:27:32.047Z,100827.78
2018-11-05T02:30:56.819Z,100824.61
2018-11-05T02:34:21.737Z,100824.94
2018-11-05T02:37:47.161Z,100817.52
2018-11-05T02:41:12.038Z,100816.89
2018-11-05T02:44:36.858Z,100819.58
2018-11-05T02:48:01.778Z,100816.66
2018-11-05T02:51:26.602Z,100820.57
2018-11-05T02:54:51.391Z,100822.50
2018-11-05T02:58:17.269Z,100825.96
2018-11-05T03:01:42.047Z,100828.92
2018-11-05T03:05:09.668Z,100820.82
2018-11-05T03:08:34.512Z,100821.44
2018-11-05T03:11:59.297Z,100810.27
2018-11-05T03:15:24.085Z,100810.51
2018-11-05T03:18:48.900Z,100815.20
2018-11-05T03:22:13.708Z,100814.25
2018-11-05T03:25:38.521Z,100810.80
2018-11-05T03:29:03.351Z,100806.77
2018-11-05T03:32:28.149Z,100808.44
2018-11-05T03:35:53.102Z,100816.41
2018-11-05T03:39:17.839Z,100809.51
2018-11-05T03:42:43.233Z,100809.10
2018-11-05T03:46:08.046Z,100805.17
2018-11-05T03:49:32.917Z,100807.87
2018-11-05T03:52:57.764Z,100799.73
2018-11-05T03:56:22.691Z,100793.97
2018-11-05T03:59:47.428Z,100792.66
2018-11-05T04:03:12.220Z,100786.39
2018-11-05T04:06:36.994Z,100774.43
2018-11-05T04:10:01.873Z,100776.27
2018-11-05T04:13:26.707Z,100784.06
2018-11-05T04:16:51.506Z,100762.66
2018-11-05T04:20:16.325Z,100772.09
2018-11-05T04:23:41.263Z,100784.75
2018-11-05T04:27:06.647Z,100771.75
2018-11-05T04:30:31.503Z,100771.08
2018-11-05T04:33:56.281Z,100782.11
2018-11-05T04:37:21.078Z,100772.33
2018-11-05T04:40:45.869Z,100768.22
2018-11-05T04:44:10.904Z,100760.64
2018-11-05T04:47:35.650Z,100759.14
2018-11-05T04:51:00.527Z,100758.28
2018-11-05T04:54:25.295Z,100762.73
2018-11-05T04:57:50.037Z,100772.71
2018-11-05T05:01:14.851Z,100787.20
2018-11-05T05:04:39.826Z,100780.24
2018-11-05T05:08:04.614Z,100779.14
2018-11-05T05:11:29.449Z,100776.89
2018-11-05T05:14:54.294Z,100778.03
2018-11-05T05:18:19.076Z,100775.50
2018-11-05T05:21:43.817Z,100771.37
2018-11-05T05:25:08.683Z,100773.96
2018-11-05T05:28:33.545Z,100768.20
2018-11-05T05:31:58.307Z,100762.15
2018-11-05T05:35:23.094Z,100759.20
2018-11-05T05:38:47.868Z,100750.56
2018-11-05T05:42:12.628Z,100741.36
2018-11-05T05:45:37.380Z,100735.81
2018-11-05T05:49:02.135Z,100741.55
2018-11-05T05:52:26.868Z,100737.70
2018-11-05T05:55:51.633Z,100734.97
2018-11-05T05:59:16.355Z,100736.62
2018-11-05T06:02:41.578Z,100739.77
2018-11-05T06:06:07.330Z,100745.21
2018-11-05T06:09:31.990Z,100751.55
2018-11-05T06:12:56.658Z,100749.37
2018-11-05T06:16:21.379Z,100752.70
2018-11-05T06:19:46.209Z,100759.40
2018-11-05T06:23:10.942Z,100765.69
2018-11-05T06:26:35.735Z,100770.59
2018-11-05T06:30:00.451Z,100773.49
2018-11-05T06:33:25.193Z,100775.69
2018-11-05T06:36:49.961Z,100774.87
2018-11-05T06:40:17.595Z,100762.88
2018-11-05T06:43:42.378Z,100774.76
2018-11-05T06:47:07.194Z,100774.92
2018-11-05T06:50:31.942Z,100772.15
2018-11-05T06:53:56.736Z,100777.31
2018-11-05T06:57:21.454Z,100774.48
2018-11-05T07:00:46.209Z,100786.39
2018-11-05T07:04:10.950Z,100780.97
2018-11-05T07:07:35.809Z,100778.04
2018-11-05T07:11:00.539Z,100773.95
2018-11-05T07:14:25.302Z,100768.75
2018-11-05T07:17:50.609Z,100764.67
2018-11-05T07:21:15.296Z,100751.83
2018-11-05T07:24:40.069Z,100757.06
2018-11-05T07:28:04.828Z,100752.41
2018-11-05T07:31:29.524Z,100743.75
2018-11-05T07:34:54.247Z,100746.72
2018-11-05T07:38:18.969Z,100745.82
2018-11-05T07:41:43.662Z,100741.19
2018-11-05T07:45:11.364Z,100747.14
2018-11-05T07:48:36.067Z,100752.05
2018-11-05T07:52:00.819Z,100745.84
2018-11-05T07:55:25.564Z,100750.66
2018-11-05T07:58:50.302Z,100748.47
2018-11-05T08:02:15.033Z,100740.70
2018-11-05T08:05:39.737Z,100753.81
2018-11-05T08:09:06.304Z,100754.59
2018-11-05T08:12:30.972Z,100759.34
2018-11-05T08:15:55.754Z,100748.18
2018-11-05T08:19:20.536Z,100743.72
2018-11-05T08:22:45.269Z,100729.59
2018-11-05T08:26:10.015Z,100719.59
2018-11-05T08:29:34.719Z,100725.24
2018-11-05T08:32:59.463Z,100729.66
2018-11-05T08:36:24.165Z,100730.70
2018-11-05T08:39:48.886Z,100725.19
2018-11-05T08:43:13.562Z,100722.12
2018-11-05T08:46:38.259Z,100725.30
2018-11-05T08:50:03.091Z,100722.34
2018-11-05T08:53:27.745Z,100709.97
2018-11-05T08:56:52.472Z,100704.55
2018-11-05T09:00:23.807Z,100704.91
2018-11-05T09:03:50.270Z,100698.53
2018-11-05T09:07:14.998Z,100701.36
2018-11-05T09:10:39.903Z,100699.05
2018-11-05T09:14:04.603Z,100706.42
2018-11-05T09:17:29.353Z,100690.80
2018-11-05T09:20:54.165Z,100697.81
2018-11-05T09:24:18.864Z,100695.12
2018-11-05T09:27:43.641Z,100693.39
2018-11-05T09:31:08.373Z,100700.92
2018-11-05T09:34:33.073Z,100700.06
2018-11-05T09:37:57.887Z,100696.70
2018-11-05T09:41:22.629Z,100698.19
2018-11-05T09:44:47.541Z,100707.91
2018-11-05T09:48:12.226Z,100696.08
2018-11-05T09:51:37.386Z,100696.84
2018-11-05T09:55:02.205Z,100697.17
2018-11-05T09:58:26.940Z,100684.15
2018-11-05T10:01:51.750Z,100678.91
2018-11-05T10:05:24.168Z,100681.37
2018-11-05T10:08:50.257Z,100685.75
2018-11-05T10:12:15.594Z,100679.27
2018-11-05T10:15:40.365Z,100686.12
2018-11-05T10:19:05.104Z,100684.81
2018-11-05T10:22:29.775Z,100683.09
2018-11-05T10:25:54.468Z,100679.16
2018-11-05T10:29:19.286Z,100677.86
2018-11-05T10:32:44.401Z,100675.78
2018-11-05T10:36:09.178Z,100680.50
2018-11-05T10:39:33.883Z,100675.51
2018-11-05T10:42:58.745Z,100680.19
2018-11-05T10:46:23.567Z,100683.84
2018-11-05T10:49:48.313Z,100676.79
2018-11-05T10:53:13.048Z,100669.36
2018-11-05T10:56:37.812Z,100652.36
2018-11-05T11:00:02.525Z,100658.58
2018-11-05T11:03:34.186Z,100641.72
2018-11-05T11:06:59.024Z,100649.45
2018-11-05T11:10:24.209Z,100650.16
2018-11-05T11:13:48.868Z,100638.95
2018-11-05T11:17:13.657Z,100649.11
2018-11-05T11:20:38.918Z,100629.50
2018-11-05T11:24:09.915Z,100639.91
2018-11-05T11:27:34.698Z,100632.91
2018-11-05T11:30:59.381Z,100636.01
2018-11-05T11:34:24.821Z,100639.75
2018-11-05T11:37:49.521Z,100630.63
2018-11-05T11:41:14.246Z,100633.85
2018-11-05T11:44:39.013Z,100638.88
2018-11-05T11:48:03.655Z,100606.91
2018-11-05T11:51:28.389Z,100590.28
2018-11-05T11:54:53.177Z,100590.02
2018-11-05T11:58:17.907Z,100596.45
2018-11-05T12:01:47.773Z,100588.63
2018-11-05T12:05:31.999Z,100587.47
2018-11-05T12:08:56.690Z,100592.70
2018-11-05T12:12:21.400Z,100579.97
2018-11-05T12:15:46.124Z,100583.90
2018-11-05T12:19:10.940Z,100580.08
2018-11-05T12:22:35.660Z,100577.57
2018-11-05T12:26:00.403Z,100567.13
2018-11-05T12:29:25.185Z,100563.60
2018-11-05T12:32:50.754Z,100563.97
2018-11-05T12:36:15.498Z,100570.36
2018-11-05T12:39:40.238Z,100568.80
2018-11-05T12:43:05.001Z,100564.56
2018-11-05T12:46:29.742Z,100555.60
2018-11-05T12:49:54.432Z,100543.61
2018-11-05T12:53:19.093Z,100543.00
2018-11-05T12:56:43.885Z,100548.73
2018-11-05T13:00:15.470Z,100560.65
2018-11-05T13:03:40.199Z,100547.67
2018-11-05T13:07:04.946Z,100545.25
2018-11-05T13:10:29.669Z,100543.80
2018-11-05T13:13:54.433Z,100545.56
2018-11-05T13:17:19.169Z,100531.06
2018-11-05T13:20:43.934Z,100527.67
2018-11-05T13:24:08.714Z,100519.84
2018-11-05T13:27:33.521Z,100523.89
2018-11-05T13:30:58.392Z,100511.45
2018-11-05T13:34:23.130Z,100511.70
2018-11-05T13:37:48.388Z,100514.83
2018-11-05T13:41:12.568Z,100532.28
2018-11-05T13:44:37.519Z,100535.39
2018-11-05T13:48:02.508Z,100523.12
2018-11-05T13:51:26.979Z,100521.65
2018-11-05T13:54:52.847Z,100521.65
2018-11-05T13:58:23.314Z,100523.20
2018-11-05T14:01:49.895Z,100516.30
2018-11-05T14:05:14.771Z,100508.85
2018-11-05T14:08:39.485Z,100509.04
2018-11-05T14:12:04.188Z,100513.65
2018-11-05T14:15:28.952Z,100510.13
2018-11-05T14:18:53.958Z,100509.04
2018-11-05T14:22:18.765Z,100503.62
2018-11-05T14:25:43.596Z,100492.89
2018-11-05T14:29:08.903Z,100482.00
2018-11-05T14:32:33.376Z,100477.05
2018-11-05T14:35:58.181Z,100480.81
2018-11-05T14:39:22.897Z,100485.21
2018-11-05T14:42:47.704Z,100490.24
2018-11-05T14:46:12.521Z,100489.36
2018-11-05T14:49:37.275Z,100489.38
2018-11-05T14:53:02.004Z,100480.16
2018-11-05T14:56:26.778Z,100484.72
2018-11-05T14:59:51.576Z,100486.25
2018-11-05T15:03:16.341Z,100483.09
2018-11-05T15:06:41.013Z,100481.06
2018-11-05T15:10:06.046Z,100479.83
2018-11-05T15:13:30.800Z,100472.55
2018-11-05T15:16:55.567Z,100473.88
2018-11-05T15:20:21.902Z,100475.95
2018-11-05T15:23:47.573Z,100476.59
2018-11-05T15:27:12.609Z,100475.77
2018-11-05T15:30:37.389Z,100477.97
2018-11-05T15:34:02.117Z,100469.70
2018-11-05T15:37:26.865Z,100472.06
2018-11-05T15:40:51.543Z,100470.76
2018-11-05T15:44:16.240Z,100483.77
2018-11-05T15:47:41.489Z,100485.63
2018-11-05T15:51:06.426Z,100483.31
2018-11-05T15:54:31.387Z,100487.97
2018-11-05T15:57:55.965Z,100494.09
2018-11-05T16:01:20.641Z,100499.02
2018-11-05T16:04:45.391Z,100500.38
2018-11-05T16:08:10.098Z,100500.33
2018-11-05T16:11:34.834Z,100502.36
2018-11-05T16:14:59.725Z,100497.06
2018-11-05T16:18:24.335Z,100500.63
2018-11-05T16:21:49.064Z,100499.05
2018-11-05T16:25:13.855Z,100503.06
2018-11-05T16:28:38.574Z,100501.89
2018-11-05T16:32:03.362Z,100506.02
2018-11-05T16:35:28.166Z,100496.37
2018-11-05T16:38:52.879Z,100481.76
2018-11-05T16:42:17.591Z,100482.50
2018-11-05T16:45:42.363Z,100491.63
2018-11-05T16:49:07.325Z,100495.83
2018-11-05T16:52:32.044Z,100492.41
2018-11-05T16:55:56.765Z,100493.66
2018-11-05T16:59:21.476Z,100502.51
2018-11-05T17:02:47.056Z,100498.68
2018-11-05T17:06:11.571Z,100507.38
2018-11-05T17:09:36.319Z,100506.23
2018-11-05T17:13:01.011Z,100506.82
2018-11-05T17:16:25.753Z,100512.16
2018-11-05T17:19:50.530Z,100501.59
2018-11-05T17:23:15.266Z,100510.42
2018-11-05T17:26:40.001Z,100502.11
2018-11-05T17:30:05.299Z,100503.03
2018-11-05T17:33:30.092Z,100503.66
2018-11-05T17:36:54.847Z,100502.91
2018-11-05T17:40:21.196Z,100503.61
2018-11-05T17:43:45.824Z,100500.19
2018-11-05T17:47:10.614Z,100497.69
2018-11-05T17:50:36.491Z,100498.55
2018-11-05T17:54:01.548Z,100500.77
2018-11-05T17:57:26.358Z,100497.69
2018-11-05T18:00:51.139Z,100488.48
2018-11-05T18:04:15.967Z,100491.92
2018-11-05T18:07:40.596Z,100487.42
2018-11-05T18:11:05.644Z,100488.69
2018-11-05T18:14:30.664Z,100482.30
2018-11-05T18:17:55.501Z,100476.45
2018-11-05T18:21:20.482Z,100478.94
2018-11-05T18:24:45.427Z,100472.88
2018-11-05T18:28:10.270Z,100471.73
2018-11-05T18:31:35.695Z,100479.13
2018-11-05T18:35:00.944Z,100473.23
2018-11-05T18:38:25.751Z,100467.85
2018-11-05T18:41:50.542Z,100467.67
2018-11-05T18:45:15.406Z,100468.22
2018-11-05T18:48:40.065Z,100468.67
2018-11-05T18:52:04.860Z,100463.48
2018-11-05T18:55:29.572Z,100474.87
2018-11-05T18:58:54.298Z,100467.60
2018-11-05T19:02:24.063Z,100466.73
2018-11-05T19:05:48.756Z,100471.09
2018-11-05T19:09:13.476Z,100473.03
2018-11-05T19:12:38.253Z,100464.95
2018-11-05T19:16:03.529Z,100469.03
2018-11-05T19:19:28.269Z,100476.99
2018-11-05T19:22:53.126Z,100474.98
2018-11-05T19:26:17.859Z,100479.78
2018-11-05T19:29:42.584Z,100487.05
2018-11-05T19:33:08.064Z,100486.33
2018-11-05T19:36:32.814Z,100481.64
2018-11-05T19:39:57.620Z,100481.64
2018-11-05T19:43:23.366Z,100484.22
2018-11-05T19:46:48.063Z,100484.23
2018-11-05T19:50:15.306Z,100478.59
2018-11-05T19:53:40.135Z,100477.44
2018-11-05T19:57:06.212Z,100475.75
2018-11-05T20:00:31.370Z,100469.34
2018-11-05T20:04:27.403Z,100466.59
2018-11-05T20:07:52.921Z,100464.78
2018-11-05T20:11:17.781Z,100449.58
2018-11-05T20:14:42.460Z,100445.80
2018-11-05T20:18:07.302Z,100452.11
2018-11-05T20:21:32.100Z,100447.05
2018-11-05T20:24:56.803Z,100450.89
2018-11-05T20:28:23.427Z,100449.72
2018-11-05T20:31:48.464Z,100449.63
2018-11-05T20:35:13.000Z,100449.04
2018-11-05T20:38:37.633Z,100451.28
2018-11-05T20:42:02.360Z,100455.23
2018-11-05T20:45:27.330Z,100460.88
2018-11-05T20:48:52.058Z,100471.84
2018-11-05T20:52:16.768Z,100466.31
2018-11-05T20:55:41.768Z,100464.47
2018-11-05T20:59:07.123Z,100469.38
2018-11-05T21:02:31.971Z,100461.67
2018-11-05T21:05:56.837Z,100471.63
2018-11-05T21:09:21.548Z,100470.27
2018-11-05T21:12:46.376Z,100479.12
2018-11-05T21:16:11.122Z,100481.44
2018-11-05T21:19:35.882Z,100475.29
2018-11-05T21:23:00.710Z,100471.27
2018-11-05T21:26:25.481Z,100463.13
2018-11-05T21:29:50.221Z,100470.23
2018-11-05T21:33:15.003Z,100472.17
2018-11-05T21:36:39.841Z,100470.92
2018-11-05T21:40:04.862Z,100464.69
2018-11-05T21:43:29.625Z,100455.44
2018-11-05T21:46:54.357Z,100466.16
2018-11-05T21:50:19.856Z,100456.17
2018-11-05T21:53:44.664Z,100459.50
2018-11-05T21:57:09.418Z,100470.82
2018-11-05T22:00:34.179Z,100458.55
2018-11-05T22:03:58.927Z,100460.32
2018-11-05T22:07:23.734Z,100458.88
2018-11-05T22:10:48.478Z,100449.84
2018-11-05T22:14:13.234Z,100444.80
2018-11-05T22:17:37.973Z,100452.33
2018-11-05T22:21:02.687Z,100444.84
2018-11-05T22:24:27.408Z,100454.35
2018-11-05T22:27:53.941Z,100466.73
2018-11-05T22:31:18.685Z,100460.23
2018-11-05T22:34:43.410Z,100466.92
2018-11-05T22:38:08.330Z,100461.02
2018-11-05T22:41:33.009Z,100457.55
2018-11-05T22:44:57.739Z,100453.73
2018-11-05T22:48:22.465Z,100456.62
2018-11-05T22:51:47.209Z,100457.06
2018-11-05T22:55:12.055Z,100464.19
2018-11-05T22:58:36.756Z,100466.89
2018-11-05T23:02:01.801Z,100464.22
2018-11-05T23:05:26.704Z,100461.53
2018-11-05T23:08:51.408Z,100465.20
2018-11-05T23:12:16.138Z,100469.77
2018-11-05T23:15:41.015Z,100461.77
2018-11-05T23:19:05.951Z,100469.05
2018-11-05T23:22:30.661Z,100460.81
2018-11-05T23:25:55.367Z,100468.06
2018-11-05T23:29:20.098Z,100465.48
2018-11-05T23:32:44.793Z,100473.44
2018-11-05T23:36:09.538Z,100471.27
2018-11-05T23:39:34.304Z,100471.63
2018-11-05T23:42:59.040Z,100469.41
2018-11-05T23:46:23.746Z,100475.42
2018-11-05T23:49:48.492Z,100469.40
2018-11-05T23:53:13.223Z,100471.88
2018-11-05T23:56:37.882Z,100482.31
