createdAt,value
2022-07-31T00:02:14.298Z,5.93
2022-07-31T00:04:35.772Z,5.43
2022-07-31T00:06:57.278Z,5.80
2022-07-31T00:09:49.007Z,6.40
2022-07-31T00:12:00.606Z,5.60
2022-07-31T00:14:22.410Z,5.80
2022-07-31T00:16:45.070Z,5.87
2022-07-31T00:19:06.475Z,6.10
2022-07-31T00:21:28.129Z,6.07
2022-07-31T00:23:49.770Z,5.97
2022-07-31T00:26:11.171Z,5.63
2022-07-31T00:28:33.013Z,5.57
2022-07-31T00:30:54.694Z,5.50
2022-07-31T00:33:17.551Z,5.80
2022-07-31T00:35:39.641Z,6.20
2022-07-31T00:38:25.510Z,6.00
2022-07-31T00:40:47.909Z,5.43
2022-07-31T00:43:09.517Z,5.63
2022-07-31T00:45:31.751Z,5.70
2022-07-31T00:47:55.822Z,6.07
2022-07-31T00:50:18.765Z,5.40
2022-07-31T00:52:40.324Z,6.43
2022-07-31T00:55:01.749Z,5.93
2022-07-31T00:57:23.190Z,5.90
2022-07-31T00:59:45.307Z,5.87
2022-07-31T01:02:08.398Z,5.57
2022-07-31T01:04:31.347Z,6.07
2022-07-31T01:06:54.463Z,5.60
2022-07-31T01:09:16.642Z,7.93
2022-07-31T01:11:46.098Z,6.63
2022-07-31T01:14:09.414Z,5.80
2022-07-31T01:16:35.684Z,6.30
2022-07-31T01:18:57.765Z,5.70
2022-07-31T01:21:22.559Z,6.40
2022-07-31T01:24:08.741Z,5.70
2022-07-31T01:26:42.149Z,6.13
2022-07-31T01:29:20.461Z,6.13
2022-07-31T01:31:45.305Z,8.27
2022-07-31T01:34:09.986Z,6.17
2022-07-31T01:36:35.304Z,6.57
2022-07-31T01:38:57.334Z,6.87
2022-07-31T01:41:22.414Z,5.73
2022-07-31T01:43:45.809Z,6.30
2022-07-31T01:46:12.304Z,6.50
2022-07-31T01:48:34.476Z,6.90
2022-07-31T01:50:57.096Z,7.30
2022-07-31T01:53:20.297Z,7.33
2022-07-31T01:56:02.538Z,6.63
2022-07-31T01:58:25.557Z,7.17
2022-07-31T02:00:47.908Z,6.73
2022-07-31T02:03:11.916Z,6.77
2022-07-31T02:05:33.489Z,6.53
2022-07-31T02:07:55.981Z,7.47
2022-07-31T02:10:18.038Z,6.80
2022-07-31T02:12:39.717Z,7.77
2022-07-31T02:15:01.993Z,7.00
2022-07-31T02:17:24.346Z,8.90
2022-07-31T02:19:59.801Z,7.40
2022-07-31T02:22:24.110Z,7.40
2022-07-31T02:24:48.612Z,7.17
2022-07-31T02:27:53.672Z,7.20
2022-07-31T02:29:53.784Z,7.40
2022-07-31T02:32:15.591Z,7.27
2022-07-31T02:34:37.512Z,7.77
2022-07-31T02:37:01.667Z,7.03
2022-07-31T02:39:28.735Z,7.40
2022-07-31T02:41:52.334Z,7.80
2022-07-31T02:44:16.160Z,7.30
2022-07-31T02:46:48.865Z,7.50
2022-07-31T02:49:11.343Z,7.50
2022-07-31T02:51:42.807Z,7.43
2022-07-31T02:54:07.078Z,7.80
2022-07-31T02:56:29.861Z,8.57
2022-07-31T02:58:51.897Z,7.50
2022-07-31T03:01:14.470Z,8.03
2022-07-31T03:03:36.686Z,7.80
2022-07-31T03:05:58.297Z,7.97
2022-07-31T03:08:20.110Z,8.07
2022-07-31T03:10:42.697Z,8.27
2022-07-31T03:13:04.372Z,7.60
2022-07-31T03:15:27.316Z,8.13
2022-07-31T03:17:49.314Z,7.70
2022-07-31T03:20:12.377Z,7.33
2022-07-31T03:22:34.970Z,8.00
2022-07-31T03:24:57.676Z,7.60
2022-07-31T03:27:20.726Z,7.53
2022-07-31T03:29:43.094Z,7.30
2022-07-31T03:32:06.445Z,8.10
2022-07-31T03:34:28.450Z,8.73
2022-07-31T03:36:49.841Z,8.80
2022-07-31T03:39:11.432Z,8.17
2022-07-31T03:41:33.140Z,9.40
2022-07-31T03:43:55.946Z,8.83
2022-07-31T03:46:20.157Z,8.20
2022-07-31T03:48:41.854Z,8.30
2022-07-31T03:51:04.065Z,8.90
2022-07-31T03:53:26.530Z,8.87
2022-07-31T03:55:48.733Z,9.27
2022-07-31T03:58:10.461Z,9.10
2022-07-31T04:00:34.194Z,9.43
2022-07-31T04:02:56.523Z,8.57
2022-07-31T04:05:18.010Z,8.73
2022-07-31T04:07:39.385Z,8.50
2022-07-31T04:10:02.832Z,8.80
2022-07-31T04:12:24.452Z,8.70
2022-07-31T04:14:46.065Z,8.80
2022-07-31T04:17:09.235Z,8.90
2022-07-31T04:19:31.585Z,8.70
2022-07-31T04:21:53.314Z,9.23
2022-07-31T04:24:17.838Z,8.90
2022-07-31T04:26:39.485Z,8.43
2022-07-31T04:29:01.042Z,8.97
2022-07-31T04:31:22.766Z,9.63
2022-07-31T04:33:47.389Z,9.50
2022-07-31T04:36:29.186Z,8.57
2022-07-31T04:38:52.151Z,7.80
2022-07-31T04:41:13.791Z,9.40
2022-07-31T04:43:36.049Z,8.80
2022-07-31T04:45:57.871Z,9.07
2022-07-31T04:48:19.301Z,8.93
2022-07-31T04:50:42.129Z,8.03
2022-07-31T04:53:03.662Z,8.53
2022-07-31T04:55:25.348Z,7.97
2022-07-31T04:57:46.514Z,8.40
2022-07-31T05:00:09.694Z,7.90
2022-07-31T05:02:31.089Z,8.23
2022-07-31T05:04:56.433Z,7.83
2022-07-31T05:07:19.864Z,7.57
2022-07-31T05:09:41.405Z,8.53
2022-07-31T05:12:02.960Z,8.10
2022-07-31T05:14:25.010Z,7.67
2022-07-31T05:16:49.826Z,7.30
2022-07-31T05:19:13.911Z,7.13
2022-07-31T05:21:53.227Z,6.90
2022-07-31T05:24:17.198Z,7.03
2022-07-31T05:26:44.390Z,7.20
2022-07-31T05:29:07.446Z,7.00
2022-07-31T05:31:28.921Z,7.50
2022-07-31T05:33:53.245Z,6.97
2022-07-31T05:36:15.100Z,7.73
2022-07-31T05:38:36.528Z,7.00
2022-07-31T05:40:59.273Z,7.33
2022-07-31T05:43:20.894Z,7.00
2022-07-31T05:45:42.037Z,6.87
2022-07-31T05:48:03.533Z,6.63
2022-07-31T05:50:24.779Z,7.27
2022-07-31T05:52:46.286Z,6.93
2022-07-31T05:55:08.571Z,6.03
2022-07-31T05:57:33.693Z,6.27
2022-07-31T05:59:55.734Z,5.80
2022-07-31T06:02:16.922Z,5.87
2022-07-31T06:04:38.295Z,5.60
2022-07-31T06:06:59.976Z,5.03
2022-07-31T06:09:21.363Z,5.27
2022-07-31T06:11:42.679Z,4.97
2022-07-31T06:14:05.434Z,5.13
2022-07-31T06:16:27.045Z,4.80
2022-07-31T06:18:48.554Z,4.70
2022-07-31T06:23:32.381Z,5.07
2022-07-31T06:25:54.098Z,4.83
2022-07-31T06:28:15.860Z,5.00
2022-07-31T06:30:40.726Z,6.87
2022-07-31T06:33:08.373Z,4.87
2022-07-31T06:35:30.678Z,5.43
2022-07-31T06:37:52.153Z,4.30
2022-07-31T06:40:14.624Z,4.87
2022-07-31T06:42:36.409Z,3.90
2022-07-31T06:44:58.867Z,3.80
2022-07-31T06:47:23.469Z,4.40
2022-07-31T06:49:45.227Z,4.20
2022-07-31T06:52:06.884Z,4.13
2022-07-31T06:54:28.649Z,4.43
2022-07-31T06:56:50.087Z,3.90
2022-07-31T06:59:12.047Z,3.83
2022-07-31T07:01:33.808Z,3.87
2022-07-31T07:03:57.082Z,3.83
2022-07-31T07:06:19.269Z,4.03
2022-07-31T07:08:40.998Z,3.70
2022-07-31T07:11:02.433Z,4.40
2022-07-31T07:13:23.672Z,3.87
2022-07-31T07:15:45.031Z,3.87
2022-07-31T07:18:06.920Z,3.73
2022-07-31T07:20:29.588Z,3.90
2022-07-31T07:22:51.189Z,3.90
2022-07-31T07:25:13.503Z,3.70
2022-07-31T07:27:34.900Z,3.83
2022-07-31T07:29:56.556Z,3.40
2022-07-31T07:32:18.197Z,3.50
2022-07-31T07:34:39.643Z,3.67
2022-07-31T07:37:02.375Z,5.63
2022-07-31T07:39:24.268Z,4.03
2022-07-31T07:41:45.666Z,7.10
2022-07-31T07:44:07.828Z,5.87
2022-07-31T07:46:29.518Z,4.87
2022-07-31T07:48:51.980Z,4.73
2022-07-31T07:51:14.738Z,6.70
2022-07-31T07:53:37.969Z,5.33
2022-07-31T07:56:00.516Z,4.93
2022-07-31T07:58:22.097Z,4.23
2022-07-31T08:00:43.422Z,5.10
2022-07-31T08:03:48.855Z,3.40
2022-07-31T08:05:47.098Z,3.17
2022-07-31T08:08:08.198Z,3.50
2022-07-31T08:10:31.100Z,3.10
2022-07-31T08:12:54.666Z,6.33
2022-07-31T08:15:16.264Z,3.30
2022-07-31T08:17:37.714Z,3.40
2022-07-31T08:19:59.218Z,2.90
2022-07-31T08:22:20.817Z,3.40
2022-07-31T08:24:42.321Z,3.60
2022-07-31T08:27:23.419Z,3.80
2022-07-31T08:30:02.538Z,3.40
2022-07-31T08:32:24.371Z,3.63
2022-07-31T08:34:46.341Z,4.43
2022-07-31T08:37:52.613Z,3.07
2022-07-31T08:39:51.466Z,3.10
2022-07-31T08:42:14.177Z,4.40
2022-07-31T08:44:37.024Z,3.67
2022-07-31T08:46:59.009Z,3.20
2022-07-31T08:49:22.043Z,3.10
2022-07-31T08:51:50.871Z,3.70
2022-07-31T08:54:24.204Z,3.00
2022-07-31T08:56:47.087Z,3.00
2022-07-31T08:59:10.202Z,2.70
2022-07-31T09:01:35.143Z,3.13
2022-07-31T09:03:57.946Z,4.33
2022-07-31T09:06:19.686Z,3.27
2022-07-31T09:08:41.304Z,3.43
2022-07-31T09:11:06.071Z,2.77
2022-07-31T09:13:27.642Z,6.40
2022-07-31T09:15:52.634Z,3.40
2022-07-31T09:18:19.825Z,3.27
2022-07-31T09:20:41.830Z,3.00
2022-07-31T09:23:06.869Z,3.33
2022-07-31T09:25:28.540Z,5.80
2022-07-31T09:27:52.913Z,4.30
2022-07-31T09:30:14.891Z,3.60
2022-07-31T09:32:37.923Z,3.07
2022-07-31T09:35:08.902Z,3.00
2022-07-31T09:37:30.432Z,4.97
2022-07-31T09:39:52.920Z,2.93
2022-07-31T09:42:16.776Z,3.10
2022-07-31T09:44:43.915Z,3.10
2022-07-31T09:47:06.711Z,3.37
2022-07-31T09:49:33.538Z,3.73
2022-07-31T09:51:55.672Z,2.90
2022-07-31T09:54:24.317Z,5.10
2022-07-31T09:56:46.858Z,3.20
2022-07-31T09:59:08.962Z,2.80
2022-07-31T10:01:36.507Z,2.60
2022-07-31T10:04:00.432Z,2.70
2022-07-31T10:06:24.458Z,2.37
2022-07-31T10:08:46.909Z,2.43
2022-07-31T10:11:16.578Z,2.50
2022-07-31T10:13:41.424Z,2.40
2022-07-31T10:16:04.645Z,2.40
2022-07-31T10:18:35.521Z,2.40
2022-07-31T10:20:58.654Z,4.10
2022-07-31T10:23:23.975Z,2.53
2022-07-31T10:25:53.440Z,2.80
2022-07-31T10:28:15.885Z,2.23
2022-07-31T10:30:39.122Z,4.67
2022-07-31T10:33:00.953Z,2.30
2022-07-31T10:35:22.889Z,2.53
2022-07-31T10:37:46.989Z,3.90
2022-07-31T10:40:17.688Z,3.93
2022-07-31T10:42:45.529Z,2.07
2022-07-31T10:45:08.889Z,2.90
2022-07-31T10:47:30.635Z,2.27
2022-07-31T10:49:52.188Z,4.20
2022-07-31T10:52:13.942Z,2.30
2022-07-31T10:54:46.926Z,2.50
2022-07-31T10:57:09.813Z,2.40
2022-07-31T10:59:31.691Z,2.47
2022-07-31T11:01:55.017Z,2.67
2022-07-31T11:04:27.334Z,2.37
2022-07-31T11:06:50.440Z,2.40
2022-07-31T11:09:23.328Z,2.70
2022-07-31T11:11:45.240Z,2.50
2022-07-31T11:14:08.297Z,4.93
2022-07-31T11:16:30.574Z,2.87
2022-07-31T11:18:59.322Z,3.10
2022-07-31T11:21:38.570Z,3.20
2022-07-31T11:24:04.296Z,2.37
2022-07-31T11:26:32.827Z,3.33
2022-07-31T11:28:57.844Z,2.50
2022-07-31T11:31:20.974Z,2.67
2022-07-31T11:33:44.498Z,2.80
2022-07-31T11:36:08.034Z,3.00
2022-07-31T11:38:29.766Z,2.67
2022-07-31T11:40:53.037Z,2.70
2022-07-31T11:43:30.770Z,2.50
2022-07-31T11:45:54.999Z,2.87
2022-07-31T11:48:19.672Z,2.70
2022-07-31T11:50:41.624Z,2.63
2022-07-31T11:53:04.354Z,2.70
2022-07-31T11:55:25.934Z,5.13
2022-07-31T11:57:52.148Z,4.80
2022-07-31T12:00:29.279Z,2.73
2022-07-31T12:02:51.588Z,3.43
2022-07-31T12:05:15.584Z,2.63
2022-07-31T12:07:36.941Z,2.60
2022-07-31T12:10:01.511Z,2.47
2022-07-31T12:12:24.966Z,4.67
2022-07-31T12:14:49.263Z,2.63
2022-07-31T12:17:21.206Z,2.40
2022-07-31T12:19:42.674Z,2.43
2022-07-31T12:22:16.002Z,2.70
2022-07-31T12:24:37.453Z,2.67
2022-07-31T12:27:00.040Z,3.13
2022-07-31T12:29:31.403Z,4.50
2022-07-31T12:31:54.083Z,4.33
2022-07-31T12:34:26.815Z,2.50
2022-07-31T12:36:58.460Z,2.70
2022-07-31T12:39:21.332Z,2.37
2022-07-31T12:41:43.836Z,2.27
2022-07-31T12:44:13.193Z,2.50
2022-07-31T12:46:36.783Z,2.50
2022-07-31T12:48:58.413Z,2.47
2022-07-31T12:51:44.309Z,3.23
2022-07-31T12:54:04.722Z,2.40
2022-07-31T12:56:27.398Z,2.70
2022-07-31T12:58:48.858Z,4.90
2022-07-31T13:01:11.015Z,3.50
2022-07-31T13:03:45.555Z,2.50
2022-07-31T13:06:09.083Z,2.40
2022-07-31T13:08:30.400Z,2.70
2022-07-31T13:10:54.677Z,2.77
2022-07-31T13:13:18.722Z,3.60
2022-07-31T13:15:40.535Z,2.40
2022-07-31T13:18:03.318Z,2.30
2022-07-31T13:20:25.328Z,2.33
2022-07-31T13:22:46.947Z,2.40
2022-07-31T13:25:09.281Z,2.30
2022-07-31T13:27:31.105Z,2.63
2022-07-31T13:29:54.088Z,2.67
2022-07-31T13:32:16.575Z,2.20
2022-07-31T13:34:38.148Z,4.97
2022-07-31T13:36:59.389Z,2.70
2022-07-31T13:39:20.831Z,3.17
2022-07-31T13:41:42.567Z,2.43
2022-07-31T13:44:04.597Z,2.43
2022-07-31T13:46:28.131Z,2.23
2022-07-31T13:48:51.378Z,2.37
2022-07-31T13:51:12.899Z,2.33
2022-07-31T13:53:34.424Z,2.10
2022-07-31T13:55:56.571Z,2.33
2022-07-31T13:58:18.141Z,3.27
2022-07-31T14:00:40.243Z,2.93
2022-07-31T14:03:03.439Z,2.70
2022-07-31T14:05:26.634Z,2.30
2022-07-31T14:07:52.028Z,2.10
2022-07-31T14:10:19.945Z,2.17
2022-07-31T14:12:41.986Z,2.40
2022-07-31T14:15:04.372Z,6.00
2022-07-31T14:17:25.758Z,2.30
2022-07-31T14:19:48.916Z,3.73
2022-07-31T14:22:11.213Z,2.17
2022-07-31T14:24:33.091Z,2.30
2022-07-31T14:26:54.554Z,2.03
2022-07-31T14:29:16.118Z,2.23
2022-07-31T14:31:37.651Z,2.07
2022-07-31T14:33:59.302Z,2.60
2022-07-31T14:36:21.977Z,2.43
2022-07-31T14:38:43.438Z,2.17
2022-07-31T14:41:04.663Z,2.25
2022-07-31T14:43:26.154Z,2.17
2022-07-31T14:45:51.687Z,3.07
2022-07-31T14:48:13.996Z,2.60
2022-07-31T14:50:39.555Z,2.10
2022-07-31T14:53:02.443Z,2.40
2022-07-31T14:55:25.243Z,2.87
2022-07-31T14:57:46.913Z,7.90
2022-07-31T15:00:12.872Z,2.60
2022-07-31T15:02:34.758Z,2.50
2022-07-31T15:04:56.251Z,4.47
2022-07-31T15:07:35.245Z,2.13
2022-07-31T15:10:00.547Z,2.60
2022-07-31T15:12:21.767Z,2.53
2022-07-31T15:14:43.283Z,2.70
2022-07-31T15:17:05.457Z,3.33
2022-07-31T15:19:27.449Z,2.27
2022-07-31T15:22:10.246Z,2.97
2022-07-31T15:24:30.207Z,2.60
2022-07-31T15:26:53.104Z,2.57
2022-07-31T15:29:14.415Z,2.50
2022-07-31T15:31:35.875Z,2.60
2022-07-31T15:33:57.549Z,2.57
2022-07-31T15:36:19.048Z,3.30
2022-07-31T15:38:41.636Z,2.87
2022-07-31T15:41:03.317Z,2.30
2022-07-31T15:43:26.165Z,2.20
2022-07-31T15:45:47.621Z,2.60
2022-07-31T15:48:10.136Z,3.17
2022-07-31T15:50:31.576Z,2.23
2022-07-31T15:52:52.959Z,2.37
2022-07-31T15:55:14.699Z,2.60
2022-07-31T15:57:36.368Z,2.50
2022-07-31T15:59:59.513Z,2.80
2022-07-31T16:02:21.454Z,2.07
2022-07-31T16:04:53.443Z,2.43
2022-07-31T16:08:32.409Z,2.63
2022-07-31T16:10:03.458Z,4.20
2022-07-31T16:12:37.594Z,2.50
2022-07-31T16:15:00.983Z,2.20
2022-07-31T16:17:24.188Z,2.20
2022-07-31T16:19:46.079Z,3.40
2022-07-31T16:22:07.717Z,3.57
2022-07-31T16:24:30.074Z,4.20
2022-07-31T16:26:51.538Z,2.27
2022-07-31T16:29:17.174Z,3.37
2022-07-31T16:31:41.006Z,2.93
2022-07-31T16:34:02.102Z,4.03
2022-07-31T16:36:24.831Z,2.40
2022-07-31T16:39:04.785Z,3.00
2022-07-31T16:41:28.736Z,2.50
2022-07-31T16:43:51.916Z,2.30
2022-07-31T16:46:13.757Z,3.00
2022-07-31T16:48:36.959Z,2.90
2022-07-31T16:50:58.605Z,2.60
2022-07-31T16:54:14.455Z,2.87
2022-07-31T16:56:02.443Z,3.13
2022-07-31T16:58:24.682Z,3.10
2022-07-31T17:00:47.234Z,2.17
2022-07-31T17:04:01.367Z,2.40
2022-07-31T17:05:51.908Z,2.87
2022-07-31T17:08:13.156Z,2.50
2022-07-31T17:10:34.777Z,2.50
2022-07-31T17:12:56.579Z,4.10
2022-07-31T17:15:18.028Z,3.73
2022-07-31T17:17:40.054Z,3.10
2022-07-31T17:20:01.859Z,2.47
2022-07-31T17:22:25.036Z,2.60
2022-07-31T17:24:50.696Z,2.30
2022-07-31T17:27:12.538Z,2.73
2022-07-31T17:29:34.071Z,3.73
2022-07-31T17:31:55.585Z,2.67
2022-07-31T17:34:17.131Z,2.90
2022-07-31T17:36:38.556Z,2.40
2022-07-31T17:39:01.800Z,2.67
2022-07-31T17:41:24.630Z,2.47
2022-07-31T17:43:49.844Z,2.70
2022-07-31T17:46:17.432Z,2.43
2022-07-31T17:48:43.792Z,5.07
2022-07-31T17:51:05.429Z,2.73
2022-07-31T17:53:31.253Z,2.70
2022-07-31T17:56:12.922Z,3.87
2022-07-31T17:58:36.267Z,2.50
2022-07-31T18:00:57.849Z,2.60
2022-07-31T18:03:19.844Z,2.50
2022-07-31T18:05:41.324Z,2.87
2022-07-31T18:08:02.616Z,2.43
2022-07-31T18:10:38.632Z,2.30
2022-07-31T18:13:06.959Z,2.80
2022-07-31T18:15:35.768Z,3.40
2022-07-31T18:17:57.667Z,2.50
2022-07-31T18:20:21.502Z,4.10
2022-07-31T18:22:49.470Z,3.30
2022-07-31T18:25:11.763Z,3.07
2022-07-31T18:27:33.196Z,3.00
2022-07-31T18:29:56.570Z,3.33
2022-07-31T18:32:18.166Z,3.23
2022-07-31T18:34:40.141Z,3.10
2022-07-31T18:37:01.528Z,10.13
2022-07-31T18:39:23.437Z,4.00
2022-07-31T18:41:48.816Z,16.00
2022-07-31T18:44:10.685Z,3.20
2022-07-31T18:46:33.825Z,2.90
2022-07-31T18:48:56.857Z,3.53
2022-07-31T18:51:19.026Z,4.30
2022-07-31T18:53:40.550Z,3.63
2022-07-31T18:56:02.081Z,3.20
2022-07-31T18:58:23.467Z,3.20
2022-07-31T19:00:45.306Z,3.60
2022-07-31T19:03:09.541Z,3.67
2022-07-31T19:05:31.213Z,3.10
2022-07-31T19:07:52.896Z,3.73
2022-07-31T19:10:29.656Z,3.23
2022-07-31T19:12:53.653Z,6.73
2022-07-31T19:15:15.594Z,4.97
2022-07-31T19:17:44.649Z,3.30
2022-07-31T19:20:11.929Z,3.17
2022-07-31T19:22:53.529Z,3.30
2022-07-31T19:25:15.205Z,3.73
2022-07-31T19:27:48.526Z,3.30
2022-07-31T19:30:13.768Z,3.87
2022-07-31T19:32:36.249Z,4.13
2022-07-31T19:34:57.616Z,2.90
2022-07-31T19:37:20.551Z,3.67
2022-07-31T19:39:41.738Z,5.30
2022-07-31T19:42:12.026Z,4.07
2022-07-31T19:44:34.107Z,4.37
2022-07-31T19:46:55.949Z,4.20
2022-07-31T19:49:17.523Z,3.47
2022-07-31T19:51:39.185Z,4.07
2022-07-31T19:54:01.759Z,3.43
2022-07-31T19:56:23.047Z,3.80
2022-07-31T19:58:44.740Z,5.53
2022-07-31T20:01:08.241Z,7.47
2022-07-31T20:03:30.035Z,3.00
2022-07-31T20:05:51.793Z,4.43
2022-07-31T20:08:13.417Z,4.20
2022-07-31T20:10:36.578Z,4.80
2022-07-31T20:12:58.807Z,3.70
2022-07-31T20:15:20.462Z,3.87
2022-07-31T20:17:41.790Z,5.73
2022-07-31T20:20:15.468Z,4.20
2022-07-31T20:22:37.632Z,3.90
2022-07-31T20:24:59.491Z,3.80
2022-07-31T20:27:22.928Z,4.10
2022-07-31T20:29:44.151Z,3.60
2022-07-31T20:32:06.695Z,3.77
2022-07-31T20:34:31.229Z,3.97
2022-07-31T20:36:53.063Z,4.27
2022-07-31T20:39:14.425Z,5.17
2022-07-31T20:41:35.717Z,3.60
2022-07-31T20:43:58.619Z,4.20
2022-07-31T20:46:20.078Z,3.67
2022-07-31T20:48:41.274Z,3.80
2022-07-31T20:51:03.572Z,3.73
2022-07-31T20:53:24.692Z,3.30
2022-07-31T20:55:47.487Z,4.27
2022-07-31T20:58:08.812Z,3.83
2022-07-31T21:00:34.015Z,5.87
2022-07-31T21:02:55.559Z,3.90
2022-07-31T21:05:27.210Z,3.60
2022-07-31T21:07:48.742Z,3.93
2022-07-31T21:10:11.181Z,3.90
2022-07-31T21:12:32.817Z,6.17
2022-07-31T21:14:54.597Z,5.07
2022-07-31T21:17:17.279Z,4.00
2022-07-31T21:19:38.963Z,4.33
2022-07-31T21:22:00.255Z,4.00
2022-07-31T21:24:21.946Z,4.70
2022-07-31T21:26:47.166Z,6.93
2022-07-31T21:29:13.066Z,4.00
2022-07-31T21:31:35.222Z,5.03
2022-07-31T21:33:58.892Z,5.30
2022-07-31T21:36:21.638Z,5.33
2022-07-31T21:38:44.141Z,4.23
2022-07-31T21:41:06.224Z,4.80
2022-07-31T21:43:30.470Z,3.90
2022-07-31T21:46:07.420Z,3.70
2022-07-31T21:48:29.174Z,4.03
2022-07-31T21:50:52.625Z,4.10
2022-07-31T21:53:14.813Z,3.83
2022-07-31T21:55:36.465Z,4.83
2022-07-31T21:57:59.052Z,3.90
2022-07-31T22:00:21.730Z,3.70
2022-07-31T22:02:50.609Z,5.60
2022-07-31T22:05:25.884Z,3.47
2022-07-31T22:07:50.717Z,3.53
2022-07-31T22:10:12.376Z,3.50
2022-07-31T22:12:33.629Z,3.53
2022-07-31T22:14:55.560Z,3.87
2022-07-31T22:17:17.755Z,4.13
2022-07-31T22:19:44.321Z,2.90
2022-07-31T22:22:09.770Z,3.93
2022-07-31T22:24:33.068Z,3.50
2022-07-31T22:27:15.021Z,3.23
2022-07-31T22:29:39.334Z,3.53
2022-07-31T22:32:01.419Z,3.40
2022-07-31T22:34:37.565Z,3.03
2022-07-31T22:36:59.729Z,3.00
2022-07-31T22:39:21.952Z,3.03
2022-07-31T22:41:45.209Z,3.20
2022-07-31T22:44:13.389Z,3.53
2022-07-31T22:46:38.047Z,2.87
2022-07-31T22:49:00.071Z,4.57
2022-07-31T22:51:21.660Z,3.00
2022-07-31T22:53:43.255Z,3.13
2022-07-31T22:56:05.354Z,2.80
2022-07-31T22:58:28.157Z,3.20
2022-07-31T23:00:50.625Z,3.77
2022-07-31T23:03:12.108Z,2.90
2022-07-31T23:06:02.925Z,2.93
2022-07-31T23:08:15.130Z,3.10
2022-07-31T23:10:36.404Z,3.70
2022-07-31T23:12:57.576Z,3.83
2022-07-31T23:15:20.346Z,3.10
2022-07-31T23:17:41.906Z,2.90
2022-07-31T23:20:03.309Z,3.23
2022-07-31T23:22:33.098Z,5.47
2022-07-31T23:24:55.917Z,3.20
2022-07-31T23:27:17.453Z,3.10
2022-07-31T23:29:41.367Z,4.00
2022-07-31T23:32:05.569Z,2.80
2022-07-31T23:34:28.292Z,3.30
2022-07-31T23:36:50.976Z,3.10
2022-07-31T23:39:13.123Z,3.17
2022-07-31T23:41:52.046Z,2.93
2022-07-31T23:44:13.536Z,3.10
2022-07-31T23:46:40.688Z,3.70
2022-07-31T23:49:03.857Z,3.30
2022-07-31T23:51:25.557Z,4.30
2022-07-31T23:53:47.038Z,3.50
2022-07-31T23:56:18.488Z,5.03
2022-07-31T23:58:41.272Z,2.80
