createdAt,value
2023-05-19T00:00:33.774Z,2.00
2023-05-19T00:01:33.573Z,2.50
2023-05-19T00:02:33.688Z,1.70
2023-05-19T00:03:33.593Z,2.50
2023-05-19T00:04:33.646Z,2.10
2023-05-19T00:05:33.580Z,2.40
2023-05-19T00:06:33.491Z,2.20
2023-05-19T00:07:33.496Z,2.30
2023-05-19T00:08:33.451Z,2.10
2023-05-19T00:09:33.445Z,2.60
2023-05-19T00:10:33.642Z,2.70
2023-05-19T00:11:33.421Z,2.70
2023-05-19T00:12:33.408Z,2.60
2023-05-19T00:13:33.396Z,2.40
2023-05-19T00:14:33.394Z,2.40
2023-05-19T00:15:33.387Z,2.00
2023-05-19T00:16:33.440Z,2.30
2023-05-19T00:17:33.391Z,2.20
2023-05-19T00:18:33.332Z,2.20
2023-05-19T00:19:33.337Z,2.20
2023-05-19T00:20:33.618Z,2.10
2023-05-19T00:21:33.306Z,2.40
2023-05-19T00:22:33.280Z,2.00
2023-05-19T00:23:33.272Z,2.40
2023-05-19T00:24:33.250Z,2.60
2023-05-19T00:25:33.285Z,2.40
2023-05-19T00:26:33.245Z,2.50
2023-05-19T00:27:33.229Z,2.20
2023-05-19T00:28:33.208Z,2.20
2023-05-19T00:29:33.193Z,2.60
2023-05-19T00:30:33.407Z,2.00
2023-05-19T00:31:33.192Z,2.20
2023-05-19T00:32:33.187Z,2.20
2023-05-19T00:33:33.170Z,2.50
2023-05-19T00:34:33.132Z,2.30
2023-05-19T00:35:33.139Z,2.00
2023-05-19T00:36:33.102Z,2.60
2023-05-19T00:37:33.103Z,2.40
2023-05-19T00:38:33.070Z,2.10
2023-05-19T00:39:33.071Z,2.00
2023-05-19T00:40:33.286Z,2.30
2023-05-19T00:41:33.032Z,2.60
2023-05-19T00:42:33.025Z,2.40
2023-05-19T00:43:33.018Z,2.00
2023-05-19T00:44:32.998Z,2.20
2023-05-19T00:45:32.978Z,2.50
2023-05-19T00:46:33.007Z,2.30
2023-05-19T00:47:33.093Z,2.20
2023-05-19T00:48:32.946Z,2.40
2023-05-19T00:49:32.957Z,2.00
2023-05-19T00:50:33.148Z,2.30
2023-05-19T00:51:32.919Z,2.40
2023-05-19T00:52:32.890Z,2.50
2023-05-19T00:53:32.884Z,2.70
2023-05-19T00:54:32.877Z,2.20
2023-05-19T00:55:32.851Z,2.60
2023-05-19T00:56:32.845Z,2.60
2023-05-19T00:57:32.835Z,2.10
2023-05-19T00:58:32.969Z,2.10
2023-05-19T00:59:32.830Z,2.30
2023-05-19T01:00:33.127Z,2.20
2023-05-19T01:01:32.838Z,1.90
2023-05-19T01:02:32.847Z,2.10
2023-05-19T01:03:32.971Z,2.60
2023-05-19T01:04:32.737Z,2.30
2023-05-19T01:05:32.731Z,2.40
2023-05-19T01:06:32.709Z,2.20
2023-05-19T01:07:32.708Z,2.20
2023-05-19T01:08:32.712Z,2.30
2023-05-19T01:09:32.688Z,2.10
2023-05-19T01:10:32.926Z,2.20
2023-05-19T01:11:32.655Z,2.40
2023-05-19T01:12:32.634Z,2.30
2023-05-19T01:13:32.645Z,2.40
2023-05-19T01:14:32.643Z,2.60
2023-05-19T01:15:32.607Z,2.20
2023-05-19T01:16:32.643Z,2.40
2023-05-19T01:17:32.636Z,2.60
2023-05-19T01:18:32.578Z,2.30
2023-05-19T01:19:32.545Z,2.60
2023-05-19T01:20:32.797Z,2.10
2023-05-19T01:21:32.523Z,2.10
2023-05-19T01:22:32.513Z,2.10
2023-05-19T01:23:32.491Z,2.10
2023-05-19T01:24:32.478Z,2.10
2023-05-19T01:25:32.474Z,2.10
2023-05-19T01:26:32.459Z,2.30
2023-05-19T01:27:32.488Z,2.40
2023-05-19T01:28:32.453Z,2.40
2023-05-19T01:29:32.421Z,2.50
2023-05-19T01:30:32.673Z,2.10
2023-05-19T01:31:32.462Z,2.30
2023-05-19T01:32:32.470Z,2.40
2023-05-19T01:33:32.383Z,2.40
2023-05-19T01:34:32.365Z,2.80
2023-05-19T01:35:32.364Z,2.70
2023-05-19T01:36:32.344Z,2.50
2023-05-19T01:37:32.334Z,2.40
2023-05-19T01:38:32.315Z,2.10
2023-05-19T01:39:32.302Z,2.30
2023-05-19T01:40:32.499Z,2.20
2023-05-19T01:41:32.286Z,2.50
2023-05-19T01:42:32.262Z,1.90
2023-05-19T01:43:32.251Z,2.40
2023-05-19T01:44:32.229Z,2.00
2023-05-19T01:45:32.250Z,1.80
2023-05-19T01:46:32.275Z,1.80
2023-05-19T01:47:32.228Z,2.20
2023-05-19T01:48:32.186Z,1.70
2023-05-19T01:49:32.184Z,2.10
2023-05-19T01:50:32.414Z,2.10
2023-05-19T01:51:32.157Z,2.40
2023-05-19T01:52:32.144Z,2.00
2023-05-19T01:53:32.132Z,2.20
2023-05-19T01:54:32.099Z,2.50
2023-05-19T01:55:32.113Z,2.30
2023-05-19T01:56:32.094Z,2.80
2023-05-19T01:57:32.068Z,2.50
2023-05-19T01:58:32.054Z,2.30
2023-05-19T01:59:32.058Z,2.30
2023-05-19T02:00:32.360Z,2.20
2023-05-19T02:01:32.078Z,2.00
2023-05-19T02:02:32.058Z,2.60
2023-05-19T02:03:31.995Z,2.20
2023-05-19T02:04:32.042Z,2.20
2023-05-19T02:05:31.974Z,2.30
2023-05-19T02:06:31.949Z,2.50
2023-05-19T02:07:31.958Z,2.70
2023-05-19T02:08:31.923Z,2.30
2023-05-19T02:09:31.928Z,2.10
2023-05-19T02:10:32.083Z,2.40
2023-05-19T02:11:31.889Z,2.10
2023-05-19T02:12:31.874Z,2.00
2023-05-19T02:13:31.876Z,2.40
2023-05-19T02:14:31.859Z,2.20
2023-05-19T02:15:31.868Z,2.60
2023-05-19T02:16:31.838Z,2.20
2023-05-19T02:17:31.880Z,2.50
2023-05-19T02:18:31.812Z,2.20
2023-05-19T02:19:31.789Z,2.20
2023-05-19T02:20:31.969Z,2.00
2023-05-19T02:21:31.764Z,2.40
2023-05-19T02:22:31.759Z,1.90
2023-05-19T02:23:31.747Z,2.10
2023-05-19T02:24:31.719Z,2.10
2023-05-19T02:25:31.710Z,2.20
2023-05-19T02:26:31.686Z,2.10
2023-05-19T02:27:31.677Z,2.30
2023-05-19T02:28:31.673Z,2.60
2023-05-19T02:29:31.658Z,2.20
2023-05-19T02:30:32.006Z,2.10
2023-05-19T02:31:31.628Z,2.40
2023-05-19T02:32:31.664Z,2.10
2023-05-19T02:33:31.634Z,2.20
2023-05-19T02:34:31.593Z,2.30
2023-05-19T02:35:31.579Z,2.30
2023-05-19T02:36:31.552Z,2.60
2023-05-19T02:37:31.570Z,2.20
2023-05-19T02:38:31.543Z,2.30
2023-05-19T02:39:31.523Z,2.70
2023-05-19T02:40:31.745Z,2.60
2023-05-19T02:41:31.519Z,2.60
2023-05-19T02:42:31.493Z,2.40
2023-05-19T02:43:31.479Z,2.40
2023-05-19T02:44:31.474Z,2.40
2023-05-19T02:45:31.460Z,2.40
2023-05-19T02:46:31.472Z,2.60
2023-05-19T02:47:31.465Z,2.90
2023-05-19T02:48:31.408Z,2.40
2023-05-19T02:49:31.395Z,2.70
2023-05-19T02:50:31.609Z,2.60
2023-05-19T02:51:31.383Z,2.60
2023-05-19T02:52:31.358Z,2.20
2023-05-19T02:53:31.351Z,2.60
2023-05-19T02:54:31.333Z,2.30
2023-05-19T02:55:31.320Z,2.50
2023-05-19T02:56:31.324Z,2.40
2023-05-19T02:57:31.296Z,2.70
2023-05-19T02:58:31.287Z,2.70
2023-05-19T02:59:31.274Z,2.60
2023-05-19T03:00:31.501Z,2.70
2023-05-19T03:01:31.334Z,2.40
2023-05-19T03:02:31.299Z,2.20
2023-05-19T03:03:31.268Z,2.30
2023-05-19T03:04:31.211Z,2.50
2023-05-19T03:05:31.225Z,2.40
2023-05-19T03:06:31.173Z,2.30
2023-05-19T03:07:31.181Z,2.30
2023-05-19T03:08:31.160Z,2.30
2023-05-19T03:09:31.151Z,2.30
2023-05-19T03:10:31.307Z,2.50
2023-05-19T03:11:31.114Z,2.50
2023-05-19T03:12:31.112Z,2.40
2023-05-19T03:13:31.086Z,2.50
2023-05-19T03:14:31.088Z,2.30
2023-05-19T03:15:31.067Z,2.50
2023-05-19T03:16:31.125Z,2.50
2023-05-19T03:17:31.104Z,2.50
2023-05-19T03:18:31.049Z,2.70
2023-05-19T03:19:31.022Z,2.50
2023-05-19T03:20:31.230Z,2.40
2023-05-19T03:21:30.997Z,2.20
2023-05-19T03:22:30.980Z,2.20
2023-05-19T03:23:30.987Z,2.60
2023-05-19T03:24:30.952Z,2.40
2023-05-19T03:25:30.940Z,2.80
2023-05-19T03:26:30.947Z,2.60
2023-05-19T03:27:30.907Z,2.50
2023-05-19T03:28:30.928Z,2.50
2023-05-19T03:29:30.892Z,2.60
2023-05-19T03:30:31.050Z,2.40
2023-05-19T03:31:30.870Z,2.20
2023-05-19T03:32:30.906Z,2.70
2023-05-19T03:33:30.868Z,2.30
2023-05-19T03:34:30.828Z,2.40
2023-05-19T03:35:30.817Z,2.70
2023-05-19T03:36:30.803Z,2.60
2023-05-19T03:37:30.792Z,2.60
2023-05-19T03:38:30.791Z,2.50
2023-05-19T03:39:30.756Z,2.70
2023-05-19T03:40:30.977Z,2.50
2023-05-19T03:41:30.740Z,2.60
2023-05-19T03:42:30.736Z,2.30
2023-05-19T03:43:30.721Z,2.40
2023-05-19T03:44:30.705Z,2.40
2023-05-19T03:45:30.694Z,2.50
2023-05-19T03:46:30.679Z,2.20
2023-05-19T03:47:30.671Z,2.50
2023-05-19T03:48:30.662Z,2.70
2023-05-19T03:49:30.656Z,2.30
2023-05-19T04:03:08.714Z,2.80
2023-05-19T04:04:08.620Z,2.50
2023-05-19T04:05:08.561Z,2.40
2023-05-19T04:06:08.523Z,3.10
2023-05-19T04:07:08.510Z,2.80
2023-05-19T04:08:08.494Z,2.50
2023-05-19T04:09:08.481Z,2.40
2023-05-19T04:10:08.474Z,2.60
2023-05-19T04:11:08.468Z,2.80
2023-05-19T04:12:08.442Z,2.60
2023-05-19T04:13:08.437Z,2.60
2023-05-19T04:14:08.431Z,2.70
2023-05-19T04:15:08.405Z,2.70
2023-05-19T04:16:08.458Z,2.70
2023-05-19T04:17:08.371Z,2.30
2023-05-19T04:18:08.437Z,2.70
2023-05-19T04:19:08.477Z,2.40
2023-05-19T04:20:08.341Z,2.40
2023-05-19T04:21:08.347Z,2.80
2023-05-19T04:22:08.315Z,2.60
2023-05-19T04:23:08.304Z,2.40
2023-05-19T04:24:08.284Z,2.30
2023-05-19T04:25:08.269Z,2.30
2023-05-19T04:26:08.265Z,2.60
2023-05-19T04:27:08.240Z,2.40
2023-05-19T04:28:08.249Z,2.60
2023-05-19T04:29:08.213Z,2.50
2023-05-19T04:30:08.230Z,2.30
2023-05-19T04:31:08.200Z,2.60
2023-05-19T04:32:08.189Z,2.10
2023-05-19T04:33:08.240Z,2.60
2023-05-19T04:34:08.156Z,2.80
2023-05-19T04:35:08.156Z,2.30
2023-05-19T04:36:08.137Z,2.60
2023-05-19T04:37:08.117Z,2.70
2023-05-19T04:38:08.108Z,2.60
2023-05-19T04:39:08.105Z,2.60
2023-05-19T04:40:08.076Z,2.90
2023-05-19T04:41:08.076Z,2.80
2023-05-19T04:42:08.056Z,2.70
2023-05-19T04:43:08.045Z,2.40
2023-05-19T04:44:08.035Z,2.60
2023-05-19T04:45:08.023Z,2.80
2023-05-19T04:46:08.023Z,2.40
2023-05-19T04:47:07.991Z,2.60
2023-05-19T04:48:08.070Z,2.70
2023-05-19T04:49:07.964Z,2.70
2023-05-19T04:50:07.960Z,2.50
2023-05-19T04:51:07.938Z,2.30
2023-05-19T04:52:07.942Z,2.50
2023-05-19T04:53:07.916Z,2.30
2023-05-19T04:54:07.897Z,2.30
2023-05-19T04:55:07.888Z,2.30
2023-05-19T04:56:07.888Z,2.40
2023-05-19T04:57:07.855Z,2.40
2023-05-19T04:58:07.873Z,2.50
2023-05-19T04:59:07.837Z,2.60
2023-05-19T05:00:07.819Z,2.40
2023-05-19T05:01:07.814Z,2.40
2023-05-19T05:02:07.857Z,2.40
2023-05-19T05:03:07.898Z,2.70
2023-05-19T05:04:07.822Z,2.30
2023-05-19T05:05:07.766Z,2.80
2023-05-19T05:06:07.745Z,2.80
2023-05-19T05:07:07.732Z,2.70
2023-05-19T05:08:07.738Z,2.10
2023-05-19T05:09:07.711Z,2.40
2023-05-19T05:10:07.700Z,2.40
2023-05-19T05:11:07.681Z,2.70
2023-05-19T05:12:07.676Z,2.30
2023-05-19T05:13:08.389Z,2.90
2023-05-19T05:14:07.640Z,2.50
2023-05-19T05:15:07.634Z,2.80
2023-05-19T05:16:07.688Z,2.80
2023-05-19T05:17:07.610Z,2.40
2023-05-19T05:18:07.645Z,2.50
2023-05-19T05:19:07.732Z,3.10
2023-05-19T05:20:07.567Z,3.00
2023-05-19T05:21:07.558Z,2.80
2023-05-19T05:22:07.558Z,3.90
2023-05-19T05:23:07.521Z,3.00
2023-05-19T05:24:07.546Z,3.50
2023-05-19T05:25:07.515Z,4.30
2023-05-19T05:26:07.498Z,3.40
2023-05-19T05:27:07.466Z,3.00
2023-05-19T05:28:07.455Z,3.00
2023-05-19T05:29:07.452Z,3.10
2023-05-19T05:30:07.434Z,3.20
2023-05-19T05:31:07.434Z,3.00
2023-05-19T05:32:07.421Z,3.40
2023-05-19T05:33:07.464Z,3.50
2023-05-19T05:34:07.382Z,3.00
2023-05-19T05:35:07.392Z,3.10
2023-05-19T05:36:07.364Z,2.60
2023-05-19T05:37:07.339Z,3.10
2023-05-19T05:38:07.335Z,2.80
2023-05-19T05:39:07.315Z,2.70
2023-05-19T05:40:07.325Z,3.30
2023-05-19T05:41:07.286Z,2.80
2023-05-19T05:42:07.273Z,2.90
2023-05-19T05:43:07.256Z,3.00
2023-05-19T05:44:07.268Z,3.30
2023-05-19T05:45:07.233Z,2.80
2023-05-19T05:46:07.259Z,3.20
2023-05-19T05:47:07.217Z,2.80
2023-05-19T05:48:07.270Z,2.50
2023-05-19T05:49:07.191Z,3.00
2023-05-19T05:50:07.172Z,2.90
2023-05-19T05:51:07.183Z,3.10
2023-05-19T05:52:07.174Z,3.30
2023-05-19T05:53:07.149Z,2.50
2023-05-19T05:54:07.135Z,3.00
2023-05-19T05:55:07.125Z,3.80
2023-05-19T05:56:07.111Z,3.20
2023-05-19T05:57:07.090Z,3.50
2023-05-19T05:58:07.087Z,3.30
2023-05-19T05:59:07.064Z,3.40
2023-05-19T06:00:07.088Z,3.00
2023-05-19T06:01:07.041Z,2.70
2023-05-19T06:02:07.076Z,4.20
2023-05-19T06:03:07.070Z,3.40
2023-05-19T06:04:07.007Z,3.50
2023-05-19T06:05:07.006Z,3.20
2023-05-19T06:06:06.975Z,3.40
2023-05-19T06:07:06.960Z,2.80
2023-05-19T06:08:06.955Z,3.50
2023-05-19T06:09:06.931Z,2.60
2023-05-19T06:10:06.922Z,3.00
2023-05-19T06:11:06.910Z,2.70
2023-05-19T06:12:06.922Z,3.10
2023-05-19T06:13:06.908Z,2.80
2023-05-19T06:14:06.886Z,2.70
2023-05-19T06:15:06.861Z,2.80
2023-05-19T06:16:06.899Z,2.90
2023-05-19T06:17:06.835Z,2.70
2023-05-19T06:18:06.857Z,3.10
2023-05-19T06:19:06.814Z,3.00
2023-05-19T06:20:06.786Z,3.00
2023-05-19T06:21:06.774Z,2.90
2023-05-19T06:22:06.790Z,3.00
2023-05-19T06:23:06.749Z,2.90
2023-05-19T06:24:06.757Z,2.80
2023-05-19T06:25:06.732Z,2.90
2023-05-19T06:26:06.726Z,3.00
2023-05-19T06:27:06.703Z,2.60
2023-05-19T06:28:06.709Z,3.10
2023-05-19T06:29:06.674Z,2.90
2023-05-19T06:30:06.697Z,3.40
2023-05-19T06:31:06.731Z,3.20
2023-05-19T06:32:06.665Z,2.90
2023-05-19T06:33:06.693Z,3.20
2023-05-19T06:34:06.622Z,2.80
2023-05-19T06:35:06.612Z,3.00
2023-05-19T06:36:06.598Z,2.90
2023-05-19T06:37:06.566Z,2.50
2023-05-19T06:38:06.564Z,3.20
2023-05-19T06:39:06.546Z,4.20
2023-05-19T06:40:06.563Z,3.60
2023-05-19T06:41:06.522Z,7.20
2023-05-19T06:42:06.507Z,4.00
2023-05-19T06:43:06.499Z,3.70
2023-05-19T06:44:06.484Z,3.50
2023-05-19T06:45:06.473Z,3.10
2023-05-19T06:46:06.450Z,2.90
2023-05-19T06:47:06.534Z,3.30
2023-05-19T06:48:06.475Z,3.10
2023-05-19T06:49:06.420Z,2.60
2023-05-19T06:50:06.417Z,2.60
2023-05-19T06:51:06.389Z,2.50
2023-05-19T06:52:06.402Z,2.90
2023-05-19T06:53:06.371Z,2.70
2023-05-19T06:54:06.377Z,3.20
2023-05-19T06:55:06.357Z,2.90
2023-05-19T06:56:06.333Z,2.70
2023-05-19T06:57:06.309Z,3.20
2023-05-19T06:58:06.303Z,2.90
2023-05-19T06:59:06.295Z,3.20
2023-05-19T07:00:06.286Z,3.10
2023-05-19T07:01:06.261Z,3.20
2023-05-19T07:02:06.262Z,3.60
2023-05-19T07:03:06.378Z,3.30
2023-05-19T07:04:06.343Z,2.80
2023-05-19T07:05:06.213Z,3.00
2023-05-19T07:06:08.088Z,4.00
2023-05-19T07:07:06.180Z,3.70
2023-05-19T07:08:06.185Z,2.90
2023-05-19T07:09:06.166Z,2.90
2023-05-19T07:10:06.149Z,2.90
2023-05-19T07:11:06.139Z,2.80
2023-05-19T07:12:06.127Z,2.80
2023-05-19T07:13:06.130Z,2.80
2023-05-19T07:14:06.096Z,3.00
2023-05-19T07:15:06.083Z,2.70
2023-05-19T07:16:06.093Z,2.80
2023-05-19T07:17:06.107Z,2.50
2023-05-19T07:18:06.092Z,2.90
2023-05-19T07:19:06.101Z,2.80
2023-05-19T07:20:06.025Z,3.40
2023-05-19T07:21:05.995Z,2.70
2023-05-19T07:22:06.009Z,2.50
2023-05-19T07:23:05.992Z,2.60
2023-05-19T07:24:05.979Z,3.10
2023-05-19T07:25:05.942Z,2.60
2023-05-19T07:26:05.940Z,3.20
2023-05-19T07:27:05.981Z,2.60
2023-05-19T07:28:05.909Z,2.80
2023-05-19T07:29:05.918Z,2.30
2023-05-19T07:30:05.912Z,2.60
2023-05-19T07:31:05.952Z,2.70
2023-05-19T07:32:05.952Z,2.50
2023-05-19T07:33:05.965Z,2.30
2023-05-19T07:34:05.994Z,2.20
2023-05-19T07:35:05.819Z,2.70
2023-05-19T07:36:05.963Z,2.50
2023-05-19T07:37:05.949Z,2.60
2023-05-19T07:38:05.794Z,2.60
2023-05-19T07:39:05.802Z,2.50
2023-05-19T07:40:05.774Z,2.60
2023-05-19T07:41:05.772Z,2.30
2023-05-19T07:42:05.741Z,2.50
2023-05-19T07:43:05.724Z,3.10
2023-05-19T07:44:05.711Z,2.20
2023-05-19T07:45:05.680Z,2.50
2023-05-19T07:46:05.761Z,2.10
2023-05-19T07:47:05.663Z,2.60
2023-05-19T07:48:05.718Z,2.10
2023-05-19T07:49:05.641Z,2.20
2023-05-19T07:50:05.652Z,1.90
2023-05-19T07:51:05.627Z,1.70
2023-05-19T07:52:05.613Z,2.10
2023-05-19T07:53:05.601Z,2.00
2023-05-19T07:54:05.592Z,2.10
2023-05-19T07:55:05.583Z,3.10
2023-05-19T07:56:05.562Z,3.50
2023-05-19T07:57:05.541Z,2.30
2023-05-19T07:58:05.534Z,2.20
2023-05-19T07:59:05.508Z,2.40
2023-05-19T08:00:05.517Z,2.60
2023-05-19T08:01:05.497Z,2.20
2023-05-19T08:02:05.518Z,2.30
2023-05-19T08:03:05.568Z,2.40
2023-05-19T08:04:05.630Z,2.40
2023-05-19T08:05:05.513Z,2.10
2023-05-19T08:06:05.437Z,2.40
2023-05-19T08:07:05.415Z,2.30
2023-05-19T08:08:05.400Z,2.60
2023-05-19T08:09:05.402Z,2.10
2023-05-19T08:10:05.364Z,2.30
2023-05-19T08:11:05.357Z,2.20
2023-05-19T08:12:05.353Z,2.40
2023-05-19T08:13:05.339Z,2.20
2023-05-19T08:14:05.337Z,2.20
2023-05-19T08:15:05.307Z,2.10
2023-05-19T08:16:05.387Z,2.10
2023-05-19T08:17:05.288Z,2.20
2023-05-19T08:18:05.458Z,2.30
2023-05-19T08:19:05.379Z,2.40
2023-05-19T08:20:05.246Z,2.30
2023-05-19T08:21:05.242Z,2.10
2023-05-19T08:22:05.237Z,2.50
2023-05-19T08:23:05.208Z,2.80
2023-05-19T08:24:05.194Z,2.70
2023-05-19T08:25:05.178Z,2.00
2023-05-19T08:26:05.164Z,2.30
2023-05-19T08:27:05.156Z,2.40
2023-05-19T08:28:05.146Z,2.90
2023-05-19T08:29:05.139Z,2.30
2023-05-19T08:30:05.110Z,2.20
2023-05-19T08:31:05.125Z,2.20
2023-05-19T08:32:05.085Z,2.10
2023-05-19T08:33:05.134Z,2.50
2023-05-19T08:34:05.057Z,2.40
2023-05-19T08:35:05.041Z,2.40
2023-05-19T08:36:05.061Z,2.20
2023-05-19T08:37:05.020Z,2.30
2023-05-19T08:38:05.025Z,2.20
2023-05-19T08:39:04.998Z,2.20
2023-05-19T08:40:04.965Z,1.90
2023-05-19T08:41:04.972Z,1.90
2023-05-19T08:42:04.949Z,2.10
2023-05-19T08:43:04.965Z,2.20
2023-05-19T08:44:04.919Z,1.90
2023-05-19T08:45:04.915Z,2.20
2023-05-19T08:46:04.880Z,2.30
2023-05-19T08:47:05.078Z,2.20
2023-05-19T08:48:04.892Z,2.10
2023-05-19T08:49:04.855Z,1.90
2023-05-19T08:50:04.847Z,2.30
2023-05-19T08:51:04.841Z,1.80
2023-05-19T08:52:04.826Z,1.90
2023-05-19T08:53:04.815Z,1.80
2023-05-19T08:54:04.844Z,2.00
2023-05-19T08:55:04.791Z,2.70
2023-05-19T08:56:04.779Z,2.00
2023-05-19T08:57:04.750Z,2.10
2023-05-19T08:58:04.751Z,2.30
2023-05-19T08:59:04.723Z,2.10
2023-05-19T09:00:04.707Z,2.30
2023-05-19T09:01:04.754Z,2.40
2023-05-19T09:02:04.678Z,2.30
2023-05-19T09:03:17.545Z,2.50
2023-05-19T09:04:05.786Z,2.40
2023-05-19T09:05:04.702Z,2.10
2023-05-19T09:06:04.694Z,2.30
2023-05-19T09:07:04.631Z,2.20
2023-05-19T09:08:04.616Z,2.00
2023-05-19T09:09:04.597Z,2.40
2023-05-19T09:10:04.577Z,2.10
2023-05-19T09:11:04.577Z,2.20
2023-05-19T09:12:04.546Z,2.00
2023-05-19T09:13:04.543Z,2.00
2023-05-19T09:14:04.532Z,2.10
2023-05-19T09:15:04.536Z,2.20
2023-05-19T09:16:04.599Z,2.00
2023-05-19T09:17:04.521Z,2.00
2023-05-19T09:18:04.503Z,2.00
2023-05-19T09:19:04.505Z,2.20
2023-05-19T09:20:04.456Z,2.00
2023-05-19T09:21:04.452Z,1.60
2023-05-19T09:22:04.424Z,2.20
2023-05-19T09:23:04.419Z,2.00
2023-05-19T09:24:04.398Z,2.20
2023-05-19T09:25:04.421Z,1.90
2023-05-19T09:26:04.369Z,1.60
2023-05-19T09:27:04.372Z,2.00
2023-05-19T09:28:04.350Z,1.90
2023-05-19T09:29:04.352Z,1.90
2023-05-19T09:30:04.341Z,1.70
2023-05-19T09:31:04.324Z,2.00
2023-05-19T09:32:04.340Z,1.80
2023-05-19T09:33:04.334Z,1.80
2023-05-19T09:34:04.295Z,2.40
2023-05-19T09:35:04.281Z,2.60
2023-05-19T09:36:04.251Z,1.70
2023-05-19T09:37:04.238Z,1.70
2023-05-19T09:38:04.222Z,1.80
2023-05-19T09:39:04.250Z,1.90
2023-05-19T09:40:04.203Z,1.80
2023-05-19T09:41:04.183Z,1.50
2023-05-19T09:42:04.168Z,1.50
2023-05-19T09:43:04.187Z,1.80
2023-05-19T09:44:04.153Z,2.10
2023-05-19T09:45:04.134Z,1.50
2023-05-19T09:46:04.164Z,1.60
2023-05-19T09:47:04.128Z,1.90
2023-05-19T10:03:30.384Z,1.90
2023-05-19T10:04:30.376Z,2.20
2023-05-19T10:05:30.325Z,2.10
2023-05-19T10:06:30.325Z,1.80
2023-05-19T10:07:30.317Z,1.90
2023-05-19T10:08:30.367Z,1.80
2023-05-19T10:09:30.279Z,1.90
2023-05-19T10:10:30.268Z,1.80
2023-05-19T10:11:30.272Z,1.90
2023-05-19T10:12:30.246Z,2.10
2023-05-19T10:13:30.249Z,2.30
2023-05-19T10:14:30.284Z,2.20
2023-05-19T10:15:30.334Z,1.80
2023-05-19T10:16:30.579Z,1.70
2023-05-19T10:17:30.227Z,2.10
2023-05-19T10:18:30.259Z,2.00
2023-05-19T10:19:30.268Z,1.90
2023-05-19T10:20:30.298Z,2.30
2023-05-19T10:21:30.135Z,2.70
2023-05-19T10:22:30.123Z,2.00
2023-05-19T10:23:30.109Z,1.80
2023-05-19T10:24:30.095Z,1.90
2023-05-19T10:25:30.085Z,1.40
2023-05-19T10:26:30.074Z,1.80
2023-05-19T10:27:30.049Z,1.50
2023-05-19T10:28:30.050Z,1.70
2023-05-19T10:29:30.031Z,1.90
2023-05-19T10:30:30.015Z,1.80
2023-05-19T10:31:30.032Z,1.70
2023-05-19T10:32:30.143Z,1.90
2023-05-19T10:33:29.975Z,1.70
2023-05-19T10:34:29.970Z,1.50
2023-05-19T10:35:30.624Z,2.00
2023-05-19T10:36:29.929Z,1.70
2023-05-19T10:37:29.942Z,1.60
2023-05-19T10:38:29.921Z,1.50
2023-05-19T10:39:29.905Z,1.40
2023-05-19T10:40:30.127Z,1.70
2023-05-19T10:41:29.878Z,1.50
2023-05-19T10:42:29.865Z,1.60
2023-05-19T10:43:29.852Z,1.60
2023-05-19T10:44:29.849Z,1.60
2023-05-19T10:45:29.813Z,1.50
2023-05-19T10:46:29.845Z,1.70
2023-05-19T10:47:29.904Z,1.60
2023-05-19T10:48:29.779Z,1.70
2023-05-19T10:49:29.781Z,1.60
2023-05-19T10:50:29.754Z,2.00
2023-05-19T10:51:29.748Z,1.70
2023-05-19T10:52:29.748Z,1.60
2023-05-19T10:53:29.712Z,1.70
2023-05-19T10:54:29.708Z,1.70
2023-05-19T10:55:29.690Z,1.20
2023-05-19T10:56:29.684Z,1.40
2023-05-19T10:57:29.657Z,1.40
2023-05-19T10:58:29.657Z,1.60
2023-05-19T10:59:29.694Z,1.50
2023-05-19T11:00:29.664Z,1.50
2023-05-19T11:01:29.641Z,1.60
2023-05-19T11:02:29.646Z,1.60
2023-05-19T11:04:29.717Z,1.30
2023-05-19T11:05:29.626Z,1.60
2023-05-19T11:06:29.592Z,1.40
2023-05-19T11:07:29.545Z,1.40
2023-05-19T11:08:29.535Z,1.90
2023-05-19T11:09:39.707Z,1.30
2023-05-19T11:10:30.504Z,1.40
2023-05-19T11:11:29.482Z,1.40
2023-05-19T11:12:29.498Z,1.80
2023-05-19T11:13:29.466Z,1.10
2023-05-19T11:14:29.449Z,1.70
2023-05-19T11:15:29.447Z,1.50
2023-05-19T11:16:29.445Z,1.60
2023-05-19T11:17:29.487Z,1.40
2023-05-19T11:18:29.398Z,1.60
2023-05-19T11:19:29.473Z,1.30
2023-05-19T11:20:29.367Z,1.60
2023-05-19T11:21:29.524Z,1.60
2023-05-19T11:22:29.368Z,1.40
2023-05-19T11:23:29.391Z,1.50
2023-05-19T11:24:29.350Z,1.30
2023-05-19T11:25:29.351Z,1.50
2023-05-19T11:26:29.313Z,1.80
2023-05-19T11:27:29.303Z,1.80
2023-05-19T11:28:29.285Z,1.70
2023-05-19T11:29:29.257Z,1.60
2023-05-19T11:30:29.263Z,1.40
2023-05-19T11:31:29.279Z,1.50
2023-05-19T11:32:29.321Z,1.40
2023-05-19T11:33:29.209Z,1.50
2023-05-19T11:34:29.203Z,1.40
2023-05-19T11:35:29.185Z,1.50
2023-05-19T11:36:29.180Z,1.70
2023-05-19T11:37:29.148Z,1.50
2023-05-19T11:38:29.156Z,1.50
2023-05-19T11:39:29.159Z,1.40
2023-05-19T11:40:29.149Z,1.50
2023-05-19T11:41:29.116Z,1.30
2023-05-19T11:42:29.167Z,1.40
2023-05-19T11:43:29.102Z,1.50
2023-05-19T11:44:29.109Z,1.60
2023-05-19T11:45:29.080Z,1.40
2023-05-19T11:46:29.092Z,1.30
2023-05-19T11:47:29.856Z,1.70
2023-05-19T11:48:29.041Z,1.30
2023-05-19T11:49:29.010Z,1.30
2023-05-19T11:50:29.008Z,1.50
2023-05-19T11:51:28.990Z,1.70
2023-05-19T11:52:28.977Z,1.30
2023-05-19T11:53:28.953Z,1.50
2023-05-19T11:54:28.952Z,1.40
2023-05-19T11:55:28.932Z,1.50
2023-05-19T11:56:28.925Z,1.50
2023-05-19T11:57:28.894Z,1.50
2023-05-19T11:58:28.895Z,1.90
2023-05-19T11:59:28.884Z,1.90
2023-05-19T12:00:28.876Z,1.60
2023-05-19T12:01:28.849Z,1.80
2023-05-19T12:02:28.870Z,1.50
2023-05-19T12:03:29.013Z,1.40
2023-05-19T12:04:28.888Z,1.50
2023-05-19T12:05:28.844Z,1.50
2023-05-19T12:06:28.854Z,1.70
2023-05-19T12:07:28.766Z,1.40
2023-05-19T12:08:28.780Z,1.70
2023-05-19T12:09:28.772Z,1.40
2023-05-19T12:10:28.739Z,1.60
2023-05-19T12:11:28.732Z,1.50
2023-05-19T12:12:28.707Z,1.50
2023-05-19T12:13:28.690Z,1.70
2023-05-19T12:14:28.685Z,1.40
2023-05-19T12:15:28.681Z,1.60
2023-05-19T12:16:29.717Z,1.50
2023-05-19T12:17:28.654Z,1.30
2023-05-19T12:18:28.640Z,1.50
2023-05-19T12:19:28.659Z,1.50
2023-05-19T12:20:28.610Z,1.20
2023-05-19T12:21:33.892Z,1.70
2023-05-19T12:22:29.588Z,1.50
2023-05-19T12:23:28.572Z,1.70
2023-05-19T12:24:28.554Z,1.50
2023-05-19T12:25:28.541Z,1.50
2023-05-19T12:26:28.522Z,1.50
2023-05-19T12:27:28.508Z,1.70
2023-05-19T12:28:28.505Z,1.60
2023-05-19T12:29:28.489Z,1.60
2023-05-19T12:30:28.494Z,1.60
2023-05-19T12:31:28.525Z,1.40
2023-05-19T12:32:28.475Z,1.60
2023-05-19T12:33:28.459Z,1.40
2023-05-19T12:34:28.442Z,1.60
2023-05-19T12:35:28.406Z,2.30
2023-05-19T12:36:28.405Z,1.40
2023-05-19T12:37:28.393Z,1.70
2023-05-19T12:38:28.385Z,1.60
2023-05-19T12:39:28.354Z,1.60
2023-05-19T12:40:28.349Z,1.40
2023-05-19T12:41:28.342Z,1.30
2023-05-19T12:42:28.333Z,1.60
2023-05-19T12:43:28.303Z,1.50
2023-05-19T12:44:28.317Z,1.50
2023-05-19T12:45:28.667Z,1.70
2023-05-19T12:46:28.310Z,1.50
2023-05-19T12:47:28.307Z,1.80
2023-05-19T12:48:28.239Z,1.70
2023-05-19T12:49:28.275Z,1.60
2023-05-19T12:50:28.203Z,1.60
2023-05-19T12:51:28.215Z,1.60
2023-05-19T12:52:28.197Z,1.80
2023-05-19T12:53:28.157Z,1.70
2023-05-19T12:54:28.192Z,1.60
2023-05-19T12:55:28.145Z,1.70
2023-05-19T12:56:28.170Z,1.20
2023-05-19T12:57:28.107Z,1.50
2023-05-19T12:58:28.120Z,1.30
2023-05-19T12:59:38.537Z,1.50
2023-05-19T13:00:29.386Z,1.60
2023-05-19T13:01:28.180Z,1.50
2023-05-19T13:02:28.105Z,1.50
2023-05-19T13:03:28.107Z,1.90
2023-05-19T13:04:28.038Z,1.30
2023-05-19T13:05:28.027Z,1.40
2023-05-19T13:06:28.015Z,1.30
2023-05-19T13:07:27.989Z,1.40
2023-05-19T13:08:27.984Z,3.50
2023-05-19T13:09:27.980Z,1.90
2023-05-19T13:10:27.990Z,1.30
2023-05-19T13:11:27.945Z,1.50
2023-05-19T13:12:27.950Z,1.80
2023-05-19T13:13:27.935Z,1.80
2023-05-19T13:14:27.908Z,1.40
2023-05-19T13:15:27.912Z,1.50
2023-05-19T13:16:35.000Z,1.40
2023-05-19T13:17:27.894Z,1.40
2023-05-19T13:18:27.997Z,1.40
2023-05-19T13:19:27.856Z,1.40
2023-05-19T13:20:28.655Z,1.70
2023-05-19T13:21:27.804Z,1.40
2023-05-19T13:22:27.802Z,1.30
2023-05-19T13:23:27.788Z,1.50
2023-05-19T13:24:27.790Z,1.50
2023-05-19T13:25:27.782Z,1.50
2023-05-19T13:26:27.749Z,2.20
2023-05-19T13:27:27.732Z,2.10
2023-05-19T13:28:27.727Z,1.50
2023-05-19T13:29:27.709Z,1.50
2023-05-19T13:30:27.699Z,1.40
2023-05-19T13:31:27.707Z,1.40
2023-05-19T13:32:27.667Z,1.50
2023-05-19T13:33:27.678Z,1.30
2023-05-19T13:34:27.665Z,6.50
2023-05-19T13:35:27.630Z,7.20
2023-05-19T13:36:27.634Z,1.50
2023-05-19T13:37:27.677Z,0.90
2023-05-19T13:38:27.610Z,1.60
2023-05-19T13:39:27.584Z,1.70
2023-05-19T13:40:27.573Z,1.50
2023-05-19T13:41:27.552Z,1.40
2023-05-19T13:42:27.559Z,1.70
2023-05-19T13:43:27.538Z,1.20
2023-05-19T13:44:27.525Z,1.90
2023-05-19T13:45:27.510Z,1.40
2023-05-19T13:46:40.937Z,1.60
2023-05-19T13:47:28.539Z,1.50