createdAt,value
2023-04-06T00:00:13.506Z,1.84
2023-04-06T00:01:13.459Z,1.88
2023-04-06T00:02:13.477Z,1.77
2023-04-06T00:03:13.522Z,1.80
2023-04-06T00:04:13.503Z,1.69
2023-04-06T00:05:13.456Z,1.69
2023-04-06T00:06:14.899Z,1.77
2023-04-06T00:07:13.438Z,1.66
2023-04-06T00:08:13.430Z,1.60
2023-04-06T00:09:13.418Z,1.63
2023-04-06T00:10:13.401Z,1.58
2023-04-06T00:11:13.393Z,1.59
2023-04-06T00:12:13.365Z,1.54
2023-04-06T00:13:13.389Z,1.50
2023-04-06T00:14:13.364Z,1.48
2023-04-06T00:15:13.347Z,1.48
2023-04-06T00:16:13.406Z,1.50
2023-04-06T00:17:13.342Z,1.54
2023-04-06T00:18:13.389Z,1.51
2023-04-06T00:19:13.370Z,1.50
2023-04-06T00:20:13.295Z,1.48
2023-04-06T00:21:13.338Z,1.42
2023-04-06T00:22:13.330Z,1.48
2023-04-06T00:23:13.268Z,1.45
2023-04-06T00:24:13.250Z,1.47
2023-04-06T00:25:13.244Z,1.54
2023-04-06T00:26:13.259Z,1.51
2023-04-06T00:27:13.233Z,1.45
2023-04-06T00:28:13.213Z,1.42
2023-04-06T00:29:13.208Z,1.45
2023-04-06T00:30:13.198Z,1.41
2023-04-06T00:31:13.163Z,1.45
2023-04-06T00:32:13.303Z,1.51
2023-04-06T00:33:13.189Z,1.45
2023-04-06T00:34:13.178Z,1.47
2023-04-06T00:35:13.135Z,1.45
2023-04-06T00:36:13.228Z,1.47
2023-04-06T00:37:13.157Z,1.40
2023-04-06T00:38:13.158Z,1.30
2023-04-06T00:39:13.145Z,1.42
2023-04-06T00:40:13.085Z,1.42
2023-04-06T00:41:13.104Z,1.45
2023-04-06T00:42:13.098Z,1.37
2023-04-06T00:43:13.085Z,1.44
2023-04-06T00:44:13.105Z,1.44
2023-04-06T00:45:13.102Z,1.42
2023-04-06T00:46:13.096Z,1.51
2023-04-06T00:47:13.036Z,1.48
2023-04-06T00:48:13.037Z,1.33
2023-04-06T00:49:13.023Z,1.50
2023-04-06T00:50:12.991Z,1.37
2023-04-06T00:51:13.025Z,1.32
2023-04-06T00:52:12.990Z,1.40
2023-04-06T00:53:12.982Z,1.44
2023-04-06T00:54:12.991Z,1.34
2023-04-06T00:55:12.965Z,1.48
2023-04-06T00:56:12.952Z,1.40
2023-04-06T00:57:12.949Z,1.54
2023-04-06T00:58:12.929Z,1.44
2023-04-06T00:59:14.079Z,1.50
2023-04-06T01:00:12.933Z,1.52
2023-04-06T01:01:12.910Z,1.54
2023-04-06T01:02:12.903Z,1.42
2023-04-06T01:03:12.879Z,1.52
2023-04-06T01:04:12.857Z,1.47
2023-04-06T01:05:12.936Z,1.48
2023-04-06T01:06:12.831Z,1.41
2023-04-06T01:07:12.844Z,1.47
2023-04-06T01:08:12.820Z,1.51
2023-04-06T01:09:12.839Z,1.41
2023-04-06T01:10:12.842Z,1.42
2023-04-06T01:11:12.816Z,1.40
2023-04-06T01:12:12.828Z,1.50
2023-04-06T01:13:12.827Z,1.40
2023-04-06T01:14:12.779Z,1.42
2023-04-06T01:15:12.750Z,1.40
2023-04-06T01:16:12.768Z,1.40
2023-04-06T01:17:12.771Z,1.27
2023-04-06T01:18:12.760Z,1.34
2023-04-06T01:19:12.751Z,1.27
2023-04-06T01:20:12.764Z,1.22
2023-04-06T01:21:12.713Z,1.26
2023-04-06T01:22:12.747Z,1.24
2023-04-06T01:23:12.764Z,1.33
2023-04-06T01:24:12.680Z,1.37
2023-04-06T01:25:12.722Z,1.32
2023-04-06T01:26:12.645Z,1.40
2023-04-06T01:27:12.677Z,1.34
2023-04-06T01:28:12.790Z,1.36
2023-04-06T01:29:12.633Z,1.36
2023-04-06T01:30:12.641Z,1.33
2023-04-06T01:31:12.633Z,1.41
2023-04-06T01:32:12.660Z,1.42
2023-04-06T01:33:12.599Z,1.40
2023-04-06T01:34:12.607Z,1.40
2023-04-06T01:35:12.592Z,1.40
2023-04-06T01:36:12.546Z,1.32
2023-04-06T01:37:12.559Z,1.33
2023-04-06T01:38:12.547Z,1.27
2023-04-06T01:39:12.530Z,1.23
2023-04-06T01:40:12.524Z,1.23
2023-04-06T01:41:12.526Z,1.24
2023-04-06T01:42:12.547Z,1.26
2023-04-06T01:43:12.501Z,1.37
2023-04-06T01:44:12.467Z,1.32
2023-04-06T01:45:12.493Z,1.36
2023-04-06T01:46:12.508Z,1.32
2023-04-06T01:47:12.519Z,1.24
2023-04-06T01:48:12.457Z,1.22
2023-04-06T01:49:12.462Z,1.20
2023-04-06T01:50:12.435Z,1.12
2023-04-06T01:51:12.424Z,1.22
2023-04-06T01:52:12.446Z,1.09
2023-04-06T01:53:12.481Z,1.16
2023-04-06T01:54:12.407Z,1.15
2023-04-06T01:55:12.432Z,1.18
2023-04-06T01:56:12.389Z,1.18
2023-04-06T01:57:12.363Z,1.11
2023-04-06T01:58:12.380Z,1.05
2023-04-06T01:59:12.440Z,1.20
2023-04-06T02:00:12.350Z,1.08
2023-04-06T02:01:12.378Z,1.12
2023-04-06T02:02:12.427Z,1.11
2023-04-06T02:03:12.531Z,1.11
2023-04-06T02:04:12.350Z,1.11
2023-04-06T02:05:12.268Z,1.15
2023-04-06T02:06:13.274Z,1.09
2023-04-06T02:07:12.295Z,1.15
2023-04-06T02:08:12.295Z,1.23
2023-04-06T02:09:12.276Z,1.12
2023-04-06T02:10:12.271Z,1.23
2023-04-06T02:11:12.251Z,1.20
2023-04-06T02:12:12.230Z,1.20
2023-04-06T02:13:12.214Z,1.16
2023-04-06T02:14:12.225Z,1.16
2023-04-06T02:15:12.231Z,1.18
2023-04-06T02:16:12.287Z,1.12
2023-04-06T02:17:12.171Z,1.23
2023-04-06T02:18:12.177Z,1.11
2023-04-06T02:19:12.141Z,1.09
2023-04-06T02:20:12.176Z,1.06
2023-04-06T02:21:12.182Z,1.02
2023-04-06T02:22:12.161Z,0.96
2023-04-06T02:23:12.117Z,1.11
2023-04-06T02:24:44.130Z,1.05
2023-04-06T02:25:12.111Z,1.04
2023-04-06T02:26:12.088Z,1.00
2023-04-06T02:27:12.086Z,0.98
2023-04-06T02:28:12.081Z,0.93
2023-04-06T02:29:12.099Z,0.94
2023-04-06T02:30:12.098Z,0.90
2023-04-06T02:31:12.054Z,0.91
2023-04-06T02:32:12.068Z,0.86
2023-04-06T02:33:12.042Z,0.88
2023-04-06T02:34:12.019Z,0.84
2023-04-06T02:35:12.011Z,0.87
2023-04-06T02:36:12.018Z,0.86
2023-04-06T02:37:12.022Z,0.76
2023-04-06T02:38:11.985Z,0.72
2023-04-06T02:39:12.008Z,0.73
2023-04-06T02:40:11.973Z,0.78
2023-04-06T02:41:11.973Z,0.72
2023-04-06T02:42:11.961Z,0.61
2023-04-06T02:43:11.915Z,0.62
2023-04-06T02:44:11.934Z,0.76
2023-04-06T02:45:11.953Z,0.58
2023-04-06T02:46:11.948Z,0.65
2023-04-06T02:47:11.913Z,0.61
2023-04-06T02:48:11.916Z,0.60
2023-04-06T02:49:11.885Z,0.55
2023-04-06T02:50:11.871Z,0.57
2023-04-06T02:51:11.887Z,0.57
2023-04-06T02:52:11.856Z,0.66
2023-04-06T02:53:11.851Z,0.62
2023-04-06T02:54:11.830Z,0.62
2023-04-06T02:55:11.813Z,0.62
2023-04-06T02:56:11.819Z,0.53
2023-04-06T02:57:11.837Z,0.57
2023-04-06T02:58:11.824Z,0.61
2023-04-06T02:59:12.037Z,0.53
2023-04-06T03:00:11.778Z,0.68
2023-04-06T03:01:11.804Z,0.62
2023-04-06T03:02:11.761Z,0.70
2023-04-06T03:03:11.784Z,0.61
2023-04-06T03:04:11.788Z,0.66
2023-04-06T03:05:11.742Z,0.61
2023-04-06T03:06:11.721Z,0.42
2023-04-06T03:07:11.711Z,0.46
2023-04-06T03:08:11.683Z,0.39
2023-04-06T03:09:11.683Z,0.42
2023-04-06T03:10:11.665Z,0.31
2023-04-06T03:11:11.765Z,0.39
2023-04-06T03:12:11.720Z,0.41
2023-04-06T03:13:11.651Z,0.32
2023-04-06T03:14:11.674Z,0.31
2023-04-06T03:15:11.651Z,0.35
2023-04-06T03:16:11.701Z,0.21
2023-04-06T03:17:11.621Z,0.38
2023-04-06T03:18:11.674Z,0.28
2023-04-06T03:19:11.592Z,0.39
2023-04-06T03:20:11.599Z,0.32
2023-04-06T03:21:11.565Z,0.36
2023-04-06T03:22:11.613Z,0.28
2023-04-06T03:23:45.874Z,0.35
2023-04-06T03:24:11.567Z,0.31
2023-04-06T03:25:11.542Z,0.24
2023-04-06T03:26:11.531Z,0.26
2023-04-06T03:27:11.524Z,0.29
2023-04-06T03:28:11.533Z,0.26
2023-04-06T03:29:12.514Z,0.31
2023-04-06T03:30:11.503Z,0.28
2023-04-06T03:31:11.526Z,0.32
2023-04-06T03:32:11.566Z,0.41
2023-04-06T03:33:11.516Z,0.33
2023-04-06T03:34:11.441Z,0.32
2023-04-06T03:35:11.451Z,0.35
2023-04-06T03:36:11.494Z,0.35
2023-04-06T03:37:11.422Z,0.26
2023-04-06T03:38:11.420Z,0.33
2023-04-06T03:39:11.462Z,0.32
2023-04-06T03:40:11.386Z,0.26
2023-04-06T03:41:11.444Z,0.24
2023-04-06T03:42:11.358Z,0.31
2023-04-06T03:43:11.410Z,0.35
2023-04-06T03:44:11.362Z,0.23
2023-04-06T03:45:11.381Z,0.23
2023-04-06T03:46:11.375Z,0.39
2023-04-06T03:47:11.308Z,0.32
2023-04-06T03:48:11.321Z,0.33
2023-04-06T03:49:11.300Z,0.36
2023-04-06T03:50:11.336Z,0.33
2023-04-06T03:51:11.309Z,0.36
2023-04-06T03:52:11.275Z,0.38
2023-04-06T03:53:11.409Z,0.32
2023-04-06T03:54:11.294Z,0.50
2023-04-06T03:55:11.277Z,0.46
2023-04-06T03:56:11.271Z,0.32
2023-04-06T03:57:11.244Z,0.20
2023-04-06T03:58:11.222Z,0.31
2023-04-06T03:59:11.456Z,0.11
2023-04-06T04:00:11.185Z,0.17
2023-04-06T04:01:11.235Z,0.13
2023-04-06T04:02:11.240Z,0.04
2023-04-06T04:03:11.515Z,0.15
2023-04-06T04:04:11.165Z,0.07
2023-04-06T04:05:11.203Z,0.02
2023-04-06T04:06:11.172Z,0.21
2023-04-06T04:07:11.171Z,0.21
2023-04-06T04:08:11.154Z,0.18
2023-04-06T04:09:11.242Z,0.26
2023-04-06T04:10:11.111Z,0.31
2023-04-06T04:11:12.114Z,0.29
2023-04-06T04:12:11.080Z,0.32
2023-04-06T04:13:11.075Z,0.38
2023-04-06T04:14:11.046Z,0.44
2023-04-06T04:15:11.057Z,0.39
2023-04-06T04:16:11.199Z,0.38
2023-04-06T04:17:11.015Z,0.46
2023-04-06T04:18:11.073Z,0.36
2023-04-06T04:19:11.163Z,0.33
2023-04-06T04:20:11.058Z,0.36
2023-04-06T04:21:11.022Z,0.38
2023-04-06T04:22:11.015Z,0.44
2023-04-06T04:23:11.002Z,0.41
2023-04-06T04:24:11.004Z,0.26
2023-04-06T04:25:10.958Z,0.15
2023-04-06T04:26:10.956Z,0.15
2023-04-06T04:27:10.991Z,0.10
2023-04-06T04:28:10.931Z,0.11
2023-04-06T04:29:11.045Z,0.14
2023-04-06T04:30:10.911Z,0.15
2023-04-06T04:31:10.971Z,0.15
2023-04-06T04:32:11.017Z,0.13
2023-04-06T04:33:10.907Z,0.10
2023-04-06T04:34:10.896Z,0.14
2023-04-06T04:35:10.911Z,0.14
2023-04-06T04:36:10.876Z,0.10
2023-04-06T04:37:10.872Z,0.18
2023-04-06T04:38:10.853Z,0.11
2023-04-06T04:39:10.874Z,0.15
2023-04-06T04:40:10.841Z,0.10
2023-04-06T04:41:10.829Z,0.14
2023-04-06T04:42:10.823Z,0.14
2023-04-06T04:43:10.807Z,0.18
2023-04-06T04:44:10.763Z,0.24
2023-04-06T04:45:10.804Z,0.28
2023-04-06T04:46:10.881Z,0.20
2023-04-06T04:47:10.785Z,0.21
2023-04-06T04:48:10.797Z,0.18
2023-04-06T04:49:10.887Z,0.17
2023-04-06T04:50:10.739Z,0.13
2023-04-06T04:51:10.748Z,0.04
2023-04-06T04:52:10.755Z,0.11
2023-04-06T04:53:10.729Z,0.07
2023-04-06T04:54:10.711Z,0.03
2023-04-06T04:55:10.689Z,0.11
2023-04-06T04:56:10.678Z,0.10
2023-04-06T04:57:10.670Z,0.03
2023-04-06T04:58:10.654Z,0.07
2023-04-06T04:59:10.848Z,0.23
2023-04-06T05:00:10.657Z,0.17
2023-04-06T05:01:10.666Z,0.31
2023-04-06T05:02:10.721Z,0.28
2023-04-06T05:03:10.665Z,0.28
2023-04-06T05:04:10.596Z,0.26
2023-04-06T05:05:10.613Z,0.29
2023-04-06T05:06:13.231Z,0.21
2023-04-06T05:07:10.587Z,0.21
2023-04-06T05:08:10.593Z,0.18
2023-04-06T05:09:10.702Z,0.15
2023-04-06T05:10:10.536Z,0.13
2023-04-06T05:11:10.547Z,0.00
2023-04-06T05:12:10.538Z,-0.03
2023-04-06T05:13:10.549Z,0.03
2023-04-06T05:14:10.521Z,-0.04
2023-04-06T05:15:10.514Z,-0.04
2023-04-06T05:16:10.505Z,-0.04
2023-04-06T05:17:10.808Z,-0.10
2023-04-06T05:18:10.538Z,-0.10
2023-04-06T05:19:10.661Z,0.24
2023-04-06T05:20:10.460Z,0.79
2023-04-06T05:21:10.441Z,1.45
2023-04-06T05:22:10.461Z,2.14
2023-04-06T05:23:10.457Z,2.74
2023-04-06T05:24:10.472Z,3.18
2023-04-06T05:25:10.479Z,3.62
2023-04-06T05:26:10.467Z,4.18
2023-04-06T05:27:10.478Z,4.55
2023-04-06T05:28:10.457Z,5.06
2023-04-06T05:29:10.600Z,5.42
2023-04-06T05:30:10.522Z,5.83
2023-04-06T05:31:10.406Z,6.27
2023-04-06T05:32:10.330Z,6.58
2023-04-06T05:33:10.377Z,6.89
2023-04-06T05:34:10.366Z,7.09
2023-04-06T05:35:10.319Z,7.35
2023-04-06T05:36:11.009Z,7.53
2023-04-06T05:37:10.316Z,7.61
2023-04-06T05:38:10.296Z,7.92
2023-04-06T05:39:10.496Z,8.12
2023-04-06T05:40:10.338Z,8.40
2023-04-06T05:41:10.261Z,8.58
2023-04-06T05:42:10.269Z,8.74
2023-04-06T05:43:10.236Z,9.04
2023-04-06T05:44:10.215Z,9.43
2023-04-06T05:45:10.228Z,9.64
2023-04-06T05:46:10.301Z,9.86
2023-04-06T05:47:10.180Z,10.09
2023-04-06T05:48:10.216Z,10.08
2023-04-06T05:49:10.381Z,9.99
2023-04-06T05:50:10.197Z,9.99
2023-04-06T05:51:10.147Z,10.08
2023-04-06T05:52:10.143Z,10.09
2023-04-06T05:53:10.129Z,10.26
2023-04-06T05:54:10.136Z,10.45
2023-04-06T05:55:10.750Z,10.42
2023-04-06T05:56:11.090Z,10.44
2023-04-06T05:57:10.120Z,10.74
2023-04-06T05:58:10.084Z,11.15
2023-04-06T05:59:10.320Z,11.02
2023-04-06T06:00:10.062Z,11.15
2023-04-06T06:01:10.087Z,11.19
2023-04-06T06:02:10.123Z,11.18
2023-04-06T06:03:10.093Z,11.35
2023-04-06T06:04:10.019Z,11.10
2023-04-06T06:05:10.071Z,11.39
2023-04-06T06:06:09.999Z,11.39
2023-04-06T06:07:09.987Z,11.36
2023-04-06T06:08:09.977Z,11.40
2023-04-06T06:09:10.067Z,11.37
2023-04-06T06:10:09.976Z,11.42
2023-04-06T06:11:09.987Z,11.47
2023-04-06T06:12:10.866Z,11.00
2023-04-06T06:13:09.930Z,10.78
2023-04-06T06:14:09.913Z,11.06
2023-04-06T06:15:09.900Z,11.14
2023-04-06T06:16:09.943Z,11.54
2023-04-06T06:17:09.894Z,11.85
2023-04-06T06:18:09.930Z,11.88
2023-04-06T06:19:09.933Z,12.16
2023-04-06T06:20:09.858Z,12.12
2023-04-06T06:21:09.852Z,11.72
2023-04-06T06:22:09.854Z,11.70
2023-04-06T06:23:09.846Z,11.51
2023-04-06T06:24:09.836Z,11.65
2023-04-06T06:25:09.856Z,11.67
2023-04-06T06:26:09.814Z,12.01
2023-04-06T06:27:09.815Z,12.20
2023-04-06T06:28:09.801Z,12.57
2023-04-06T06:29:09.998Z,12.28
2023-04-06T06:30:09.747Z,12.31
2023-04-06T06:31:09.768Z,12.05
2023-04-06T06:32:09.765Z,11.96
2023-04-06T06:33:09.733Z,12.12
2023-04-06T06:34:09.769Z,12.35
2023-04-06T06:35:09.716Z,12.60
2023-04-06T06:36:09.734Z,12.39
2023-04-06T06:37:09.689Z,12.68
2023-04-06T06:38:09.664Z,12.67
2023-04-06T06:39:10.102Z,12.57
2023-04-06T06:40:09.669Z,12.37
2023-04-06T06:41:09.667Z,12.37
2023-04-06T06:42:09.675Z,12.21
2023-04-06T06:43:09.700Z,12.21
2023-04-06T06:44:09.897Z,12.13
2023-04-06T06:45:09.615Z,12.14
2023-04-06T06:46:09.641Z,12.13
2023-04-06T06:47:09.621Z,12.17
2023-04-06T06:48:09.653Z,12.29
2023-04-06T06:49:09.605Z,12.56
2023-04-06T06:50:09.638Z,12.74
2023-04-06T06:51:09.595Z,12.95
2023-04-06T06:52:09.569Z,12.96
2023-04-06T06:53:09.564Z,12.86
2023-04-06T06:54:09.773Z,12.75
2023-04-06T06:55:09.557Z,12.74
2023-04-06T06:56:09.730Z,12.72
2023-04-06T06:57:09.552Z,12.78
2023-04-06T06:58:09.498Z,12.14
2023-04-06T06:59:09.506Z,12.21
2023-04-06T07:00:10.933Z,12.31
2023-04-06T07:01:09.624Z,11.99
2023-04-06T07:02:09.495Z,11.88
2023-04-06T07:03:09.468Z,12.17
2023-04-06T07:04:09.665Z,11.94
2023-04-06T07:05:19.965Z,12.09
2023-04-06T07:06:10.436Z,12.23
2023-04-06T07:07:09.450Z,12.67
2023-04-06T07:08:09.394Z,12.96
2023-04-06T07:09:09.399Z,12.82
2023-04-06T07:10:09.375Z,12.95
2023-04-06T07:11:09.399Z,12.90
2023-04-06T07:12:09.332Z,12.79
2023-04-06T07:13:09.387Z,12.90
2023-04-06T07:14:09.520Z,13.08
2023-04-06T07:15:09.319Z,13.15
2023-04-06T07:16:09.389Z,13.15
2023-04-06T07:17:09.780Z,13.54
2023-04-06T07:18:09.383Z,13.77
2023-04-06T07:19:09.284Z,13.99
2023-04-06T07:20:09.302Z,14.00
2023-04-06T07:21:09.314Z,14.18
2023-04-06T07:22:09.237Z,14.22
2023-04-06T07:23:09.284Z,14.06
2023-04-06T07:24:09.511Z,14.07
2023-04-06T07:25:09.219Z,13.96
2023-04-06T07:26:09.224Z,13.85
2023-04-06T07:27:09.221Z,14.14
2023-04-06T07:28:09.241Z,14.32
2023-04-06T07:29:09.196Z,14.47
2023-04-06T07:30:09.182Z,14.15
2023-04-06T07:31:09.176Z,14.29
2023-04-06T07:32:09.222Z,14.60
2023-04-06T07:33:09.156Z,14.86
2023-04-06T07:34:09.327Z,14.80
2023-04-06T07:35:09.115Z,14.70
2023-04-06T07:36:09.204Z,14.64
2023-04-06T07:37:09.116Z,14.78
2023-04-06T07:38:09.148Z,14.46
2023-04-06T07:39:09.097Z,14.27
2023-04-06T07:40:09.143Z,13.82
2023-04-06T07:41:09.085Z,14.15
2023-04-06T07:42:09.095Z,14.33
2023-04-06T07:43:09.087Z,14.20
2023-04-06T07:44:09.353Z,14.36
2023-04-06T07:45:09.039Z,14.25
2023-04-06T07:46:09.133Z,14.61
2023-04-06T07:47:09.010Z,14.61
2023-04-06T07:48:09.046Z,14.73
2023-04-06T07:49:09.013Z,14.36
2023-04-06T07:50:08.976Z,14.51
2023-04-06T07:51:09.001Z,14.62
2023-04-06T07:52:08.969Z,15.01
2023-04-06T07:53:08.981Z,15.34
2023-04-06T07:54:09.112Z,15.21
2023-04-06T07:55:08.964Z,15.02
2023-04-06T07:56:08.969Z,14.81
2023-04-06T07:57:08.947Z,14.96
2023-04-06T07:58:08.916Z,14.81
2023-04-06T07:59:08.953Z,14.84
2023-04-06T08:00:08.868Z,14.75
2023-04-06T08:01:08.890Z,15.11
2023-04-06T08:02:08.932Z,15.14
2023-04-06T08:03:08.927Z,14.94
2023-04-06T08:04:09.193Z,14.95
2023-04-06T08:05:08.867Z,14.86
2023-04-06T08:06:08.926Z,14.52
2023-04-06T08:07:08.853Z,14.47
2023-04-06T08:08:08.846Z,14.70
2023-04-06T08:09:08.802Z,14.83
2023-04-06T08:10:08.801Z,15.14
2023-04-06T08:11:08.807Z,15.39
2023-04-06T08:12:08.773Z,15.49
2023-04-06T08:13:08.774Z,15.69
2023-04-06T08:14:09.054Z,15.74
2023-04-06T08:15:08.751Z,15.69
2023-04-06T08:16:08.791Z,15.59
2023-04-06T08:17:08.774Z,15.68
2023-04-06T08:18:08.710Z,15.53
2023-04-06T08:19:08.773Z,15.62
2023-04-06T08:20:08.680Z,15.65
2023-04-06T08:21:08.738Z,15.74
2023-04-06T08:22:08.695Z,15.76
2023-04-06T08:23:08.644Z,15.62
2023-04-06T08:24:40.574Z,15.17
2023-04-06T08:25:08.653Z,15.09
2023-04-06T08:26:08.666Z,15.11
2023-04-06T08:27:08.686Z,15.16
2023-04-06T08:28:08.626Z,15.31
2023-04-06T08:29:08.608Z,15.35
2023-04-06T08:30:08.644Z,15.59
2023-04-06T08:31:08.585Z,15.86
2023-04-06T08:32:08.562Z,16.02
2023-04-06T08:33:08.624Z,16.28
2023-04-06T08:34:10.276Z,16.48
2023-04-06T08:35:08.545Z,16.61
2023-04-06T08:36:08.584Z,16.42
2023-04-06T08:37:08.559Z,16.28
2023-04-06T08:38:08.537Z,16.38
2023-04-06T08:39:08.535Z,16.28
2023-04-06T08:40:08.485Z,16.15
2023-04-06T08:41:08.497Z,16.01
2023-04-06T08:42:08.482Z,15.80
2023-04-06T08:43:08.515Z,15.86
2023-04-06T08:44:08.637Z,15.86
2023-04-06T08:45:08.434Z,15.92
2023-04-06T08:46:08.493Z,16.07
2023-04-06T08:47:08.443Z,16.15
2023-04-06T08:48:08.463Z,16.24
2023-04-06T08:49:08.425Z,16.43
2023-04-06T08:50:08.423Z,16.02
2023-04-06T08:51:08.430Z,16.01
2023-04-06T08:52:08.396Z,15.96
2023-04-06T08:53:08.383Z,16.01
2023-04-06T08:54:08.657Z,15.89
2023-04-06T08:55:08.353Z,15.65
2023-04-06T08:56:08.380Z,15.44
2023-04-06T08:57:08.334Z,15.41
2023-04-06T08:58:08.314Z,15.20
2023-04-06T08:59:08.350Z,15.28
2023-04-06T09:00:08.329Z,15.36
2023-04-06T09:01:08.286Z,15.20
2023-04-06T09:02:08.422Z,15.34
2023-04-06T09:03:08.439Z,15.43
2023-04-06T09:04:09.408Z,15.72
2023-04-06T09:05:09.269Z,15.65
2023-04-06T09:06:08.292Z,15.74
2023-04-06T09:07:08.253Z,15.90
2023-04-06T09:08:08.248Z,15.96
2023-04-06T09:09:08.231Z,15.96
2023-04-06T09:10:08.251Z,15.94
2023-04-06T09:11:08.230Z,16.01
2023-04-06T09:12:08.216Z,15.94
2023-04-06T09:13:08.181Z,15.87
2023-04-06T09:14:08.493Z,15.92
2023-04-06T09:15:08.190Z,15.96
2023-04-06T09:16:08.226Z,15.84
2023-04-06T09:17:08.197Z,16.02
2023-04-06T09:18:08.207Z,16.15
2023-04-06T09:19:08.150Z,16.31
2023-04-06T09:20:08.167Z,16.41
2023-04-06T09:21:08.093Z,16.57
2023-04-06T09:22:08.131Z,16.39
2023-04-06T09:23:08.073Z,16.11
2023-04-06T09:24:08.253Z,15.97
2023-04-06T09:25:08.098Z,15.92
2023-04-06T09:26:08.066Z,15.59
2023-04-06T09:27:08.043Z,15.39
2023-04-06T09:28:08.088Z,15.36
2023-04-06T09:29:08.034Z,15.49
2023-04-06T09:30:08.041Z,15.50
2023-04-06T09:31:08.048Z,15.68
2023-04-06T09:32:08.017Z,15.44
2023-04-06T09:33:08.122Z,15.57
2023-04-06T09:34:08.325Z,15.54
2023-04-06T09:35:07.980Z,15.54
2023-04-06T09:36:08.002Z,15.35
2023-04-06T09:37:07.937Z,15.47
2023-04-06T09:38:07.946Z,15.75
2023-04-06T09:39:07.921Z,15.90
2023-04-06T09:40:07.943Z,15.43
2023-04-06T09:41:07.925Z,15.38
2023-04-06T09:42:07.917Z,15.50
2023-04-06T09:43:07.920Z,15.57
2023-04-06T09:44:08.120Z,15.90
2023-04-06T09:45:07.861Z,16.07
2023-04-06T09:46:07.874Z,16.05
2023-04-06T09:47:07.973Z,16.00
2023-04-06T09:48:07.855Z,15.82
2023-04-06T09:49:08.054Z,15.43
2023-04-06T09:50:07.846Z,15.34
2023-04-06T09:51:07.861Z,15.36
2023-04-06T09:52:07.813Z,15.20
2023-04-06T09:53:07.814Z,15.25
2023-04-06T09:54:08.013Z,15.06
2023-04-06T09:55:07.784Z,15.27
2023-04-06T09:56:07.783Z,15.16
2023-04-06T09:57:07.821Z,15.29
2023-04-06T09:58:08.220Z,15.25
2023-04-06T09:59:08.164Z,15.14
2023-04-06T10:00:07.720Z,15.10
2023-04-06T10:01:07.819Z,15.10
2023-04-06T10:02:07.743Z,15.16
2023-04-06T10:03:09.268Z,14.98
2023-04-06T10:04:09.414Z,14.96
2023-04-06T10:05:07.732Z,14.94
2023-04-06T10:06:07.684Z,15.23
2023-04-06T10:07:07.663Z,15.43
2023-04-06T10:08:07.673Z,15.36
2023-04-06T10:09:07.649Z,14.80
2023-04-06T10:10:07.641Z,14.77
2023-04-06T10:11:07.630Z,14.69
2023-04-06T10:12:07.600Z,14.86
2023-04-06T10:13:07.638Z,15.07
2023-04-06T10:14:07.978Z,15.06
2023-04-06T10:15:07.600Z,14.91
2023-04-06T10:16:07.628Z,14.81
2023-04-06T10:17:07.604Z,14.54
2023-04-06T10:18:07.638Z,14.50
2023-04-06T10:19:07.530Z,14.51
2023-04-06T10:20:07.542Z,14.61
2023-04-06T10:21:07.562Z,14.70
2023-04-06T10:22:07.509Z,14.73
2023-04-06T10:23:07.528Z,14.68
2023-04-06T10:24:08.079Z,14.73
2023-04-06T10:25:07.481Z,14.58
2023-04-06T10:26:07.479Z,14.65
2023-04-06T10:27:07.502Z,14.64
2023-04-06T10:28:07.455Z,14.77
2023-04-06T10:29:07.475Z,14.68
2023-04-06T10:30:07.471Z,14.65
2023-04-06T10:31:07.527Z,14.52
2023-04-06T10:32:07.457Z,14.58
2023-04-06T10:33:07.468Z,14.52
2023-04-06T10:34:07.705Z,14.47
2023-04-06T10:35:07.448Z,14.29
2023-04-06T10:36:07.394Z,14.39
2023-04-06T10:37:07.366Z,14.51
2023-04-06T10:38:07.375Z,14.64
2023-04-06T10:39:07.383Z,14.33
2023-04-06T10:40:07.355Z,14.35
2023-04-06T10:41:07.342Z,14.55
2023-04-06T10:42:07.332Z,14.46
2023-04-06T10:43:07.344Z,14.37
2023-04-06T10:44:07.615Z,14.39
2023-04-06T10:45:07.293Z,14.42
2023-04-06T10:46:07.346Z,14.64
2023-04-06T10:47:07.283Z,14.78
2023-04-06T10:48:07.281Z,14.70
2023-04-06T10:49:07.264Z,14.55
2023-04-06T10:50:07.250Z,14.55
2023-04-06T10:51:07.246Z,14.52
2023-04-06T10:52:07.202Z,14.22
2023-04-06T10:53:07.227Z,14.20
2023-04-06T10:54:07.222Z,14.21
2023-04-06T10:55:07.258Z,14.18
2023-04-06T10:56:07.198Z,14.32
2023-04-06T10:57:07.190Z,14.36
2023-04-06T10:58:07.168Z,14.40
2023-04-06T10:59:07.178Z,14.52
2023-04-06T11:00:07.145Z,14.55
2023-04-06T11:01:07.208Z,14.60
2023-04-06T11:02:07.152Z,14.52
2023-04-06T11:03:07.109Z,14.60
2023-04-06T11:04:07.190Z,14.54
2023-04-06T11:05:07.169Z,14.39
2023-04-06T11:06:07.103Z,14.45
2023-04-06T11:07:07.074Z,14.43
2023-04-06T11:08:07.088Z,14.46
2023-04-06T11:09:07.109Z,14.51
2023-04-06T11:10:16.519Z,14.58
2023-04-06T11:11:09.042Z,14.33
2023-04-06T11:12:07.097Z,14.07
2023-04-06T11:13:07.045Z,13.92
2023-04-06T11:14:07.007Z,13.88
2023-04-06T11:15:06.999Z,13.95
2023-04-06T11:16:06.963Z,13.88
2023-04-06T11:17:07.119Z,13.96
2023-04-06T11:18:07.046Z,13.92
2023-04-06T11:19:06.971Z,14.10
2023-04-06T11:20:06.961Z,14.21
2023-04-06T11:21:06.931Z,14.45
2023-04-06T11:22:06.913Z,14.42
2023-04-06T11:23:06.953Z,14.45
2023-04-06T11:24:06.898Z,14.55
2023-04-06T11:25:06.887Z,14.65
2023-04-06T11:26:06.880Z,14.68
2023-04-06T11:27:06.857Z,14.88
2023-04-06T11:28:06.859Z,14.91
2023-04-06T11:29:06.887Z,15.03
2023-04-06T11:30:06.819Z,14.81
2023-04-06T11:31:06.865Z,14.78
2023-04-06T11:32:06.862Z,14.88
2023-04-06T11:33:06.850Z,14.75
2023-04-06T11:34:06.817Z,14.75
2023-04-06T11:35:06.810Z,14.70
2023-04-06T11:36:06.826Z,14.42
2023-04-06T11:37:06.787Z,14.21
2023-04-06T11:38:06.754Z,14.32
2023-04-06T11:39:06.746Z,14.42
2023-04-06T11:40:06.748Z,14.75
2023-04-06T11:41:06.719Z,14.98
2023-04-06T11:42:09.213Z,15.21
2023-04-06T11:43:07.719Z,15.03
2023-04-06T11:44:06.704Z,14.51
2023-04-06T11:45:06.682Z,14.21
2023-04-06T11:46:06.708Z,14.21
2023-04-06T11:47:06.675Z,14.20
2023-04-06T11:48:06.727Z,14.35
2023-04-06T11:49:06.706Z,14.35
2023-04-06T11:50:06.639Z,14.58
2023-04-06T11:51:06.662Z,14.65
2023-04-06T11:52:06.646Z,14.54
2023-04-06T11:53:06.585Z,14.39
2023-04-06T11:54:06.596Z,14.33
2023-04-06T11:55:06.585Z,14.42
2023-04-06T11:56:06.592Z,14.54
2023-04-06T11:57:06.594Z,14.54
2023-04-06T11:58:06.560Z,14.73
2023-04-06T11:59:06.624Z,14.72
2023-04-06T12:00:06.580Z,14.78
2023-04-06T12:01:06.513Z,14.65
2023-04-06T12:02:06.526Z,14.55
2023-04-06T12:03:06.669Z,14.39
2023-04-06T12:04:06.495Z,14.40
2023-04-06T12:05:06.517Z,14.28
2023-04-06T12:06:06.502Z,14.20
2023-04-06T12:07:06.466Z,14.18
2023-04-06T12:08:06.455Z,14.21
2023-04-06T12:09:06.426Z,13.96
2023-04-06T12:10:06.456Z,13.88
2023-04-06T12:11:06.416Z,13.85
2023-04-06T12:12:06.458Z,14.06
2023-04-06T12:13:06.420Z,14.17
2023-04-06T12:14:06.406Z,14.43
2023-04-06T12:15:06.405Z,14.65
2023-04-06T12:16:06.423Z,14.91
2023-04-06T12:17:06.373Z,15.03
2023-04-06T12:18:07.422Z,14.86
2023-04-06T12:19:06.340Z,14.72
2023-04-06T12:20:22.000Z,14.91
2023-04-06T12:21:07.323Z,15.02
2023-04-06T12:22:06.305Z,15.02
2023-04-06T12:23:06.348Z,15.14
2023-04-06T12:24:06.318Z,15.20
2023-04-06T12:25:06.295Z,15.44
2023-04-06T12:26:06.279Z,15.34
2023-04-06T12:27:10.582Z,15.07
2023-04-06T12:28:06.270Z,14.84
2023-04-06T12:29:06.242Z,14.91
2023-04-06T12:30:06.240Z,14.58
2023-04-06T12:31:06.222Z,14.61
2023-04-06T12:32:06.244Z,14.55
2023-04-06T12:33:06.273Z,14.50
2023-04-06T12:34:06.195Z,14.33
2023-04-06T12:35:06.207Z,14.22
2023-04-06T12:36:06.203Z,14.27
2023-04-06T12:37:07.176Z,14.60
2023-04-06T12:38:06.157Z,14.75
2023-04-06T12:39:06.143Z,14.70
2023-04-06T12:40:06.115Z,14.88
2023-04-06T12:41:06.157Z,14.88
2023-04-06T12:42:06.089Z,14.94
2023-04-06T12:43:06.102Z,14.94
2023-04-06T12:44:06.086Z,15.03
2023-04-06T12:45:06.093Z,15.21
2023-04-06T12:46:06.071Z,15.32
2023-04-06T12:47:06.196Z,15.21
2023-04-06T12:48:06.161Z,15.13
2023-04-06T12:49:06.048Z,15.06
2023-04-06T12:50:06.049Z,14.92
2023-04-06T12:51:06.023Z,14.75
2023-04-06T12:52:06.071Z,14.65
2023-04-06T12:53:06.006Z,14.91
2023-04-06T12:54:06.003Z,15.09
2023-04-06T12:55:06.022Z,15.34
2023-04-06T12:56:05.975Z,15.44
2023-04-06T12:57:06.021Z,15.49
2023-04-06T12:58:05.955Z,15.41
2023-04-06T12:59:05.997Z,15.38
2023-04-06T13:00:08.502Z,15.14
2023-04-06T13:01:05.954Z,15.02
2023-04-06T13:02:05.999Z,15.16
2023-04-06T13:03:05.974Z,14.98