createdAt,value
2023-11-18T00:01:10.740Z,1.80
2023-11-18T00:03:46.186Z,1.77
2023-11-18T00:06:14.370Z,1.75
2023-11-18T00:08:42.508Z,1.65
2023-11-18T00:11:12.357Z,1.71
2023-11-18T00:13:40.977Z,1.69
2023-11-18T00:16:16.934Z,1.66
2023-11-18T00:18:45.248Z,1.65
2023-11-18T00:21:14.214Z,1.64
2023-11-18T00:23:42.405Z,1.62
2023-11-18T00:26:11.607Z,1.62
2023-11-18T00:28:39.821Z,1.59
2023-11-18T00:31:08.070Z,1.58
2023-11-18T00:33:36.275Z,1.56
2023-11-18T00:36:05.150Z,1.53
2023-11-18T00:38:33.532Z,1.54
2023-11-18T00:41:01.730Z,1.54
2023-11-18T00:43:29.828Z,1.52
2023-11-18T00:46:00.433Z,1.52
2023-11-18T00:48:29.416Z,1.51
2023-11-18T00:50:57.665Z,1.50
2023-11-18T00:53:25.782Z,1.48
2023-11-18T00:55:53.899Z,1.47
2023-11-18T00:58:22.482Z,1.45
2023-11-18T01:00:50.604Z,1.45
2023-11-18T01:03:19.504Z,1.46
2023-11-18T01:05:47.750Z,1.46
2023-11-18T01:08:16.005Z,1.40
2023-11-18T01:10:44.186Z,1.49
2023-11-18T01:13:12.442Z,1.49
2023-11-18T01:15:40.566Z,1.49
2023-11-18T01:18:08.725Z,1.50
2023-11-18T01:20:38.576Z,1.52
2023-11-18T01:23:06.713Z,1.53
2023-11-18T01:28:05.182Z,1.56
2023-11-18T01:30:35.649Z,1.57
2023-11-18T01:33:05.146Z,1.60
2023-11-18T01:35:33.601Z,1.64
2023-11-18T01:38:01.731Z,1.57
2023-11-18T01:40:32.204Z,1.66
2023-11-18T01:43:00.315Z,1.67
2023-11-18T01:45:28.613Z,1.69
2023-11-18T01:47:56.988Z,1.70
2023-11-18T01:50:25.353Z,1.71
2023-11-18T01:52:54.321Z,1.70
2023-11-18T01:55:23.134Z,1.69
2023-11-18T01:57:52.457Z,1.72
2023-11-18T02:00:21.448Z,1.71
2023-11-18T02:02:50.528Z,1.61
2023-11-18T02:05:19.457Z,1.67
2023-11-18T02:07:48.341Z,1.70
2023-11-18T02:10:18.891Z,1.71
2023-11-18T02:13:07.312Z,1.74
2023-11-18T02:15:36.697Z,1.77
2023-11-18T02:18:10.867Z,1.78
2023-11-18T02:20:40.427Z,1.79
2023-11-18T02:23:09.276Z,1.80
2023-11-18T02:25:46.005Z,1.81
2023-11-18T02:28:15.321Z,1.80
2023-11-18T02:30:44.531Z,1.79
2023-11-18T02:33:20.187Z,1.79
2023-11-18T02:36:00.867Z,1.79
2023-11-18T02:38:39.802Z,1.80
2023-11-18T02:41:13.928Z,1.81
2023-11-18T02:43:42.624Z,1.81
2023-11-18T02:46:13.715Z,1.79
2023-11-18T02:48:45.323Z,1.80
2023-11-18T02:51:13.518Z,1.81
2023-11-18T02:53:42.535Z,1.82
2023-11-18T02:56:10.772Z,1.83
2023-11-18T02:58:39.212Z,1.82
2023-11-18T03:01:07.346Z,1.81
2023-11-18T03:03:36.052Z,1.80
2023-11-18T03:06:04.882Z,1.79
2023-11-18T03:08:33.061Z,1.79
2023-11-18T03:11:01.190Z,1.78
2023-11-18T03:13:29.520Z,1.76
2023-11-18T03:15:57.836Z,1.74
2023-11-18T03:18:27.167Z,1.72
2023-11-18T03:20:55.294Z,1.65
2023-11-18T03:23:23.429Z,1.70
2023-11-18T03:25:52.928Z,1.68
2023-11-18T03:28:21.122Z,1.66
2023-11-18T03:30:49.788Z,1.64
2023-11-18T03:33:18.027Z,1.63
2023-11-18T03:35:46.237Z,1.62
2023-11-18T03:38:14.420Z,1.52
2023-11-18T03:40:42.747Z,1.63
2023-11-18T03:43:12.439Z,1.65
2023-11-18T03:45:41.575Z,1.65
2023-11-18T03:48:09.874Z,1.52
2023-11-18T03:50:38.092Z,1.68
2023-11-18T03:53:06.332Z,1.70
2023-11-18T03:55:35.063Z,1.70
2023-11-18T03:58:03.934Z,1.71
2023-11-18T04:00:32.754Z,1.69
2023-11-18T04:03:01.125Z,1.68
2023-11-18T04:05:30.285Z,1.68
2023-11-18T04:07:58.425Z,1.68
2023-11-18T04:10:26.599Z,1.67
2023-11-18T04:12:54.827Z,1.66
2023-11-18T04:15:22.906Z,1.64
2023-11-18T04:17:51.073Z,1.64
2023-11-18T04:20:20.407Z,1.63
2023-11-18T04:22:48.868Z,1.53
2023-11-18T04:25:17.068Z,1.60
2023-11-18T04:27:47.319Z,1.62
2023-11-18T04:30:15.727Z,1.61
2023-11-18T04:32:44.589Z,1.62
2023-11-18T04:35:13.836Z,1.65
2023-11-18T04:37:47.314Z,1.66
2023-11-18T04:40:16.799Z,1.65
2023-11-18T04:42:45.166Z,1.65
2023-11-18T04:45:15.724Z,1.66
2023-11-18T04:47:45.197Z,1.66
2023-11-18T04:50:14.134Z,1.66
2023-11-18T04:52:42.992Z,1.65
2023-11-18T04:55:14.754Z,1.61
2023-11-18T04:57:43.357Z,1.56
2023-11-18T05:00:12.510Z,1.54
2023-11-18T05:02:41.892Z,1.54
2023-11-18T05:05:10.729Z,1.56
2023-11-18T05:07:40.745Z,1.57
2023-11-18T05:10:09.682Z,1.58
2023-11-18T05:12:39.296Z,1.59
2023-11-18T05:15:11.241Z,1.58
2023-11-18T05:17:39.997Z,1.59
2023-11-18T05:20:10.459Z,1.52
2023-11-18T05:22:38.679Z,1.58
2023-11-18T05:25:07.325Z,1.55
2023-11-18T05:27:35.521Z,1.50
2023-11-18T05:30:04.046Z,1.46
2023-11-18T05:32:32.225Z,1.43
2023-11-18T05:35:00.553Z,1.38
2023-11-18T05:37:30.323Z,1.36
2023-11-18T05:40:07.203Z,1.34
2023-11-18T05:42:40.733Z,1.33
2023-11-18T05:45:12.262Z,1.31
2023-11-18T05:47:40.534Z,1.33
2023-11-18T05:50:09.151Z,1.35
2023-11-18T05:52:37.432Z,1.37
2023-11-18T05:55:07.411Z,1.38
2023-11-18T05:57:37.107Z,1.39
2023-11-18T06:00:07.026Z,1.40
2023-11-18T06:02:40.855Z,1.42
2023-11-18T06:05:10.815Z,1.42
2023-11-18T06:07:41.229Z,1.44
2023-11-18T06:10:09.497Z,1.44
2023-11-18T06:12:41.147Z,1.33
2023-11-18T06:15:10.867Z,1.41
2023-11-18T06:17:39.141Z,1.40
2023-11-18T06:20:07.991Z,1.39
2023-11-18T06:22:36.286Z,1.38
2023-11-18T06:25:04.860Z,1.37
2023-11-18T06:27:33.414Z,1.36
2023-11-18T06:30:01.661Z,1.26
2023-11-18T06:32:29.815Z,1.33
2023-11-18T06:34:57.967Z,1.29
2023-11-18T06:37:26.105Z,1.28
2023-11-18T06:39:54.438Z,1.20
2023-11-18T06:42:24.801Z,1.30
2023-11-18T06:44:53.046Z,1.31
2023-11-18T06:47:21.264Z,1.33
2023-11-18T06:49:49.490Z,1.35
2023-11-18T06:52:17.685Z,1.37
2023-11-18T06:54:45.792Z,1.39
2023-11-18T06:57:14.164Z,1.42
2023-11-18T06:59:42.426Z,1.45
2023-11-18T07:02:11.681Z,1.46
2023-11-18T07:04:39.978Z,1.46
2023-11-18T07:07:10.157Z,1.48
2023-11-18T07:09:38.332Z,1.49
2023-11-18T07:12:06.927Z,1.51
2023-11-18T07:14:35.016Z,1.45
2023-11-18T07:17:04.161Z,1.55
2023-11-18T07:19:34.538Z,1.54
2023-11-18T07:22:03.886Z,1.53
2023-11-18T07:24:33.255Z,1.52
2023-11-18T07:27:01.948Z,1.51
2023-11-18T07:29:30.053Z,1.50
2023-11-18T07:31:58.228Z,1.52
2023-11-18T07:34:27.099Z,1.54
2023-11-18T07:36:57.000Z,1.47
2023-11-18T07:39:31.284Z,1.59
2023-11-18T07:42:00.359Z,1.63
2023-11-18T07:44:30.477Z,1.67
2023-11-18T07:46:59.260Z,1.70
2023-11-18T07:49:27.708Z,1.72
2023-11-18T07:51:55.877Z,1.76
2023-11-18T07:54:25.024Z,1.79
2023-11-18T07:56:54.723Z,1.83
2023-11-18T07:59:23.228Z,1.87
2023-11-18T08:01:51.727Z,1.91
2023-11-18T08:04:22.194Z,1.95
2023-11-18T08:06:50.701Z,2.01
2023-11-18T08:09:24.012Z,2.05
2023-11-18T08:11:52.457Z,2.09
2023-11-18T08:14:20.678Z,2.11
2023-11-18T08:16:48.926Z,2.04
2023-11-18T08:19:17.152Z,2.16
2023-11-18T08:21:45.224Z,2.20
2023-11-18T08:24:13.903Z,2.21
2023-11-18T08:26:42.004Z,2.21
2023-11-18T08:29:10.244Z,2.22
2023-11-18T08:31:41.080Z,2.22
2023-11-18T08:34:11.646Z,2.26
2023-11-18T08:36:39.832Z,2.24
2023-11-18T08:39:12.517Z,2.24
2023-11-18T08:41:40.917Z,2.27
2023-11-18T08:44:18.489Z,2.31
2023-11-18T08:46:53.696Z,2.39
2023-11-18T08:49:24.767Z,2.39
2023-11-18T08:51:57.866Z,2.57
2023-11-18T08:54:39.180Z,2.57
2023-11-18T08:57:25.351Z,2.74
2023-11-18T08:59:53.554Z,2.85
2023-11-18T09:02:24.840Z,2.94
2023-11-18T09:04:56.683Z,3.04
2023-11-18T09:07:25.607Z,3.10
2023-11-18T09:09:54.157Z,3.13
2023-11-18T09:12:22.914Z,3.16
2023-11-18T09:14:53.156Z,3.17
2023-11-18T09:17:24.014Z,3.19
2023-11-18T09:19:54.136Z,3.22
2023-11-18T09:22:22.551Z,3.21
2023-11-18T09:24:51.542Z,3.22
2023-11-18T09:27:19.807Z,3.23
2023-11-18T09:29:48.695Z,3.23
2023-11-18T09:32:16.924Z,3.23
2023-11-18T09:34:45.105Z,3.24
2023-11-18T09:37:13.239Z,3.25
2023-11-18T09:39:46.957Z,3.22
2023-11-18T09:42:20.224Z,3.22
2023-11-18T09:44:49.632Z,3.20
2023-11-18T09:47:25.956Z,3.16
2023-11-18T09:49:59.179Z,3.15
2023-11-18T09:52:27.811Z,3.17
2023-11-18T09:55:16.200Z,3.18
2023-11-18T09:57:47.963Z,3.20
2023-11-18T10:00:27.864Z,3.19
2023-11-18T10:03:02.075Z,3.16
2023-11-18T10:05:32.070Z,3.28
2023-11-18T10:08:00.496Z,3.32
2023-11-18T10:10:37.707Z,3.34
2023-11-18T10:13:20.261Z,3.37
2023-11-18T10:15:53.563Z,3.39
2023-11-18T10:18:24.502Z,3.43
2023-11-18T10:20:53.396Z,3.36
2023-11-18T10:23:24.858Z,3.47
2023-11-18T10:25:54.792Z,3.43
2023-11-18T10:28:30.071Z,3.36
2023-11-18T10:30:59.450Z,3.31
2023-11-18T10:33:37.697Z,3.28
2023-11-18T10:36:13.963Z,3.28
2023-11-18T10:38:51.264Z,3.23
2023-11-18T10:41:20.506Z,3.15
2023-11-18T10:43:51.690Z,3.09
2023-11-18T10:46:22.363Z,3.06
2023-11-18T10:48:51.819Z,3.05
2023-11-18T10:51:21.870Z,3.04
2023-11-18T10:53:54.926Z,3.01
2023-11-18T10:56:30.434Z,2.95
2023-11-18T10:59:07.887Z,2.86
2023-11-18T11:01:44.118Z,2.82
2023-11-18T11:04:22.332Z,2.78
2023-11-18T11:06:54.766Z,2.66
2023-11-18T11:09:29.268Z,2.75
2023-11-18T11:12:06.253Z,2.74
2023-11-18T11:14:42.894Z,2.68
2023-11-18T11:17:18.794Z,2.65
2023-11-18T11:19:58.497Z,2.62
2023-11-18T11:22:39.756Z,2.60
2023-11-18T11:25:49.015Z,2.57
2023-11-18T11:28:23.852Z,2.51
2023-11-18T11:31:05.623Z,2.49
2023-11-18T11:34:24.992Z,2.46
2023-11-18T11:36:56.066Z,2.44
2023-11-18T11:39:27.327Z,2.42
2023-11-18T11:41:57.981Z,2.41
2023-11-18T11:44:33.029Z,2.42
2023-11-18T11:47:03.296Z,2.44
2023-11-18T11:49:41.982Z,2.42
2023-11-18T11:52:29.195Z,2.47
2023-11-18T11:55:13.396Z,2.50
2023-11-18T11:57:44.035Z,2.53
2023-11-18T12:00:18.734Z,2.50
2023-11-18T12:02:51.504Z,2.50
2023-11-18T12:05:29.270Z,2.50
2023-11-18T12:07:57.961Z,2.50
2023-11-18T12:10:32.703Z,2.50
2023-11-18T12:13:22.566Z,2.54
2023-11-18T12:15:55.998Z,2.55
2023-11-18T12:18:25.688Z,2.52
2023-11-18T12:20:57.628Z,2.50
2023-11-18T12:23:26.779Z,2.50
2023-11-18T12:25:58.232Z,2.51
2023-11-18T12:28:31.968Z,2.51
2023-11-18T12:31:07.590Z,2.56
2023-11-18T12:33:51.663Z,2.58
2023-11-18T12:36:28.975Z,2.63
2023-11-18T12:39:22.473Z,2.65
2023-11-18T12:42:07.859Z,2.66
2023-11-18T12:44:45.275Z,2.59
2023-11-18T12:47:20.183Z,2.70
2023-11-18T12:49:56.109Z,2.76
2023-11-18T12:52:24.757Z,2.77
2023-11-18T12:54:59.860Z,2.76
2023-11-18T12:57:32.851Z,2.72
2023-11-18T13:00:02.188Z,2.69
2023-11-18T13:02:33.779Z,2.68
2023-11-18T13:05:06.781Z,2.65
2023-11-18T13:07:35.172Z,2.62
2023-11-18T13:10:05.856Z,2.62
2023-11-18T13:12:35.473Z,2.61
2023-11-18T13:15:04.182Z,2.61
2023-11-18T13:17:32.439Z,2.62
2023-11-18T13:20:14.763Z,2.53
2023-11-18T13:22:48.415Z,2.65
2023-11-18T13:25:18.648Z,2.66
2023-11-18T13:27:47.228Z,2.71
2023-11-18T13:30:18.661Z,2.74
2023-11-18T13:32:47.464Z,2.77
2023-11-18T13:35:20.709Z,2.73
2023-11-18T13:37:50.585Z,2.79
2023-11-18T13:40:22.051Z,2.79
2023-11-18T13:43:02.038Z,2.79
2023-11-18T13:45:36.398Z,2.79
2023-11-18T13:48:09.926Z,2.81
2023-11-18T13:50:41.326Z,2.81
2023-11-18T13:53:09.960Z,2.80
2023-11-18T13:55:40.346Z,2.77
2023-11-18T13:58:12.019Z,2.76
2023-11-18T14:00:41.206Z,2.75
2023-11-18T14:03:13.181Z,2.73
2023-11-18T14:05:41.592Z,2.71
2023-11-18T14:08:13.601Z,2.70
2023-11-18T14:10:42.530Z,2.66
2023-11-18T14:13:14.316Z,2.67
2023-11-18T14:15:45.391Z,2.68
2023-11-18T14:18:15.483Z,2.67
2023-11-18T14:20:44.020Z,2.66
2023-11-18T14:23:12.601Z,2.64
2023-11-18T14:25:40.997Z,2.61
2023-11-18T14:28:11.773Z,2.59
2023-11-18T14:30:40.057Z,2.58
2023-11-18T14:33:08.345Z,2.57
2023-11-18T14:35:37.184Z,2.56
2023-11-18T14:38:06.398Z,2.55
2023-11-18T14:40:34.568Z,2.54
2023-11-18T14:43:02.643Z,2.55
2023-11-18T14:45:30.978Z,2.45
2023-11-18T14:47:59.170Z,2.53
2023-11-18T14:50:28.784Z,2.52
2023-11-18T14:53:01.424Z,2.51
2023-11-18T14:55:31.441Z,2.51
2023-11-18T14:57:59.938Z,2.51
2023-11-18T15:00:29.060Z,2.47
2023-11-18T15:03:00.087Z,2.46
2023-11-18T15:05:29.852Z,2.45
2023-11-18T15:08:00.374Z,2.25
2023-11-18T15:10:29.667Z,2.44
2023-11-18T15:13:02.613Z,2.43
2023-11-18T15:15:36.303Z,2.41
2023-11-18T15:18:07.124Z,2.39
2023-11-18T15:20:36.198Z,2.39
2023-11-18T15:23:05.855Z,2.41
2023-11-18T15:25:35.454Z,2.39
2023-11-18T15:28:05.109Z,2.39
2023-11-18T15:30:34.117Z,2.38
2023-11-18T15:33:02.919Z,2.37
2023-11-18T15:35:31.883Z,2.36
2023-11-18T15:38:00.113Z,2.26
2023-11-18T15:40:28.545Z,2.23
2023-11-18T15:42:57.180Z,2.34
2023-11-18T15:45:29.601Z,2.35
2023-11-18T15:48:00.677Z,2.35
2023-11-18T15:50:30.593Z,2.35
2023-11-18T15:52:59.220Z,2.34
2023-11-18T15:55:28.142Z,2.33
2023-11-18T15:57:56.417Z,2.24
2023-11-18T16:00:27.218Z,2.33
2023-11-18T16:03:02.124Z,2.34
2023-11-18T16:05:35.984Z,2.34
2023-11-18T16:08:08.912Z,2.26
2023-11-18T16:10:38.781Z,2.32
2023-11-18T16:13:07.935Z,2.39
2023-11-18T16:15:37.153Z,2.27
2023-11-18T16:18:06.160Z,2.36
2023-11-18T16:20:35.290Z,2.36
2023-11-18T16:23:04.805Z,2.35
2023-11-18T16:25:36.646Z,2.35
2023-11-18T16:28:06.263Z,2.35
2023-11-18T16:30:34.752Z,2.26
2023-11-18T16:33:05.233Z,2.37
2023-11-18T16:35:33.970Z,2.36
2023-11-18T16:38:02.657Z,2.36
2023-11-18T16:40:30.942Z,2.35
2023-11-18T16:43:01.210Z,2.35
2023-11-18T16:45:29.912Z,2.36
2023-11-18T16:47:59.171Z,2.37
2023-11-18T16:50:28.252Z,2.40
2023-11-18T16:52:57.555Z,2.41
2023-11-18T16:55:26.999Z,2.41
2023-11-18T16:57:55.688Z,2.41
2023-11-18T17:00:24.706Z,2.40
2023-11-18T17:03:00.067Z,2.39
2023-11-18T17:05:31.663Z,2.39
2023-11-18T17:08:02.115Z,2.37
2023-11-18T17:10:31.170Z,2.35
2023-11-18T17:13:01.514Z,2.33
2023-11-18T17:15:30.348Z,2.33
2023-11-18T17:18:05.093Z,2.32
2023-11-18T17:20:34.274Z,2.20
2023-11-18T17:23:03.952Z,2.28
2023-11-18T17:25:32.588Z,2.26
2023-11-18T17:28:04.550Z,2.26
2023-11-18T17:30:38.637Z,2.26
2023-11-18T17:33:07.638Z,2.26
2023-11-18T17:35:35.841Z,2.25
2023-11-18T17:38:06.189Z,2.24
2023-11-18T17:40:39.138Z,2.23
2023-11-18T17:43:07.524Z,2.23
2023-11-18T17:45:35.741Z,2.13
2023-11-18T17:48:07.488Z,2.22
2023-11-18T17:50:35.804Z,2.11
2023-11-18T17:53:04.046Z,2.21
2023-11-18T17:55:32.182Z,2.20
2023-11-18T17:58:00.890Z,2.19
2023-11-18T18:00:29.217Z,2.18
2023-11-18T18:02:57.498Z,2.19
2023-11-18T18:05:25.991Z,2.18
2023-11-18T18:07:57.975Z,2.17
2023-11-18T18:10:28.971Z,2.17
2023-11-18T18:12:57.472Z,2.18
2023-11-18T18:15:28.715Z,2.17
2023-11-18T18:17:57.244Z,2.16
2023-11-18T18:20:25.770Z,2.17
2023-11-18T18:22:54.736Z,2.16
2023-11-18T18:25:23.118Z,2.14
2023-11-18T18:27:51.621Z,2.05
2023-11-18T18:30:20.553Z,2.13
2023-11-18T18:32:50.678Z,2.10
2023-11-18T18:35:20.383Z,1.98
2023-11-18T18:37:50.044Z,2.07
2023-11-18T18:40:24.063Z,2.06
2023-11-18T18:42:52.825Z,2.07
2023-11-18T18:45:20.986Z,2.06
2023-11-18T18:47:49.746Z,2.07
2023-11-18T18:50:19.710Z,2.06
2023-11-18T18:52:48.165Z,2.06
2023-11-18T18:55:16.436Z,2.07
2023-11-18T18:57:44.652Z,2.06
2023-11-18T19:00:14.525Z,2.06
2023-11-18T19:02:44.087Z,2.06
2023-11-18T19:05:14.727Z,2.06
2023-11-18T19:07:43.043Z,2.06
2023-11-18T19:10:11.248Z,2.08
2023-11-18T19:12:39.527Z,2.09
2023-11-18T19:15:08.846Z,2.09
2023-11-18T19:17:39.054Z,2.09
2023-11-18T19:20:14.565Z,2.06
2023-11-18T19:22:43.955Z,2.09
2023-11-18T19:25:16.876Z,2.09
2023-11-18T19:27:47.223Z,2.11
2023-11-18T19:30:15.818Z,2.10
2023-11-18T19:32:44.760Z,2.01
2023-11-18T19:35:15.926Z,2.08
2023-11-18T19:37:44.594Z,2.03
2023-11-18T19:40:13.099Z,1.91
2023-11-18T19:42:41.759Z,1.99
2023-11-18T19:45:10.340Z,1.97
2023-11-18T19:47:38.681Z,1.96
2023-11-18T19:50:10.041Z,1.93
2023-11-18T19:52:38.368Z,1.92
2023-11-18T19:55:06.961Z,1.93
2023-11-18T19:57:36.649Z,1.93
2023-11-18T20:00:06.493Z,1.94
2023-11-18T20:02:42.785Z,1.85
2023-11-18T20:05:11.445Z,1.95
2023-11-18T20:07:40.282Z,1.93
2023-11-18T20:10:10.276Z,1.83
2023-11-18T20:12:40.144Z,1.92
2023-11-18T20:15:12.568Z,1.91
2023-11-18T20:17:47.901Z,1.88
2023-11-18T20:20:18.448Z,1.85
2023-11-18T20:22:54.614Z,1.83
2023-11-18T20:25:23.763Z,1.83
2023-11-18T20:27:52.635Z,1.83
2023-11-18T20:30:20.981Z,1.82
2023-11-18T20:32:49.818Z,1.84
2023-11-18T20:35:18.266Z,1.86
2023-11-18T20:37:49.049Z,1.89
2023-11-18T20:40:22.431Z,1.91
2023-11-18T20:42:51.826Z,1.93
2023-11-18T20:45:20.346Z,1.93
2023-11-18T20:47:50.076Z,1.95
2023-11-18T20:50:18.556Z,1.95
2023-11-18T20:52:47.322Z,1.95
2023-11-18T20:55:15.641Z,1.94
2023-11-18T20:57:43.803Z,1.94
2023-11-18T21:00:13.856Z,1.94
2023-11-18T21:02:42.421Z,1.94
2023-11-18T21:05:10.858Z,1.94
2023-11-18T21:07:39.212Z,1.93
2023-11-18T21:10:08.248Z,1.93
2023-11-18T21:12:36.385Z,1.94
2023-11-18T21:15:05.952Z,1.94
2023-11-18T21:17:34.159Z,1.95
2023-11-18T21:20:03.550Z,1.95
2023-11-18T21:22:31.757Z,1.95
2023-11-18T21:25:01.931Z,1.95
2023-11-18T21:27:30.144Z,1.95
2023-11-18T21:29:58.241Z,1.95
2023-11-18T21:32:26.817Z,1.95
2023-11-18T21:34:55.831Z,1.86
2023-11-18T21:37:23.990Z,1.96
2023-11-18T21:39:52.125Z,1.93
2023-11-18T21:42:22.714Z,1.93
2023-11-18T21:44:50.979Z,1.93
2023-11-18T21:47:19.110Z,1.93
2023-11-18T21:52:19.561Z,1.96
2023-11-18T21:54:47.969Z,1.97
2023-11-18T21:57:16.715Z,1.97
2023-11-18T21:59:45.041Z,1.97
2023-11-18T22:02:13.328Z,1.97
2023-11-18T22:04:41.737Z,1.98
2023-11-18T22:07:12.419Z,1.98
2023-11-18T22:09:40.613Z,1.97
2023-11-18T22:12:08.876Z,1.95
2023-11-18T22:14:37.000Z,1.94
2023-11-18T22:17:05.773Z,1.94
2023-11-18T22:19:33.941Z,1.94
2023-11-18T22:22:04.179Z,1.94
2023-11-18T22:24:32.424Z,1.96
2023-11-18T22:27:00.604Z,1.97
2023-11-18T22:29:30.336Z,1.97
2023-11-18T22:32:00.547Z,1.97
2023-11-18T22:34:29.593Z,1.97
2023-11-18T22:36:57.751Z,1.95
2023-11-18T22:39:26.070Z,1.95
2023-11-18T22:41:54.241Z,1.94
2023-11-18T22:44:23.437Z,1.94
2023-11-18T22:46:51.984Z,1.94
2023-11-18T22:49:20.094Z,1.83
2023-11-18T22:51:48.177Z,1.91
2023-11-18T22:54:16.328Z,1.89
2023-11-18T22:56:44.808Z,1.89
2023-11-18T22:59:13.499Z,1.89
2023-11-18T23:01:44.425Z,1.88
2023-11-18T23:04:13.166Z,1.78
2023-11-18T23:06:44.550Z,1.87
2023-11-18T23:09:13.750Z,1.85
2023-11-18T23:11:42.040Z,1.83
2023-11-18T23:14:10.178Z,1.82
2023-11-18T23:16:38.344Z,1.82
2023-11-18T23:19:08.311Z,1.81
2023-11-18T23:21:36.934Z,1.80
2023-11-18T23:24:06.816Z,1.80
2023-11-18T23:26:34.973Z,1.78
2023-11-18T23:29:03.959Z,1.77
2023-11-18T23:31:32.347Z,1.76
2023-11-18T23:34:02.381Z,1.76
2023-11-18T23:36:30.974Z,1.76
2023-11-18T23:39:03.100Z,1.65
2023-11-18T23:41:31.866Z,1.75
2023-11-18T23:44:00.261Z,1.73
2023-11-18T23:46:30.190Z,1.72
2023-11-18T23:48:59.317Z,1.71
2023-11-18T23:51:29.374Z,1.71
2023-11-18T23:53:57.474Z,1.68
2023-11-18T23:56:25.841Z,1.70
2023-11-18T23:58:53.921Z,1.72
