createdAt,value
2022-07-27T00:06:27.172Z,7.30
2022-07-27T00:09:15.606Z,7.45
2022-07-27T00:17:41.316Z,7.43
2022-07-27T00:36:40.766Z,7.14
2022-07-27T00:39:11.276Z,7.12
2022-07-27T00:41:42.035Z,7.31
2022-07-27T00:44:10.982Z,6.86
2022-07-27T00:47:19.242Z,6.69
2022-07-27T00:50:19.192Z,6.66
2022-07-27T00:52:50.199Z,6.55
2022-07-27T00:55:24.613Z,6.32
2022-07-27T00:57:59.300Z,6.15
2022-07-27T01:00:28.369Z,6.35
2022-07-27T01:02:57.310Z,6.14
2022-07-27T01:05:34.296Z,6.06
2022-07-27T01:08:06.781Z,6.04
2022-07-27T01:10:34.584Z,6.08
2022-07-27T01:13:02.487Z,5.55
2022-07-27T01:15:30.940Z,5.27
2022-07-27T01:18:02.489Z,5.23
2022-07-27T01:20:29.619Z,5.53
2022-07-27T01:22:56.675Z,5.16
2022-07-27T01:25:23.746Z,5.06
2022-07-27T01:27:50.839Z,5.15
2022-07-27T01:30:26.987Z,4.92
2022-07-27T01:33:07.182Z,4.97
2022-07-27T01:35:36.222Z,5.24
2022-07-27T01:38:04.247Z,5.17
2022-07-27T01:40:31.604Z,4.96
2022-07-27T01:42:58.594Z,5.15
2022-07-27T01:45:25.861Z,5.22
2022-07-27T01:47:52.926Z,5.02
2022-07-27T01:50:23.123Z,4.56
2022-07-27T01:52:50.243Z,4.52
2022-07-27T01:55:17.264Z,4.51
2022-07-27T01:57:44.348Z,4.86
2022-07-27T02:00:12.623Z,4.91
2022-07-27T02:02:41.189Z,4.86
2022-07-27T02:05:12.945Z,4.86
2022-07-27T02:07:42.937Z,4.84
2022-07-27T02:13:22.915Z,4.79
2022-07-27T02:15:54.918Z,4.90
2022-07-27T02:18:33.153Z,4.30
2022-07-27T02:21:04.431Z,4.15
2022-07-27T02:23:31.955Z,4.24
2022-07-27T02:25:59.475Z,4.11
2022-07-27T02:28:28.189Z,4.26
2022-07-27T02:30:55.205Z,4.43
2022-07-27T02:33:22.348Z,4.15
2022-07-27T02:36:02.871Z,3.96
2022-07-27T02:38:30.111Z,4.24
2022-07-27T02:40:57.388Z,4.19
2022-07-27T02:43:32.123Z,3.99
2022-07-27T02:45:59.209Z,4.01
2022-07-27T02:48:26.436Z,4.10
2022-07-27T02:51:55.891Z,4.12
2022-07-27T02:54:25.243Z,3.67
2022-07-27T02:56:54.776Z,3.65
2022-07-27T02:59:23.429Z,3.49
2022-07-27T03:01:50.827Z,3.54
2022-07-27T03:04:19.230Z,3.42
2022-07-27T03:06:46.543Z,3.67
2022-07-27T03:09:14.042Z,3.76
2022-07-27T03:12:09.898Z,3.81
2022-07-27T03:14:36.943Z,3.36
2022-07-27T03:18:03.339Z,3.52
2022-07-27T03:20:30.418Z,3.60
2022-07-27T03:26:56.744Z,3.91
2022-07-27T03:29:23.969Z,3.72
2022-07-27T03:32:07.434Z,3.61
2022-07-27T03:34:34.563Z,3.67
2022-07-27T03:37:04.597Z,3.68
2022-07-27T03:39:31.601Z,3.62
2022-07-27T03:41:59.165Z,3.82
2022-07-27T03:44:26.194Z,4.09
2022-07-27T03:46:54.230Z,3.85
2022-07-27T03:49:21.413Z,3.87
2022-07-27T03:51:48.451Z,4.06
2022-07-27T03:54:34.008Z,4.23
2022-07-27T03:57:02.442Z,3.53
2022-07-27T03:59:33.102Z,3.81
2022-07-27T04:02:00.652Z,3.63
2022-07-27T04:04:28.167Z,3.60
2022-07-27T04:08:17.874Z,3.52
2022-07-27T04:10:45.426Z,3.85
2022-07-27T04:13:13.570Z,3.92
2022-07-27T04:19:20.877Z,3.97
2022-07-27T04:21:47.957Z,4.00
2022-07-27T04:24:17.663Z,4.13
2022-07-27T04:26:45.302Z,4.32
2022-07-27T04:29:16.955Z,4.39
2022-07-27T04:31:47.298Z,3.96
2022-07-27T04:34:14.400Z,3.89
2022-07-27T04:36:41.616Z,3.82
2022-07-27T04:39:10.021Z,3.56
2022-07-27T04:41:37.264Z,3.59
2022-07-27T04:47:58.353Z,4.04
2022-07-27T04:50:25.603Z,4.24
2022-07-27T04:52:52.665Z,4.24
2022-07-27T04:55:19.830Z,4.95
2022-07-27T04:57:46.926Z,5.21
2022-07-27T05:00:14.473Z,5.41
2022-07-27T05:02:42.296Z,5.45
2022-07-27T05:05:54.290Z,6.00
2022-07-27T05:08:30.609Z,6.26
2022-07-27T05:10:57.655Z,6.80
2022-07-27T05:13:28.293Z,6.33
2022-07-27T05:15:56.097Z,6.53
2022-07-27T05:18:30.487Z,6.35
2022-07-27T05:23:39.403Z,6.90
2022-07-27T05:26:06.574Z,7.04
2022-07-27T05:31:45.162Z,6.59
2022-07-27T05:34:15.406Z,7.26
2022-07-27T05:36:42.476Z,6.46
2022-07-27T05:39:13.623Z,6.36
2022-07-27T05:41:43.818Z,6.30
2022-07-27T05:44:11.117Z,5.72
2022-07-27T05:46:49.893Z,5.75
2022-07-27T05:49:17.493Z,5.72
2022-07-27T05:51:44.747Z,5.86
2022-07-27T05:54:18.587Z,6.35
2022-07-27T05:56:46.561Z,6.19
2022-07-27T05:59:22.689Z,6.94
2022-07-27T06:01:51.482Z,6.46
2022-07-27T06:04:19.095Z,6.66
2022-07-27T06:07:04.780Z,6.86
2022-07-27T06:09:31.753Z,7.75
2022-07-27T06:12:19.265Z,6.92
2022-07-27T06:15:59.227Z,7.30
2022-07-27T06:18:26.887Z,7.40
2022-07-27T06:20:56.963Z,7.24
2022-07-27T06:23:33.030Z,7.54
2022-07-27T06:26:00.085Z,7.45
2022-07-27T06:29:19.747Z,7.29
2022-07-27T06:31:49.877Z,7.77
2022-07-27T06:34:20.421Z,7.93
2022-07-27T06:36:48.357Z,8.02
2022-07-27T06:39:15.662Z,7.60
2022-07-27T06:41:43.305Z,8.05
2022-07-27T06:46:57.919Z,7.41
2022-07-27T06:49:25.494Z,7.66
2022-07-27T06:51:58.757Z,7.99
2022-07-27T06:55:15.459Z,7.70
2022-07-27T06:58:02.707Z,7.64
2022-07-27T07:00:50.121Z,7.62
2022-07-27T07:03:20.330Z,7.31
2022-07-27T07:05:48.380Z,7.14
2022-07-27T07:08:22.909Z,7.39
2022-07-27T07:10:55.660Z,7.40
2022-07-27T07:13:23.763Z,7.72
2022-07-27T07:15:51.038Z,8.09
2022-07-27T07:18:18.687Z,8.19
2022-07-27T07:20:46.071Z,7.83
2022-07-27T07:23:17.750Z,8.31
2022-07-27T07:25:49.108Z,8.08
2022-07-27T07:28:16.276Z,8.27
2022-07-27T07:30:46.733Z,7.78
2022-07-27T07:33:16.215Z,7.99
2022-07-27T07:36:13.533Z,7.52
2022-07-27T07:40:12.980Z,7.71
2022-07-27T07:43:04.575Z,8.73
2022-07-27T07:45:38.040Z,9.01
2022-07-27T07:48:17.279Z,8.75
2022-07-27T07:50:44.390Z,8.84
2022-07-27T07:53:15.618Z,8.70
2022-07-27T07:55:43.097Z,8.39
2022-07-27T07:58:10.242Z,8.19
2022-07-27T08:00:44.548Z,8.44
2022-07-27T08:03:16.416Z,8.27
2022-07-27T08:05:43.790Z,8.05
2022-07-27T08:08:10.856Z,8.00
2022-07-27T08:10:37.942Z,8.08
2022-07-27T08:13:21.191Z,8.23
2022-07-27T08:15:49.566Z,8.05
2022-07-27T08:18:20.922Z,8.54
2022-07-27T08:20:49.425Z,8.49
2022-07-27T08:23:16.739Z,8.27
2022-07-27T08:25:51.331Z,8.50
2022-07-27T08:28:43.040Z,8.47
2022-07-27T08:31:14.831Z,8.27
2022-07-27T08:33:45.988Z,8.76
2022-07-27T08:36:51.998Z,8.58
2022-07-27T08:39:52.951Z,8.69
2022-07-27T08:42:10.658Z,9.43
2022-07-27T08:44:41.630Z,8.69
2022-07-27T08:47:17.964Z,8.41
2022-07-27T08:50:25.691Z,9.21
2022-07-27T08:53:16.963Z,9.34
2022-07-27T08:55:49.317Z,9.74
2022-07-27T08:58:19.372Z,9.68
2022-07-27T09:00:52.080Z,9.01
2022-07-27T09:03:22.932Z,9.53
2022-07-27T09:05:55.736Z,9.79
2022-07-27T09:08:30.326Z,9.49
2022-07-27T09:11:15.751Z,10.25
2022-07-27T09:15:20.231Z,10.01
2022-07-27T09:17:49.415Z,14.84
2022-07-27T09:23:07.286Z,10.45
2022-07-27T09:26:02.267Z,9.74
2022-07-27T09:29:40.408Z,11.01
2022-07-27T09:32:38.517Z,11.36
2022-07-27T09:35:35.754Z,11.14
2022-07-27T09:38:20.859Z,10.65
2022-07-27T09:41:01.586Z,11.18
2022-07-27T09:44:28.476Z,10.40
2022-07-27T09:46:16.782Z,10.87
2022-07-27T09:48:43.911Z,11.50
2022-07-27T09:51:59.477Z,12.43
2022-07-27T09:54:47.365Z,11.52
2022-07-27T09:57:15.147Z,11.08
2022-07-27T10:00:09.791Z,11.04
2022-07-27T10:02:38.949Z,10.97
2022-07-27T10:05:13.304Z,10.33
2022-07-27T10:07:43.860Z,10.52
2022-07-27T10:10:14.876Z,10.64
2022-07-27T10:12:46.918Z,10.79
2022-07-27T10:15:22.276Z,10.89
2022-07-27T10:18:10.489Z,10.55
2022-07-27T10:20:42.477Z,10.50
2022-07-27T10:23:34.891Z,13.02
2022-07-27T10:26:42.915Z,13.74
2022-07-27T10:29:52.298Z,13.58
2022-07-27T10:32:34.198Z,13.04
2022-07-27T10:35:02.035Z,12.60
2022-07-27T10:37:34.718Z,12.67
2022-07-27T10:41:23.319Z,12.71
2022-07-27T10:44:29.384Z,13.47
2022-07-27T10:47:18.991Z,12.92
2022-07-27T10:51:04.977Z,12.77
2022-07-27T10:54:11.769Z,12.56
2022-07-27T10:57:02.830Z,12.29
2022-07-27T11:00:07.447Z,13.07
2022-07-27T11:02:44.297Z,12.66
2022-07-27T11:12:36.896Z,11.63
2022-07-27T11:15:13.575Z,11.43
2022-07-27T11:21:34.168Z,12.36
2022-07-27T11:24:10.884Z,14.34
2022-07-27T11:26:52.679Z,13.37
2022-07-27T11:29:43.798Z,12.12
2022-07-27T11:32:22.224Z,11.97
2022-07-27T11:34:50.108Z,11.90
2022-07-27T11:37:23.014Z,12.12
2022-07-27T11:40:05.023Z,11.13
2022-07-27T11:42:48.874Z,11.66
2022-07-27T11:45:43.963Z,11.50
2022-07-27T11:48:56.475Z,13.58
2022-07-27T11:51:22.491Z,12.84
2022-07-27T11:54:01.581Z,12.24
2022-07-27T11:56:33.642Z,11.83
2022-07-27T11:59:15.332Z,12.19
2022-07-27T12:02:03.424Z,11.25
2022-07-27T12:04:39.636Z,11.82
2022-07-27T12:07:27.764Z,12.15
2022-07-27T12:10:04.553Z,12.84
2022-07-27T12:12:49.067Z,12.10
2022-07-27T12:15:45.794Z,11.88
2022-07-27T12:18:07.688Z,13.33
2022-07-27T12:20:37.178Z,13.25
2022-07-27T12:23:08.830Z,12.66
2022-07-27T12:25:38.985Z,13.41
2022-07-27T12:28:13.415Z,13.41
2022-07-27T12:30:52.648Z,13.01
2022-07-27T12:37:18.109Z,12.32
2022-07-27T12:39:47.488Z,13.66
2022-07-27T12:45:52.320Z,14.47
2022-07-27T12:48:28.666Z,13.99
2022-07-27T12:51:06.879Z,14.37
2022-07-27T12:53:37.685Z,14.09
2022-07-27T12:56:10.338Z,14.07
2022-07-27T12:58:37.708Z,14.34
2022-07-27T13:01:05.985Z,14.04
2022-07-27T13:03:49.871Z,12.96
2022-07-27T13:06:17.333Z,12.69
2022-07-27T13:08:44.614Z,12.63
2022-07-27T13:12:15.577Z,12.28
2022-07-27T13:14:43.278Z,12.58
2022-07-27T13:17:11.035Z,12.21
2022-07-27T13:20:36.883Z,13.15
2022-07-27T13:23:08.872Z,12.39
2022-07-27T13:25:55.203Z,13.07
2022-07-27T13:28:22.313Z,14.27
2022-07-27T13:31:13.466Z,13.32
2022-07-27T13:33:40.811Z,12.44
2022-07-27T13:36:09.772Z,13.15
2022-07-27T13:38:36.812Z,12.08
2022-07-27T13:41:05.840Z,11.92
2022-07-27T13:43:33.160Z,12.24
2022-07-27T13:48:54.113Z,13.77
2022-07-27T13:51:21.217Z,13.10
2022-07-27T13:53:48.718Z,13.40
2022-07-27T13:56:15.783Z,14.27
2022-07-27T13:58:42.915Z,13.93
2022-07-27T14:01:12.254Z,12.89
2022-07-27T14:03:45.136Z,12.60
2022-07-27T14:06:13.187Z,12.58
2022-07-27T14:08:41.004Z,11.83
2022-07-27T14:11:10.933Z,12.73
2022-07-27T14:16:34.718Z,13.22
2022-07-27T14:19:03.127Z,13.02
2022-07-27T14:21:51.102Z,12.95
2022-07-27T14:24:37.841Z,13.45
2022-07-27T14:27:06.627Z,13.06
2022-07-27T14:29:34.985Z,13.23
2022-07-27T14:32:13.791Z,13.69
2022-07-27T14:34:41.200Z,13.15
2022-07-27T14:37:08.335Z,12.00
2022-07-27T14:39:35.681Z,13.12
2022-07-27T14:42:02.687Z,13.14
2022-07-27T14:44:37.618Z,12.46
2022-07-27T14:47:04.723Z,12.49
2022-07-27T14:52:52.170Z,12.62
2022-07-27T14:55:19.882Z,13.12
2022-07-27T14:57:48.232Z,13.90
2022-07-27T15:00:17.268Z,14.35
2022-07-27T15:03:15.024Z,14.09
2022-07-27T15:05:49.460Z,14.70
2022-07-27T15:08:20.779Z,14.51
2022-07-27T15:10:48.822Z,14.88
2022-07-27T15:13:21.768Z,14.65
2022-07-27T15:15:49.475Z,14.14
2022-07-27T15:18:18.745Z,14.67
2022-07-27T15:23:44.756Z,14.02
2022-07-27T15:26:13.102Z,13.71
2022-07-27T15:28:44.654Z,13.66
2022-07-27T15:31:17.203Z,13.79
2022-07-27T15:33:44.321Z,13.21
2022-07-27T15:36:31.529Z,13.31
2022-07-27T15:39:20.730Z,14.67
2022-07-27T15:42:58.959Z,15.08
2022-07-27T15:45:26.829Z,14.05
2022-07-27T15:47:56.820Z,13.21
2022-07-27T15:50:24.826Z,13.81
2022-07-27T15:52:52.330Z,12.24
2022-07-27T15:55:19.622Z,13.14
2022-07-27T15:57:52.702Z,13.40
2022-07-27T16:00:20.239Z,13.06
2022-07-27T16:02:47.285Z,13.28
2022-07-27T16:05:15.470Z,13.07
2022-07-27T16:07:42.666Z,13.64
2022-07-27T16:10:10.744Z,12.84
2022-07-27T16:12:38.596Z,13.53
2022-07-27T16:15:09.848Z,13.58
2022-07-27T16:17:36.814Z,13.37
2022-07-27T16:20:10.302Z,14.52
2022-07-27T16:22:39.394Z,14.64
2022-07-27T16:27:50.071Z,14.29
2022-07-27T16:30:20.091Z,13.80
2022-07-27T16:32:48.023Z,13.69
2022-07-27T16:35:18.375Z,14.40
2022-07-27T16:37:45.970Z,14.72
2022-07-27T16:40:13.202Z,14.89
2022-07-27T16:43:53.949Z,13.75
2022-07-27T16:46:21.467Z,14.17
2022-07-27T16:48:55.360Z,14.45
2022-07-27T16:51:22.678Z,13.78
2022-07-27T16:53:49.827Z,14.84
2022-07-27T16:56:20.088Z,13.81
2022-07-27T16:58:47.065Z,13.65
2022-07-27T17:01:22.120Z,13.63
2022-07-27T17:03:56.509Z,13.44
2022-07-27T17:06:26.087Z,13.27
2022-07-27T17:08:54.387Z,12.61
2022-07-27T17:11:22.401Z,12.65
2022-07-27T17:13:51.337Z,13.20
2022-07-27T17:16:29.231Z,13.28
2022-07-27T17:18:56.285Z,12.91
2022-07-27T17:21:23.760Z,12.72
2022-07-27T17:23:50.754Z,12.52
2022-07-27T17:26:17.803Z,12.76
2022-07-27T17:28:44.863Z,12.58
2022-07-27T17:31:13.558Z,12.67
2022-07-27T17:33:41.416Z,12.71
2022-07-27T17:36:14.488Z,12.45
2022-07-27T17:38:44.684Z,12.45
2022-07-27T17:41:13.778Z,11.90
2022-07-27T17:43:42.046Z,12.28
2022-07-27T17:46:11.382Z,12.26
2022-07-27T17:48:39.713Z,11.83
2022-07-27T17:51:10.591Z,11.65
2022-07-27T17:53:41.006Z,11.47
2022-07-27T17:56:08.437Z,11.26
2022-07-27T17:58:36.737Z,11.78
2022-07-27T18:01:06.597Z,11.49
2022-07-27T18:03:33.975Z,11.34
2022-07-27T18:06:01.890Z,11.68
2022-07-27T18:09:17.362Z,11.20
2022-07-27T18:11:44.932Z,11.07
2022-07-27T18:15:04.564Z,10.97
2022-07-27T18:17:31.646Z,10.54
2022-07-27T18:19:58.642Z,10.58
2022-07-27T18:22:26.584Z,10.37
2022-07-27T18:24:53.646Z,10.29
2022-07-27T18:27:21.085Z,10.28
2022-07-27T18:29:48.571Z,10.30
2022-07-27T18:32:18.657Z,10.00
2022-07-27T18:34:46.040Z,10.30
2022-07-27T18:37:15.039Z,9.95
2022-07-27T18:40:30.058Z,9.91
2022-07-27T18:43:00.432Z,9.53
2022-07-27T18:45:34.224Z,9.75
2022-07-27T18:48:04.514Z,9.81
2022-07-27T18:50:35.625Z,9.56
2022-07-27T18:53:50.564Z,9.85
2022-07-27T18:56:17.781Z,9.94
2022-07-27T18:58:45.273Z,9.64
2022-07-27T19:01:12.338Z,9.56
2022-07-27T19:03:43.731Z,9.15
2022-07-27T19:06:29.284Z,9.42
2022-07-27T19:08:56.478Z,9.46
2022-07-27T19:11:27.073Z,9.25
2022-07-27T19:13:56.692Z,9.24
2022-07-27T19:16:27.759Z,9.06
2022-07-27T19:18:55.362Z,9.27
2022-07-27T19:21:28.873Z,9.05
2022-07-27T19:23:56.370Z,9.11
2022-07-27T19:26:37.066Z,9.08
2022-07-27T19:29:08.511Z,8.33
2022-07-27T19:31:36.917Z,8.42
2022-07-27T19:34:08.722Z,8.14
2022-07-27T19:36:39.242Z,8.23
2022-07-27T19:39:08.942Z,7.97
2022-07-27T19:41:37.372Z,7.80
2022-07-27T19:44:22.439Z,7.59
2022-07-27T19:47:10.344Z,7.60
2022-07-27T19:49:37.325Z,7.35
2022-07-27T19:52:15.116Z,7.37
2022-07-27T19:54:49.857Z,7.32
2022-07-27T19:57:39.619Z,7.52
2022-07-27T20:00:11.182Z,7.22
2022-07-27T20:02:44.024Z,7.37
2022-07-27T20:05:11.169Z,7.08
2022-07-27T20:07:38.316Z,7.00
2022-07-27T20:10:06.806Z,7.06
2022-07-27T20:12:43.038Z,7.12
2022-07-27T20:15:10.691Z,7.02
2022-07-27T20:17:38.644Z,6.89
2022-07-27T20:20:10.630Z,6.57
2022-07-27T20:22:40.944Z,6.55
2022-07-27T20:25:14.751Z,6.59
2022-07-27T20:27:42.537Z,6.53
2022-07-27T20:30:30.037Z,6.45
2022-07-27T20:32:57.033Z,6.52
2022-07-27T20:35:24.027Z,6.48
2022-07-27T20:38:02.451Z,6.35
2022-07-27T20:40:29.472Z,6.39
2022-07-27T20:42:56.519Z,6.37
2022-07-27T20:45:23.670Z,6.28
2022-07-27T20:47:50.665Z,6.31
2022-07-27T20:50:17.706Z,6.53
2022-07-27T20:52:44.822Z,6.36
2022-07-27T20:55:12.390Z,6.24
2022-07-27T20:57:39.797Z,6.22
2022-07-27T21:00:08.694Z,6.19
2022-07-27T21:02:36.178Z,6.14
2022-07-27T21:05:04.969Z,6.22
2022-07-27T21:07:31.996Z,6.07
2022-07-27T21:09:59.134Z,6.17
2022-07-27T21:12:29.153Z,6.34
2022-07-27T21:14:56.168Z,6.63
2022-07-27T21:17:23.536Z,6.73
2022-07-27T21:19:50.959Z,6.65
2022-07-27T21:22:19.947Z,6.72
2022-07-27T21:24:46.909Z,6.79
2022-07-27T21:27:16.731Z,6.48
2022-07-27T21:29:48.414Z,6.35
2022-07-27T21:32:15.589Z,6.36
2022-07-27T21:34:42.657Z,6.50
2022-07-27T21:37:12.521Z,6.35
2022-07-27T21:39:39.759Z,6.23
2022-07-27T21:42:07.462Z,6.11
2022-07-27T21:44:34.491Z,6.14
2022-07-27T21:47:01.963Z,5.97
2022-07-27T21:49:34.187Z,5.64
2022-07-27T21:55:13.290Z,5.85
2022-07-27T21:57:48.643Z,5.94
2022-07-27T22:51:49.518Z,5.55
2022-07-27T22:54:28.108Z,5.57
2022-07-27T22:58:32.906Z,5.25
2022-07-27T23:03:02.409Z,5.43
