createdAt,value
2022-07-29T00:07:15.473Z,3581
2022-07-29T00:17:15.459Z,3579
2022-07-29T00:27:15.430Z,3579
2022-07-29T00:37:15.445Z,3579
2022-07-29T00:47:15.419Z,3579
2022-07-29T00:57:15.362Z,3576
2022-07-29T01:07:15.349Z,3579
2022-07-29T01:17:15.325Z,3579
2022-07-29T01:27:15.746Z,3576
2022-07-29T01:37:15.368Z,3576
2022-07-29T01:47:15.263Z,3576
2022-07-29T01:57:15.271Z,3579
2022-07-29T02:07:15.221Z,3576
2022-07-29T02:17:15.198Z,3574
2022-07-29T02:27:15.217Z,3576
2022-07-29T02:37:15.149Z,3574
2022-07-29T02:47:15.162Z,3574
2022-07-29T02:57:15.153Z,3574
2022-07-29T03:07:15.083Z,3574
2022-07-29T03:17:15.080Z,3574
2022-07-29T03:27:15.084Z,3574
2022-07-29T03:37:15.021Z,3571
2022-07-29T03:47:15.004Z,3574
2022-07-29T03:57:15.009Z,3574
2022-07-29T04:07:14.958Z,3571
2022-07-29T04:17:14.948Z,3574
2022-07-29T04:27:14.961Z,3571
2022-07-29T04:37:14.897Z,3574
2022-07-29T04:47:14.889Z,3574
2022-07-29T04:57:14.892Z,3571
2022-07-29T05:07:14.864Z,3571
2022-07-29T05:17:14.819Z,3574
2022-07-29T05:27:14.825Z,3574
2022-07-29T05:37:14.761Z,3574
2022-07-29T05:47:14.745Z,3574
2022-07-29T05:57:14.761Z,3574
2022-07-29T06:07:14.693Z,3574
2022-07-29T06:17:14.711Z,3576
2022-07-29T06:27:14.703Z,3576
2022-07-29T06:37:15.675Z,3576
2022-07-29T06:47:14.658Z,3574
2022-07-29T06:57:14.632Z,3576
2022-07-29T07:07:14.563Z,3576
2022-07-29T07:17:14.583Z,3579
2022-07-29T07:27:14.562Z,3579
2022-07-29T07:47:14.516Z,3581
2022-07-29T07:57:14.503Z,3579
2022-07-29T08:07:14.570Z,3584
2022-07-29T08:17:14.467Z,3581
2022-07-29T08:27:40.550Z,3581
2022-07-29T08:37:14.370Z,3584
2022-07-29T08:47:14.396Z,3584
2022-07-29T08:57:14.365Z,3581
2022-07-29T09:07:14.299Z,3579
2022-07-29T09:27:14.298Z,3576
2022-07-29T09:37:14.242Z,3576
2022-07-29T09:47:14.268Z,3574
2022-07-29T09:57:14.237Z,3571
2022-07-29T10:07:14.182Z,3574
2022-07-29T10:17:14.197Z,3574
2022-07-29T10:27:14.174Z,3571
2022-07-29T10:37:14.118Z,3571
2022-07-29T10:47:14.133Z,3571
2022-07-29T10:57:14.119Z,3571
2022-07-29T11:07:15.160Z,3571
2022-07-29T11:17:14.150Z,3571
2022-07-29T11:27:14.020Z,3571
2022-07-29T11:37:13.993Z,3569
2022-07-29T11:47:14.012Z,3569
2022-07-29T11:57:13.951Z,3569
2022-07-29T12:07:15.651Z,3569
2022-07-29T12:17:13.943Z,3571
2022-07-29T12:27:13.884Z,3571
2022-07-29T12:37:13.863Z,3571
2022-07-29T12:47:13.883Z,3574
2022-07-29T12:57:20.101Z,3574
2022-07-29T13:07:14.714Z,3574
2022-07-29T13:17:13.811Z,3574
2022-07-29T13:27:13.754Z,3576
2022-07-29T13:37:13.745Z,3579
2022-07-29T13:47:13.750Z,3579
2022-07-29T13:57:13.699Z,3581
2022-07-29T14:07:16.433Z,3584
2022-07-29T14:17:13.729Z,3584
2022-07-29T14:27:13.627Z,3584
2022-07-29T14:37:15.793Z,3587
2022-07-29T14:47:13.611Z,3587
2022-07-29T14:57:13.555Z,3587
2022-07-29T15:07:13.529Z,3589
2022-07-29T15:17:13.550Z,3589
2022-07-29T15:27:13.491Z,3589
2022-07-29T15:37:13.466Z,3589
2022-07-29T15:47:13.486Z,3589
2022-07-29T15:57:13.464Z,3589
2022-07-29T16:07:14.274Z,3589
2022-07-29T16:17:14.677Z,3589
2022-07-29T16:27:13.391Z,3592
2022-07-29T16:37:13.333Z,3589
2022-07-29T16:47:13.313Z,3589
2022-07-29T16:57:13.331Z,3589
2022-07-29T17:07:13.285Z,3589
2022-07-29T17:17:13.771Z,3589
2022-07-29T17:27:13.267Z,3589
2022-07-29T17:37:13.300Z,3589
2022-07-29T17:47:16.271Z,3589
2022-07-29T17:57:13.196Z,3589
2022-07-29T18:07:13.250Z,3587
2022-07-29T18:17:13.118Z,3587
2022-07-29T18:27:13.103Z,3584
2022-07-29T18:37:13.118Z,3587
2022-07-29T18:47:13.054Z,3584
2022-07-29T18:57:55.430Z,3584
2022-07-29T19:07:13.005Z,3584
2022-07-29T19:17:12.993Z,3584
2022-07-29T19:27:12.970Z,3581
2022-07-29T19:37:12.975Z,3581
2022-07-29T19:47:12.926Z,3581
2022-07-29T19:57:12.934Z,3579
2022-07-29T20:17:12.856Z,3579
2022-07-29T20:27:13.427Z,3579
2022-07-29T20:37:12.916Z,3579
2022-07-29T20:47:12.831Z,3579
2022-07-29T20:57:12.790Z,3579
2022-07-29T21:07:12.746Z,3576
2022-07-29T21:17:12.763Z,3576
2022-07-29T21:27:20.665Z,3574
2022-07-29T21:37:12.685Z,3574
2022-07-29T21:47:12.702Z,3574
2022-07-29T21:57:12.675Z,3574
2022-07-29T22:07:12.613Z,3574
2022-07-29T22:17:12.735Z,3571
2022-07-29T22:27:12.577Z,3571
2022-07-29T22:37:12.678Z,3571
2022-07-29T22:47:12.566Z,3571
2022-07-29T22:57:12.543Z,3571
2022-07-29T23:07:12.488Z,3571
2022-07-29T23:17:12.586Z,3569
2022-07-29T23:27:12.445Z,3569
2022-07-29T23:37:12.429Z,3569
2022-07-29T23:47:12.437Z,3569
2022-07-29T23:57:12.420Z,3571
