createdAt,value
2023-02-03T00:01:03.596Z,18.64
2023-02-03T00:03:07.829Z,18.63
2023-02-03T00:05:11.915Z,18.63
2023-02-03T00:07:15.990Z,18.62
2023-02-03T00:09:20.271Z,18.60
2023-02-03T00:11:24.389Z,18.61
2023-02-03T00:13:30.006Z,18.62
2023-02-03T00:15:34.087Z,18.62
2023-02-03T00:17:38.181Z,18.64
2023-02-03T00:19:42.246Z,18.63
2023-02-03T00:21:46.314Z,18.61
2023-02-03T00:23:50.461Z,18.61
2023-02-03T00:25:54.543Z,18.60
2023-02-03T00:27:58.803Z,18.60
2023-02-03T00:30:04.510Z,18.60
2023-02-03T00:32:08.792Z,18.59
2023-02-03T00:34:13.008Z,18.61
2023-02-03T00:36:17.313Z,18.60
2023-02-03T00:38:21.383Z,18.59
2023-02-03T00:40:26.762Z,18.57
2023-02-03T00:42:31.049Z,18.57
2023-02-03T00:44:35.106Z,18.58
2023-02-03T00:46:40.585Z,18.58
2023-02-03T00:48:44.650Z,18.57
2023-02-03T00:50:50.415Z,18.57
2023-02-03T00:52:55.209Z,18.57
2023-02-03T00:54:59.299Z,18.55
2023-02-03T00:57:03.428Z,18.56
2023-02-03T00:59:07.576Z,18.56
2023-02-03T01:01:12.439Z,18.57
2023-02-03T01:03:18.132Z,18.55
2023-02-03T01:05:22.199Z,18.53
2023-02-03T01:07:26.387Z,18.55
2023-02-03T01:09:30.454Z,18.55
2023-02-03T01:11:34.692Z,18.54
2023-02-03T01:13:39.051Z,18.54
2023-02-03T01:15:48.842Z,18.53
2023-02-03T01:17:52.955Z,18.54
2023-02-03T01:19:58.380Z,18.53
2023-02-03T01:22:02.464Z,18.53
2023-02-03T01:24:07.239Z,18.53
2023-02-03T01:26:12.705Z,18.53
2023-02-03T01:28:16.940Z,18.52
2023-02-03T01:30:21.142Z,18.52
2023-02-03T01:32:25.251Z,18.53
2023-02-03T01:34:29.421Z,18.51
2023-02-03T01:36:35.439Z,18.53
2023-02-03T01:38:39.874Z,18.51
2023-02-03T01:40:44.813Z,18.52
2023-02-03T01:42:49.918Z,18.51
2023-02-03T01:44:55.101Z,18.53
2023-02-03T01:46:59.216Z,18.53
2023-02-03T01:49:06.061Z,18.54
2023-02-03T01:51:10.128Z,18.54
2023-02-03T01:53:15.582Z,18.54
2023-02-03T01:55:21.722Z,18.53
2023-02-03T01:57:27.869Z,18.53
2023-02-03T01:59:32.192Z,18.52
2023-02-03T02:01:37.201Z,18.52
2023-02-03T02:03:43.184Z,18.52
2023-02-03T02:05:49.208Z,18.53
2023-02-03T02:07:53.279Z,18.52
2023-02-03T02:09:58.825Z,18.53
2023-02-03T02:12:02.885Z,18.54
2023-02-03T02:14:07.119Z,18.52
2023-02-03T02:16:15.913Z,18.51
2023-02-03T02:18:29.699Z,18.51
2023-02-03T02:21:04.526Z,18.50
2023-02-03T02:23:36.962Z,18.51
2023-02-03T02:25:55.245Z,18.51
2023-02-03T02:28:14.526Z,18.51
2023-02-03T02:30:44.524Z,18.50
2023-02-03T02:32:55.865Z,18.51
2023-02-03T02:35:04.419Z,18.50
2023-02-03T02:37:10.640Z,18.49
2023-02-03T02:39:15.567Z,18.49
2023-02-03T02:41:21.250Z,18.50
2023-02-03T02:43:29.418Z,18.50
2023-02-03T02:45:40.584Z,18.51
2023-02-03T02:47:45.623Z,18.50
2023-02-03T02:49:54.309Z,18.49
2023-02-03T02:51:58.682Z,18.50
2023-02-03T02:54:04.546Z,18.49
2023-02-03T02:56:11.092Z,18.50
2023-02-03T02:58:16.482Z,18.49
2023-02-03T03:00:21.549Z,18.49
2023-02-03T03:02:32.715Z,18.49
2023-02-03T03:04:38.259Z,18.50
2023-02-03T03:06:45.106Z,18.50
2023-02-03T03:08:51.084Z,18.48
2023-02-03T03:10:55.154Z,18.50
2023-02-03T03:13:01.456Z,18.51
2023-02-03T03:15:07.917Z,18.51
2023-02-03T03:17:13.892Z,18.50
2023-02-03T03:19:19.181Z,18.49
2023-02-03T03:21:25.725Z,18.49
2023-02-03T03:23:32.925Z,18.50
2023-02-03T03:25:37.684Z,18.49
2023-02-03T03:27:43.400Z,18.49
2023-02-03T03:29:49.676Z,18.51
2023-02-03T03:31:54.432Z,18.50
2023-02-03T03:33:58.875Z,18.49
2023-02-03T03:36:04.261Z,18.50
2023-02-03T03:38:10.637Z,18.50
2023-02-03T03:40:19.182Z,18.50
2023-02-03T03:42:26.971Z,18.48
2023-02-03T03:44:32.650Z,18.48
2023-02-03T03:46:38.805Z,18.49
2023-02-03T03:48:47.688Z,18.50
2023-02-03T03:50:54.406Z,18.50
2023-02-03T03:52:58.922Z,18.48
2023-02-03T03:55:03.136Z,18.49
2023-02-03T03:57:14.974Z,18.49
2023-02-03T03:59:20.196Z,18.48
2023-02-03T04:01:24.720Z,18.50
2023-02-03T04:03:31.589Z,18.50
2023-02-03T04:05:35.726Z,18.49
2023-02-03T04:07:40.059Z,18.49
2023-02-03T04:09:44.137Z,18.47
2023-02-03T04:12:03.692Z,18.47
2023-02-03T04:14:09.115Z,18.49
2023-02-03T04:16:13.380Z,18.49
2023-02-03T04:18:17.667Z,18.49
2023-02-03T04:20:21.878Z,18.49
2023-02-03T04:22:26.003Z,18.48
2023-02-03T04:24:30.402Z,18.50
2023-02-03T04:26:34.398Z,18.47
2023-02-03T04:28:38.486Z,18.47
2023-02-03T04:30:43.943Z,18.49
2023-02-03T04:32:48.047Z,18.49
2023-02-03T04:34:52.121Z,18.49
2023-02-03T04:36:56.215Z,18.49
2023-02-03T04:39:00.305Z,18.50
2023-02-03T04:41:04.439Z,18.49
2023-02-03T04:43:09.199Z,18.48
2023-02-03T04:45:13.333Z,18.48
2023-02-03T04:47:18.870Z,18.48
2023-02-03T04:49:22.974Z,18.49
2023-02-03T04:51:27.494Z,18.49
2023-02-03T04:53:31.710Z,18.49
2023-02-03T04:55:35.814Z,18.47
2023-02-03T04:57:39.901Z,18.49
2023-02-03T04:59:43.966Z,18.50
2023-02-03T05:01:48.080Z,18.50
2023-02-03T05:03:53.827Z,18.51
2023-02-03T05:05:58.592Z,18.51
2023-02-03T05:08:02.915Z,18.51
2023-02-03T05:10:07.583Z,18.52
2023-02-03T05:12:11.652Z,18.52
2023-02-03T05:14:15.735Z,18.53
2023-02-03T05:16:20.053Z,18.54
2023-02-03T05:18:24.149Z,18.53
2023-02-03T05:20:29.753Z,18.53
2023-02-03T05:22:35.228Z,18.52
2023-02-03T05:24:39.300Z,18.54
2023-02-03T05:26:43.407Z,18.52
2023-02-03T05:28:47.486Z,18.52
2023-02-03T05:30:51.617Z,18.53
2023-02-03T05:32:55.735Z,18.53
2023-02-03T05:34:59.808Z,18.54
2023-02-03T05:37:05.263Z,18.55
2023-02-03T05:39:09.585Z,18.55
2023-02-03T05:41:31.049Z,18.56
2023-02-03T05:43:35.237Z,18.55
2023-02-03T05:45:39.359Z,18.55
2023-02-03T05:47:43.614Z,18.55
2023-02-03T05:49:47.664Z,18.55
2023-02-03T05:51:51.880Z,18.57
2023-02-03T05:53:57.351Z,18.58
2023-02-03T05:56:01.433Z,18.57
2023-02-03T05:58:05.746Z,18.58
2023-02-03T06:00:11.288Z,18.57
2023-02-03T06:02:18.247Z,18.59
2023-02-03T06:04:22.365Z,18.58
2023-02-03T06:06:27.191Z,18.59
2023-02-03T06:08:31.279Z,18.59
2023-02-03T06:10:36.714Z,18.59
2023-02-03T06:12:40.801Z,18.60
2023-02-03T06:14:45.190Z,18.60
2023-02-03T06:16:49.553Z,18.58
2023-02-03T06:18:54.030Z,18.59
2023-02-03T06:20:58.096Z,18.59
2023-02-03T06:23:02.299Z,18.60
2023-02-03T06:25:07.099Z,18.61
2023-02-03T06:27:12.563Z,18.61
2023-02-03T06:29:16.976Z,18.61
2023-02-03T06:31:21.205Z,18.62
2023-02-03T06:33:25.338Z,18.63
2023-02-03T06:35:29.477Z,18.64
2023-02-03T06:37:35.519Z,18.63
2023-02-03T06:39:39.580Z,18.64
2023-02-03T06:41:43.655Z,18.65
2023-02-03T06:43:49.139Z,18.65
2023-02-03T06:45:53.588Z,18.65
2023-02-03T06:47:57.682Z,18.65
2023-02-03T06:50:01.771Z,18.65
2023-02-03T06:52:06.073Z,18.66
2023-02-03T06:54:10.954Z,18.65
2023-02-03T06:56:15.059Z,18.65
2023-02-03T06:58:19.129Z,18.69
2023-02-03T07:00:24.958Z,18.69
2023-02-03T07:02:29.077Z,18.67
2023-02-03T07:04:33.161Z,18.69
2023-02-03T07:06:37.349Z,18.69
2023-02-03T07:08:41.566Z,18.69
2023-02-03T07:10:45.632Z,18.69
2023-02-03T07:12:50.621Z,18.70
2023-02-03T07:14:55.201Z,18.69
2023-02-03T07:17:00.730Z,18.70
2023-02-03T07:19:04.941Z,18.69
2023-02-03T07:21:09.237Z,18.70
2023-02-03T07:23:13.320Z,18.71
2023-02-03T07:25:17.423Z,18.72
2023-02-03T07:27:21.493Z,18.73
2023-02-03T07:29:25.621Z,18.73
2023-02-03T07:31:29.824Z,18.74
2023-02-03T07:33:35.306Z,18.75
2023-02-03T07:35:39.417Z,18.77
2023-02-03T07:37:43.687Z,18.76
2023-02-03T07:39:47.808Z,18.77
2023-02-03T07:41:51.870Z,18.67
2023-02-03T07:43:56.194Z,18.94
2023-02-03T07:46:01.688Z,19.02
2023-02-03T07:48:06.129Z,18.91
2023-02-03T07:50:12.087Z,19.05
2023-02-03T07:52:16.313Z,19.01
2023-02-03T07:54:20.465Z,18.95
2023-02-03T07:56:24.556Z,18.98
2023-02-03T07:58:28.638Z,19.05
2023-02-03T08:00:32.710Z,19.08
2023-02-03T08:02:36.796Z,18.97
2023-02-03T08:04:40.913Z,19.05
2023-02-03T08:06:46.555Z,19.10
2023-02-03T08:08:50.627Z,19.02
2023-02-03T08:10:56.995Z,19.18
2023-02-03T08:13:01.076Z,19.04
2023-02-03T08:15:05.711Z,19.05
2023-02-03T08:17:10.024Z,18.99
2023-02-03T08:19:14.544Z,18.96
2023-02-03T08:21:18.612Z,19.00
2023-02-03T08:23:24.027Z,19.08
2023-02-03T08:25:28.159Z,19.07
2023-02-03T08:27:33.377Z,19.15
2023-02-03T08:29:37.494Z,19.11
2023-02-03T08:31:43.438Z,19.10
2023-02-03T08:33:47.570Z,19.14
2023-02-03T08:35:51.788Z,19.18
2023-02-03T08:37:56.229Z,19.22
2023-02-03T08:40:01.660Z,19.23
2023-02-03T08:42:06.111Z,19.25
2023-02-03T08:44:10.217Z,19.33
2023-02-03T08:46:14.472Z,19.26
2023-02-03T08:48:18.573Z,19.29
2023-02-03T08:50:22.767Z,19.27
2023-02-03T08:52:26.855Z,19.24
2023-02-03T08:54:30.932Z,19.27
2023-02-03T08:56:36.452Z,19.25
2023-02-03T08:58:40.555Z,19.25
2023-02-03T09:00:44.775Z,19.22
2023-02-03T09:02:48.872Z,19.28
2023-02-03T09:04:53.053Z,19.27
2023-02-03T09:06:57.262Z,19.23
2023-02-03T09:09:01.314Z,19.21
2023-02-03T09:11:09.017Z,19.21
2023-02-03T09:13:14.469Z,19.19
2023-02-03T09:15:18.764Z,19.16
2023-02-03T09:17:23.029Z,19.16
2023-02-03T09:19:27.188Z,19.17
2023-02-03T09:21:35.529Z,19.18
2023-02-03T09:23:50.927Z,19.18
2023-02-03T09:25:54.982Z,19.16
2023-02-03T09:27:59.077Z,19.20
2023-02-03T09:30:43.063Z,19.25
2023-02-03T09:32:54.067Z,19.18
2023-02-03T09:34:58.315Z,19.13
2023-02-03T09:37:02.545Z,19.11
2023-02-03T09:39:07.004Z,19.10
2023-02-03T09:41:18.218Z,19.26
2023-02-03T09:43:30.713Z,19.31
2023-02-03T09:45:34.809Z,19.21
2023-02-03T09:47:40.157Z,19.15
2023-02-03T09:49:47.759Z,19.13
2023-02-03T09:51:53.578Z,19.11
2023-02-03T09:54:01.783Z,19.17
2023-02-03T09:56:06.079Z,19.18
2023-02-03T09:58:12.837Z,19.20
2023-02-03T10:00:20.484Z,19.20
2023-02-03T10:02:45.451Z,19.21
2023-02-03T10:04:53.608Z,19.21
2023-02-03T10:07:02.722Z,19.23
2023-02-03T10:09:28.897Z,19.26
2023-02-03T10:11:49.597Z,19.31
2023-02-03T10:13:58.724Z,19.35
2023-02-03T10:16:10.381Z,19.23
2023-02-03T10:18:15.338Z,19.24
2023-02-03T10:20:22.933Z,19.16
2023-02-03T10:22:28.481Z,19.16
2023-02-03T10:24:37.098Z,19.18
2023-02-03T10:26:41.180Z,19.22
2023-02-03T10:28:49.347Z,19.22
2023-02-03T10:30:56.804Z,19.21
2023-02-03T10:33:03.111Z,19.22
2023-02-03T10:35:11.769Z,19.24
2023-02-03T10:37:23.377Z,19.21
2023-02-03T10:39:33.232Z,19.23
2023-02-03T10:41:37.309Z,19.23
2023-02-03T10:43:51.955Z,19.23
2023-02-03T10:45:56.372Z,19.23
2023-02-03T10:48:00.456Z,19.23
2023-02-03T10:50:07.358Z,19.24
2023-02-03T10:52:11.462Z,19.21
2023-02-03T10:54:33.462Z,19.23
2023-02-03T10:56:38.417Z,19.23
2023-02-03T10:58:48.809Z,19.20
2023-02-03T11:00:55.551Z,19.22
2023-02-03T11:03:04.249Z,19.23
2023-02-03T11:05:13.004Z,19.23
2023-02-03T11:07:26.151Z,19.23
2023-02-03T11:09:34.625Z,19.23
2023-02-03T11:11:41.579Z,19.21
2023-02-03T11:13:45.787Z,19.21
2023-02-03T11:15:57.945Z,19.23
2023-02-03T11:18:02.011Z,19.24
2023-02-03T11:20:13.729Z,19.33
2023-02-03T11:22:28.603Z,19.17
2023-02-03T11:24:35.274Z,19.30
2023-02-03T11:26:44.388Z,19.27
2023-02-03T11:28:49.908Z,19.24
2023-02-03T11:30:56.965Z,19.23
2023-02-03T11:33:02.467Z,19.23
2023-02-03T11:35:14.774Z,19.25
2023-02-03T11:37:29.725Z,19.22
2023-02-03T11:39:35.733Z,19.22
2023-02-03T11:41:40.263Z,19.16
2023-02-03T11:43:44.790Z,19.23
2023-02-03T11:45:49.617Z,19.24
2023-02-03T11:47:57.010Z,19.23
2023-02-03T11:50:22.077Z,19.20
2023-02-03T11:52:49.350Z,19.18
2023-02-03T11:54:57.311Z,19.30
2023-02-03T11:57:09.482Z,19.24
2023-02-03T11:59:25.044Z,19.15
2023-02-03T12:01:43.284Z,19.18
2023-02-03T12:04:28.993Z,19.22
2023-02-03T12:06:54.865Z,19.17
2023-02-03T12:09:10.972Z,19.15
2023-02-03T12:11:23.958Z,19.17
2023-02-03T12:14:01.142Z,19.17
2023-02-03T12:16:16.930Z,19.21
2023-02-03T12:18:34.659Z,19.14
2023-02-03T12:20:48.104Z,19.26
2023-02-03T12:22:56.073Z,19.26
2023-02-03T12:25:03.920Z,19.27
2023-02-03T12:27:17.515Z,19.27
2023-02-03T12:29:23.465Z,19.35
2023-02-03T12:31:31.588Z,19.29
2023-02-03T12:33:36.912Z,19.26
2023-02-03T12:35:44.756Z,19.24
2023-02-03T12:37:51.489Z,19.25
2023-02-03T12:39:57.025Z,19.24
2023-02-03T12:42:02.930Z,19.24
2023-02-03T12:44:09.907Z,19.24
2023-02-03T12:46:15.729Z,19.26
2023-02-03T12:48:21.330Z,19.26
2023-02-03T12:50:28.802Z,19.27
2023-02-03T12:52:36.105Z,19.25
2023-02-03T12:54:45.314Z,19.25
2023-02-03T12:56:49.420Z,19.26
2023-02-03T12:58:55.387Z,19.28
2023-02-03T13:01:01.852Z,19.26
2023-02-03T13:03:11.942Z,19.29
2023-02-03T13:05:20.983Z,19.24
2023-02-03T13:07:26.730Z,19.23
2023-02-03T13:09:32.904Z,19.24
2023-02-03T13:11:38.211Z,19.25
2023-02-03T13:13:45.388Z,19.23
2023-02-03T13:15:50.454Z,19.21
2023-02-03T13:17:57.601Z,19.21
2023-02-03T13:20:03.497Z,19.24
2023-02-03T13:22:11.997Z,19.23
2023-02-03T13:24:16.108Z,19.22
2023-02-03T13:26:41.190Z,19.23
2023-02-03T13:29:00.869Z,19.25
2023-02-03T13:31:14.570Z,19.25
2023-02-03T13:33:53.348Z,19.21
2023-02-03T13:36:03.271Z,19.22
2023-02-03T13:38:29.154Z,19.23
2023-02-03T13:40:44.891Z,19.23
2023-02-03T13:42:53.364Z,19.23
2023-02-03T13:44:59.990Z,19.20
2023-02-03T13:47:04.105Z,19.18
2023-02-03T13:49:09.680Z,19.18
2023-02-03T13:51:17.044Z,19.17
2023-02-03T13:53:21.835Z,19.19
2023-02-03T13:55:31.883Z,19.17
2023-02-03T13:57:37.926Z,19.18
2023-02-03T13:59:43.044Z,19.18
2023-02-03T14:01:47.114Z,19.18
2023-02-03T14:03:51.236Z,19.18
2023-02-03T14:05:56.816Z,19.35
2023-02-03T14:08:01.218Z,19.28
2023-02-03T14:10:26.262Z,19.23
2023-02-03T14:12:34.548Z,19.20
2023-02-03T14:15:04.042Z,19.16
2023-02-03T14:17:10.642Z,19.14
2023-02-03T14:19:35.547Z,19.16
2023-02-03T14:21:43.307Z,19.17
2023-02-03T14:23:51.249Z,19.15
2023-02-03T14:25:56.818Z,19.14
2023-02-03T14:28:01.260Z,19.13
2023-02-03T14:30:07.873Z,19.15
2023-02-03T14:32:12.387Z,19.11
2023-02-03T14:34:16.756Z,19.13
2023-02-03T14:36:32.184Z,19.16
2023-02-03T14:38:37.658Z,19.14
2023-02-03T14:40:43.124Z,19.14
2023-02-03T14:43:11.426Z,19.13
2023-02-03T14:45:26.339Z,19.08
2023-02-03T14:47:40.829Z,19.15
2023-02-03T14:49:52.142Z,19.11
2023-02-03T14:52:10.070Z,19.09
2023-02-03T14:54:38.680Z,19.07
2023-02-03T14:57:04.764Z,19.06
2023-02-03T14:59:09.881Z,19.04
2023-02-03T15:01:25.818Z,19.04
2023-02-03T15:03:31.155Z,19.09
2023-02-03T15:05:39.914Z,19.07
2023-02-03T15:07:46.043Z,19.10
2023-02-03T15:09:51.552Z,19.07
2023-02-03T15:11:55.655Z,19.09
2023-02-03T15:14:19.237Z,19.09
2023-02-03T15:16:24.694Z,19.10
2023-02-03T15:18:30.898Z,19.08
2023-02-03T15:20:38.614Z,19.06
2023-02-03T15:22:42.770Z,19.03
2023-02-03T15:24:46.973Z,18.95
2023-02-03T15:26:53.502Z,19.00
2023-02-03T15:28:58.681Z,19.01
2023-02-03T15:31:04.504Z,19.03
2023-02-03T15:33:10.419Z,19.04
2023-02-03T15:35:16.086Z,19.05
2023-02-03T15:37:22.427Z,19.03
2023-02-03T15:39:34.681Z,19.03
2023-02-03T15:41:38.751Z,19.03
2023-02-03T15:43:44.959Z,19.03
2023-02-03T15:45:56.776Z,19.05
2023-02-03T15:48:02.312Z,19.03
2023-02-03T15:50:17.688Z,19.02
2023-02-03T15:52:23.616Z,19.01
2023-02-03T15:54:30.342Z,19.01
2023-02-03T15:56:37.828Z,19.01
2023-02-03T15:58:46.901Z,19.00
2023-02-03T16:00:51.578Z,18.99
2023-02-03T16:02:55.736Z,19.00
2023-02-03T16:04:59.958Z,18.98
2023-02-03T16:07:04.242Z,18.98
2023-02-03T16:09:08.547Z,18.99
2023-02-03T16:11:29.930Z,18.96
2023-02-03T16:13:35.791Z,18.92
2023-02-03T16:15:41.311Z,18.92
2023-02-03T16:17:45.426Z,18.92
2023-02-03T16:19:51.241Z,18.93
2023-02-03T16:21:56.657Z,18.96
2023-02-03T16:24:00.934Z,18.97
2023-02-03T16:26:18.203Z,18.96
2023-02-03T16:28:40.672Z,18.95
2023-02-03T16:31:13.497Z,18.94
2023-02-03T16:33:35.866Z,18.95
2023-02-03T16:35:57.443Z,18.93
2023-02-03T16:38:24.336Z,18.93
2023-02-03T16:40:46.024Z,18.92
2023-02-03T16:43:07.655Z,18.86
2023-02-03T16:45:33.113Z,18.84
2023-02-03T16:47:57.207Z,18.81
2023-02-03T16:50:26.400Z,18.87
2023-02-03T16:52:40.498Z,18.87
2023-02-03T16:54:44.688Z,18.91
2023-02-03T16:56:49.335Z,19.01
2023-02-03T16:58:53.459Z,18.93
2023-02-03T17:00:59.132Z,18.91
2023-02-03T17:03:06.487Z,18.85
2023-02-03T17:05:10.783Z,18.84
2023-02-03T17:07:14.842Z,18.87
2023-02-03T17:09:21.969Z,18.92
2023-02-03T17:11:31.304Z,18.93
2023-02-03T17:13:36.903Z,18.90
2023-02-03T17:15:41.716Z,19.03
2023-02-03T17:17:46.049Z,19.13
2023-02-03T17:19:51.630Z,19.08
2023-02-03T17:21:55.967Z,19.02
2023-02-03T17:24:00.458Z,18.96
2023-02-03T17:26:05.032Z,19.13
2023-02-03T17:28:10.092Z,19.27
2023-02-03T17:30:14.935Z,19.07
2023-02-03T17:32:19.134Z,18.99
2023-02-03T17:34:23.488Z,18.95
2023-02-03T17:36:29.667Z,18.94
2023-02-03T17:38:36.794Z,18.93
2023-02-03T17:54:57.817Z,18.96
2023-02-03T17:57:05.651Z,18.95
2023-02-03T17:59:10.357Z,19.12
2023-02-03T18:01:17.601Z,19.13
2023-02-03T18:03:22.117Z,19.07
2023-02-03T18:05:29.477Z,19.04
2023-02-03T18:08:12.118Z,19.01
2023-02-03T18:10:21.633Z,19.04
2023-02-03T18:12:26.046Z,19.07
2023-02-03T18:14:30.679Z,19.08
2023-02-03T18:16:35.976Z,19.08
2023-02-03T18:18:40.272Z,19.06
2023-02-03T18:20:44.537Z,19.08
2023-02-03T18:22:48.738Z,19.09
2023-02-03T18:24:55.479Z,19.15
2023-02-03T18:27:00.395Z,19.13
2023-02-03T18:29:05.572Z,19.11
2023-02-03T18:31:10.681Z,19.10
2023-02-03T18:33:14.769Z,19.10
2023-02-03T18:35:19.081Z,19.10
2023-02-03T18:37:23.158Z,19.12
2023-02-03T18:39:31.613Z,19.30
2023-02-03T18:41:38.410Z,19.18
2023-02-03T18:43:42.611Z,19.11
2023-02-03T18:45:46.826Z,19.07
2023-02-03T18:47:50.970Z,19.02
2023-02-03T18:49:55.251Z,19.03
2023-02-03T18:51:59.491Z,19.04
2023-02-03T18:54:04.249Z,19.04
2023-02-03T18:56:09.415Z,19.04
2023-02-03T18:58:14.855Z,19.04
2023-02-03T19:00:19.871Z,19.02
2023-02-03T19:02:25.649Z,19.02
2023-02-03T19:04:29.802Z,19.00
2023-02-03T19:06:34.441Z,19.01
2023-02-03T19:08:38.546Z,18.96
2023-02-03T19:10:42.657Z,18.87
2023-02-03T19:12:46.777Z,18.88
2023-02-03T19:14:52.404Z,18.92
2023-02-03T19:16:56.476Z,18.95
2023-02-03T19:19:00.642Z,18.92
2023-02-03T19:21:04.807Z,18.91
2023-02-03T19:23:08.880Z,18.88
2023-02-03T19:25:13.221Z,18.88
2023-02-03T19:27:17.303Z,18.87
2023-02-03T19:29:21.622Z,18.85
2023-02-03T19:31:27.698Z,18.85
2023-02-03T19:33:32.156Z,18.85
2023-02-03T19:35:36.310Z,18.84
2023-02-03T19:37:40.441Z,18.84
2023-02-03T19:39:44.977Z,18.84
2023-02-03T19:41:49.053Z,18.84
2023-02-03T19:43:53.507Z,18.83
2023-02-03T19:45:57.704Z,18.83
2023-02-03T19:48:03.135Z,18.82
2023-02-03T19:50:07.657Z,18.81
2023-02-03T19:52:12.448Z,18.81
2023-02-03T19:54:17.056Z,18.82
2023-02-03T19:56:21.158Z,18.81
2023-02-03T19:58:25.244Z,18.81
2023-02-03T20:00:29.668Z,18.80
2023-02-03T20:02:33.916Z,18.79
2023-02-03T20:04:39.404Z,18.80
2023-02-03T20:06:43.564Z,18.80
2023-02-03T20:08:47.694Z,18.77
2023-02-03T20:10:52.331Z,18.76
2023-02-03T20:12:56.514Z,18.84
2023-02-03T20:15:01.329Z,18.79
2023-02-03T20:17:07.383Z,18.75
2023-02-03T20:19:11.569Z,18.73
2023-02-03T20:21:17.056Z,18.72
2023-02-03T20:23:21.123Z,18.73
2023-02-03T20:25:25.337Z,18.72
2023-02-03T20:27:29.467Z,18.67
2023-02-03T20:29:33.747Z,18.71
2023-02-03T20:31:37.888Z,18.69
2023-02-03T20:33:42.126Z,18.73
2023-02-03T20:35:46.281Z,18.71
2023-02-03T20:37:52.203Z,18.72
2023-02-03T20:39:56.392Z,18.69
2023-02-03T20:42:00.496Z,18.68
2023-02-03T20:44:07.762Z,18.69
2023-02-03T20:46:12.188Z,18.63
2023-02-03T20:48:16.856Z,18.68
2023-02-03T20:50:28.933Z,18.66
2023-02-03T20:52:52.589Z,18.85
2023-02-03T20:55:00.445Z,18.81
2023-02-03T20:57:07.000Z,18.80
2023-02-03T20:59:14.047Z,18.77
2023-02-03T21:01:21.117Z,18.72
2023-02-03T21:03:39.664Z,18.80
2023-02-03T21:05:45.331Z,18.85
2023-02-03T21:07:50.017Z,18.83
2023-02-03T21:10:06.880Z,18.87
2023-02-03T21:12:12.714Z,18.90
2023-02-03T21:14:21.105Z,18.83
2023-02-03T21:16:27.498Z,18.87
2023-02-03T21:18:35.763Z,18.85
2023-02-03T21:20:40.013Z,18.90
2023-02-03T21:22:44.232Z,18.86
2023-02-03T21:24:53.670Z,18.87
2023-02-03T21:26:59.373Z,18.96
2023-02-03T21:29:03.922Z,18.91
2023-02-03T21:31:23.324Z,19.03
2023-02-03T21:33:30.811Z,18.93
2023-02-03T21:35:37.109Z,18.85
2023-02-03T21:37:42.631Z,18.91
2023-02-03T21:39:47.916Z,19.09
2023-02-03T21:41:52.127Z,19.06
2023-02-03T21:43:58.212Z,19.05
2023-02-03T21:46:03.659Z,19.02
2023-02-03T21:48:35.389Z,19.12
2023-02-03T21:50:41.007Z,18.90
2023-02-03T21:52:45.134Z,19.06
2023-02-03T21:54:49.460Z,18.98
2023-02-03T21:56:54.165Z,18.95
2023-02-03T21:59:00.233Z,18.92
2023-02-03T22:01:06.202Z,19.14
2023-02-03T22:03:19.092Z,19.11
2023-02-03T22:05:23.264Z,18.96
2023-02-03T22:07:27.392Z,18.91
2023-02-03T22:09:31.564Z,18.88
2023-02-03T22:11:35.757Z,18.86
2023-02-03T22:13:40.226Z,18.85
2023-02-03T22:15:45.717Z,18.86
2023-02-03T22:17:50.955Z,18.83
2023-02-03T22:19:55.128Z,18.83
2023-02-03T22:21:59.410Z,18.80
2023-02-03T22:24:03.929Z,18.80
2023-02-03T22:26:08.089Z,18.83
2023-02-03T22:28:12.642Z,18.84
2023-02-03T22:30:17.902Z,18.84
2023-02-03T22:32:23.662Z,18.86
2023-02-03T22:34:27.859Z,18.85
2023-02-03T22:36:32.031Z,18.84
2023-02-03T22:38:36.521Z,18.83
2023-02-03T22:40:40.717Z,18.83
2023-02-03T22:42:45.102Z,18.83
2023-02-03T22:44:49.293Z,18.82
2023-02-03T22:46:53.504Z,18.82
2023-02-03T22:48:58.988Z,18.81
2023-02-03T22:51:03.194Z,18.82
2023-02-03T22:53:09.178Z,18.82
2023-02-03T22:55:13.358Z,18.81
2023-02-03T22:57:17.608Z,18.81
2023-02-03T22:59:21.734Z,18.81
2023-02-03T23:01:25.895Z,18.80
2023-02-03T23:03:32.498Z,18.81
2023-02-03T23:05:38.283Z,18.80
2023-02-03T23:07:42.527Z,18.79
2023-02-03T23:09:46.735Z,18.80
2023-02-03T23:11:51.021Z,18.80
2023-02-03T23:13:55.165Z,18.79
2023-02-03T23:15:59.307Z,18.79
2023-02-03T23:18:03.945Z,18.79
2023-02-03T23:20:09.695Z,18.79
2023-02-03T23:22:15.696Z,18.79
2023-02-03T23:24:19.841Z,18.78
2023-02-03T23:26:24.016Z,18.79
2023-02-03T23:28:28.194Z,18.78
2023-02-03T23:30:34.098Z,18.76
2023-02-03T23:32:38.644Z,18.76
2023-02-03T23:35:00.326Z,18.76
2023-02-03T23:37:04.465Z,18.75
2023-02-03T23:39:09.979Z,18.75
2023-02-03T23:41:14.205Z,18.75
2023-02-03T23:43:18.357Z,18.75
2023-02-03T23:45:22.599Z,18.74
2023-02-03T23:47:26.807Z,18.74
2023-02-03T23:49:31.315Z,18.74
2023-02-03T23:51:35.445Z,18.75
2023-02-03T23:53:39.616Z,18.74
2023-02-03T23:55:45.132Z,18.75
2023-02-03T23:57:49.328Z,18.73
2023-02-03T23:59:53.490Z,18.72
