createdAt,value
2018-04-20T00:02:07.358Z,43.90
2018-04-20T00:04:35.565Z,43.50
2018-04-20T00:07:03.844Z,44.10
2018-04-20T00:09:32.072Z,45.40
2018-04-20T00:12:00.333Z,46.00
2018-04-20T00:14:28.560Z,45.00
2018-04-20T00:16:56.794Z,45.80
2018-04-20T00:19:25.045Z,44.90
2018-04-20T00:21:53.272Z,45.30
2018-04-20T00:24:22.335Z,45.60
2018-04-20T00:26:50.575Z,45.50
2018-04-20T00:29:18.895Z,46.70
2018-04-20T00:31:47.172Z,45.80
2018-04-20T00:34:15.419Z,45.70
2018-04-20T00:36:43.701Z,45.80
2018-04-20T00:39:11.941Z,45.30
2018-04-20T00:41:40.988Z,45.80
2018-04-20T00:44:09.269Z,45.70
2018-04-20T00:46:37.511Z,46.30
2018-04-20T00:49:05.806Z,46.80
2018-04-20T00:51:34.044Z,46.20
2018-04-20T00:54:15.079Z,47.90
2018-04-20T00:56:43.351Z,47.80
2018-04-20T00:59:11.662Z,47.60
2018-04-20T01:01:39.946Z,47.40
2018-04-20T01:04:09.690Z,48.20
2018-04-20T01:06:37.955Z,48.30
2018-04-20T01:09:07.003Z,48.30
2018-04-20T01:11:35.294Z,48.30
2018-04-20T01:14:03.531Z,47.40
2018-04-20T01:16:31.834Z,46.90
2018-04-20T01:21:27.979Z,46.20
2018-04-20T01:23:56.265Z,48.50
2018-04-20T01:26:24.508Z,45.60
2018-04-20T01:28:52.791Z,49.20
2018-04-20T01:31:21.107Z,47.40
2018-04-20T01:33:49.373Z,47.30
2018-04-20T01:36:17.650Z,47.20
2018-04-20T01:38:45.903Z,46.20
2018-04-20T01:41:14.144Z,46.70
2018-04-20T01:43:42.402Z,46.80
2018-04-20T01:46:11.411Z,50.10
2018-04-20T01:48:39.713Z,50.10
2018-04-20T01:51:08.001Z,49.90
2018-04-20T01:53:36.300Z,49.20
2018-04-20T01:56:04.543Z,48.50
2018-04-20T01:58:32.837Z,47.80
2018-04-20T02:01:01.075Z,47.60
2018-04-20T02:03:29.375Z,48.30
2018-04-20T02:05:57.606Z,50.70
2018-04-20T02:08:25.855Z,49.60
2018-04-20T02:10:54.134Z,52.00
2018-04-20T02:13:22.455Z,51.60
2018-04-20T02:15:51.455Z,49.80
2018-04-20T02:18:19.704Z,49.70
2018-04-20T02:20:48.002Z,51.50
2018-04-20T02:23:17.047Z,49.60
2018-04-20T02:25:45.305Z,49.60
2018-04-20T02:28:13.598Z,51.60
2018-04-20T02:30:41.847Z,52.10
2018-04-20T02:33:10.139Z,53.00
2018-04-20T02:35:38.398Z,51.40
2018-04-20T02:38:06.642Z,52.90
2018-04-20T02:40:34.902Z,51.40
2018-04-20T02:43:03.145Z,52.60
2018-04-20T02:45:31.419Z,49.80
2018-04-20T02:47:59.720Z,50.20
2018-04-20T02:50:27.958Z,50.30
2018-04-20T02:52:56.208Z,50.00
2018-04-20T02:55:25.255Z,50.90
2018-04-20T02:57:53.547Z,50.90
2018-04-20T03:00:21.781Z,53.30
2018-04-20T03:02:50.037Z,54.30
2018-04-20T03:05:19.042Z,53.30
2018-04-20T03:07:48.119Z,51.50
2018-04-20T03:10:16.398Z,51.50
2018-04-20T03:12:44.679Z,53.30
2018-04-20T03:15:13.747Z,56.00
2018-04-20T03:17:41.993Z,55.50
2018-04-20T03:20:10.247Z,55.30
2018-04-20T03:22:38.491Z,53.60
2018-04-20T03:25:06.789Z,55.50
2018-04-20T03:27:35.845Z,56.50
2018-04-20T03:30:04.158Z,56.70
2018-04-20T03:32:33.170Z,55.90
2018-04-20T03:35:02.168Z,56.60
2018-04-20T03:37:30.462Z,56.70
2018-04-20T03:39:58.703Z,56.10
2018-04-20T03:42:27.712Z,57.40
2018-04-20T03:44:55.997Z,57.40
2018-04-20T03:47:24.282Z,57.00
2018-04-20T03:49:52.609Z,55.80
2018-04-20T03:52:20.852Z,55.00
2018-04-20T03:54:49.094Z,56.10
2018-04-20T03:57:17.352Z,54.00
2018-04-20T03:59:46.360Z,53.80
2018-04-20T04:02:15.397Z,54.70
2018-04-20T04:04:43.671Z,54.80
2018-04-20T04:07:11.951Z,55.20
2018-04-20T04:09:40.249Z,54.30
2018-04-20T04:12:08.531Z,56.10
2018-04-20T04:14:36.813Z,58.10
2018-04-20T04:17:16.879Z,57.80
2018-04-20T04:19:55.177Z,56.10
2018-04-20T04:22:35.205Z,54.40
2018-04-20T04:25:15.461Z,53.70
2018-04-20T04:27:46.407Z,57.40
2018-04-20T04:30:14.646Z,56.50
2018-04-20T04:32:42.888Z,57.50
2018-04-20T04:35:11.179Z,56.60
2018-04-20T04:37:39.400Z,58.70
2018-04-20T04:40:07.650Z,58.50
2018-04-20T04:42:35.882Z,60.00
2018-04-20T04:45:05.659Z,59.40
2018-04-20T04:47:33.887Z,59.30
2018-04-20T04:50:02.202Z,59.50
2018-04-20T04:52:30.479Z,59.20
2018-04-20T04:54:58.749Z,58.10
2018-04-20T04:57:27.799Z,57.50
2018-04-20T04:59:56.031Z,57.50
2018-04-20T05:02:24.275Z,57.80
2018-04-20T05:04:53.323Z,54.90
2018-04-20T05:07:21.566Z,54.90
2018-04-20T05:09:49.841Z,59.50
2018-04-20T05:12:18.911Z,56.60
2018-04-20T05:14:47.152Z,56.50
2018-04-20T05:17:15.471Z,58.60
2018-04-20T05:19:43.721Z,56.80
2018-04-20T05:22:12.029Z,56.90
2018-04-20T05:24:41.035Z,55.80
2018-04-20T05:27:09.320Z,55.10
2018-04-20T05:29:37.566Z,55.30
2018-04-20T05:32:05.822Z,56.60
2018-04-20T05:34:34.122Z,56.00
2018-04-20T05:37:02.365Z,55.10
2018-04-20T05:39:30.615Z,54.00
2018-04-20T05:41:58.902Z,53.50
2018-04-20T05:44:27.193Z,55.30
2018-04-20T05:46:55.485Z,53.10
2018-04-20T05:49:23.782Z,53.50
2018-04-20T05:51:52.063Z,51.90
2018-04-20T05:54:20.350Z,52.10
2018-04-20T05:56:49.385Z,53.30
2018-04-20T05:59:17.676Z,53.40
2018-04-20T06:01:45.950Z,56.50
2018-04-20T06:04:14.184Z,52.60
2018-04-20T06:06:43.242Z,49.30
2018-04-20T06:09:11.472Z,49.40
2018-04-20T06:11:39.884Z,53.40
2018-04-20T06:14:08.159Z,49.70
2018-04-20T06:16:36.420Z,48.50
2018-04-20T06:19:04.694Z,47.90
2018-04-20T06:21:32.990Z,48.20
2018-04-20T06:24:01.224Z,47.40
2018-04-20T06:26:30.259Z,46.80
2018-04-20T06:28:58.540Z,46.80
2018-04-20T06:31:26.830Z,46.70
2018-04-20T06:33:55.063Z,46.60
2018-04-20T06:36:23.391Z,46.60
2018-04-20T06:38:51.617Z,46.60
2018-04-20T06:41:19.896Z,46.40
2018-04-20T06:43:48.188Z,46.30
2018-04-20T06:46:16.427Z,46.20
2018-04-20T06:48:45.445Z,49.50
2018-04-20T06:51:13.691Z,49.50
2018-04-20T06:53:42.752Z,51.00
2018-04-20T06:56:10.989Z,51.00
2018-04-20T06:58:39.286Z,51.70
2018-04-20T07:01:07.519Z,51.50
2018-04-20T07:03:36.544Z,51.30
2018-04-20T07:06:04.831Z,51.30
2018-04-20T07:08:33.086Z,50.40
2018-04-20T07:11:01.364Z,50.90
2018-04-20T07:13:29.657Z,50.70
2018-04-20T07:15:57.895Z,51.00
2018-04-20T07:18:26.959Z,50.70
2018-04-20T07:20:55.208Z,50.50
2018-04-20T07:23:23.498Z,49.70
2018-04-20T07:25:51.750Z,49.70
2018-04-20T07:28:19.990Z,49.60
2018-04-20T07:30:48.250Z,49.50
2018-04-20T07:33:16.521Z,49.60
2018-04-20T07:35:44.884Z,50.50
2018-04-20T07:38:13.858Z,50.00
2018-04-20T07:40:42.204Z,50.00
2018-04-20T07:43:10.487Z,49.90
2018-04-20T07:45:39.531Z,50.00
2018-04-20T07:48:07.815Z,50.00
2018-04-20T07:50:36.056Z,49.80
2018-04-20T07:53:04.320Z,49.50
2018-04-20T07:55:32.572Z,48.90
2018-04-20T07:58:00.857Z,49.00
2018-04-20T08:00:30.116Z,48.60
2018-04-20T08:02:58.360Z,48.60
2018-04-20T08:05:26.608Z,48.40
2018-04-20T08:07:55.634Z,48.60
2018-04-20T08:10:23.883Z,48.30
2018-04-20T08:12:52.945Z,47.40
2018-04-20T08:15:21.216Z,47.40
2018-04-20T08:17:49.475Z,47.20
2018-04-20T08:20:17.782Z,47.00
2018-04-20T08:22:46.053Z,47.60
2018-04-20T08:25:14.322Z,47.40
2018-04-20T08:27:42.582Z,47.40
2018-04-20T08:30:10.828Z,47.30
2018-04-20T08:32:39.856Z,47.00
2018-04-20T08:35:08.135Z,47.00
2018-04-20T08:37:36.418Z,47.00
2018-04-20T08:40:04.662Z,46.80
2018-04-20T08:42:32.946Z,46.80
2018-04-20T08:45:01.194Z,46.50
2018-04-20T08:47:30.268Z,46.40
2018-04-20T08:49:58.558Z,46.30
2018-04-20T08:52:26.787Z,46.30
2018-04-20T08:54:55.076Z,45.90
2018-04-20T08:57:23.363Z,46.10
2018-04-20T08:59:51.606Z,45.80
2018-04-20T09:02:19.928Z,45.20
2018-04-20T09:04:48.157Z,45.40
2018-04-20T09:07:16.432Z,45.60
2018-04-20T09:09:44.730Z,45.10
2018-04-20T09:12:13.002Z,45.20
2018-04-20T09:14:41.285Z,45.70
2018-04-20T09:17:10.417Z,45.50
2018-04-20T09:19:38.679Z,45.20
2018-04-20T09:22:06.976Z,45.10
2018-04-20T09:24:35.211Z,45.30
2018-04-20T09:27:03.471Z,45.10
2018-04-20T09:29:31.722Z,45.10
2018-04-20T09:32:00.767Z,45.50
2018-04-20T09:34:28.991Z,45.50
2018-04-20T09:36:58.012Z,45.30
2018-04-20T09:39:26.271Z,45.30
2018-04-20T09:41:55.329Z,44.50
2018-04-20T09:44:23.696Z,44.50
2018-04-20T09:46:51.946Z,44.80
2018-04-20T09:49:20.233Z,44.50
2018-04-20T09:51:48.502Z,42.10
2018-04-20T09:54:16.803Z,42.20
2018-04-20T09:56:45.079Z,40.80
2018-04-20T09:59:13.324Z,42.20
2018-04-20T10:01:45.495Z,42.40
2018-04-20T10:04:16.695Z,40.90
2018-04-20T10:06:44.939Z,41.50
2018-04-20T10:09:13.209Z,42.60
2018-04-20T10:11:41.461Z,42.80
2018-04-20T10:14:10.516Z,41.30
2018-04-20T10:16:38.754Z,41.20
2018-04-20T10:19:07.029Z,39.70
2018-04-20T10:21:36.065Z,40.70
2018-04-20T10:24:04.299Z,40.80
2018-04-20T10:26:32.543Z,41.10
2018-04-20T10:29:01.565Z,41.30
2018-04-20T10:31:29.857Z,41.30
2018-04-20T10:33:58.455Z,39.10
2018-04-20T10:36:26.732Z,40.10
2018-04-20T10:38:55.007Z,40.60
2018-04-20T10:41:23.301Z,39.00
2018-04-20T10:43:51.586Z,39.20
2018-04-20T10:46:19.828Z,39.20
2018-04-20T10:48:48.114Z,38.20
2018-04-20T10:51:16.397Z,36.80
2018-04-20T10:53:44.639Z,37.50
2018-04-20T10:56:12.928Z,39.40
2018-04-20T10:58:41.215Z,34.60
2018-04-20T11:01:09.501Z,35.30
2018-04-20T11:03:37.833Z,35.40
2018-04-20T11:06:06.052Z,33.80
2018-04-20T11:08:34.345Z,33.80
2018-04-20T11:11:02.646Z,34.00
2018-04-20T11:13:30.927Z,35.00
2018-04-20T11:15:59.991Z,35.90
2018-04-20T11:18:28.272Z,35.90
2018-04-20T11:20:56.558Z,35.00
2018-04-20T11:23:24.901Z,35.30
2018-04-20T11:25:53.343Z,32.90
2018-04-20T11:28:22.350Z,36.10
2018-04-20T11:30:50.600Z,36.10
2018-04-20T11:33:18.888Z,36.20
2018-04-20T11:35:48.652Z,35.50
2018-04-20T11:38:16.887Z,35.30
2018-04-20T11:40:45.955Z,34.90
2018-04-20T11:43:14.266Z,34.80
2018-04-20T11:45:43.325Z,32.20
2018-04-20T11:48:11.620Z,32.30
2018-04-20T11:50:39.910Z,32.00
2018-04-20T11:53:08.932Z,30.60
2018-04-20T11:55:37.328Z,30.60
2018-04-20T11:58:05.623Z,30.70
2018-04-20T12:00:33.913Z,30.60
2018-04-20T12:03:02.161Z,31.80
2018-04-20T12:05:30.418Z,31.10
2018-04-20T12:07:58.705Z,29.40
2018-04-20T12:10:27.002Z,29.30
2018-04-20T12:12:55.239Z,29.90
2018-04-20T12:15:23.492Z,31.10
2018-04-20T12:17:52.543Z,27.90
2018-04-20T12:20:20.791Z,27.80
2018-04-20T12:22:49.089Z,26.70
2018-04-20T12:25:17.348Z,28.30
2018-04-20T12:27:45.593Z,27.30
2018-04-20T12:30:14.659Z,27.50
2018-04-20T12:32:42.931Z,27.50
2018-04-20T12:35:11.241Z,25.20
2018-04-20T12:37:40.461Z,23.40
2018-04-20T12:40:10.059Z,25.90
2018-04-20T12:42:39.114Z,26.70
2018-04-20T12:45:07.401Z,26.70
2018-04-20T12:47:35.697Z,26.10
2018-04-20T12:50:03.952Z,25.90
2018-04-20T12:52:32.253Z,26.20
2018-04-20T12:55:01.127Z,27.40
2018-04-20T12:57:29.410Z,24.00
2018-04-20T12:59:57.698Z,24.50
2018-04-20T13:02:26.023Z,25.30
2018-04-20T13:04:54.272Z,25.30
2018-04-20T13:07:23.291Z,23.80
2018-04-20T13:09:51.549Z,23.90
2018-04-20T13:12:19.821Z,24.20
2018-04-20T13:14:48.903Z,26.80
2018-04-20T13:17:17.923Z,24.90
2018-04-20T13:19:46.193Z,25.00
2018-04-20T13:22:14.483Z,25.70
2018-04-20T13:24:42.736Z,23.40
2018-04-20T13:27:11.751Z,24.90
2018-04-20T13:29:40.063Z,24.90
2018-04-20T13:32:08.345Z,24.20
2018-04-20T13:34:36.627Z,25.90
2018-04-20T13:37:04.942Z,25.60
2018-04-20T13:39:33.947Z,24.80
2018-04-20T13:42:02.254Z,24.70
2018-04-20T13:44:30.541Z,24.50
2018-04-20T13:46:58.767Z,25.00
2018-04-20T13:49:27.821Z,24.90
2018-04-20T13:51:56.127Z,24.90
2018-04-20T13:54:24.367Z,25.00
2018-04-20T13:56:52.617Z,25.30
2018-04-20T13:59:20.862Z,25.60
2018-04-20T14:01:49.868Z,25.10
2018-04-20T14:04:18.930Z,24.30
2018-04-20T14:06:47.206Z,24.30
2018-04-20T14:09:15.499Z,24.20
2018-04-20T14:11:43.773Z,25.30
2018-04-20T14:14:12.015Z,26.00
2018-04-20T14:16:40.259Z,26.80
2018-04-20T14:19:08.570Z,26.80
2018-04-20T14:21:36.851Z,26.00
2018-04-20T14:24:05.145Z,25.70
2018-04-20T14:26:33.505Z,23.80
2018-04-20T14:29:01.783Z,24.60
2018-04-20T14:31:30.049Z,24.80
2018-04-20T14:33:58.339Z,25.30
2018-04-20T14:36:26.602Z,25.90
2018-04-20T14:38:54.849Z,24.70
2018-04-20T14:41:23.864Z,25.20
2018-04-20T14:43:52.202Z,25.60
2018-04-20T14:46:21.965Z,22.70
2018-04-20T14:48:50.250Z,22.70
2018-04-20T14:51:18.522Z,22.10
2018-04-20T14:53:46.768Z,23.40
2018-04-20T14:56:15.123Z,23.00
2018-04-20T14:58:43.361Z,23.60
2018-04-20T15:01:11.638Z,24.20
2018-04-20T15:03:39.948Z,24.10
2018-04-20T15:06:08.263Z,23.60
2018-04-20T15:08:36.541Z,23.40
2018-04-20T15:11:04.850Z,22.60
2018-04-20T15:13:33.134Z,22.30
2018-04-20T15:16:01.388Z,22.20
2018-04-20T15:18:29.639Z,22.70
2018-04-20T15:20:57.931Z,22.90
2018-04-20T15:23:26.182Z,22.60
2018-04-20T15:25:55.229Z,22.70
2018-04-20T15:28:23.517Z,22.70
2018-04-20T15:30:51.885Z,22.80
2018-04-20T15:33:20.156Z,24.20
2018-04-20T15:35:48.442Z,23.60
2018-04-20T15:38:16.706Z,23.20
2018-04-20T15:40:44.952Z,24.30
2018-04-20T15:43:14.002Z,24.80
2018-04-20T15:45:42.309Z,24.70
2018-04-20T15:48:10.587Z,25.30
2018-04-20T15:50:39.599Z,25.20
2018-04-20T15:53:07.904Z,25.20
2018-04-20T15:55:36.198Z,24.80
2018-04-20T15:58:04.433Z,24.70
2018-04-20T16:00:32.715Z,25.80
2018-04-20T16:03:00.964Z,25.70
2018-04-20T16:05:29.979Z,25.00
2018-04-20T16:07:58.237Z,25.00
2018-04-20T16:10:27.247Z,25.80
2018-04-20T16:12:55.575Z,25.80
2018-04-20T16:15:23.811Z,26.10
2018-04-20T16:17:52.104Z,26.50
2018-04-20T16:20:20.360Z,26.20
2018-04-20T16:22:48.616Z,26.00
2018-04-20T16:25:17.690Z,26.10
2018-04-20T16:27:45.961Z,26.10
2018-04-20T16:30:14.274Z,25.00
2018-04-20T16:32:43.329Z,26.00
2018-04-20T16:35:11.597Z,26.00
2018-04-20T16:37:39.882Z,26.50
2018-04-20T16:40:08.166Z,26.20
2018-04-20T16:42:36.451Z,26.80
2018-04-20T16:45:04.717Z,26.60
2018-04-20T16:47:32.973Z,25.20
2018-04-20T16:50:01.233Z,24.90
2018-04-20T16:52:29.522Z,25.50
2018-04-20T16:54:57.780Z,26.30
2018-04-20T16:57:26.059Z,26.00
2018-04-20T16:59:54.331Z,26.10
2018-04-20T17:02:22.623Z,25.90
2018-04-20T17:04:50.919Z,26.00
2018-04-20T17:07:19.203Z,25.70
2018-04-20T17:09:47.453Z,26.70
2018-04-20T17:12:15.712Z,26.40
2018-04-20T17:14:44.015Z,26.50
2018-04-20T17:17:12.263Z,26.10
2018-04-20T17:19:40.505Z,26.20
2018-04-20T17:22:08.776Z,26.50
2018-04-20T17:24:37.037Z,26.50
2018-04-20T17:27:05.315Z,26.50
2018-04-20T17:29:33.614Z,27.00
2018-04-20T17:32:01.887Z,26.80
2018-04-20T17:34:30.205Z,27.10
2018-04-20T17:36:59.257Z,27.30
2018-04-20T17:39:27.524Z,27.30
2018-04-20T17:41:55.818Z,27.20
2018-04-20T17:44:24.114Z,27.50
2018-04-20T17:46:52.390Z,27.70
2018-04-20T17:49:20.674Z,27.80
2018-04-20T17:51:48.933Z,28.00
2018-04-20T17:54:18.716Z,28.20
2018-04-20T17:56:46.965Z,28.20
2018-04-20T17:59:15.254Z,28.30
2018-04-20T18:01:43.551Z,28.50
2018-04-20T18:04:11.777Z,28.60
2018-04-20T18:06:40.850Z,29.30
2018-04-20T18:09:09.126Z,29.30
2018-04-20T18:11:37.414Z,29.20
2018-04-20T18:14:05.722Z,29.20
2018-04-20T18:16:34.012Z,29.20
2018-04-20T18:19:02.280Z,29.30
2018-04-20T18:21:30.516Z,29.40
2018-04-20T18:23:59.585Z,29.50
2018-04-20T18:26:27.823Z,29.50
2018-04-20T18:28:56.117Z,29.50
2018-04-20T18:31:24.406Z,29.60
2018-04-20T18:33:53.463Z,29.70
2018-04-20T18:36:21.738Z,29.80
2018-04-20T18:38:50.736Z,30.00
2018-04-20T18:41:19.038Z,30.00
2018-04-20T18:43:47.280Z,30.10
2018-04-20T18:46:16.356Z,30.10
2018-04-20T18:48:44.650Z,30.00
2018-04-20T18:51:13.662Z,30.70
2018-04-20T18:53:42.691Z,30.30
2018-04-20T18:56:10.984Z,30.30
2018-04-20T18:58:39.239Z,30.20
2018-04-20T19:01:07.475Z,30.20
2018-04-20T19:03:36.519Z,30.40
2018-04-20T19:06:04.802Z,30.40
2018-04-20T19:08:33.039Z,30.40
2018-04-20T19:11:01.298Z,30.70
2018-04-20T19:13:30.317Z,31.20
2018-04-20T19:15:58.614Z,31.20
2018-04-20T19:18:26.891Z,31.20
2018-04-20T19:20:55.156Z,31.30
2018-04-20T19:23:23.490Z,31.00
2018-04-20T19:25:51.740Z,31.00
2018-04-20T19:28:20.017Z,31.40
2018-04-20T19:30:48.301Z,31.20
2018-04-20T19:33:16.547Z,31.90
2018-04-20T19:35:44.822Z,32.60
2018-04-20T19:38:13.107Z,33.00
2018-04-20T19:40:41.390Z,33.20
2018-04-20T19:43:09.642Z,33.20
2018-04-20T19:45:38.256Z,34.20
2018-04-20T19:48:06.637Z,34.60
2018-04-20T19:50:34.926Z,34.50
2018-04-20T19:53:03.189Z,34.70
2018-04-20T19:55:31.478Z,33.70
2018-04-20T19:57:59.768Z,34.40
2018-04-20T20:00:28.087Z,34.90
2018-04-20T20:02:57.100Z,34.90
2018-04-20T20:05:25.378Z,34.80
2018-04-20T20:07:53.669Z,35.00
2018-04-20T20:10:21.952Z,34.70
2018-04-20T20:12:50.287Z,35.40
2018-04-20T20:15:19.339Z,34.90
2018-04-20T20:17:47.650Z,34.90
2018-04-20T20:20:16.652Z,35.80
2018-04-20T20:22:44.939Z,35.70
2018-04-20T20:25:13.253Z,36.00
2018-04-20T20:27:41.535Z,36.10
2018-04-20T20:30:09.818Z,36.30
2018-04-20T20:32:38.166Z,36.10
2018-04-20T20:35:06.419Z,36.60
2018-04-20T20:37:34.664Z,37.20
2018-04-20T20:40:02.974Z,36.70
2018-04-20T20:42:32.581Z,37.00
2018-04-20T20:45:00.867Z,36.90
2018-04-20T20:47:29.156Z,36.10
2018-04-20T20:49:57.472Z,36.60
2018-04-20T20:52:26.337Z,35.70
2018-04-20T20:54:54.623Z,37.60
2018-04-20T20:57:22.872Z,38.20
2018-04-20T20:59:51.137Z,37.00
2018-04-20T21:02:20.161Z,37.30
2018-04-20T21:04:48.403Z,37.20
2018-04-20T21:07:17.424Z,37.60
2018-04-20T21:09:45.732Z,37.60
2018-04-20T21:12:13.963Z,38.40
2018-04-20T21:14:42.250Z,38.50
2018-04-20T21:17:10.546Z,38.20
2018-04-20T21:19:38.791Z,37.40
2018-04-20T21:22:07.080Z,37.90
2018-04-20T21:24:35.393Z,37.90
2018-04-20T21:27:03.641Z,37.70
2018-04-20T21:29:31.891Z,37.80
2018-04-20T21:32:00.936Z,37.40
2018-04-20T21:34:29.180Z,37.30
2018-04-20T21:36:57.473Z,38.70
2018-04-20T21:39:25.778Z,38.60
2018-04-20T21:41:54.060Z,38.60
2018-04-20T21:44:22.333Z,39.60
2018-04-20T21:46:51.395Z,39.50
2018-04-20T21:49:19.628Z,39.50
2018-04-20T21:51:48.693Z,39.30
2018-04-20T21:54:16.935Z,39.20
2018-04-20T21:56:45.223Z,38.20
2018-04-20T21:59:13.461Z,40.20
2018-04-20T22:01:42.518Z,39.80
2018-04-20T22:04:10.760Z,39.80
2018-04-20T22:06:39.050Z,39.50
2018-04-20T22:09:07.332Z,40.00
2018-04-20T22:11:35.576Z,40.40
2018-04-20T22:14:03.858Z,39.80
2018-04-20T22:16:32.168Z,39.20
2018-04-20T22:19:00.408Z,39.60
2018-04-20T22:21:28.691Z,39.00
2018-04-20T22:23:57.695Z,39.60
2018-04-20T22:26:25.943Z,39.50
2018-04-20T22:28:55.001Z,40.80
2018-04-20T22:31:23.241Z,40.70
2018-04-20T22:33:51.535Z,40.10
2018-04-20T22:36:19.820Z,41.00
2018-04-20T22:38:48.105Z,41.70
2018-04-20T22:41:16.342Z,41.00
2018-04-20T22:43:44.608Z,40.70
2018-04-20T22:46:13.611Z,40.90
2018-04-20T22:48:41.855Z,40.90
2018-04-20T22:51:10.107Z,42.70
2018-04-20T22:53:38.393Z,42.10
2018-04-20T22:56:06.683Z,41.60
2018-04-20T22:58:34.953Z,42.30
2018-04-20T23:01:03.239Z,40.90
2018-04-20T23:03:32.982Z,42.60
2018-04-20T23:06:01.296Z,42.50
2018-04-20T23:08:29.571Z,42.60
2018-04-20T23:10:57.817Z,43.90
2018-04-20T23:13:26.101Z,43.70
2018-04-20T23:15:55.204Z,43.80
2018-04-20T23:18:23.492Z,44.50
2018-04-20T23:20:51.777Z,43.90
2018-04-20T23:23:20.031Z,44.50
2018-04-20T23:25:48.280Z,43.60
2018-04-20T23:28:17.350Z,43.30
2018-04-20T23:30:45.630Z,43.20
2018-04-20T23:33:13.930Z,43.40
2018-04-20T23:35:42.928Z,43.70
2018-04-20T23:38:11.979Z,45.90
2018-04-20T23:40:40.223Z,45.90
2018-04-20T23:43:08.514Z,45.60
2018-04-20T23:45:36.805Z,45.20
2018-04-20T23:48:05.054Z,45.40
2018-04-20T23:50:33.349Z,45.70
2018-04-20T23:53:01.633Z,46.00
2018-04-20T23:55:29.885Z,45.30
2018-04-20T23:57:58.123Z,45.00
