createdAt,value
2019-02-20T00:01:45.652Z,64.30
2019-02-20T00:04:14.782Z,64.63
2019-02-20T00:06:43.964Z,64.59
2019-02-20T00:09:13.115Z,64.53
2019-02-20T00:11:42.332Z,64.64
2019-02-20T00:14:11.472Z,64.68
2019-02-20T00:16:40.613Z,64.84
2019-02-20T00:19:09.760Z,64.74
2019-02-20T00:21:38.894Z,64.95
2019-02-20T00:24:08.049Z,65.09
2019-02-20T00:26:37.224Z,65.21
2019-02-20T00:29:06.391Z,65.10
2019-02-20T00:31:35.532Z,65.09
2019-02-20T00:34:04.662Z,65.21
2019-02-20T00:36:33.837Z,65.14
2019-02-20T00:39:03.668Z,65.27
2019-02-20T00:41:32.873Z,65.44
2019-02-20T00:44:16.434Z,65.59
2019-02-20T00:47:07.358Z,65.66
2019-02-20T00:49:39.960Z,65.81
2019-02-20T00:52:31.162Z,65.80
2019-02-20T00:55:00.522Z,66.03
2019-02-20T00:57:29.605Z,65.95
2019-02-20T00:59:58.826Z,66.07
2019-02-20T01:02:27.977Z,66.34
2019-02-20T01:04:57.138Z,66.59
2019-02-20T01:07:26.321Z,66.52
2019-02-20T01:09:55.408Z,66.58
2019-02-20T01:12:24.535Z,66.53
2019-02-20T01:14:53.656Z,66.40
2019-02-20T01:17:22.798Z,66.53
2019-02-20T01:19:51.982Z,66.71
2019-02-20T01:22:21.092Z,66.92
2019-02-20T01:24:50.200Z,66.96
2019-02-20T01:27:19.401Z,66.90
2019-02-20T01:29:48.509Z,66.99
2019-02-20T01:32:17.657Z,67.09
2019-02-20T01:34:46.787Z,67.25
2019-02-20T01:37:15.931Z,67.14
2019-02-20T01:39:45.062Z,67.10
2019-02-20T01:42:14.199Z,67.29
2019-02-20T01:44:43.317Z,67.46
2019-02-20T01:47:12.473Z,67.51
2019-02-20T01:49:43.714Z,67.60
2019-02-20T01:52:12.469Z,67.53
2019-02-20T01:54:41.604Z,67.72
2019-02-20T01:57:10.718Z,67.86
2019-02-20T01:59:39.903Z,67.81
2019-02-20T02:02:09.035Z,67.57
2019-02-20T02:04:38.131Z,67.53
2019-02-20T02:07:07.312Z,67.56
2019-02-20T02:09:36.445Z,67.64
2019-02-20T02:12:05.660Z,67.70
2019-02-20T02:14:34.827Z,67.71
2019-02-20T02:17:04.134Z,67.72
2019-02-20T02:19:33.260Z,67.90
2019-02-20T02:22:02.454Z,68.29
2019-02-20T02:24:31.658Z,68.33
2019-02-20T02:27:00.804Z,68.31
2019-02-20T02:29:29.929Z,68.41
2019-02-20T02:31:59.051Z,68.44
2019-02-20T02:34:28.187Z,69.11
2019-02-20T02:36:57.337Z,68.66
2019-02-20T02:39:26.465Z,68.79
2019-02-20T02:41:55.589Z,68.94
2019-02-20T02:44:24.742Z,68.85
2019-02-20T02:46:53.896Z,68.74
2019-02-20T02:49:23.014Z,68.50
2019-02-20T02:51:52.185Z,67.99
2019-02-20T02:54:21.281Z,68.31
2019-02-20T02:56:50.421Z,68.31
2019-02-20T02:59:19.575Z,68.45
2019-02-20T03:01:48.715Z,68.26
2019-02-20T03:04:17.853Z,68.26
2019-02-20T03:06:47.023Z,68.52
2019-02-20T03:09:16.142Z,68.43
2019-02-20T03:11:45.309Z,68.22
2019-02-20T03:14:14.450Z,68.45
2019-02-20T03:16:43.597Z,68.76
2019-02-20T03:19:12.788Z,68.86
2019-02-20T03:21:41.957Z,68.78
2019-02-20T03:24:11.094Z,68.80
2019-02-20T03:26:40.215Z,68.74
2019-02-20T03:29:09.320Z,68.65
2019-02-20T03:31:38.487Z,68.99
2019-02-20T03:34:09.019Z,68.64
2019-02-20T03:36:38.250Z,68.38
2019-02-20T03:39:07.719Z,68.46
2019-02-20T03:41:36.858Z,68.55
2019-02-20T03:44:06.002Z,68.62
2019-02-20T03:46:35.197Z,68.55
2019-02-20T03:49:04.338Z,68.20
2019-02-20T03:51:33.447Z,68.13
2019-02-20T03:54:02.591Z,68.42
2019-02-20T03:56:31.720Z,68.17
2019-02-20T03:59:00.871Z,68.08
2019-02-20T04:01:30.397Z,68.30
2019-02-20T04:03:59.587Z,68.01
2019-02-20T04:06:28.743Z,68.05
2019-02-20T04:08:57.857Z,68.34
2019-02-20T04:11:27.027Z,68.17
2019-02-20T04:13:56.128Z,68.15
2019-02-20T04:16:25.275Z,68.11
2019-02-20T04:18:54.407Z,68.15
2019-02-20T04:21:23.560Z,68.28
2019-02-20T04:24:01.818Z,68.33
2019-02-20T04:26:23.602Z,68.54
2019-02-20T04:28:52.742Z,68.59
2019-02-20T04:31:21.886Z,68.44
2019-02-20T04:33:51.047Z,68.34
2019-02-20T04:36:20.170Z,68.43
2019-02-20T04:38:49.280Z,68.12
2019-02-20T04:41:18.436Z,67.92
2019-02-20T04:43:47.556Z,67.99
2019-02-20T04:46:16.757Z,68.21
2019-02-20T04:48:45.970Z,67.85
2019-02-20T04:51:15.139Z,67.86
2019-02-20T04:53:44.249Z,67.89
2019-02-20T04:56:13.366Z,67.83
2019-02-20T04:58:42.629Z,67.87
2019-02-20T05:01:11.765Z,67.83
2019-02-20T05:03:40.931Z,67.90
2019-02-20T05:06:10.090Z,67.82
2019-02-20T05:08:39.223Z,67.96
2019-02-20T05:11:08.363Z,68.01
2019-02-20T05:13:37.508Z,68.04
2019-02-20T05:16:06.651Z,67.76
2019-02-20T05:18:35.831Z,67.71
2019-02-20T05:21:04.985Z,67.66
2019-02-20T05:23:34.123Z,67.81
2019-02-20T05:26:03.258Z,67.63
2019-02-20T05:28:32.391Z,67.70
2019-02-20T05:31:01.526Z,67.71
2019-02-20T05:33:32.681Z,67.60
2019-02-20T05:36:01.820Z,67.45
2019-02-20T05:38:30.946Z,67.52
2019-02-20T05:41:00.077Z,67.72
2019-02-20T05:43:29.213Z,67.78
2019-02-20T05:45:58.344Z,67.63
2019-02-20T05:48:27.505Z,67.67
2019-02-20T05:50:56.704Z,67.67
2019-02-20T05:53:25.829Z,67.75
2019-02-20T05:55:54.984Z,67.79
2019-02-20T05:58:24.123Z,67.76
2019-02-20T06:00:53.411Z,67.93
2019-02-20T06:03:22.555Z,67.47
2019-02-20T06:05:51.722Z,67.71
2019-02-20T06:08:20.832Z,67.78
2019-02-20T06:10:49.983Z,67.82
2019-02-20T06:13:19.113Z,67.68
2019-02-20T06:15:48.275Z,67.88
2019-02-20T06:18:17.388Z,67.96
2019-02-20T06:20:46.535Z,67.97
2019-02-20T06:23:15.699Z,67.97
2019-02-20T06:25:44.843Z,68.01
2019-02-20T06:28:13.962Z,68.04
2019-02-20T06:30:43.165Z,67.91
2019-02-20T06:33:12.312Z,68.08
2019-02-20T06:35:41.458Z,68.01
2019-02-20T06:38:29.700Z,67.91
2019-02-20T06:40:58.848Z,67.86
2019-02-20T06:43:27.994Z,67.87
2019-02-20T06:45:57.106Z,68.08
2019-02-20T06:48:28.006Z,67.96
2019-02-20T06:50:57.143Z,67.82
2019-02-20T06:53:26.316Z,67.86
2019-02-20T06:55:55.452Z,68.08
2019-02-20T06:58:24.772Z,68.08
2019-02-20T07:00:54.261Z,67.94
2019-02-20T07:03:23.999Z,68.01
2019-02-20T07:06:24.096Z,68.09
2019-02-20T07:09:28.052Z,68.07
2019-02-20T07:12:48.603Z,68.25
2019-02-20T07:15:56.555Z,68.31
2019-02-20T07:18:47.253Z,68.34
2019-02-20T07:22:00.161Z,68.32
2019-02-20T07:25:13.333Z,68.23
2019-02-20T07:28:32.471Z,68.22
2019-02-20T07:31:01.644Z,67.93
2019-02-20T07:33:30.851Z,67.91
2019-02-20T07:35:59.989Z,68.01
2019-02-20T07:38:29.123Z,67.80
2019-02-20T07:40:58.259Z,68.02
2019-02-20T07:43:27.484Z,68.07
2019-02-20T07:45:56.613Z,67.88
2019-02-20T07:48:25.724Z,67.73
2019-02-20T07:50:54.958Z,67.54
2019-02-20T07:53:24.104Z,67.68
2019-02-20T07:55:53.324Z,67.57
2019-02-20T07:58:22.467Z,67.55
2019-02-20T08:00:51.622Z,67.70
2019-02-20T08:03:20.761Z,67.56
2019-02-20T08:05:49.891Z,67.67
2019-02-20T08:08:19.116Z,67.71
2019-02-20T08:10:48.236Z,67.58
2019-02-20T08:13:17.390Z,67.27
2019-02-20T08:15:47.729Z,66.96
2019-02-20T08:18:16.843Z,66.71
2019-02-20T08:20:45.984Z,66.61
2019-02-20T08:23:15.135Z,65.75
2019-02-20T08:25:44.383Z,65.40
2019-02-20T08:28:13.533Z,65.47
2019-02-20T08:30:42.691Z,65.60
2019-02-20T08:33:11.843Z,65.40
2019-02-20T08:35:40.993Z,65.12
2019-02-20T08:38:10.517Z,64.63
2019-02-20T08:40:39.716Z,64.11
2019-02-20T08:43:08.855Z,63.99
2019-02-20T08:45:37.984Z,63.66
2019-02-20T08:48:07.112Z,63.79
2019-02-20T08:50:36.277Z,62.96
2019-02-20T08:53:05.442Z,62.75
2019-02-20T08:55:34.593Z,61.84
2019-02-20T08:58:03.739Z,61.93
2019-02-20T09:00:32.930Z,61.76
2019-02-20T09:03:02.058Z,61.78
2019-02-20T09:05:31.226Z,61.90
2019-02-20T09:08:00.382Z,62.15
2019-02-20T09:10:29.536Z,62.31
2019-02-20T09:12:58.640Z,62.04
2019-02-20T09:15:27.857Z,61.37
2019-02-20T09:17:56.998Z,61.17
2019-02-20T09:20:26.230Z,60.92
2019-02-20T09:22:55.364Z,60.57
2019-02-20T09:25:24.521Z,60.42
2019-02-20T09:27:53.682Z,59.76
2019-02-20T09:30:28.456Z,59.83
2019-02-20T09:32:53.729Z,59.69
2019-02-20T09:35:22.858Z,59.65
2019-02-20T09:37:52.028Z,59.72
2019-02-20T09:40:21.153Z,59.75
2019-02-20T09:42:50.350Z,59.57
2019-02-20T09:45:19.465Z,59.54
2019-02-20T09:47:48.637Z,59.35
2019-02-20T09:50:17.943Z,59.42
2019-02-20T09:52:52.395Z,59.36
2019-02-20T09:55:17.986Z,59.44
2019-02-20T09:57:47.129Z,59.50
2019-02-20T10:00:16.434Z,59.22
2019-02-20T10:02:47.288Z,58.56
2019-02-20T10:05:16.596Z,58.15
2019-02-20T10:07:45.762Z,57.57
2019-02-20T10:10:14.891Z,56.84
2019-02-20T10:12:44.116Z,56.38
2019-02-20T10:15:13.693Z,55.77
2019-02-20T10:17:42.864Z,55.07
2019-02-20T10:20:12.008Z,54.30
2019-02-20T10:22:41.166Z,53.26
2019-02-20T10:25:10.424Z,52.09
2019-02-20T10:27:39.556Z,52.72
2019-02-20T10:30:12.159Z,52.16
2019-02-20T10:32:43.586Z,51.83
2019-02-20T10:35:13.473Z,51.05
2019-02-20T10:37:42.618Z,51.47
2019-02-20T10:40:11.977Z,51.13
2019-02-20T10:42:41.151Z,49.90
2019-02-20T10:45:10.343Z,49.97
2019-02-20T10:47:39.503Z,49.75
2019-02-20T10:50:09.120Z,48.52
2019-02-20T10:52:38.286Z,48.08
2019-02-20T10:55:07.457Z,48.74
2019-02-20T10:57:37.801Z,48.41
2019-02-20T11:00:23.450Z,47.59
2019-02-20T11:02:44.730Z,46.72
2019-02-20T11:05:13.860Z,44.82
2019-02-20T11:07:43.017Z,44.87
2019-02-20T11:10:12.162Z,43.77
2019-02-20T11:12:41.299Z,43.70
2019-02-20T11:15:10.668Z,44.07
2019-02-20T11:17:39.817Z,44.65
2019-02-20T11:20:09.174Z,44.60
2019-02-20T11:22:38.346Z,44.82
2019-02-20T11:25:08.825Z,44.92
2019-02-20T11:27:39.482Z,45.10
2019-02-20T11:30:11.528Z,45.31
2019-02-20T11:32:40.663Z,45.72
2019-02-20T11:35:09.977Z,44.87
2019-02-20T11:37:39.111Z,45.69
2019-02-20T11:40:08.903Z,45.46
2019-02-20T11:42:38.133Z,45.75
2019-02-20T11:45:07.973Z,45.77
2019-02-20T11:47:37.193Z,46.07
2019-02-20T11:50:07.857Z,46.17
2019-02-20T11:52:38.625Z,45.73
2019-02-20T11:55:08.010Z,46.37
2019-02-20T11:57:37.192Z,45.66
2019-02-20T12:00:08.277Z,45.45
2019-02-20T12:02:37.798Z,46.21
2019-02-20T12:05:07.047Z,46.64
2019-02-20T12:07:36.205Z,46.90
2019-02-20T12:10:06.173Z,47.18
2019-02-20T12:12:35.343Z,46.79
2019-02-20T12:15:06.259Z,46.58
2019-02-20T12:17:35.430Z,46.18
2019-02-20T12:20:05.028Z,45.66
2019-02-20T12:22:34.166Z,45.77
2019-02-20T12:25:03.338Z,45.65
2019-02-20T12:27:33.133Z,45.09
2019-02-20T12:30:02.405Z,44.79
2019-02-20T12:32:31.578Z,44.42
2019-02-20T12:35:00.744Z,43.98
2019-02-20T12:37:29.877Z,43.98
2019-02-20T12:39:59.018Z,44.78
2019-02-20T12:42:28.182Z,43.72
2019-02-20T12:44:58.651Z,44.05
2019-02-20T12:47:27.869Z,44.90
2019-02-20T12:49:57.018Z,45.04
2019-02-20T12:52:26.572Z,44.78
2019-02-20T12:54:55.782Z,44.62
2019-02-20T12:57:24.975Z,45.49
2019-02-20T12:59:54.191Z,45.90
2019-02-20T13:02:23.337Z,45.10
2019-02-20T13:04:52.569Z,44.94
2019-02-20T13:07:21.858Z,45.27
2019-02-20T13:09:51.217Z,45.61
2019-02-20T13:12:20.446Z,46.40
2019-02-20T13:14:49.579Z,46.19
2019-02-20T13:17:18.768Z,45.29
2019-02-20T13:19:47.901Z,45.05
2019-02-20T13:22:17.036Z,45.29
2019-02-20T13:24:46.181Z,45.84
2019-02-20T13:27:22.494Z,46.01
2019-02-20T13:29:46.228Z,45.60
2019-02-20T13:32:16.090Z,45.92
2019-02-20T13:34:45.338Z,46.45
2019-02-20T13:37:14.544Z,45.76
2019-02-20T13:39:43.717Z,46.76
2019-02-20T13:42:12.901Z,46.48
2019-02-20T13:44:42.065Z,47.02
2019-02-20T13:47:11.299Z,47.17
2019-02-20T13:49:40.452Z,46.72
2019-02-20T13:52:09.604Z,47.50
2019-02-20T13:54:38.774Z,47.52
2019-02-20T13:57:08.073Z,47.62
2019-02-20T13:59:37.429Z,47.82
2019-02-20T14:02:06.715Z,47.91
2019-02-20T14:04:36.749Z,47.96
2019-02-20T14:07:05.902Z,47.88
2019-02-20T14:09:35.097Z,47.70
2019-02-20T14:12:04.239Z,47.25
2019-02-20T14:14:33.817Z,47.90
2019-02-20T14:17:02.977Z,47.90
2019-02-20T14:19:32.146Z,47.32
2019-02-20T14:22:01.287Z,48.00
2019-02-20T14:24:30.474Z,47.82
2019-02-20T14:26:59.601Z,48.03
2019-02-20T14:29:28.803Z,48.13
2019-02-20T14:31:57.959Z,47.98
2019-02-20T14:34:27.224Z,48.07
2019-02-20T14:36:56.395Z,48.47
2019-02-20T14:39:25.590Z,48.45
2019-02-20T14:41:54.744Z,47.98
2019-02-20T14:44:23.898Z,48.05
2019-02-20T14:46:53.434Z,48.80
2019-02-20T14:49:22.583Z,49.02
2019-02-20T14:51:51.820Z,48.49
2019-02-20T14:54:20.980Z,48.64
2019-02-20T14:56:50.185Z,48.66
2019-02-20T14:59:19.330Z,48.85
2019-02-20T15:01:48.556Z,49.00
2019-02-20T15:04:17.716Z,49.32
2019-02-20T15:06:46.896Z,48.55
2019-02-20T15:09:16.107Z,48.65
2019-02-20T15:11:45.310Z,48.92
2019-02-20T15:14:16.076Z,48.61
2019-02-20T15:16:45.427Z,48.88
2019-02-20T15:19:14.721Z,49.13
2019-02-20T15:21:43.985Z,49.00
2019-02-20T15:24:13.178Z,48.64
2019-02-20T15:26:42.313Z,48.95
2019-02-20T15:29:13.519Z,49.62
2019-02-20T15:31:42.911Z,49.54
2019-02-20T15:34:12.281Z,49.57
2019-02-20T15:36:43.933Z,49.44
2019-02-20T15:39:12.784Z,49.36
2019-02-20T15:41:43.329Z,49.46
2019-02-20T15:44:12.570Z,49.56
2019-02-20T15:46:41.920Z,49.52
2019-02-20T15:49:11.115Z,49.48
2019-02-20T15:51:40.399Z,49.18
2019-02-20T15:54:09.744Z,49.13
2019-02-20T15:56:38.948Z,49.33
2019-02-20T15:59:08.508Z,49.42
2019-02-20T16:01:37.738Z,49.52
2019-02-20T16:04:07.340Z,49.66
2019-02-20T16:06:37.499Z,49.78
2019-02-20T16:09:07.520Z,49.88
2019-02-20T16:11:36.707Z,49.98
2019-02-20T16:14:05.899Z,50.28
2019-02-20T16:16:35.065Z,50.39
2019-02-20T16:19:04.631Z,50.44
2019-02-20T16:21:33.816Z,50.54
2019-02-20T16:24:04.043Z,50.62
2019-02-20T16:26:33.679Z,50.69
2019-02-20T16:29:02.939Z,50.79
2019-02-20T16:31:32.234Z,50.87
2019-02-20T16:34:01.603Z,51.19
2019-02-20T16:36:30.816Z,51.08
2019-02-20T16:39:00.158Z,51.22
2019-02-20T16:41:29.321Z,51.04
2019-02-20T16:43:58.537Z,51.09
2019-02-20T16:46:28.450Z,51.46
2019-02-20T16:48:57.757Z,51.48
2019-02-20T16:51:26.942Z,51.68
2019-02-20T16:53:56.153Z,51.89
2019-02-20T16:56:25.406Z,52.15
2019-02-20T16:58:54.724Z,52.27
2019-02-20T17:01:23.913Z,52.38
2019-02-20T17:03:53.314Z,52.21
2019-02-20T17:06:22.866Z,52.34
2019-02-20T17:08:52.298Z,52.40
2019-02-20T17:11:21.467Z,52.45
2019-02-20T17:13:50.816Z,52.44
2019-02-20T17:16:20.113Z,52.61
2019-02-20T17:18:49.368Z,52.96
2019-02-20T17:21:18.840Z,53.17
2019-02-20T17:23:48.028Z,53.42
2019-02-20T17:26:17.295Z,53.66
2019-02-20T17:28:46.478Z,53.67
2019-02-20T17:31:15.876Z,53.72
2019-02-20T17:33:45.334Z,53.80
2019-02-20T17:36:14.992Z,54.00
2019-02-20T17:38:44.233Z,54.25
2019-02-20T17:41:13.436Z,54.18
2019-02-20T17:43:42.649Z,54.20
2019-02-20T17:46:11.817Z,54.31
2019-02-20T17:48:41.171Z,54.38
2019-02-20T17:51:10.725Z,54.59
2019-02-20T17:53:40.069Z,54.79
2019-02-20T17:56:09.457Z,54.85
2019-02-20T17:58:38.785Z,54.86
2019-02-20T18:01:16.585Z,55.03
2019-02-20T18:03:45.765Z,55.09
2019-02-20T18:06:15.124Z,55.21
2019-02-20T18:08:44.388Z,55.35
2019-02-20T18:11:13.673Z,55.44
2019-02-20T18:13:43.087Z,55.50
2019-02-20T18:16:12.303Z,55.48
2019-02-20T18:18:41.612Z,55.61
2019-02-20T18:21:10.788Z,55.71
2019-02-20T18:23:40.197Z,55.94
2019-02-20T18:26:09.388Z,56.10
2019-02-20T18:28:38.966Z,56.29
2019-02-20T18:31:08.269Z,56.61
2019-02-20T18:33:37.624Z,56.95
2019-02-20T18:36:07.039Z,57.34
2019-02-20T18:38:36.362Z,57.94
2019-02-20T18:41:05.628Z,58.14
2019-02-20T18:43:34.943Z,58.48
2019-02-20T18:46:04.574Z,59.02
2019-02-20T18:48:33.839Z,59.38
2019-02-20T18:51:03.215Z,59.51
2019-02-20T18:53:32.854Z,59.67
2019-02-20T18:56:02.258Z,59.74
2019-02-20T18:58:34.021Z,59.99
2019-02-20T19:01:02.722Z,60.14
2019-02-20T19:03:32.198Z,60.13
2019-02-20T19:06:01.680Z,60.37
2019-02-20T19:08:42.264Z,60.41
2019-02-20T19:11:27.598Z,60.50
2019-02-20T19:14:14.582Z,60.68
2019-02-20T19:17:33.510Z,61.00
2019-02-20T19:20:17.654Z,61.17
2019-02-20T19:23:50.858Z,61.42
2019-02-20T19:26:37.747Z,61.57
2019-02-20T19:30:05.045Z,61.84
2019-02-20T19:33:22.765Z,61.92
2019-02-20T19:36:48.109Z,62.06
2019-02-20T19:39:56.781Z,62.26
2019-02-20T19:43:12.622Z,62.49
2019-02-20T19:46:03.497Z,62.90
2019-02-20T19:49:11.369Z,62.82
2019-02-20T19:52:21.022Z,62.82
2019-02-20T19:55:15.365Z,62.85
2019-02-20T19:58:11.457Z,63.02
2019-02-20T20:01:12.763Z,63.21
2019-02-20T20:04:06.194Z,63.18
2019-02-20T20:07:19.982Z,63.14
2019-02-20T20:10:29.067Z,63.21
2019-02-20T20:13:23.102Z,63.16
2019-02-20T20:16:19.012Z,63.33
2019-02-20T20:19:40.991Z,63.53
2019-02-20T20:22:58.359Z,63.58
2019-02-20T20:25:56.533Z,63.42
2019-02-20T20:29:08.198Z,63.28
2019-02-20T20:31:50.571Z,63.45
2019-02-20T20:35:00.687Z,63.49
2019-02-20T20:38:00.665Z,63.63
2019-02-20T20:41:09.060Z,63.66
2019-02-20T20:44:13.658Z,63.80
2019-02-20T20:47:04.256Z,63.91
2019-02-20T20:50:04.822Z,63.89
2019-02-20T20:53:12.594Z,64.01
2019-02-20T20:55:54.615Z,64.08
2019-02-20T20:59:17.535Z,64.03
2019-02-20T21:01:50.076Z,64.04
2019-02-20T21:04:48.135Z,64.21
2019-02-20T21:07:39.338Z,64.14
2019-02-20T21:10:46.500Z,64.32
2019-02-20T21:13:47.159Z,64.41
2019-02-20T21:17:04.054Z,64.39
2019-02-20T21:20:35.140Z,64.35
2019-02-20T21:23:42.127Z,64.20
2019-02-20T21:27:03.907Z,64.26
2019-02-20T21:29:59.088Z,64.47
2019-02-20T21:32:44.135Z,64.72
2019-02-20T21:35:24.091Z,64.83
2019-02-20T21:38:43.099Z,64.81
2019-02-20T21:41:26.766Z,64.72
2019-02-20T21:44:22.070Z,64.64
2019-02-20T21:47:12.860Z,64.66
2019-02-20T21:50:26.205Z,64.65
2019-02-20T21:53:42.445Z,64.68
2019-02-20T21:56:32.560Z,64.77
2019-02-20T21:59:38.948Z,64.96
2019-02-20T22:02:32.437Z,64.96
2019-02-20T22:05:45.895Z,65.12
2019-02-20T22:08:53.273Z,65.16
2019-02-20T22:11:45.841Z,65.18
2019-02-20T22:15:07.885Z,65.35
2019-02-20T22:18:01.780Z,65.50
2019-02-20T22:21:07.638Z,65.47
2019-02-20T22:24:00.215Z,65.53
2019-02-20T22:26:42.815Z,65.62
2019-02-20T22:29:53.166Z,65.53
2019-02-20T22:33:10.709Z,65.60
2019-02-20T22:36:15.972Z,65.66
2019-02-20T22:39:23.270Z,65.75
2019-02-20T22:42:12.330Z,65.93
2019-02-20T22:45:17.268Z,65.97
2019-02-20T22:47:54.330Z,66.17
2019-02-20T22:51:02.500Z,66.26
2019-02-20T22:54:01.039Z,66.35
2019-02-20T22:57:14.132Z,66.20
2019-02-20T23:00:34.594Z,66.32
2019-02-20T23:03:14.427Z,66.43
2019-02-20T23:06:39.643Z,66.52
2019-02-20T23:10:07.835Z,66.56
2019-02-20T23:13:06.879Z,66.75
2019-02-20T23:15:36.051Z,66.89
2019-02-20T23:18:05.179Z,67.01
2019-02-20T23:20:34.397Z,67.09
2019-02-20T23:23:03.567Z,67.06
2019-02-20T23:25:32.725Z,67.07
2019-02-20T23:28:01.890Z,67.21
2019-02-20T23:30:31.214Z,67.16
2019-02-20T23:33:00.786Z,67.16
2019-02-20T23:35:30.075Z,67.17
2019-02-20T23:37:59.215Z,67.20
2019-02-20T23:40:28.376Z,67.23
2019-02-20T23:42:57.606Z,67.31
2019-02-20T23:45:26.766Z,67.35
2019-02-20T23:47:55.930Z,67.38
2019-02-20T23:50:25.065Z,67.41
2019-02-20T23:52:54.266Z,67.48
2019-02-20T23:55:23.400Z,67.50
2019-02-20T23:57:52.550Z,67.54
