createdAt,value
2023-04-13T00:00:31.598Z,50.26
2023-04-13T00:01:35.378Z,51.49
2023-04-13T00:02:39.436Z,51.08
2023-04-13T00:03:45.249Z,50.78
2023-04-13T00:04:49.070Z,50.36
2023-04-13T00:05:53.484Z,50.79
2023-04-13T00:06:57.804Z,50.16
2023-04-13T00:08:01.691Z,50.15
2023-04-13T00:09:08.949Z,50.35
2023-04-13T00:10:12.803Z,49.72
2023-04-13T00:11:16.436Z,50.55
2023-04-13T00:12:20.089Z,49.78
2023-04-13T00:13:23.743Z,50.83
2023-04-13T00:14:27.564Z,49.52
2023-04-13T00:15:31.541Z,50.36
2023-04-13T00:16:35.255Z,50.21
2023-04-13T00:17:38.921Z,49.54
2023-04-13T00:18:44.280Z,50.27
2023-04-13T00:19:48.211Z,50.07
2023-04-13T00:20:51.889Z,50.57
2023-04-13T00:21:55.541Z,50.05
2023-04-13T00:22:59.228Z,49.86
2023-04-13T00:24:02.980Z,49.88
2023-04-13T00:25:07.842Z,50.22
2023-04-13T00:26:11.515Z,50.60
2023-04-13T00:27:15.100Z,50.03
2023-04-13T00:28:18.771Z,49.43
2023-04-13T00:29:22.508Z,49.33
2023-04-13T00:30:26.185Z,49.86
2023-04-13T00:31:29.933Z,50.55
2023-04-13T00:32:33.678Z,49.82
2023-04-13T00:33:37.407Z,50.75
2023-04-13T00:34:42.791Z,50.88
2023-04-13T00:35:46.460Z,50.41
2023-04-13T00:36:50.525Z,50.87
2023-04-13T00:37:54.695Z,50.23
2023-04-13T00:38:58.349Z,50.16
2023-04-13T00:40:02.307Z,49.31
2023-04-13T00:41:06.418Z,49.67
2023-04-13T00:42:10.315Z,50.01
2023-04-13T00:43:14.000Z,50.24
2023-04-13T00:44:17.914Z,49.42
2023-04-13T00:45:21.650Z,48.93
2023-04-13T00:46:25.490Z,49.24
2023-04-13T00:47:32.653Z,49.12
2023-04-13T00:48:36.342Z,48.97
2023-04-13T00:49:41.691Z,49.33
2023-04-13T00:50:45.543Z,48.32
2023-04-13T00:51:49.443Z,48.29
2023-04-13T00:52:53.170Z,48.14
2023-04-13T00:53:57.916Z,48.32
2023-04-13T00:55:02.009Z,48.86
2023-04-13T00:56:06.028Z,48.50
2023-04-13T00:57:09.801Z,48.19
2023-04-13T00:58:14.207Z,47.92
2023-04-13T00:59:17.907Z,47.68
2023-04-13T01:00:22.265Z,48.32
2023-04-13T01:01:26.080Z,48.18
2023-04-13T01:02:29.975Z,47.73
2023-04-13T01:03:33.670Z,48.33
2023-04-13T01:04:37.829Z,47.74
2023-04-13T01:05:50.426Z,48.50
2023-04-13T01:07:04.224Z,47.77
2023-04-13T01:08:16.916Z,48.15
2023-04-13T01:09:26.573Z,48.02
2023-04-13T01:10:36.064Z,46.79
2023-04-13T01:11:48.094Z,47.52
2023-04-13T01:13:00.393Z,47.97
2023-04-13T01:14:12.554Z,48.08
2023-04-13T01:15:17.816Z,48.16
2023-04-13T01:16:25.292Z,47.99
2023-04-13T01:18:54.100Z,47.12
2023-04-13T01:20:01.873Z,46.97
2023-04-13T01:21:11.518Z,48.22
2023-04-13T01:22:15.587Z,47.28
2023-04-13T01:23:28.759Z,46.83
2023-04-13T01:24:41.626Z,47.55
2023-04-13T01:25:52.221Z,47.06
2023-04-13T01:27:05.655Z,46.38
2023-04-13T01:28:13.301Z,46.69
2023-04-13T01:29:17.227Z,46.09
2023-04-13T01:30:22.183Z,46.08
2023-04-13T01:31:26.437Z,46.87
2023-04-13T01:32:30.430Z,46.86
2023-04-13T01:33:34.326Z,45.55
2023-04-13T01:34:39.265Z,44.59
2023-04-13T01:35:46.286Z,44.41
2023-04-13T01:36:53.834Z,45.41
2023-04-13T01:37:58.055Z,45.46
2023-04-13T01:39:01.796Z,45.46
2023-04-13T01:40:06.092Z,44.59
2023-04-13T01:41:09.755Z,44.53
2023-04-13T01:42:13.493Z,45.84
2023-04-13T01:43:19.435Z,44.72
2023-04-13T01:44:23.070Z,45.54
2023-04-13T01:45:28.711Z,44.68
2023-04-13T01:46:34.829Z,43.62
2023-04-13T01:47:43.144Z,45.37
2023-04-13T01:48:52.618Z,45.22
2023-04-13T01:50:00.692Z,44.42
2023-04-13T01:51:09.650Z,44.39
2023-04-13T01:52:14.180Z,43.57
2023-04-13T01:53:20.790Z,43.73
2023-04-13T01:54:28.505Z,42.75
2023-04-13T01:55:32.701Z,43.46
2023-04-13T01:56:39.973Z,42.52
2023-04-13T01:57:45.020Z,42.68
2023-04-13T01:58:52.532Z,43.57
2023-04-13T01:59:56.192Z,42.38
2023-04-13T02:00:59.913Z,42.55
2023-04-13T02:02:03.555Z,42.43
2023-04-13T02:03:08.796Z,42.68
2023-04-13T02:04:12.676Z,42.16
2023-04-13T02:05:16.398Z,42.48
2023-04-13T02:06:25.245Z,42.31
2023-04-13T02:07:28.872Z,42.30
2023-04-13T02:08:33.555Z,42.41
2023-04-13T02:09:37.316Z,42.10
2023-04-13T02:10:40.922Z,41.49
2023-04-13T02:11:44.613Z,42.43
2023-04-13T02:12:48.386Z,42.76
2023-04-13T02:13:53.725Z,41.71
2023-04-13T02:14:57.417Z,41.44
2023-04-13T02:16:01.178Z,42.29
2023-04-13T02:17:04.800Z,41.76
2023-04-13T02:18:08.865Z,43.10
2023-04-13T02:19:12.545Z,41.96
2023-04-13T02:20:16.328Z,42.13
2023-04-13T02:21:19.986Z,42.78
2023-04-13T02:22:23.868Z,42.14
2023-04-13T02:23:27.603Z,42.20
2023-04-13T02:24:31.278Z,41.74
2023-04-13T02:25:35.130Z,42.56
2023-04-13T02:26:38.789Z,42.38
2023-04-13T02:27:42.827Z,41.82
2023-04-13T02:28:52.938Z,42.72
2023-04-13T02:29:56.607Z,42.02
2023-04-13T02:31:00.275Z,41.82
2023-04-13T02:32:04.169Z,42.79
2023-04-13T02:33:07.876Z,41.08
2023-04-13T02:34:14.082Z,41.01
2023-04-13T02:35:17.764Z,40.84
2023-04-13T02:36:21.932Z,42.17
2023-04-13T02:37:25.690Z,41.60
2023-04-13T02:38:29.602Z,41.31
2023-04-13T02:39:33.216Z,42.30
2023-04-13T02:40:36.829Z,43.18
2023-04-13T02:41:40.539Z,43.23
2023-04-13T02:42:44.249Z,42.99
2023-04-13T02:43:47.898Z,41.67
2023-04-13T02:44:53.243Z,43.33
2023-04-13T02:45:57.569Z,43.48
2023-04-13T02:47:01.301Z,42.64
2023-04-13T02:48:05.087Z,43.74
2023-04-13T02:49:08.684Z,43.13
2023-04-13T02:50:12.997Z,43.77
2023-04-13T02:51:16.654Z,43.33
2023-04-13T02:52:20.324Z,42.88
2023-04-13T02:53:24.117Z,41.79
2023-04-13T02:54:27.859Z,41.64
2023-04-13T02:55:31.473Z,41.40
2023-04-13T02:56:35.195Z,42.26
2023-04-13T02:57:39.043Z,42.06
2023-04-13T02:58:45.612Z,41.66
2023-04-13T02:59:49.516Z,40.92
2023-04-13T03:00:54.781Z,41.99
2023-04-13T03:01:58.422Z,41.83
2023-04-13T03:03:02.504Z,41.45
2023-04-13T03:04:06.602Z,41.59
2023-04-13T03:05:11.147Z,40.30
2023-04-13T03:06:14.896Z,40.16
2023-04-13T03:07:18.576Z,40.15
2023-04-13T03:08:22.264Z,41.05
2023-04-13T03:09:26.252Z,40.31
2023-04-13T03:10:31.100Z,39.93
2023-04-13T03:11:34.794Z,40.53
2023-04-13T03:12:38.844Z,39.67
2023-04-13T03:13:42.499Z,40.91
2023-04-13T03:14:48.476Z,40.03
2023-04-13T03:15:53.838Z,40.80
2023-04-13T03:17:03.410Z,41.08
2023-04-13T03:18:07.255Z,39.87
2023-04-13T03:19:11.025Z,40.92
2023-04-13T03:20:14.767Z,40.00
2023-04-13T03:21:18.416Z,40.06
2023-04-13T03:22:22.162Z,40.32
2023-04-13T03:23:25.811Z,39.79
2023-04-13T03:24:29.445Z,40.53
2023-04-13T03:25:34.094Z,39.96
2023-04-13T03:26:37.862Z,39.65
2023-04-13T03:27:41.516Z,39.20
2023-04-13T03:28:47.733Z,39.80
2023-04-13T03:29:51.532Z,40.21
2023-04-13T03:30:56.866Z,39.73
2023-04-13T03:32:00.680Z,40.19
2023-04-13T03:33:04.475Z,39.51
2023-04-13T03:34:08.101Z,41.28
2023-04-13T03:35:11.704Z,38.99
2023-04-13T03:36:15.551Z,40.11
2023-04-13T03:37:19.213Z,39.56
2023-04-13T03:38:22.956Z,40.06
2023-04-13T03:39:26.639Z,40.85
2023-04-13T03:40:30.353Z,39.39
2023-04-13T03:41:34.034Z,38.77
2023-04-13T03:42:37.824Z,39.82
2023-04-13T03:43:44.896Z,40.54
2023-04-13T03:44:48.526Z,39.69
2023-04-13T03:45:52.284Z,40.19
2023-04-13T03:46:57.716Z,39.32
2023-04-13T03:48:01.581Z,39.31
2023-04-13T03:49:08.535Z,39.67
2023-04-13T03:50:12.459Z,40.92
2023-04-13T03:51:16.249Z,40.83
2023-04-13T03:52:20.073Z,41.21
2023-04-13T03:53:23.802Z,40.77
2023-04-13T03:54:27.499Z,39.59
2023-04-13T03:55:31.159Z,39.74
2023-04-13T03:56:34.879Z,39.56
2023-04-13T03:57:38.502Z,41.20
2023-04-13T03:58:42.179Z,41.06
2023-04-13T03:59:45.895Z,40.64
2023-04-13T04:00:49.834Z,40.27
2023-04-13T04:01:53.525Z,39.95
2023-04-13T04:02:58.953Z,40.54
2023-04-13T04:04:03.357Z,40.72
2023-04-13T04:05:07.913Z,40.14
2023-04-13T04:06:39.368Z,41.08
2023-04-13T04:07:43.001Z,41.32
2023-04-13T04:08:57.055Z,40.35
2023-04-13T04:10:00.734Z,40.74
2023-04-13T04:11:04.686Z,40.47
2023-04-13T04:12:08.912Z,41.17
2023-04-13T04:13:12.568Z,41.26
2023-04-13T04:14:16.221Z,40.68
2023-04-13T04:15:19.969Z,39.84
2023-04-13T04:16:23.675Z,41.00
2023-04-13T04:17:27.494Z,39.57
2023-04-13T04:18:33.828Z,41.16
2023-04-13T04:19:37.562Z,41.59
2023-04-13T04:20:41.209Z,40.96
2023-04-13T04:21:44.903Z,40.67
2023-04-13T04:22:48.687Z,41.17
2023-04-13T04:23:52.375Z,39.10
2023-04-13T04:24:56.099Z,40.11
2023-04-13T04:26:15.482Z,39.56
2023-04-13T04:27:19.248Z,39.72
2023-04-13T04:28:25.691Z,39.23
2023-04-13T04:29:29.748Z,39.46
2023-04-13T04:30:33.495Z,37.96
2023-04-13T04:31:37.568Z,39.70
2023-04-13T04:32:59.042Z,39.08
2023-04-13T04:34:04.527Z,38.21
2023-04-13T04:35:09.383Z,37.71
2023-04-13T04:36:13.314Z,38.44
2023-04-13T04:37:20.561Z,37.71
2023-04-13T04:38:55.381Z,37.28
2023-04-13T04:39:59.043Z,37.48
2023-04-13T04:41:02.725Z,36.97
2023-04-13T04:42:06.586Z,37.66
2023-04-13T04:43:10.278Z,37.86
2023-04-13T04:44:14.807Z,37.70
2023-04-13T04:45:18.595Z,36.81
2023-04-13T04:46:22.429Z,36.03
2023-04-13T04:47:26.173Z,37.09
2023-04-13T04:48:29.866Z,36.55
2023-04-13T04:49:35.231Z,35.39
2023-04-13T04:50:39.040Z,34.97
2023-04-13T04:51:42.751Z,35.25
2023-04-13T04:52:46.518Z,36.09
2023-04-13T04:53:50.271Z,35.83
2023-04-13T04:54:54.663Z,34.72
2023-04-13T04:55:58.321Z,34.54
2023-04-13T04:57:02.215Z,34.69
2023-04-13T04:58:05.912Z,33.77
2023-04-13T04:59:10.597Z,34.23
2023-04-13T05:00:16.721Z,32.95
2023-04-13T05:01:20.740Z,34.09
2023-04-13T05:02:24.478Z,33.68
2023-04-13T05:03:28.277Z,33.23
2023-04-13T05:04:31.960Z,34.41
2023-04-13T05:05:37.432Z,34.02
2023-04-13T05:06:41.356Z,33.85
2023-04-13T05:07:45.178Z,34.40
2023-04-13T05:08:48.870Z,34.25
2023-04-13T05:09:52.612Z,33.29
2023-04-13T05:10:56.393Z,32.83
2023-04-13T05:12:00.220Z,33.83
2023-04-13T05:13:03.978Z,33.25
2023-04-13T05:14:07.707Z,33.92
2023-04-13T05:15:12.123Z,33.87
2023-04-13T05:16:15.861Z,33.95
2023-04-13T05:17:19.603Z,33.97
2023-04-13T05:18:23.240Z,33.17
2023-04-13T05:19:26.991Z,33.80
2023-04-13T05:20:30.669Z,33.87
2023-04-13T05:21:36.091Z,33.09
2023-04-13T05:22:39.783Z,33.07
2023-04-13T05:23:44.292Z,33.34
2023-04-13T05:24:48.036Z,33.09
2023-04-13T05:25:51.837Z,33.86
2023-04-13T05:26:56.714Z,34.15
2023-04-13T05:28:00.309Z,33.39
2023-04-13T05:29:04.883Z,33.79
2023-04-13T05:30:09.786Z,33.73
2023-04-13T05:31:13.593Z,33.53
2023-04-13T05:32:17.344Z,33.07
2023-04-13T05:33:21.062Z,32.68
2023-04-13T05:34:24.790Z,32.95
2023-04-13T05:35:28.426Z,32.89
2023-04-13T05:36:32.197Z,33.29
2023-04-13T05:37:37.664Z,32.49
2023-04-13T05:38:41.307Z,32.25
2023-04-13T05:39:45.098Z,32.53
2023-04-13T05:40:48.813Z,31.71
2023-04-13T05:41:52.569Z,32.41
2023-04-13T05:42:56.418Z,32.72
2023-04-13T05:44:00.188Z,32.26
2023-04-13T05:45:03.937Z,32.49
2023-04-13T05:46:08.230Z,32.61
2023-04-13T05:47:12.010Z,32.16
2023-04-13T05:48:15.707Z,31.96
2023-04-13T05:49:19.417Z,32.66
2023-04-13T05:50:23.086Z,32.69
2023-04-13T05:51:26.747Z,31.88
2023-04-13T05:52:30.476Z,31.46
2023-04-13T05:53:35.862Z,30.56
2023-04-13T05:54:39.470Z,31.98
2023-04-13T05:55:45.200Z,31.85
2023-04-13T05:56:50.345Z,31.07
2023-04-13T05:57:54.234Z,31.61
2023-04-13T05:58:58.126Z,31.82
2023-04-13T06:00:02.334Z,31.54
2023-04-13T06:01:09.528Z,31.42
2023-04-13T06:02:13.338Z,31.72
2023-04-13T06:03:17.461Z,32.38
2023-04-13T06:04:21.560Z,32.00
2023-04-13T06:05:25.515Z,32.34
2023-04-13T06:06:29.332Z,32.14
2023-04-13T06:07:33.019Z,32.55
2023-04-13T06:08:38.343Z,32.58
2023-04-13T06:09:42.043Z,33.07
2023-04-13T06:10:45.748Z,33.11
2023-04-13T06:11:49.379Z,32.35
2023-04-13T06:12:53.179Z,32.49
2023-04-13T06:13:59.470Z,32.50
2023-04-13T06:15:04.021Z,32.46
2023-04-13T06:16:08.632Z,31.88
2023-04-13T06:17:12.360Z,31.86
2023-04-13T06:18:16.064Z,32.89
2023-04-13T06:19:19.719Z,32.35
2023-04-13T06:20:23.485Z,33.28
2023-04-13T06:21:27.179Z,32.47
2023-04-13T06:22:30.853Z,31.76
2023-04-13T06:23:34.573Z,31.74
2023-04-13T06:24:42.258Z,32.58
2023-04-13T06:25:46.249Z,32.55
2023-04-13T06:26:50.053Z,32.59
2023-04-13T06:27:55.141Z,31.34
2023-04-13T06:28:59.431Z,32.35
2023-04-13T06:30:03.401Z,32.20
2023-04-13T06:31:07.481Z,30.89
2023-04-13T06:32:11.332Z,31.26
2023-04-13T06:33:14.965Z,32.07
2023-04-13T06:34:18.592Z,31.77
2023-04-13T06:35:22.270Z,30.78
2023-04-13T06:36:25.956Z,31.44
2023-04-13T06:37:29.707Z,30.34
2023-04-13T06:38:33.316Z,31.14
2023-04-13T06:39:38.706Z,30.89
2023-04-13T06:40:42.342Z,30.15
2023-04-13T06:41:45.983Z,30.43
2023-04-13T06:42:49.679Z,30.13
2023-04-13T06:43:53.484Z,29.92
2023-04-13T06:44:57.199Z,29.63
2023-04-13T06:46:01.149Z,29.42
2023-04-13T06:47:04.889Z,30.25
2023-04-13T06:48:08.687Z,30.41
2023-04-13T06:49:12.407Z,29.71
2023-04-13T06:50:16.822Z,29.55
2023-04-13T06:51:20.530Z,28.81
2023-04-13T06:52:24.229Z,29.89
2023-04-13T06:53:28.013Z,29.13
2023-04-13T06:54:31.691Z,29.15
2023-04-13T06:55:37.009Z,27.89
2023-04-13T06:56:40.812Z,27.91
2023-04-13T06:57:44.942Z,27.87
2023-04-13T06:58:48.731Z,28.41
2023-04-13T06:59:52.425Z,28.51
2023-04-13T07:00:56.100Z,28.54
2023-04-13T07:02:00.035Z,27.67
2023-04-13T07:03:04.220Z,27.90
2023-04-13T07:04:08.141Z,27.48
2023-04-13T07:05:12.040Z,28.40
2023-04-13T07:06:15.777Z,28.46
2023-04-13T07:07:19.540Z,28.45
2023-04-13T07:08:23.240Z,27.08
2023-04-13T07:09:26.998Z,29.14
2023-04-13T07:10:30.774Z,28.67
2023-04-13T07:11:36.095Z,28.73
2023-04-13T07:12:39.698Z,28.60
2023-04-13T07:13:43.338Z,27.52
2023-04-13T07:14:46.999Z,28.47
2023-04-13T07:15:50.726Z,28.78
2023-04-13T07:16:54.431Z,28.14
2023-04-13T07:17:58.199Z,28.42
2023-04-13T07:19:01.976Z,28.40
2023-04-13T07:20:06.318Z,28.31
2023-04-13T07:21:10.093Z,27.50
2023-04-13T07:22:13.786Z,28.57
2023-04-13T07:23:17.457Z,28.68
2023-04-13T07:24:21.174Z,28.19
2023-04-13T07:25:24.976Z,28.78
2023-04-13T07:26:28.681Z,28.97
2023-04-13T07:27:35.122Z,28.97
2023-04-13T07:28:39.170Z,28.04
2023-04-13T07:29:42.981Z,28.33
2023-04-13T07:30:47.131Z,29.07
2023-04-13T07:31:50.824Z,28.60
2023-04-13T07:32:54.711Z,28.23
2023-04-13T07:33:58.430Z,28.62
2023-04-13T07:35:02.528Z,28.39
2023-04-13T07:36:07.390Z,28.51
2023-04-13T07:37:10.983Z,29.22
2023-04-13T07:38:14.659Z,28.84
2023-04-13T07:39:18.426Z,29.17
2023-04-13T07:40:22.725Z,27.45
2023-04-13T07:41:26.366Z,28.03
2023-04-13T07:42:29.992Z,28.54
2023-04-13T07:43:35.308Z,28.58
2023-04-13T07:44:39.029Z,27.86
2023-04-13T07:45:42.693Z,27.67
2023-04-13T07:46:46.367Z,27.63
2023-04-13T07:47:50.673Z,27.97
2023-04-13T07:48:54.496Z,28.29
2023-04-13T07:49:58.228Z,28.04
2023-04-13T07:51:01.994Z,28.35
2023-04-13T07:52:06.023Z,27.49
2023-04-13T07:53:09.750Z,27.55
2023-04-13T07:54:15.144Z,27.12
2023-04-13T07:55:20.052Z,27.86
2023-04-13T07:56:23.728Z,27.83
2023-04-13T07:57:27.357Z,27.99
2023-04-13T07:58:31.125Z,27.80
2023-04-13T07:59:36.385Z,28.50
2023-04-13T08:00:40.006Z,28.08
2023-04-13T08:01:43.771Z,28.56
2023-04-13T08:02:47.701Z,28.43
2023-04-13T08:03:54.562Z,28.90
2023-04-13T08:04:58.436Z,27.99
2023-04-13T08:06:02.308Z,26.98
2023-04-13T08:07:06.173Z,27.39
2023-04-13T08:08:09.965Z,27.04
2023-04-13T08:09:13.767Z,26.86
2023-04-13T08:10:20.393Z,27.01
2023-04-13T08:11:24.149Z,27.21
2023-04-13T08:12:27.793Z,26.97
2023-04-13T08:13:31.739Z,26.98
2023-04-13T08:14:37.053Z,27.07
2023-04-13T08:15:40.775Z,26.93
2023-04-13T08:16:44.488Z,27.57
2023-04-13T08:17:48.678Z,26.54
2023-04-13T08:18:52.333Z,27.52
2023-04-13T08:19:56.073Z,26.43
2023-04-13T08:20:59.971Z,27.88
2023-04-13T08:22:03.731Z,27.51
2023-04-13T08:23:07.368Z,27.67
2023-04-13T08:24:11.000Z,26.43
2023-04-13T08:25:14.732Z,25.76
2023-04-13T08:26:19.614Z,27.28
2023-04-13T08:27:23.212Z,27.48
2023-04-13T08:28:27.155Z,28.10
2023-04-13T08:29:30.889Z,27.89
2023-04-13T08:30:36.756Z,26.83
2023-04-13T08:31:40.765Z,27.53
2023-04-13T08:32:44.513Z,27.68
2023-04-13T08:33:48.198Z,27.45
2023-04-13T08:34:52.045Z,27.29
2023-04-13T08:35:56.121Z,27.78
2023-04-13T08:36:59.921Z,27.65
2023-04-13T08:38:04.184Z,27.86
2023-04-13T08:39:08.020Z,27.98
2023-04-13T08:40:12.368Z,26.85
2023-04-13T08:41:18.453Z,28.18
2023-04-13T08:42:23.704Z,27.81
2023-04-13T08:43:29.266Z,27.38
2023-04-13T08:44:34.413Z,27.91
2023-04-13T08:45:42.481Z,27.60
2023-04-13T08:46:47.228Z,28.04
2023-04-13T08:47:51.061Z,28.56
2023-04-13T08:48:59.794Z,28.30
2023-04-13T08:50:03.839Z,27.82
2023-04-13T08:51:08.109Z,27.42
2023-04-13T08:52:13.376Z,27.57
2023-04-13T08:53:18.956Z,27.59
2023-04-13T08:54:22.653Z,28.24
2023-04-13T08:55:26.357Z,27.38
2023-04-13T08:56:44.398Z,27.83
2023-04-13T08:57:51.576Z,27.87
2023-04-13T08:58:59.494Z,28.46
2023-04-13T09:00:05.104Z,27.74
2023-04-13T09:01:10.839Z,28.61
2023-04-13T09:02:15.183Z,28.68
2023-04-13T09:03:24.966Z,28.14
2023-04-13T09:04:32.556Z,29.04
2023-04-13T09:05:40.699Z,28.34
2023-04-13T09:06:46.779Z,27.39
2023-04-13T09:07:51.405Z,29.30
2023-04-13T09:08:55.845Z,29.54
2023-04-13T09:10:01.131Z,29.52
2023-04-13T09:11:04.926Z,28.75
2023-04-13T09:12:08.681Z,28.56
2023-04-13T09:13:12.345Z,28.91
2023-04-13T09:14:18.998Z,28.60
2023-04-13T09:15:23.529Z,29.87
2023-04-13T09:16:38.760Z,30.09
2023-04-13T09:17:46.570Z,29.63
2023-04-13T09:18:51.778Z,28.93
2023-04-13T09:20:11.578Z,29.22
2023-04-13T09:21:15.277Z,29.49
2023-04-13T09:22:24.303Z,29.82
2023-04-13T09:23:28.125Z,29.11
2023-04-13T09:24:43.775Z,28.80
2023-04-13T09:25:55.424Z,28.60
2023-04-13T09:26:59.220Z,29.06
2023-04-13T09:28:05.330Z,28.37
2023-04-13T09:29:11.747Z,28.50
2023-04-13T09:30:18.889Z,28.47
2023-04-13T09:31:22.761Z,28.05
2023-04-13T09:32:29.466Z,27.96
2023-04-13T09:33:47.664Z,27.43
2023-04-13T09:35:08.152Z,27.84
2023-04-13T09:36:23.720Z,27.25
2023-04-13T09:37:33.719Z,28.75
2023-04-13T09:38:37.440Z,28.35
2023-04-13T09:39:41.369Z,28.12
2023-04-13T09:40:54.464Z,28.66
2023-04-13T09:42:11.430Z,28.66
2023-04-13T09:43:16.901Z,28.84
2023-04-13T09:44:21.456Z,29.21
2023-04-13T09:45:25.767Z,28.62
2023-04-13T09:46:32.601Z,28.39
2023-04-13T09:47:41.177Z,28.59
2023-04-13T09:48:45.046Z,28.47
2023-04-13T09:49:48.656Z,28.10
2023-04-13T09:51:02.273Z,28.94
2023-04-13T09:52:06.982Z,29.42
2023-04-13T09:53:10.762Z,29.15
2023-04-13T09:54:22.072Z,29.59
2023-04-13T09:55:25.813Z,29.21
2023-04-13T09:56:29.437Z,29.45
2023-04-13T09:57:37.128Z,28.91
2023-04-13T09:58:46.820Z,29.11
2023-04-13T09:59:51.225Z,29.66
2023-04-13T10:00:57.679Z,28.91
2023-04-13T10:02:06.661Z,29.46
2023-04-13T10:03:17.153Z,28.87
2023-04-13T10:04:21.133Z,29.53
2023-04-13T10:05:26.926Z,29.56
2023-04-13T10:06:32.172Z,29.77
2023-04-13T10:07:36.232Z,29.39
2023-04-13T10:08:40.536Z,30.00
2023-04-13T10:09:44.344Z,30.34
2023-04-13T10:10:51.419Z,30.75
2023-04-13T10:11:56.922Z,29.96
2023-04-13T10:13:02.672Z,30.78
2023-04-13T10:14:12.763Z,31.40
2023-04-13T10:15:29.770Z,31.34
2023-04-13T10:17:02.441Z,31.74
2023-04-13T10:18:17.900Z,31.76
2023-04-13T10:19:24.716Z,31.98
2023-04-13T10:20:29.865Z,32.30
2023-04-13T10:21:35.422Z,31.26
2023-04-13T10:22:40.210Z,31.34
2023-04-13T10:23:44.025Z,31.58
2023-04-13T10:24:48.120Z,31.62
2023-04-13T10:25:52.720Z,32.16
2023-04-13T10:26:56.685Z,31.14
2023-04-13T10:28:01.154Z,32.13
2023-04-13T10:29:05.527Z,31.77
2023-04-13T10:30:23.447Z,31.44
2023-04-13T20:01:59.810Z,48.99
2023-04-13T20:03:03.752Z,48.72
2023-04-13T20:04:07.939Z,48.93
2023-04-13T20:05:11.822Z,48.33
2023-04-13T20:06:15.587Z,48.42
2023-04-13T20:07:19.420Z,48.59
2023-04-13T20:08:23.081Z,48.22
2023-04-13T20:09:26.764Z,47.76
2023-04-13T20:10:30.505Z,48.11
2023-04-13T20:11:35.870Z,48.80
2023-04-13T20:12:39.687Z,48.97
2023-04-13T20:13:43.409Z,48.75
2023-04-13T20:14:47.158Z,48.33
2023-04-13T20:15:50.884Z,49.12
2023-04-13T20:16:54.713Z,49.15
2023-04-13T20:18:00.117Z,48.74
2023-04-13T20:19:03.855Z,47.85
2023-04-13T20:20:08.310Z,47.99
2023-04-13T20:21:12.124Z,47.98
2023-04-13T20:22:15.699Z,48.25
2023-04-13T20:23:19.342Z,48.48
2023-04-13T20:24:22.971Z,48.27
2023-04-13T20:25:26.883Z,48.38
2023-04-13T20:26:31.431Z,48.65
2023-04-13T20:27:35.055Z,48.83
2023-04-13T20:28:38.736Z,48.35
2023-04-13T20:29:42.427Z,49.11
2023-04-13T20:30:46.110Z,48.34
2023-04-13T20:31:49.975Z,48.23
2023-04-13T20:32:53.728Z,48.11
2023-04-13T20:33:59.331Z,47.30
2023-04-13T20:35:03.229Z,47.74
2023-04-13T20:36:07.058Z,47.44
2023-04-13T20:37:10.698Z,47.69
2023-04-13T20:38:14.368Z,47.51
2023-04-13T20:39:18.095Z,46.87
2023-04-13T20:40:21.926Z,46.96
2023-04-13T20:41:25.597Z,48.13
2023-04-13T20:42:31.061Z,47.13
2023-04-13T20:43:34.715Z,47.02
2023-04-13T20:44:38.379Z,46.85
2023-04-13T20:45:42.007Z,48.83
2023-04-13T20:46:45.750Z,47.83
2023-04-13T20:47:50.162Z,48.13
2023-04-13T20:48:53.966Z,48.18
2023-04-13T20:49:59.228Z,47.93
2023-04-13T20:51:02.909Z,47.90
2023-04-13T20:52:06.607Z,48.65
2023-04-13T20:53:16.358Z,48.07
2023-04-13T20:54:20.209Z,48.41
2023-04-13T20:55:24.200Z,48.48
2023-04-13T20:56:27.849Z,48.15
2023-04-13T20:57:32.037Z,48.27
2023-04-13T20:58:36.067Z,47.97
2023-04-13T20:59:39.829Z,47.93
2023-04-13T21:00:43.529Z,48.43
2023-04-13T21:01:47.372Z,48.38
2023-04-13T21:02:51.340Z,48.33
2023-04-13T21:03:55.143Z,48.44
2023-04-13T21:05:00.516Z,48.76
2023-04-13T21:06:04.229Z,48.22
2023-04-13T21:07:07.923Z,49.02
2023-04-13T21:08:12.466Z,48.41
2023-04-13T21:09:16.171Z,49.16
2023-04-13T21:10:20.102Z,49.11
2023-04-13T21:11:23.713Z,48.54
2023-04-13T21:12:28.380Z,48.48
2023-04-13T21:13:32.169Z,48.25
2023-04-13T21:14:35.865Z,47.98
2023-04-13T21:15:39.627Z,47.58
2023-04-13T21:16:43.353Z,47.49
2023-04-13T21:17:47.071Z,48.16
2023-04-13T21:18:50.700Z,47.58
2023-04-13T21:19:54.494Z,47.22
2023-04-13T21:20:59.889Z,48.61
2023-04-13T21:22:03.493Z,48.28
2023-04-13T21:23:07.230Z,48.29
2023-04-13T21:24:11.125Z,48.63
2023-04-13T21:25:14.812Z,49.15
2023-04-13T21:26:18.640Z,47.93
2023-04-13T21:27:22.358Z,48.13
2023-04-13T21:28:26.208Z,48.03
2023-04-13T21:29:29.899Z,47.43
2023-04-13T21:30:33.614Z,47.77
2023-04-13T21:31:37.721Z,47.06
2023-04-13T21:32:41.490Z,47.45
2023-04-13T21:33:45.994Z,47.52
2023-04-13T21:34:51.947Z,48.94
2023-04-13T21:35:55.617Z,48.20
2023-04-13T21:37:00.950Z,48.32
2023-04-13T21:38:04.637Z,47.81
2023-04-13T21:39:08.233Z,47.70
2023-04-13T21:40:12.419Z,48.08
2023-04-13T21:41:16.437Z,47.75
2023-04-13T21:42:22.533Z,47.95
2023-04-13T21:43:26.477Z,49.19
2023-04-13T21:44:31.023Z,48.71
2023-04-13T21:45:34.825Z,48.68
2023-04-13T21:46:38.488Z,48.13
2023-04-13T21:47:42.206Z,48.24
2023-04-13T21:48:45.998Z,47.76
2023-04-13T21:49:49.712Z,47.60
2023-04-13T21:50:53.417Z,47.23
2023-04-13T21:51:57.036Z,47.38
2023-04-13T21:53:02.737Z,48.29
2023-04-13T21:54:06.572Z,48.83
2023-04-13T21:55:10.848Z,48.27
2023-04-13T21:56:14.603Z,48.14
2023-04-13T21:57:18.291Z,49.54
2023-04-13T21:58:22.095Z,49.12
2023-04-13T21:59:25.757Z,48.41
2023-04-13T22:00:29.643Z,49.24
2023-04-13T22:01:33.392Z,49.24
2023-04-13T22:02:37.167Z,48.81
2023-04-13T22:03:42.460Z,49.26
2023-04-13T22:04:46.245Z,49.20
2023-04-13T22:05:49.995Z,47.65
2023-04-13T22:06:53.662Z,49.63
2023-04-13T22:07:57.375Z,49.00
2023-04-13T22:09:02.981Z,49.28
2023-04-13T22:10:07.577Z,48.78
2023-04-13T22:11:11.419Z,48.88
2023-04-13T22:12:15.062Z,48.52
2023-04-13T22:13:18.678Z,48.34
2023-04-13T22:14:22.419Z,49.19
2023-04-13T22:15:26.128Z,49.56
2023-04-13T22:16:29.738Z,49.23
2023-04-13T22:17:33.439Z,49.41
2023-04-13T22:18:37.138Z,49.33
2023-04-13T22:19:40.770Z,49.39
2023-04-13T22:20:44.454Z,49.30
2023-04-13T22:21:48.140Z,49.12
2023-04-13T22:22:51.813Z,49.29
2023-04-13T22:23:55.562Z,50.31
2023-04-13T22:25:00.930Z,50.01
2023-04-13T22:26:04.780Z,50.44
2023-04-13T22:27:08.472Z,50.19
2023-04-13T22:28:12.155Z,49.70
2023-04-13T22:29:16.189Z,48.86
2023-04-13T22:30:20.060Z,48.53
2023-04-13T22:31:23.775Z,48.85
2023-04-13T22:32:29.146Z,49.92
2023-04-13T22:33:32.863Z,49.40
2023-04-13T22:34:36.598Z,50.56
2023-04-13T22:35:40.280Z,49.16
2023-04-13T22:36:43.909Z,50.11
2023-04-13T22:37:47.541Z,50.12
2023-04-13T22:38:51.395Z,48.70
2023-04-13T22:39:55.142Z,49.36
2023-04-13T22:41:05.900Z,50.13
2023-04-13T22:42:09.541Z,49.76
2023-04-13T22:43:13.154Z,50.74
2023-04-13T22:44:16.833Z,50.25
2023-04-13T22:45:20.776Z,49.38
2023-04-13T22:46:24.582Z,51.02
2023-04-13T22:47:28.369Z,51.23
2023-04-13T22:48:32.177Z,51.38
2023-04-13T22:49:35.928Z,50.25
2023-04-13T22:50:39.857Z,50.16
2023-04-13T22:51:43.531Z,50.75
2023-04-13T22:52:47.325Z,51.10
2023-04-13T22:53:51.017Z,51.60
2023-04-13T22:54:55.360Z,51.49
2023-04-13T22:56:00.940Z,51.27
2023-04-13T22:57:05.302Z,50.24
2023-04-13T22:58:09.188Z,50.92
2023-04-13T22:59:12.837Z,50.00
2023-04-13T23:00:17.022Z,51.02
2023-04-13T23:01:20.737Z,50.57
2023-04-13T23:02:24.578Z,50.44
2023-04-13T23:03:28.529Z,50.37
2023-04-13T23:04:32.488Z,49.91
2023-04-13T23:05:36.256Z,50.59
2023-04-13T23:06:39.969Z,50.45
2023-04-13T23:07:43.596Z,50.61
2023-04-13T23:08:47.250Z,51.84
2023-04-13T23:09:52.555Z,51.17
2023-04-13T23:10:56.229Z,50.54
2023-04-13T23:12:01.536Z,50.74
2023-04-13T23:13:05.291Z,50.27
2023-04-13T23:14:08.990Z,50.06
2023-04-13T23:15:13.623Z,50.77
2023-04-13T23:16:17.309Z,50.33
2023-04-13T23:17:21.010Z,49.64
2023-04-13T23:18:24.781Z,50.78
2023-04-13T23:19:28.444Z,50.99
2023-04-13T23:20:32.790Z,51.28
2023-04-13T23:21:36.496Z,51.11
2023-04-13T23:22:40.206Z,51.00
2023-04-13T23:23:43.896Z,50.85
2023-04-13T23:24:47.634Z,50.68
2023-04-13T23:25:51.340Z,50.48
2023-04-13T23:26:55.105Z,50.56