createdAt,value
2018-04-10T00:00:38.464Z,10.23
2018-04-10T00:03:06.210Z,8.77
2018-04-10T00:05:34.070Z,9.40
2018-04-10T00:08:01.743Z,9.40
2018-04-10T00:10:30.173Z,8.90
2018-04-10T00:12:57.909Z,9.57
2018-04-10T00:15:25.617Z,10.00
2018-04-10T00:17:53.428Z,9.80
2018-04-10T00:20:21.175Z,9.93
2018-04-10T00:22:49.027Z,9.10
2018-04-10T00:25:16.742Z,9.50
2018-04-10T00:27:44.465Z,9.90
2018-04-10T00:30:12.151Z,9.50
2018-04-10T00:32:39.829Z,10.97
2018-04-10T00:35:07.566Z,9.97
2018-04-10T00:37:35.317Z,9.50
2018-04-10T00:40:03.066Z,9.93
2018-04-10T00:42:30.919Z,10.63
2018-04-10T00:44:58.770Z,10.80
2018-04-10T00:47:26.583Z,11.00
2018-04-10T00:49:54.476Z,10.63
2018-04-10T00:52:22.158Z,10.20
2018-04-10T00:54:50.638Z,10.10
2018-04-10T00:57:18.354Z,9.57
2018-04-10T00:59:46.086Z,9.20
2018-04-10T01:02:13.939Z,9.97
2018-04-10T01:04:42.099Z,10.40
2018-04-10T01:07:09.949Z,9.87
2018-04-10T01:09:37.802Z,9.80
2018-04-10T01:12:05.478Z,10.07
2018-04-10T01:14:34.119Z,10.17
2018-04-10T01:17:01.970Z,9.27
2018-04-10T01:19:29.822Z,9.63
2018-04-10T01:21:57.572Z,9.83
2018-04-10T01:24:25.426Z,9.00
2018-04-10T01:26:53.176Z,10.90
2018-04-10T01:29:20.855Z,9.93
2018-04-10T01:31:49.336Z,9.63
2018-04-10T01:34:17.140Z,10.57
2018-04-10T01:36:44.992Z,9.57
2018-04-10T01:39:12.843Z,10.27
2018-04-10T01:41:40.517Z,10.90
2018-04-10T01:44:09.161Z,10.40
2018-04-10T01:46:37.012Z,9.93
2018-04-10T01:49:04.864Z,10.07
2018-04-10T01:51:32.716Z,10.10
2018-04-10T01:54:00.469Z,10.30
2018-04-10T01:56:28.318Z,10.03
2018-04-10T01:58:56.174Z,10.27
2018-04-10T02:01:23.898Z,9.93
2018-04-10T02:03:51.582Z,9.93
2018-04-10T02:06:19.419Z,10.30
2018-04-10T02:08:47.169Z,11.07
2018-04-10T02:11:15.020Z,10.30
2018-04-10T02:13:42.880Z,10.70
2018-04-10T02:16:10.561Z,10.90
2018-04-10T02:18:38.293Z,10.23
2018-04-10T02:21:06.838Z,9.73
2018-04-10T02:23:34.693Z,10.47
2018-04-10T02:26:02.541Z,10.23
2018-04-10T02:28:30.393Z,10.30
2018-04-10T02:30:58.678Z,11.10
2018-04-10T02:33:26.509Z,11.17
2018-04-10T02:35:55.180Z,10.43
2018-04-10T02:38:22.929Z,11.03
2018-04-10T02:40:50.781Z,10.20
2018-04-10T02:43:18.530Z,9.70
2018-04-10T02:45:46.389Z,9.57
2018-04-10T02:48:14.236Z,10.33
2018-04-10T02:50:41.910Z,10.90
2018-04-10T02:53:10.389Z,10.03
2018-04-10T02:55:38.197Z,11.10
2018-04-10T02:58:06.050Z,11.83
2018-04-10T03:00:33.901Z,9.90
2018-04-10T03:03:01.754Z,11.30
2018-04-10T03:05:29.475Z,10.60
2018-04-10T03:07:57.355Z,10.37
2018-04-10T03:10:25.105Z,11.07
2018-04-10T03:12:52.786Z,11.50
2018-04-10T03:15:21.322Z,11.13
2018-04-10T03:17:49.173Z,11.50
2018-04-10T03:20:17.025Z,10.90
2018-04-10T03:22:44.776Z,10.80
2018-04-10T03:25:12.497Z,10.80
2018-04-10T03:27:40.221Z,11.33
2018-04-10T03:30:07.901Z,11.60
2018-04-10T03:32:35.633Z,10.40
2018-04-10T03:35:03.314Z,10.33
2018-04-10T03:37:31.065Z,11.00
2018-04-10T03:39:58.917Z,11.10
2018-04-10T03:42:26.771Z,11.20
2018-04-10T03:44:54.624Z,11.97
2018-04-10T03:47:22.476Z,13.70
2018-04-10T03:49:50.328Z,14.13
2018-04-10T03:52:18.178Z,11.93
2018-04-10T03:54:45.927Z,11.10
2018-04-10T03:57:13.780Z,11.70
2018-04-10T03:59:41.529Z,11.40
2018-04-10T04:02:09.206Z,11.50
2018-04-10T04:04:36.969Z,11.63
2018-04-10T04:07:04.723Z,12.70
2018-04-10T04:09:32.525Z,12.37
2018-04-10T04:12:00.318Z,11.10
2018-04-10T04:14:28.885Z,12.43
2018-04-10T04:17:09.292Z,11.40
2018-04-10T04:19:48.919Z,11.60
2018-04-10T04:22:28.647Z,12.73
2018-04-10T04:24:56.398Z,13.63
2018-04-10T04:27:24.249Z,11.50
2018-04-10T04:29:52.101Z,10.90
2018-04-10T04:32:19.963Z,11.97
2018-04-10T04:34:47.641Z,11.63
2018-04-10T04:37:15.324Z,11.27
2018-04-10T04:39:43.203Z,11.10
2018-04-10T04:42:11.257Z,11.70
2018-04-10T04:44:39.049Z,11.90
2018-04-10T04:47:06.857Z,14.27
2018-04-10T04:49:34.607Z,14.30
2018-04-10T04:52:02.458Z,13.60
2018-04-10T04:54:30.309Z,13.10
2018-04-10T04:56:58.162Z,12.87
2018-04-10T04:59:25.916Z,12.23
2018-04-10T05:01:53.646Z,14.07
2018-04-10T05:04:21.413Z,14.13
2018-04-10T05:06:49.265Z,14.37
2018-04-10T05:09:16.990Z,14.30
2018-04-10T05:11:44.763Z,13.40
2018-04-10T05:14:12.511Z,13.77
2018-04-10T05:16:40.235Z,13.37
2018-04-10T05:19:07.953Z,12.73
2018-04-10T05:21:35.760Z,13.30
2018-04-10T05:24:03.611Z,13.73
2018-04-10T05:26:31.465Z,13.00
2018-04-10T05:28:59.147Z,12.87
2018-04-10T05:31:27.677Z,11.43
2018-04-10T05:33:55.431Z,13.27
2018-04-10T05:36:23.196Z,12.47
2018-04-10T05:38:50.870Z,12.30
2018-04-10T05:41:18.550Z,11.27
2018-04-10T05:43:46.274Z,11.33
2018-04-10T05:46:13.975Z,11.97
2018-04-10T05:48:41.823Z,11.90
2018-04-10T05:51:09.675Z,13.60
2018-04-10T05:53:37.539Z,12.37
2018-04-10T05:56:05.380Z,12.47
2018-04-10T05:58:33.109Z,12.13
2018-04-10T06:01:00.802Z,12.43
2018-04-10T06:03:29.242Z,12.57
2018-04-10T06:05:56.993Z,12.23
2018-04-10T06:08:24.845Z,11.97
2018-04-10T06:10:52.697Z,12.97
2018-04-10T06:13:20.445Z,13.23
2018-04-10T06:15:48.312Z,12.47
2018-04-10T06:18:17.071Z,13.67
2018-04-10T06:20:44.865Z,13.27
2018-04-10T06:23:12.672Z,13.23
2018-04-10T06:25:40.524Z,13.00
2018-04-10T06:28:08.274Z,12.80
2018-04-10T06:30:36.125Z,12.00
2018-04-10T06:33:03.875Z,13.03
2018-04-10T06:35:31.630Z,12.60
2018-04-10T06:37:59.475Z,13.00
2018-04-10T06:40:27.327Z,13.80
2018-04-10T06:42:55.181Z,13.47
2018-04-10T06:45:22.932Z,12.23
2018-04-10T06:47:50.787Z,12.77
2018-04-10T06:50:18.639Z,12.50
2018-04-10T06:52:46.485Z,13.13
2018-04-10T06:55:14.238Z,12.57
2018-04-10T06:57:42.088Z,14.30
2018-04-10T07:00:09.938Z,14.60
2018-04-10T07:02:37.793Z,12.37
2018-04-10T07:05:05.644Z,12.67
2018-04-10T07:07:33.493Z,13.60
2018-04-10T07:10:01.243Z,14.53
2018-04-10T07:12:29.095Z,13.77
2018-04-10T07:14:57.151Z,12.60
2018-04-10T07:17:24.903Z,13.93
2018-04-10T07:19:52.651Z,12.23
2018-04-10T07:22:20.505Z,14.03
2018-04-10T07:24:48.252Z,13.50
2018-04-10T07:27:16.110Z,14.20
2018-04-10T07:29:43.957Z,14.40
2018-04-10T07:32:11.811Z,14.97
2018-04-10T07:34:39.661Z,14.93
2018-04-10T07:37:07.512Z,14.80
2018-04-10T07:39:35.303Z,14.50
2018-04-10T07:42:03.117Z,15.00
2018-04-10T07:44:30.967Z,14.10
2018-04-10T07:46:58.714Z,15.00
2018-04-10T07:49:26.981Z,15.50
2018-04-10T07:51:54.830Z,14.60
2018-04-10T07:54:22.682Z,15.00
2018-04-10T07:56:50.517Z,15.20
2018-04-10T07:59:19.101Z,15.13
2018-04-10T08:01:46.957Z,14.03
2018-04-10T08:04:14.805Z,13.90
2018-04-10T08:06:42.655Z,15.10
2018-04-10T08:09:10.408Z,14.90
2018-04-10T08:11:38.475Z,14.17
2018-04-10T08:14:06.314Z,14.17
2018-04-10T08:16:34.067Z,13.70
2018-04-10T08:19:01.914Z,13.83
2018-04-10T08:21:29.706Z,13.50
2018-04-10T08:23:58.336Z,13.23
2018-04-10T08:26:26.291Z,14.03
2018-04-10T08:28:54.041Z,13.37
2018-04-10T08:31:21.894Z,13.97
2018-04-10T08:33:49.742Z,13.50
2018-04-10T08:36:17.601Z,13.93
2018-04-10T08:38:45.666Z,12.47
2018-04-10T08:41:14.329Z,13.80
2018-04-10T08:43:42.175Z,12.80
2018-04-10T08:46:10.024Z,13.60
2018-04-10T08:48:37.774Z,13.37
2018-04-10T08:51:05.642Z,12.60
2018-04-10T08:53:33.479Z,13.70
2018-04-10T08:56:01.340Z,13.33
2018-04-10T08:58:29.181Z,11.30
2018-04-10T09:00:57.039Z,11.40
2018-04-10T09:03:24.887Z,11.13
2018-04-10T09:05:52.739Z,10.50
2018-04-10T09:08:20.540Z,10.13
2018-04-10T09:10:48.345Z,10.27
2018-04-10T09:13:16.191Z,12.00
2018-04-10T09:15:44.056Z,11.53
2018-04-10T09:18:11.895Z,11.10
2018-04-10T09:20:39.747Z,11.07
2018-04-10T09:23:07.601Z,10.10
2018-04-10T09:25:35.450Z,9.47
2018-04-10T09:28:03.625Z,10.17
2018-04-10T09:30:32.179Z,9.77
2018-04-10T09:32:59.906Z,8.87
2018-04-10T09:35:27.679Z,8.80
2018-04-10T09:37:55.642Z,8.60
2018-04-10T09:40:23.495Z,9.80
2018-04-10T09:42:51.182Z,9.70
2018-04-10T09:45:19.095Z,8.90
2018-04-10T09:47:46.940Z,9.70
2018-04-10T09:50:14.821Z,9.23
2018-04-10T09:52:43.298Z,9.70
2018-04-10T09:55:11.930Z,10.67
2018-04-10T09:57:39.781Z,8.73
2018-04-10T10:00:07.539Z,9.83
2018-04-10T10:02:35.380Z,9.10
2018-04-10T10:05:03.132Z,8.67
2018-04-10T10:07:32.722Z,9.20
2018-04-10T10:10:00.427Z,9.00
2018-04-10T10:12:28.221Z,8.87
2018-04-10T10:14:56.104Z,8.10
2018-04-10T10:17:24.030Z,8.67
2018-04-10T10:19:51.797Z,8.57
2018-04-10T10:22:20.347Z,8.60
2018-04-10T10:24:48.199Z,9.40
2018-04-10T10:27:16.051Z,9.57
2018-04-10T10:29:43.902Z,9.33
2018-04-10T10:32:11.652Z,9.00
2018-04-10T10:34:39.401Z,7.50
2018-04-10T10:37:07.252Z,6.90
2018-04-10T10:39:35.001Z,7.33
2018-04-10T10:42:02.855Z,6.83
2018-04-10T10:44:30.602Z,6.40
2018-04-10T10:46:58.453Z,6.50
2018-04-10T10:49:26.206Z,6.77
2018-04-10T10:51:54.059Z,6.27
2018-04-10T10:54:21.809Z,5.70
2018-04-10T10:56:49.659Z,6.37
2018-04-10T10:59:17.513Z,7.33
2018-04-10T11:01:45.310Z,7.23
2018-04-10T11:04:13.112Z,8.43
2018-04-10T11:06:40.965Z,8.63
2018-04-10T11:09:08.816Z,8.37
2018-04-10T11:11:36.564Z,11.00
2018-04-10T11:14:04.313Z,11.40
2018-04-10T11:16:32.167Z,10.50
2018-04-10T11:18:59.990Z,8.77
2018-04-10T11:21:27.870Z,8.73
2018-04-10T11:23:55.725Z,8.43
2018-04-10T11:26:23.576Z,5.13
2018-04-10T11:28:51.428Z,6.80
2018-04-10T11:31:19.177Z,8.10
2018-04-10T11:33:46.929Z,7.70
2018-04-10T11:36:14.783Z,7.47
2018-04-10T11:38:42.631Z,9.00
2018-04-10T11:41:10.483Z,8.63
2018-04-10T11:43:38.437Z,9.40
2018-04-10T11:46:06.290Z,10.27
2018-04-10T11:48:34.148Z,10.13
2018-04-10T11:51:01.992Z,9.73
2018-04-10T11:53:29.742Z,9.43
2018-04-10T11:55:57.696Z,9.03
2018-04-10T11:58:25.553Z,9.87
2018-04-10T12:00:53.405Z,10.60
2018-04-10T12:03:21.252Z,9.33
2018-04-10T12:05:49.001Z,9.50
2018-04-10T12:08:16.853Z,8.67
2018-04-10T12:10:44.707Z,9.40
2018-04-10T12:13:12.566Z,11.27
2018-04-10T12:15:40.410Z,11.83
2018-04-10T12:18:08.481Z,11.77
2018-04-10T12:20:36.316Z,10.63
2018-04-10T12:23:04.168Z,11.37
2018-04-10T12:25:31.928Z,12.27
2018-04-10T12:27:59.770Z,10.13
2018-04-10T12:30:27.629Z,10.23
2018-04-10T12:32:55.476Z,10.37
2018-04-10T12:35:23.326Z,10.63
2018-04-10T12:37:51.180Z,10.40
2018-04-10T12:40:19.030Z,10.03
2018-04-10T12:42:46.881Z,5.93
2018-04-10T12:45:14.630Z,6.30
2018-04-10T12:47:42.384Z,7.00
2018-04-10T12:50:10.234Z,9.40
2018-04-10T12:52:38.096Z,11.13
2018-04-10T12:55:06.152Z,9.10
2018-04-10T12:57:34.011Z,11.20
2018-04-10T13:00:02.662Z,10.00
2018-04-10T13:02:30.513Z,10.83
2018-04-10T13:04:58.367Z,10.87
2018-04-10T13:07:26.326Z,9.43
2018-04-10T13:09:54.382Z,9.27
2018-04-10T13:12:22.230Z,9.93
2018-04-10T13:14:49.980Z,8.87
2018-04-10T13:17:17.729Z,10.30
2018-04-10T13:19:46.001Z,11.07
2018-04-10T13:22:14.762Z,11.63
2018-04-10T13:24:42.512Z,10.50
2018-04-10T13:27:10.393Z,11.03
2018-04-10T13:29:38.932Z,10.40
2018-04-10T13:32:06.681Z,11.40
2018-04-10T13:34:34.534Z,8.00
2018-04-10T13:37:02.384Z,7.80
2018-04-10T13:39:30.237Z,7.60
2018-04-10T13:41:57.985Z,9.20
2018-04-10T13:44:25.785Z,11.70
2018-04-10T13:46:53.590Z,11.40
2018-04-10T13:49:21.448Z,11.30
2018-04-10T13:51:49.195Z,11.07
2018-04-10T13:54:17.095Z,10.80
2018-04-10T13:56:44.894Z,10.50
2018-04-10T13:59:12.746Z,9.03
2018-04-10T14:01:40.598Z,9.50
2018-04-10T14:04:08.450Z,10.10
2018-04-10T14:06:36.300Z,10.30
2018-04-10T14:09:04.094Z,12.23
2018-04-10T14:11:31.952Z,12.73
2018-04-10T14:13:59.769Z,12.23
2018-04-10T14:16:28.446Z,10.10
2018-04-10T14:18:56.382Z,10.00
2018-04-10T14:21:24.234Z,8.47
2018-04-10T14:23:52.085Z,8.57
2018-04-10T14:26:19.835Z,9.90
2018-04-10T14:28:47.891Z,12.17
2018-04-10T14:31:15.743Z,13.40
2018-04-10T14:33:43.595Z,13.47
2018-04-10T14:36:11.347Z,13.80
2018-04-10T14:38:39.098Z,14.40
2018-04-10T14:41:06.946Z,12.10
2018-04-10T14:43:34.696Z,9.90
2018-04-10T14:46:02.547Z,10.70
2018-04-10T14:48:30.398Z,11.80
2018-04-10T14:50:58.249Z,12.10
2018-04-10T14:53:26.135Z,11.90
2018-04-10T14:55:54.778Z,12.47
2018-04-10T14:58:22.729Z,12.27
2018-04-10T15:00:50.479Z,12.50
2018-04-10T15:03:18.169Z,13.50
2018-04-10T15:05:46.028Z,13.23
2018-04-10T15:08:14.656Z,12.50
2018-04-10T15:10:42.498Z,12.93
2018-04-10T15:13:10.354Z,12.10
2018-04-10T15:15:38.202Z,13.27
2018-04-10T15:18:05.951Z,13.10
2018-04-10T15:20:33.803Z,12.73
2018-04-10T15:23:01.657Z,12.43
2018-04-10T15:25:29.506Z,11.60
2018-04-10T15:27:57.364Z,13.43
2018-04-10T15:30:25.212Z,13.30
2018-04-10T15:32:52.969Z,13.37
2018-04-10T15:35:20.814Z,13.60
2018-04-10T15:37:48.566Z,14.27
2018-04-10T15:40:17.132Z,12.90
2018-04-10T15:42:44.984Z,9.60
2018-04-10T15:45:12.732Z,9.50
2018-04-10T15:47:40.583Z,11.07
2018-04-10T15:50:08.438Z,10.80
2018-04-10T15:52:37.105Z,12.77
2018-04-10T15:55:04.853Z,11.00
2018-04-10T15:57:32.706Z,11.37
2018-04-10T16:00:00.402Z,12.53
2018-04-10T16:02:28.323Z,12.53
2018-04-10T16:04:56.162Z,12.50
2018-04-10T16:07:23.912Z,13.53
2018-04-10T16:09:51.663Z,12.80
2018-04-10T16:12:19.411Z,12.27
2018-04-10T16:14:47.262Z,12.13
2018-04-10T16:17:15.011Z,11.10
2018-04-10T16:19:42.863Z,11.40
2018-04-10T16:22:10.613Z,10.03
2018-04-10T16:24:38.367Z,11.50
2018-04-10T16:27:06.213Z,8.90
2018-04-10T16:29:33.964Z,9.87
2018-04-10T16:32:01.814Z,10.70
2018-04-10T16:34:29.565Z,12.40
2018-04-10T16:36:57.620Z,14.03
2018-04-10T16:39:25.372Z,14.60
2018-04-10T16:41:53.122Z,14.43
2018-04-10T16:44:20.985Z,14.07
2018-04-10T16:46:48.826Z,14.33
2018-04-10T16:49:16.676Z,14.50
2018-04-10T16:51:44.426Z,14.13
2018-04-10T16:54:12.277Z,15.83
2018-04-10T16:56:40.026Z,13.80
2018-04-10T16:59:07.880Z,15.87
2018-04-10T17:01:35.731Z,16.20
2018-04-10T17:04:03.591Z,15.83
2018-04-10T17:06:31.422Z,16.40
2018-04-10T17:08:59.954Z,17.37
2018-04-10T17:11:27.750Z,16.83
2018-04-10T17:13:55.583Z,17.23
2018-04-10T17:16:23.358Z,19.35
2018-04-10T17:18:51.105Z,19.03
2018-04-10T17:21:18.958Z,17.33
2018-04-10T17:23:46.705Z,13.23
2018-04-10T17:26:14.565Z,12.40
2018-04-10T17:28:42.408Z,10.50
2018-04-10T17:31:10.264Z,8.07
2018-04-10T17:33:38.111Z,6.00
2018-04-10T17:36:05.965Z,5.37
2018-04-10T17:38:33.716Z,4.97
2018-04-10T17:41:01.462Z,5.43
2018-04-10T17:43:29.622Z,4.77
2018-04-10T17:45:57.780Z,4.37
2018-04-10T17:48:25.640Z,6.10
2018-04-10T17:50:53.487Z,5.10
2018-04-10T17:53:21.341Z,5.27
2018-04-10T17:55:49.199Z,5.33
2018-04-10T17:58:17.042Z,3.10
2018-04-10T18:00:44.793Z,3.67
2018-04-10T18:03:12.540Z,4.50
2018-04-10T18:05:40.391Z,3.10
2018-04-10T18:08:08.244Z,2.80
2018-04-10T18:10:36.093Z,4.07
2018-04-10T18:13:03.856Z,5.60
2018-04-10T18:15:31.698Z,5.73
2018-04-10T18:17:59.488Z,5.53
2018-04-10T18:20:28.843Z,5.17
2018-04-10T18:22:56.688Z,6.23
2018-04-10T18:25:24.539Z,6.17
2018-04-10T18:27:52.393Z,6.03
2018-04-10T18:30:20.252Z,6.00
2018-04-10T18:32:48.094Z,6.40
2018-04-10T18:35:15.845Z,5.97
2018-04-10T18:37:43.696Z,7.00
2018-04-10T18:40:11.445Z,6.10
2018-04-10T18:42:39.296Z,6.53
2018-04-10T18:45:07.968Z,6.73
2018-04-10T18:47:35.655Z,7.17
2018-04-10T18:50:04.284Z,8.67
2018-04-10T18:52:32.139Z,8.00
2018-04-10T18:54:59.988Z,7.83
2018-04-10T18:57:27.910Z,7.20
2018-04-10T18:59:55.698Z,7.33
2018-04-10T19:02:23.546Z,6.40
2018-04-10T19:04:51.402Z,5.70
2018-04-10T19:07:19.148Z,5.80
2018-04-10T19:09:47.003Z,5.47
2018-04-10T19:12:14.851Z,5.60
2018-04-10T19:14:42.556Z,5.13
2018-04-10T19:17:10.349Z,3.97
2018-04-10T19:19:38.043Z,3.13
2018-04-10T19:22:05.959Z,3.87
2018-04-10T19:24:33.804Z,3.93
2018-04-10T19:27:01.553Z,4.80
2018-04-10T19:29:29.242Z,4.20
2018-04-10T19:31:57.970Z,4.00
2018-04-10T19:34:25.824Z,4.40
2018-04-10T19:36:53.580Z,4.37
2018-04-10T19:39:21.474Z,5.00
2018-04-10T19:41:49.295Z,5.17
2018-04-10T19:44:17.130Z,5.20
2018-04-10T19:46:44.884Z,6.37
2018-04-10T19:49:12.603Z,5.87
2018-04-10T19:51:40.382Z,5.47
2018-04-10T19:54:08.115Z,5.90
2018-04-10T19:56:35.824Z,6.20
2018-04-10T19:59:03.546Z,6.40
2018-04-10T20:01:32.054Z,6.30
2018-04-10T20:03:59.739Z,6.90
2018-04-10T20:06:27.730Z,7.10
2018-04-10T20:08:58.598Z,7.40
2018-04-10T20:11:26.573Z,7.90
2018-04-10T20:13:54.323Z,6.77
2018-04-10T20:16:22.174Z,6.93
2018-04-10T20:18:50.538Z,5.70
2018-04-10T20:21:18.211Z,6.70
2018-04-10T20:23:45.940Z,6.70
2018-04-10T20:26:13.610Z,7.57
2018-04-10T20:28:42.098Z,7.30
2018-04-10T20:31:09.878Z,7.17
2018-04-10T20:33:37.647Z,7.47
2018-04-10T20:36:05.499Z,7.70
2018-04-10T20:38:33.352Z,8.70
2018-04-10T20:41:01.103Z,8.00
2018-04-10T20:43:28.850Z,8.27
2018-04-10T20:45:56.721Z,8.70
2018-04-10T20:48:24.453Z,8.50
2018-04-10T20:50:52.160Z,8.60
2018-04-10T20:53:20.063Z,9.40
2018-04-10T20:55:48.725Z,9.03
2018-04-10T20:58:16.476Z,9.27
2018-04-10T21:00:44.325Z,8.73
2018-04-10T21:03:12.076Z,8.93
2018-04-10T21:05:39.824Z,7.93
2018-04-10T21:08:07.676Z,8.27
2018-04-10T21:10:35.426Z,8.50
2018-04-10T21:13:03.278Z,7.50
2018-04-10T21:15:31.129Z,6.63
2018-04-10T21:17:58.984Z,6.00
2018-04-10T21:20:26.836Z,6.50
2018-04-10T21:22:54.586Z,5.50
2018-04-10T21:25:22.438Z,5.07
2018-04-10T21:27:50.288Z,5.23
2018-04-10T21:30:18.141Z,4.97
2018-04-10T21:32:46.614Z,4.73
2018-04-10T21:35:14.298Z,5.47
2018-04-10T21:37:42.146Z,4.97
2018-04-10T21:40:09.956Z,5.80
2018-04-10T21:42:43.565Z,4.73
2018-04-10T21:45:11.395Z,3.60
2018-04-10T21:47:39.186Z,4.83
2018-04-10T21:50:06.995Z,3.60
2018-04-10T21:52:34.902Z,3.30
2018-04-10T21:55:02.699Z,4.37
2018-04-10T21:57:30.550Z,3.50
2018-04-10T21:59:58.402Z,3.47
2018-04-10T22:02:26.154Z,3.10
2018-04-10T22:04:53.862Z,3.77
2018-04-10T22:07:21.531Z,2.70
2018-04-10T22:09:49.403Z,3.00
2018-04-10T22:12:17.151Z,3.90
2018-04-10T22:14:45.005Z,2.90
2018-04-10T22:17:12.857Z,3.30
2018-04-10T22:19:40.710Z,3.20
2018-04-10T22:22:08.559Z,3.40
2018-04-10T22:24:36.410Z,3.53
2018-04-10T22:27:04.262Z,3.43
2018-04-10T22:29:32.117Z,3.17
2018-04-10T22:31:59.906Z,3.57
2018-04-10T22:34:27.690Z,3.60
2018-04-10T22:36:55.539Z,4.33
2018-04-10T22:39:23.389Z,4.63
2018-04-10T22:41:51.138Z,6.50
2018-04-10T22:44:18.992Z,5.80
2018-04-10T22:46:46.847Z,6.87
2018-04-10T22:49:14.695Z,6.63
2018-04-10T22:51:42.545Z,5.73
2018-04-10T22:54:10.397Z,6.40
2018-04-10T22:56:38.087Z,6.17
2018-04-10T22:59:05.898Z,6.70
2018-04-10T23:01:33.748Z,6.57
2018-04-10T23:04:01.513Z,7.37
2018-04-10T23:06:29.356Z,6.50
2018-04-10T23:08:57.113Z,6.23
2018-04-10T23:11:24.971Z,6.70
2018-04-10T23:13:52.724Z,7.40
2018-04-10T23:16:20.514Z,6.77
2018-04-10T23:18:49.097Z,6.27
2018-04-10T23:21:16.907Z,6.10
2018-04-10T23:23:44.758Z,5.63
2018-04-10T23:26:12.608Z,6.60
2018-04-10T23:28:40.361Z,6.07
2018-04-10T23:31:08.113Z,5.80
2018-04-10T23:33:35.839Z,5.30
2018-04-10T23:36:03.523Z,5.27
2018-04-10T23:38:31.254Z,5.43
2018-04-10T23:40:59.153Z,4.47
2018-04-10T23:43:26.891Z,4.27
2018-04-10T23:45:54.758Z,4.83
2018-04-10T23:48:22.640Z,4.30
2018-04-10T23:50:51.119Z,4.90
2018-04-10T23:53:18.929Z,4.50
2018-04-10T23:55:46.674Z,5.20
2018-04-10T23:58:14.525Z,4.60
