createdAt,value
2022-11-17T00:00:42.824Z,92361.25
2022-11-17T00:03:16.054Z,92378.50
2022-11-17T00:05:45.151Z,92364.28
2022-11-17T00:08:13.135Z,92362.06
2022-11-17T00:10:41.060Z,92366.16
2022-11-17T00:13:29.334Z,92360.53
2022-11-17T00:15:57.192Z,92352.31
2022-11-17T00:18:43.533Z,92351.72
2022-11-17T00:21:21.424Z,92361.41
2022-11-17T00:23:50.914Z,92344.06
2022-11-17T00:26:28.411Z,92345.94
2022-11-17T00:28:59.184Z,92339.16
2022-11-17T00:31:48.056Z,92324.97
2022-11-17T00:34:23.588Z,92332.31
2022-11-17T00:36:53.879Z,92343.69
2022-11-17T00:39:23.183Z,92338.28
2022-11-17T00:41:51.225Z,92344.66
2022-11-17T00:44:19.225Z,92323.16
2022-11-17T00:46:47.418Z,92333.72
2022-11-17T00:49:15.293Z,92342.50
2022-11-17T00:51:43.404Z,92328.13
2022-11-17T00:54:13.566Z,92316.19
2022-11-17T00:56:41.542Z,92317.00
2022-11-17T00:59:10.031Z,92330.78
2022-11-17T01:01:38.535Z,92334.44
2022-11-17T01:04:07.229Z,92320.47
2022-11-17T01:06:38.745Z,92324.59
2022-11-17T01:09:11.493Z,92316.13
2022-11-17T01:11:39.902Z,92320.88
2022-11-17T01:14:11.303Z,92317.75
2022-11-17T01:16:39.364Z,92322.28
2022-11-17T01:19:07.693Z,92308.16
2022-11-17T01:21:35.643Z,92297.47
2022-11-17T01:24:03.636Z,92278.84
2022-11-17T01:26:35.324Z,92253.66
2022-11-17T01:29:05.347Z,92287.78
2022-11-17T01:31:36.083Z,92285.91
2022-11-17T01:34:04.417Z,92277.69
2022-11-17T01:36:53.226Z,92284.41
2022-11-17T01:39:21.181Z,92275.88
2022-11-17T01:41:49.024Z,92283.41
2022-11-17T01:44:50.398Z,92278.44
2022-11-17T01:47:24.287Z,92284.88
2022-11-17T01:49:58.541Z,92287.28
2022-11-17T01:52:28.005Z,92289.97
2022-11-17T01:54:56.947Z,92276.69
2022-11-17T01:57:31.112Z,92274.06
2022-11-17T02:00:06.276Z,92282.56
2022-11-17T02:02:35.818Z,92277.94
2022-11-17T02:05:06.389Z,92265.34
2022-11-17T02:07:38.452Z,92264.25
2022-11-17T02:10:07.651Z,92263.16
2022-11-17T02:12:37.180Z,92245.34
2022-11-17T02:15:06.153Z,92251.72
2022-11-17T02:17:39.713Z,92255.44
2022-11-17T02:20:31.013Z,92263.38
2022-11-17T02:23:22.957Z,92259.91
2022-11-17T02:26:15.230Z,92251.94
2022-11-17T02:29:04.558Z,92246.03
2022-11-17T02:31:49.058Z,92238.34
2022-11-17T02:34:45.765Z,92243.44
2022-11-17T02:37:49.088Z,92244.28
2022-11-17T02:40:26.705Z,92251.91
2022-11-17T02:43:18.125Z,92242.25
2022-11-17T02:45:54.300Z,92242.72
2022-11-17T02:48:28.550Z,92245.16
2022-11-17T02:50:59.297Z,92254.38
2022-11-17T02:53:29.057Z,92243.47
2022-11-17T02:56:00.413Z,92249.03
2022-11-17T03:02:14.060Z,92244.31
2022-11-17T03:04:42.224Z,92241.13
2022-11-17T03:07:50.188Z,92232.63
2022-11-17T03:10:24.196Z,92224.91
2022-11-17T03:13:19.917Z,92227.84
2022-11-17T03:15:47.890Z,92221.09
2022-11-17T03:18:30.991Z,92219.53
2022-11-17T03:21:18.641Z,92207.84
2022-11-17T03:24:01.341Z,92213.72
2022-11-17T03:26:35.264Z,92220.56
2022-11-17T03:29:07.882Z,92214.16
2022-11-17T03:31:37.889Z,92221.91
2022-11-17T03:34:10.355Z,92217.91
2022-11-17T03:36:43.494Z,92210.13
2022-11-17T03:39:24.005Z,92217.31
2022-11-17T03:41:57.641Z,92217.56
2022-11-17T03:44:27.841Z,92226.84
2022-11-17T03:46:58.736Z,92228.16
2022-11-17T03:49:26.705Z,92236.75
2022-11-17T03:51:54.896Z,92232.91
2022-11-17T03:54:23.526Z,92234.72
2022-11-17T03:57:13.287Z,92220.94
2022-11-17T04:00:02.099Z,92228.59
2022-11-17T04:02:45.523Z,92219.97
2022-11-17T04:05:16.081Z,92231.59
2022-11-17T04:07:46.111Z,92228.81
2022-11-17T04:10:16.521Z,92221.84
2022-11-17T04:13:03.667Z,92222.63
2022-11-17T04:15:50.237Z,92232.19
2022-11-17T04:18:19.257Z,92223.06
2022-11-17T04:20:50.612Z,92206.06
2022-11-17T04:23:19.016Z,92227.78
2022-11-17T04:26:08.524Z,92224.03
2022-11-17T04:28:43.602Z,92218.16
2022-11-17T04:31:18.136Z,92218.41
2022-11-17T04:33:48.258Z,92216.25
2022-11-17T04:36:51.786Z,92211.63
2022-11-17T04:39:19.872Z,92205.78
2022-11-17T04:42:03.428Z,92204.78
2022-11-17T04:44:32.441Z,92202.88
2022-11-17T04:47:03.233Z,92205.34
2022-11-17T04:49:32.897Z,92199.06
2022-11-17T04:52:01.238Z,92205.53
2022-11-17T04:54:29.435Z,92208.97
2022-11-17T04:56:57.714Z,92196.16
2022-11-17T04:59:25.584Z,92187.41
2022-11-17T05:01:53.649Z,92201.72
2022-11-17T05:04:40.756Z,92199.75
2022-11-17T05:07:09.614Z,92196.78
2022-11-17T05:09:37.637Z,92154.66
2022-11-17T05:12:24.255Z,92197.63
2022-11-17T05:14:54.926Z,92191.91
2022-11-17T05:17:23.086Z,92186.94
2022-11-17T05:19:50.977Z,92188.81
2022-11-17T05:22:41.328Z,92196.09
2022-11-17T05:25:10.022Z,92175.13
2022-11-17T05:27:38.226Z,92178.88
2022-11-17T05:30:08.350Z,92171.63
2022-11-17T05:32:36.401Z,92176.53
2022-11-17T05:35:04.509Z,92178.03
2022-11-17T05:37:32.435Z,92170.94
2022-11-17T05:40:00.275Z,92171.41
2022-11-17T05:42:28.143Z,92176.97
2022-11-17T05:44:56.251Z,92173.25
2022-11-17T05:47:24.124Z,92170.28
2022-11-17T05:49:52.087Z,92174.31
2022-11-17T05:52:19.908Z,92177.59
2022-11-17T05:54:47.777Z,92188.03
2022-11-17T05:57:25.021Z,92187.19
2022-11-17T05:59:59.865Z,92181.28
2022-11-17T06:02:43.886Z,92181.63
2022-11-17T06:05:17.045Z,92197.09
2022-11-17T06:07:48.334Z,92198.41
2022-11-17T06:10:16.620Z,92184.84
2022-11-17T06:12:44.691Z,92187.75
2022-11-17T06:15:12.651Z,92189.88
2022-11-17T06:17:54.118Z,92189.28
2022-11-17T06:20:27.031Z,92192.56
2022-11-17T06:22:58.060Z,92194.88
2022-11-17T06:25:27.765Z,92193.81
2022-11-17T06:27:57.769Z,92197.09
2022-11-17T06:30:25.839Z,92176.78
2022-11-17T06:32:54.023Z,92186.47
2022-11-17T06:35:22.818Z,92204.34
2022-11-17T06:37:50.992Z,92186.38
2022-11-17T06:40:19.020Z,92188.88
2022-11-17T06:43:09.611Z,92185.31
2022-11-17T06:45:41.057Z,92178.50
2022-11-17T06:48:10.484Z,92194.38
2022-11-17T06:50:38.766Z,92210.19
2022-11-17T06:53:09.100Z,92218.13
2022-11-17T06:55:37.408Z,92228.97
2022-11-17T06:58:07.819Z,92244.38
2022-11-17T07:00:36.844Z,92246.53
2022-11-17T07:03:10.289Z,92258.97
2022-11-17T07:05:40.270Z,92281.53
2022-11-17T07:08:09.403Z,92306.59
2022-11-17T07:10:43.665Z,92310.66
2022-11-17T07:13:14.499Z,92368.28
2022-11-17T07:15:42.442Z,92394.06
2022-11-17T07:18:10.540Z,92384.84
2022-11-17T07:20:38.613Z,92363.69
2022-11-17T07:23:06.500Z,92354.63
2022-11-17T07:25:34.568Z,92337.56
2022-11-17T07:28:02.666Z,92313.09
2022-11-17T07:30:30.942Z,92318.31
2022-11-17T07:33:03.297Z,92306.94
2022-11-17T07:35:31.449Z,92323.34
2022-11-17T07:38:01.640Z,92308.13
2022-11-17T07:40:30.129Z,92280.88
2022-11-17T07:42:58.209Z,92272.84
2022-11-17T07:45:31.409Z,92270.97
2022-11-17T07:48:02.284Z,92281.09
2022-11-17T07:50:30.802Z,92289.56
2022-11-17T07:52:58.946Z,92288.47
2022-11-17T07:55:27.102Z,92289.63
2022-11-17T07:57:57.367Z,92297.34
2022-11-17T08:00:26.731Z,92278.50
2022-11-17T08:02:54.915Z,92274.09
2022-11-17T08:05:22.841Z,92243.28
2022-11-17T08:07:58.925Z,92252.50
2022-11-17T08:10:28.537Z,92252.31
2022-11-17T08:12:57.011Z,92248.75
2022-11-17T08:15:25.021Z,92243.03
2022-11-17T08:17:54.554Z,92263.75
2022-11-17T08:20:24.164Z,92267.09
2022-11-17T08:22:53.476Z,92281.19
2022-11-17T08:25:24.522Z,92293.16
2022-11-17T08:27:58.077Z,92308.25
2022-11-17T08:30:26.732Z,92310.94
2022-11-17T08:32:55.015Z,92314.88
2022-11-17T08:35:25.144Z,92326.00
2022-11-17T08:37:53.744Z,92337.09
2022-11-17T08:40:22.046Z,92330.16
2022-11-17T08:43:00.941Z,92318.72
2022-11-17T08:45:29.976Z,92302.13
2022-11-17T08:47:58.147Z,92299.91
2022-11-17T08:50:26.506Z,92287.25
2022-11-17T08:52:54.373Z,92285.53
2022-11-17T08:55:22.432Z,92247.13
2022-11-17T08:57:50.478Z,92254.56
2022-11-17T09:00:20.915Z,92248.72
2022-11-17T09:02:49.015Z,92261.34
2022-11-17T09:05:16.934Z,92262.84
2022-11-17T09:07:45.405Z,92263.47
2022-11-17T09:10:13.715Z,92257.53
2022-11-17T09:12:41.917Z,92260.50
2022-11-17T09:15:10.511Z,92250.00
2022-11-17T09:17:38.555Z,92249.94
2022-11-17T09:20:07.087Z,92231.66
2022-11-17T09:22:34.863Z,92240.91
2022-11-17T09:25:02.717Z,92233.22
2022-11-17T09:27:30.646Z,92249.06
2022-11-17T09:29:58.657Z,92247.28
2022-11-17T09:32:26.639Z,92244.63
2022-11-17T09:34:54.754Z,92243.03
2022-11-17T09:37:22.878Z,92229.59
2022-11-17T09:49:42.792Z,92245.16
2022-11-17T09:52:42.631Z,92245.63
2022-11-17T09:55:33.904Z,92260.91
2022-11-17T09:58:15.831Z,92255.22
2022-11-17T10:00:49.171Z,92247.09
2022-11-17T10:03:30.755Z,92240.97
2022-11-17T10:06:06.107Z,92249.28
2022-11-17T10:08:45.844Z,92240.19
2022-11-17T10:11:35.251Z,92247.47
2022-11-17T10:14:14.378Z,92250.25
2022-11-17T10:16:52.983Z,92242.09
2022-11-17T10:19:24.773Z,92235.06
2022-11-17T10:21:58.238Z,92236.38
2022-11-17T10:24:48.330Z,92229.22
2022-11-17T10:27:31.021Z,92248.25
2022-11-17T10:30:05.148Z,92253.78
2022-11-17T10:32:36.994Z,92251.91
2022-11-17T10:35:25.755Z,92249.84
2022-11-17T10:38:09.244Z,92239.16
2022-11-17T10:40:40.087Z,92248.16
2022-11-17T10:43:14.269Z,92252.47
2022-11-17T10:45:51.719Z,92250.25
2022-11-17T10:48:32.442Z,92248.72
2022-11-17T10:51:09.567Z,92253.03
2022-11-17T10:53:46.032Z,92263.63
2022-11-17T10:56:21.969Z,92262.06
2022-11-17T10:59:10.065Z,92278.19
2022-11-17T11:01:41.073Z,92277.84
2022-11-17T11:04:30.574Z,92288.22
2022-11-17T11:07:10.918Z,92280.13
2022-11-17T11:10:01.052Z,92264.81
2022-11-17T11:12:41.818Z,92275.50
2022-11-17T11:15:23.365Z,92256.88
2022-11-17T11:17:52.011Z,92249.19
2022-11-17T11:20:24.643Z,92246.34
2022-11-17T11:23:04.671Z,92242.47
2022-11-17T11:25:40.371Z,92249.59
2022-11-17T11:28:55.635Z,92255.78
2022-11-17T11:31:30.004Z,92253.84
2022-11-17T11:34:07.099Z,92260.22
2022-11-17T11:36:53.148Z,92257.53
2022-11-17T11:42:08.335Z,92249.09
2022-11-17T11:44:45.212Z,92254.63
2022-11-17T11:47:40.087Z,92243.50
2022-11-17T11:50:19.568Z,92246.22
2022-11-17T11:53:13.673Z,92249.25
2022-11-17T11:55:44.491Z,92260.44
2022-11-17T11:58:22.963Z,92256.28
2022-11-17T12:00:56.767Z,92262.38
2022-11-17T12:03:32.027Z,92261.66
2022-11-17T12:06:42.864Z,92264.66
2022-11-17T12:09:38.541Z,92269.44
2022-11-17T12:12:28.876Z,92261.38
2022-11-17T12:15:19.967Z,92271.63
2022-11-17T12:18:00.346Z,92282.34
2022-11-17T12:20:31.572Z,92278.41
2022-11-17T12:23:09.767Z,92265.28
2022-11-17T12:25:53.924Z,92276.25
2022-11-17T12:28:32.096Z,92276.31
2022-11-17T12:31:09.977Z,92282.31
2022-11-17T12:33:53.328Z,92280.50
2022-11-17T12:36:29.725Z,92287.75
2022-11-17T12:39:01.374Z,92270.38
2022-11-17T12:41:47.634Z,92289.75
2022-11-17T12:44:56.785Z,92281.66
2022-11-17T12:47:30.889Z,92290.84
2022-11-17T12:50:17.510Z,92286.41
2022-11-17T12:52:48.416Z,92283.72
2022-11-17T12:55:57.638Z,92286.56
2022-11-17T12:58:25.727Z,92287.06
2022-11-17T13:01:05.862Z,92286.56
2022-11-17T13:03:52.491Z,92281.66
2022-11-17T13:06:34.996Z,92272.66
2022-11-17T13:09:07.954Z,92275.84
2022-11-17T13:11:36.233Z,92274.06
2022-11-17T13:14:22.456Z,92279.44
2022-11-17T13:16:51.421Z,92280.56
2022-11-17T13:19:35.596Z,92273.75
2022-11-17T13:22:18.841Z,92271.25
2022-11-17T13:24:49.486Z,92273.13
2022-11-17T13:27:31.657Z,92272.00
2022-11-17T13:30:21.943Z,92282.41
2022-11-17T13:32:50.558Z,92288.91
2022-11-17T13:35:24.352Z,92300.16
2022-11-17T13:38:20.351Z,92303.31
2022-11-17T13:40:51.199Z,92287.50
2022-11-17T13:43:24.724Z,92278.19
2022-11-17T13:45:54.971Z,92280.63
2022-11-17T13:48:39.365Z,92295.50
2022-11-17T13:51:22.325Z,92289.59
2022-11-17T13:54:18.917Z,92295.56
2022-11-17T13:56:46.787Z,92300.78
2022-11-17T13:59:34.135Z,92289.09
2022-11-17T14:02:17.045Z,92291.56
2022-11-17T14:05:04.936Z,92288.63
2022-11-17T14:07:36.172Z,92289.25
2022-11-17T14:10:22.714Z,92281.84
2022-11-17T14:13:12.603Z,92287.03
2022-11-17T14:15:42.502Z,92289.41
2022-11-17T14:18:29.832Z,92291.38
2022-11-17T14:21:09.966Z,92291.22
2022-11-17T14:23:38.356Z,92310.94
2022-11-17T14:26:06.959Z,92302.09
2022-11-17T14:28:34.904Z,92310.97
2022-11-17T14:31:02.992Z,92299.03
2022-11-17T14:33:31.043Z,92299.84
2022-11-17T14:36:00.261Z,92298.78
2022-11-17T14:38:28.659Z,92301.91
2022-11-17T14:40:56.519Z,92310.22
2022-11-17T14:43:24.583Z,92315.50
2022-11-17T14:45:52.549Z,92322.94
2022-11-17T14:48:20.995Z,92327.22
2022-11-17T14:50:49.170Z,92321.53
2022-11-17T14:53:17.587Z,92322.38
2022-11-17T14:55:45.523Z,92318.41
2022-11-17T14:58:13.557Z,92323.63
2022-11-17T15:00:41.478Z,92318.84
2022-11-17T15:03:09.606Z,92319.97
2022-11-17T15:05:43.991Z,92319.47
2022-11-17T15:08:12.451Z,92323.50
2022-11-17T15:10:45.594Z,92327.03
2022-11-17T15:13:13.623Z,92335.13
2022-11-17T15:15:41.703Z,92329.09
2022-11-17T15:18:12.794Z,92340.44
2022-11-17T15:20:41.088Z,92341.22
2022-11-17T15:23:09.064Z,92342.09
2022-11-17T15:25:39.186Z,92346.88
2022-11-17T15:28:07.163Z,92349.56
2022-11-17T15:30:35.296Z,92360.88
2022-11-17T15:33:03.277Z,92349.88
2022-11-17T15:35:31.863Z,92351.78
2022-11-17T15:37:59.896Z,92353.75
2022-11-17T15:40:27.902Z,92355.53
2022-11-17T15:42:55.854Z,92350.59
2022-11-17T15:45:23.909Z,92366.97
2022-11-17T15:47:51.888Z,92358.91
2022-11-17T15:50:20.062Z,92369.19
2022-11-17T15:53:03.551Z,92370.78
2022-11-17T15:55:35.574Z,92374.25
2022-11-17T15:58:03.803Z,92372.28
2022-11-17T16:00:34.207Z,92375.94
2022-11-17T16:03:02.315Z,92372.88
2022-11-17T16:05:30.224Z,92377.03
2022-11-17T16:07:58.233Z,92367.41
2022-11-17T16:10:27.621Z,92387.47
2022-11-17T16:12:56.695Z,92384.69
2022-11-17T16:15:25.109Z,92385.88
2022-11-17T16:17:53.573Z,92389.06
2022-11-17T16:20:22.047Z,92352.56
2022-11-17T16:22:50.100Z,92392.41
2022-11-17T16:25:18.133Z,92397.31
2022-11-17T16:27:46.714Z,92401.13
2022-11-17T16:30:15.165Z,92408.41
2022-11-17T16:32:43.020Z,92414.59
2022-11-17T16:35:12.356Z,92403.28
2022-11-17T16:37:40.711Z,92407.75
2022-11-17T16:40:11.110Z,92400.19
2022-11-17T16:42:39.262Z,92404.69
2022-11-17T16:45:08.144Z,92409.81
2022-11-17T16:47:36.195Z,92421.00
2022-11-17T16:50:04.731Z,92418.56
2022-11-17T16:52:35.398Z,92427.47
2022-11-17T16:55:05.294Z,92431.50
2022-11-17T16:57:34.066Z,92425.72
2022-11-17T17:00:02.867Z,92429.38
2022-11-17T17:02:33.391Z,92424.97
2022-11-17T17:05:02.808Z,92430.41
2022-11-17T17:07:31.419Z,92438.56
2022-11-17T17:10:00.034Z,92438.84
2022-11-17T17:12:28.300Z,92430.31
2022-11-17T17:14:56.843Z,92426.13
2022-11-17T17:17:25.429Z,92428.69
2022-11-17T17:19:53.882Z,92436.75
2022-11-17T17:22:22.519Z,92424.88
2022-11-17T17:24:50.972Z,92440.50
2022-11-17T17:27:19.588Z,92444.47
2022-11-17T17:29:48.074Z,92430.72
2022-11-17T17:32:16.430Z,92435.22
2022-11-17T17:34:44.952Z,92441.97
2022-11-17T17:37:13.336Z,92436.41
2022-11-17T17:39:41.754Z,92429.31
2022-11-17T17:42:10.156Z,92441.75
2022-11-17T17:44:38.761Z,92439.50
2022-11-17T17:47:06.896Z,92449.09
2022-11-17T17:49:35.191Z,92448.53
2022-11-17T17:52:03.663Z,92443.69
2022-11-17T17:54:32.026Z,92452.88
2022-11-17T17:57:00.847Z,92452.50
2022-11-17T17:59:29.292Z,92450.69
2022-11-17T18:01:57.842Z,92450.47
2022-11-17T18:04:27.305Z,92441.44
2022-11-17T18:06:56.129Z,92458.06
2022-11-17T18:09:24.675Z,92450.06
2022-11-17T18:11:53.219Z,92441.53
2022-11-17T18:14:24.849Z,92451.56
2022-11-17T18:16:54.135Z,92447.88
2022-11-17T18:19:25.866Z,92457.47
2022-11-17T18:21:58.290Z,92449.97
2022-11-17T18:24:27.427Z,92453.09
2022-11-17T18:26:55.862Z,92453.88
2022-11-17T18:29:24.594Z,92465.59
2022-11-17T18:31:52.877Z,92460.75
2022-11-17T18:34:23.949Z,92452.22
2022-11-17T18:36:55.914Z,92461.13
2022-11-17T18:39:25.384Z,92450.91
2022-11-17T18:41:53.940Z,92452.88
2022-11-17T18:44:22.389Z,92460.00
2022-11-17T18:46:50.951Z,92452.34
2022-11-17T18:49:19.755Z,92460.34
2022-11-17T18:51:48.756Z,92462.50
2022-11-17T18:54:17.263Z,92465.22
2022-11-17T18:56:45.669Z,92471.50
2022-11-17T18:59:14.351Z,92447.19
2022-11-17T19:01:44.360Z,92454.78
2022-11-17T19:04:14.356Z,92472.19
2022-11-17T19:06:43.192Z,92460.06
2022-11-17T19:09:12.131Z,92479.31
2022-11-17T19:11:40.923Z,92476.75
2022-11-17T19:14:09.322Z,92479.03
2022-11-17T19:16:44.441Z,92475.19
2022-11-17T19:19:14.802Z,92476.50
2022-11-17T19:21:46.452Z,92476.09
2022-11-17T19:24:15.028Z,92483.38
2022-11-17T19:26:47.738Z,92494.25
2022-11-17T19:29:17.683Z,92490.44
2022-11-17T19:31:47.309Z,92482.44
2022-11-17T19:34:16.265Z,92489.00
2022-11-17T19:36:45.689Z,92488.03
2022-11-17T19:39:15.110Z,92494.09
2022-11-17T19:41:46.713Z,92503.53
2022-11-17T19:44:15.543Z,92505.84
2022-11-17T19:46:44.164Z,92504.19
2022-11-17T19:49:13.006Z,92494.16
2022-11-17T19:51:44.975Z,92495.44
2022-11-17T19:54:14.619Z,92502.56
2022-11-17T19:56:43.177Z,92501.63
2022-11-17T19:59:15.959Z,92502.31
2022-11-17T20:01:46.391Z,92510.22
2022-11-17T20:04:15.031Z,92504.84
2022-11-17T20:06:43.906Z,92504.25
2022-11-17T20:09:15.244Z,92499.16
2022-11-17T20:11:44.248Z,92495.34
2022-11-17T20:14:14.714Z,92492.38
2022-11-17T20:16:43.213Z,92503.63
2022-11-17T20:19:12.795Z,92509.66
2022-11-17T20:21:41.957Z,92507.75
2022-11-17T20:24:10.037Z,92516.78
2022-11-17T20:26:41.058Z,92513.75
2022-11-17T20:29:09.976Z,92515.22
2022-11-17T20:31:38.627Z,92509.03
2022-11-17T20:34:07.057Z,92514.56
2022-11-17T20:36:35.894Z,92508.22
2022-11-17T20:39:06.974Z,92509.94
2022-11-17T20:41:35.531Z,92506.66
2022-11-17T20:44:04.417Z,92507.41
2022-11-17T20:46:32.740Z,92496.69
2022-11-17T20:49:01.432Z,92509.38
2022-11-17T20:51:29.724Z,92507.47
2022-11-17T20:53:58.221Z,92500.19
2022-11-17T20:56:26.323Z,92500.72
2022-11-17T20:58:54.684Z,92502.22
2022-11-17T21:01:24.414Z,92505.00
2022-11-17T21:03:53.262Z,92500.72
2022-11-17T21:06:24.950Z,92497.28
2022-11-17T21:08:53.606Z,92505.56
2022-11-17T21:11:44.767Z,92496.69
2022-11-17T21:14:13.635Z,92514.19
2022-11-17T21:16:46.439Z,92505.94
2022-11-17T21:19:15.102Z,92501.94
2022-11-17T21:21:44.093Z,92508.34
2022-11-17T21:24:12.543Z,92503.22
2022-11-17T21:26:40.540Z,92502.44
2022-11-17T21:29:08.861Z,92514.94
2022-11-17T21:31:37.011Z,92520.44
2022-11-17T21:34:06.879Z,92511.94
2022-11-17T21:36:36.018Z,92502.00
2022-11-17T21:39:04.568Z,92498.25
2022-11-17T21:41:38.712Z,92503.91
2022-11-17T21:44:06.774Z,92507.88
2022-11-17T21:46:36.596Z,92510.00
2022-11-17T21:49:04.688Z,92515.78
2022-11-17T21:51:35.318Z,92512.25
2022-11-17T21:54:06.329Z,92517.09
2022-11-17T21:56:34.463Z,92509.66
2022-11-17T21:59:10.281Z,92514.53
2022-11-17T22:01:39.263Z,92507.84
2022-11-17T22:04:07.157Z,92506.78
2022-11-17T22:06:35.095Z,92506.00
2022-11-17T22:09:02.974Z,92511.34
2022-11-17T22:11:38.358Z,92517.19
2022-11-17T22:14:14.797Z,92516.97
2022-11-17T22:16:44.974Z,92512.97
2022-11-17T22:19:15.303Z,92514.00
2022-11-17T22:21:44.892Z,92523.34
2022-11-17T22:24:13.391Z,92515.88
2022-11-17T22:26:42.812Z,92516.97
2022-11-17T22:29:16.311Z,92519.59
2022-11-17T22:31:45.924Z,92522.00
2022-11-17T22:34:14.496Z,92514.28
2022-11-17T22:36:42.533Z,92514.56
2022-11-17T22:39:10.638Z,92530.00
2022-11-17T22:41:38.496Z,92517.75
2022-11-17T22:44:06.784Z,92511.13
2022-11-17T22:46:36.274Z,92520.94
2022-11-17T22:49:04.213Z,92521.19
2022-11-17T22:51:50.808Z,92520.16
2022-11-17T22:54:18.847Z,92525.47
2022-11-17T22:56:46.827Z,92524.38
2022-11-17T22:59:17.106Z,92518.81
2022-11-17T23:01:45.275Z,92518.31
2022-11-17T23:04:31.787Z,92522.28
2022-11-17T23:06:59.887Z,92522.03
2022-11-17T23:09:27.782Z,92519.34
2022-11-17T23:11:55.632Z,92523.06
2022-11-17T23:14:23.802Z,92513.25
2022-11-17T23:16:52.162Z,92507.66
2022-11-17T23:19:20.582Z,92505.53
2022-11-17T23:21:49.027Z,92511.91
2022-11-17T23:24:16.852Z,92502.88
2022-11-17T23:26:44.778Z,92506.88
2022-11-17T23:29:12.729Z,92516.41
2022-11-17T23:31:40.775Z,92511.66
2022-11-17T23:34:10.525Z,92513.50
2022-11-17T23:36:38.556Z,92511.91
2022-11-17T23:39:06.437Z,92497.31
2022-11-17T23:41:34.615Z,92511.09
2022-11-17T23:44:02.607Z,92505.78
2022-11-17T23:46:30.559Z,92502.59
2022-11-17T23:48:58.513Z,92499.41
2022-11-17T23:51:26.983Z,92509.25
2022-11-17T23:53:54.848Z,92514.03
2022-11-17T23:56:23.196Z,92506.59
2022-11-17T23:58:51.841Z,92506.84
