createdAt,value
2023-01-19T00:03:00.593Z,3.79
2023-01-19T00:06:12.048Z,3.74
2023-01-19T00:09:19.032Z,3.79
2023-01-19T00:12:31.685Z,3.80
2023-01-19T00:15:39.087Z,3.82
2023-01-19T00:18:47.590Z,3.77
2023-01-19T00:21:57.454Z,3.70
2023-01-19T00:25:05.129Z,3.70
2023-01-19T00:28:15.908Z,3.67
2023-01-19T00:31:24.730Z,3.68
2023-01-19T00:34:50.507Z,3.70
2023-01-19T00:38:02.547Z,3.62
2023-01-19T00:41:09.183Z,3.61
2023-01-19T00:44:18.762Z,3.62
2023-01-19T00:47:25.168Z,3.58
2023-01-19T00:50:34.119Z,3.57
2023-01-19T00:53:42.411Z,3.53
2023-01-19T00:56:50.986Z,3.48
2023-01-19T00:59:59.476Z,3.45
2023-01-19T01:03:09.139Z,3.41
2023-01-19T01:06:15.666Z,3.41
2023-01-19T01:09:27.046Z,3.31
2023-01-19T01:12:36.643Z,3.32
2023-01-19T01:15:45.842Z,3.38
2023-01-19T01:18:54.705Z,3.26
2023-01-19T01:22:09.982Z,3.26
2023-01-19T01:25:18.069Z,3.20
2023-01-19T01:28:25.501Z,3.14
2023-01-19T01:31:32.165Z,3.21
2023-01-19T01:34:38.121Z,3.23
2023-01-19T01:37:43.981Z,3.20
2023-01-19T01:40:53.008Z,3.20
2023-01-19T01:44:00.292Z,3.11
2023-01-19T01:47:10.992Z,3.10
2023-01-19T01:50:28.447Z,3.09
2023-01-19T01:53:36.165Z,3.06
2023-01-19T01:56:49.047Z,3.05
2023-01-19T01:59:59.306Z,3.03
2023-01-19T02:03:10.514Z,2.99
2023-01-19T02:06:15.981Z,2.95
2023-01-19T02:09:41.384Z,2.91
2023-01-19T02:13:09.332Z,2.92
2023-01-19T02:16:17.403Z,3.00
2023-01-19T02:19:29.892Z,2.99
2023-01-19T02:22:44.249Z,2.91
2023-01-19T02:25:54.734Z,2.82
2023-01-19T02:29:06.865Z,2.81
2023-01-19T02:32:14.228Z,2.92
2023-01-19T02:35:22.575Z,2.82
2023-01-19T02:38:32.932Z,2.89
2023-01-19T02:41:48.304Z,2.85
2023-01-19T02:44:56.083Z,2.77
2023-01-19T02:48:05.057Z,2.66
2023-01-19T02:51:18.362Z,2.78
2023-01-19T02:54:45.758Z,2.71
2023-01-19T02:58:08.698Z,2.67
2023-01-19T03:01:31.217Z,2.68
2023-01-19T03:04:57.472Z,2.74
2023-01-19T03:08:25.143Z,2.68
2023-01-19T03:11:37.842Z,2.62
2023-01-19T03:14:49.830Z,2.67
2023-01-19T03:18:01.908Z,2.70
2023-01-19T03:21:09.338Z,2.63
2023-01-19T03:24:18.298Z,2.65
2023-01-19T03:27:29.180Z,2.60
2023-01-19T03:30:47.559Z,2.59
2023-01-19T03:34:02.227Z,2.68
2023-01-19T03:37:12.043Z,2.60
2023-01-19T03:40:21.468Z,2.55
2023-01-19T03:43:32.137Z,2.45
2023-01-19T03:46:42.456Z,2.42
2023-01-19T03:49:55.213Z,2.42
2023-01-19T03:53:09.293Z,2.46
2023-01-19T03:56:24.662Z,2.48
2023-01-19T03:59:33.724Z,2.44
2023-01-19T04:02:42.892Z,2.40
2023-01-19T04:05:52.270Z,2.39
2023-01-19T04:09:01.057Z,2.31
2023-01-19T04:12:09.618Z,2.28
2023-01-19T04:15:16.473Z,2.23
2023-01-19T04:18:23.946Z,2.17
2023-01-19T04:21:31.757Z,2.16
2023-01-19T04:24:39.649Z,2.26
2023-01-19T04:27:45.639Z,2.26
2023-01-19T04:30:53.816Z,2.32
2023-01-19T04:34:00.646Z,2.27
2023-01-19T04:37:09.480Z,2.15
2023-01-19T04:40:15.847Z,2.15
2023-01-19T04:43:25.861Z,2.12
2023-01-19T04:46:31.809Z,2.08
2023-01-19T04:49:41.778Z,2.05
2023-01-19T04:52:47.971Z,2.04
2023-01-19T04:55:57.259Z,2.02
2023-01-19T04:59:08.163Z,2.08
2023-01-19T05:02:16.286Z,2.06
2023-01-19T05:05:23.087Z,2.08
2023-01-19T05:08:32.958Z,2.04
2023-01-19T05:11:39.759Z,2.03
2023-01-19T05:14:48.769Z,2.03
2023-01-19T05:17:57.794Z,1.99
2023-01-19T05:21:07.844Z,2.09
2023-01-19T05:24:12.409Z,2.11
2023-01-19T05:27:18.018Z,2.14
2023-01-19T05:30:24.477Z,2.15
2023-01-19T05:33:32.855Z,2.28
2023-01-19T05:36:39.814Z,2.19
2023-01-19T05:39:50.131Z,2.15
2023-01-19T05:42:56.738Z,2.13
2023-01-19T05:46:05.439Z,2.17
2023-01-19T05:49:12.739Z,2.18
2023-01-19T05:52:18.671Z,2.19
2023-01-19T05:55:23.384Z,2.19
2023-01-19T05:58:29.365Z,2.13
2023-01-19T06:01:38.721Z,2.19
2023-01-19T06:04:43.765Z,2.25
2023-01-19T06:07:48.899Z,2.17
2023-01-19T06:10:57.698Z,2.35
2023-01-19T06:14:07.368Z,2.23
2023-01-19T06:17:15.658Z,2.26
2023-01-19T06:20:21.085Z,2.21
2023-01-19T06:23:30.697Z,2.14
2023-01-19T06:26:39.542Z,2.09
2023-01-19T06:29:44.513Z,2.04
2023-01-19T06:32:50.872Z,2.01
2023-01-19T06:35:58.609Z,2.11
2023-01-19T06:39:07.920Z,2.16
2023-01-19T06:42:15.324Z,2.23
2023-01-19T06:45:18.834Z,2.26
2023-01-19T06:48:23.273Z,2.30
2023-01-19T06:51:28.810Z,2.34
2023-01-19T06:54:33.052Z,2.41
2023-01-19T06:57:38.491Z,2.49
2023-01-19T07:00:43.918Z,2.47
2023-01-19T07:03:48.622Z,2.54
2023-01-19T07:06:52.011Z,2.50
2023-01-19T07:09:55.682Z,2.56
2023-01-19T07:13:01.424Z,2.63
2023-01-19T07:16:10.403Z,2.61
2023-01-19T07:19:16.107Z,2.61
2023-01-19T07:22:19.678Z,2.64
2023-01-19T07:25:25.851Z,2.76
2023-01-19T07:28:31.797Z,2.73
2023-01-19T07:31:37.584Z,2.69
2023-01-19T07:34:41.285Z,2.84
2023-01-19T07:37:45.365Z,2.90
2023-01-19T07:40:49.607Z,2.88
2023-01-19T07:43:54.456Z,2.94
2023-01-19T07:46:58.532Z,2.93
2023-01-19T07:50:02.797Z,2.93
2023-01-19T07:53:07.600Z,2.99
2023-01-19T07:56:12.257Z,2.96
2023-01-19T07:59:16.525Z,3.03
2023-01-19T08:02:21.588Z,3.12
2023-01-19T08:05:26.045Z,3.09
2023-01-19T08:08:31.918Z,3.12
2023-01-19T08:11:37.395Z,3.18
2023-01-19T08:14:42.035Z,3.20
2023-01-19T08:17:47.128Z,3.18
2023-01-19T08:20:51.834Z,3.13
2023-01-19T08:23:59.035Z,3.18
2023-01-19T08:27:03.904Z,3.18
2023-01-19T08:30:11.008Z,3.18
2023-01-19T08:33:15.233Z,3.11
2023-01-19T08:36:28.664Z,3.08
2023-01-19T08:39:33.143Z,3.05
2023-01-19T08:42:42.829Z,3.00
2023-01-19T08:45:52.084Z,3.05
2023-01-19T08:48:58.289Z,3.05
2023-01-19T08:52:03.382Z,3.09
2023-01-19T08:55:08.654Z,3.13
2023-01-19T08:58:12.453Z,3.10
2023-01-19T09:01:20.723Z,3.10
2023-01-19T09:04:27.437Z,3.17
2023-01-19T09:07:35.338Z,3.06
2023-01-19T09:10:40.472Z,3.08
2023-01-19T09:13:46.685Z,3.08
2023-01-19T09:16:51.635Z,3.12
2023-01-19T09:19:57.050Z,3.12
2023-01-19T09:23:03.123Z,3.09
2023-01-19T09:26:07.508Z,3.11
2023-01-19T09:29:11.242Z,3.01
2023-01-19T09:32:16.232Z,3.04
2023-01-19T09:35:20.027Z,3.10
2023-01-19T09:38:26.167Z,3.11
2023-01-19T09:41:31.315Z,3.10
2023-01-19T09:44:37.156Z,3.05
2023-01-19T09:47:44.412Z,2.94
2023-01-19T09:50:51.116Z,2.96
2023-01-19T09:54:17.116Z,3.00
2023-01-19T09:57:36.269Z,2.96
2023-01-19T10:00:40.257Z,2.89
2023-01-19T10:03:45.223Z,2.77
2023-01-19T10:06:49.315Z,2.77
2023-01-19T10:09:59.484Z,2.74
2023-01-19T10:13:02.988Z,2.66
2023-01-19T10:16:07.419Z,2.61
2023-01-19T10:19:23.698Z,2.67
2023-01-19T10:22:29.245Z,2.56
2023-01-19T10:25:34.663Z,2.50
2023-01-19T10:28:41.037Z,2.45
2023-01-19T10:31:47.174Z,2.42
2023-01-19T10:34:51.927Z,2.38
2023-01-19T10:37:59.114Z,2.37
2023-01-19T10:41:07.388Z,2.33
2023-01-19T10:44:12.911Z,2.34
2023-01-19T10:47:18.292Z,2.31
2023-01-19T10:50:25.715Z,2.27
2023-01-19T10:53:30.986Z,2.21
2023-01-19T10:56:35.770Z,2.19
2023-01-19T10:59:47.700Z,2.14
2023-01-19T11:02:51.611Z,2.15
2023-01-19T11:06:16.045Z,2.17
2023-01-19T11:09:23.321Z,2.13
2023-01-19T11:12:29.156Z,2.11
2023-01-19T11:15:36.716Z,2.14
2023-01-19T11:18:43.163Z,2.10
2023-01-19T11:21:47.205Z,2.15
2023-01-19T11:24:53.384Z,2.08
2023-01-19T11:27:58.209Z,2.05
2023-01-19T11:31:04.176Z,1.96
2023-01-19T11:34:26.357Z,1.96
2023-01-19T11:37:35.067Z,1.92
2023-01-19T11:40:41.277Z,1.98
2023-01-19T11:43:49.291Z,1.90
2023-01-19T11:47:01.190Z,1.85
2023-01-19T11:50:07.809Z,1.93
2023-01-19T11:53:11.323Z,1.98
2023-01-19T11:56:15.804Z,2.00
2023-01-19T11:59:20.687Z,2.00
2023-01-19T12:02:33.177Z,2.04
2023-01-19T12:05:40.535Z,2.12
2023-01-19T12:08:45.886Z,2.09
2023-01-19T12:11:52.853Z,2.02
2023-01-19T12:15:03.286Z,2.02
2023-01-19T12:18:15.946Z,2.06
2023-01-19T12:21:20.619Z,2.07
2023-01-19T12:24:38.192Z,2.17
2023-01-19T12:27:44.292Z,2.16
2023-01-19T12:30:49.692Z,2.17
2023-01-19T12:33:54.357Z,2.18
2023-01-19T12:37:03.151Z,2.21
2023-01-19T12:40:25.588Z,2.13
2023-01-19T12:43:30.149Z,2.12
2023-01-19T12:46:35.143Z,2.13
2023-01-19T12:49:40.230Z,2.17
2023-01-19T12:52:52.184Z,2.14
2023-01-19T12:56:06.510Z,2.13
2023-01-19T12:59:22.423Z,2.14
2023-01-19T13:02:39.064Z,2.17
2023-01-19T13:05:42.862Z,2.11
2023-01-19T13:09:07.368Z,2.12
2023-01-19T13:12:14.036Z,2.16
2023-01-19T13:15:29.769Z,2.24
2023-01-19T13:18:42.294Z,2.31
2023-01-19T13:21:47.642Z,2.37
2023-01-19T13:25:08.516Z,2.37
2023-01-19T13:28:14.998Z,2.46
2023-01-19T13:31:20.031Z,2.42
2023-01-19T13:34:26.433Z,2.42
2023-01-19T13:37:34.051Z,2.41
2023-01-19T13:40:39.253Z,2.36
2023-01-19T13:43:43.444Z,2.38
2023-01-19T13:46:47.777Z,2.43
2023-01-19T13:49:58.826Z,2.40
2023-01-19T13:53:05.343Z,2.42
2023-01-19T13:56:17.642Z,2.38
2023-01-19T13:59:21.624Z,2.32
2023-01-19T14:02:25.827Z,2.31
2023-01-19T14:05:32.350Z,2.25
2023-01-19T14:08:37.094Z,2.24
2023-01-19T14:11:42.523Z,2.10
2023-01-19T14:14:50.942Z,2.04
2023-01-19T14:18:09.149Z,2.04
2023-01-19T14:21:14.467Z,1.93
2023-01-19T14:24:21.188Z,1.92
2023-01-19T14:27:25.643Z,1.90
2023-01-19T14:30:31.008Z,1.85
2023-01-19T14:33:35.845Z,1.78
2023-01-19T14:36:42.852Z,1.72
2023-01-19T14:39:50.765Z,1.71
2023-01-19T14:42:56.071Z,1.70
2023-01-19T14:46:00.136Z,1.68
2023-01-19T14:49:06.372Z,1.66
2023-01-19T14:52:22.329Z,1.64
2023-01-19T14:55:32.164Z,1.63
2023-01-19T14:58:37.366Z,1.66
2023-01-19T15:01:48.501Z,1.62
2023-01-19T15:04:56.553Z,1.55
2023-01-19T15:08:03.542Z,1.53
2023-01-19T15:11:12.436Z,1.49
2023-01-19T15:14:17.411Z,1.50
2023-01-19T15:17:29.645Z,1.52
2023-01-19T15:20:34.794Z,1.55
2023-01-19T15:23:39.929Z,1.52
2023-01-19T15:26:45.659Z,1.59
2023-01-19T15:29:49.943Z,1.64
2023-01-19T15:32:56.061Z,1.63
2023-01-19T15:36:00.701Z,1.53
2023-01-19T15:39:06.600Z,1.56
2023-01-19T15:42:16.343Z,1.60
2023-01-19T15:45:38.343Z,1.63
2023-01-19T15:48:45.735Z,1.60
2023-01-19T15:51:52.641Z,1.62
2023-01-19T15:54:59.018Z,1.53
2023-01-19T15:58:05.475Z,1.62
2023-01-19T16:01:17.473Z,1.58
2023-01-19T16:04:24.618Z,1.60
2023-01-19T16:07:29.788Z,1.68
2023-01-19T16:10:38.142Z,1.69
2023-01-19T16:13:47.036Z,1.70
2023-01-19T16:16:54.408Z,1.71
2023-01-19T16:20:00.511Z,1.74
2023-01-19T16:23:15.963Z,1.71
2023-01-19T16:26:28.312Z,1.79
2023-01-19T16:29:35.664Z,1.79
2023-01-19T16:32:43.100Z,1.75
2023-01-19T16:35:51.530Z,1.69
2023-01-19T16:39:08.778Z,1.72
2023-01-19T16:42:13.986Z,1.71
2023-01-19T16:45:19.543Z,1.72
2023-01-19T16:48:25.884Z,1.72
2023-01-19T16:51:34.123Z,1.71
2023-01-19T16:54:43.670Z,1.75
2023-01-19T16:57:51.703Z,1.78
2023-01-19T17:00:58.115Z,1.69
2023-01-19T17:04:05.926Z,1.76
2023-01-19T17:07:12.113Z,1.78
2023-01-19T17:10:17.496Z,1.71
2023-01-19T17:13:23.036Z,1.73
2023-01-19T17:16:31.301Z,1.71
2023-01-19T17:19:37.462Z,1.66
2023-01-19T17:22:43.189Z,1.70
2023-01-19T17:25:56.623Z,1.68
2023-01-19T17:29:05.332Z,1.70
2023-01-19T17:32:12.782Z,1.64
2023-01-19T17:35:19.717Z,1.72
2023-01-19T17:38:26.011Z,1.62
2023-01-19T17:41:38.051Z,1.70
2023-01-19T17:44:48.262Z,1.62
2023-01-19T17:47:55.771Z,1.64
2023-01-19T17:51:07.691Z,1.58
2023-01-19T17:54:14.588Z,1.66
2023-01-19T17:57:20.945Z,1.61
2023-01-19T18:00:28.418Z,1.59
2023-01-19T18:03:35.158Z,1.57
2023-01-19T18:06:44.560Z,1.58
2023-01-19T18:09:56.589Z,1.64
2023-01-19T18:13:04.047Z,1.58
2023-01-19T18:16:12.228Z,1.56
2023-01-19T18:19:21.627Z,1.59
2023-01-19T18:22:29.563Z,1.61
2023-01-19T18:25:36.910Z,1.55
2023-01-19T18:28:49.768Z,1.50
2023-01-19T18:31:56.965Z,1.48
2023-01-19T18:35:07.500Z,1.46
2023-01-19T18:38:14.030Z,1.52
2023-01-19T18:41:22.429Z,1.45
2023-01-19T18:44:30.283Z,1.43
2023-01-19T18:47:38.548Z,1.41
2023-01-19T18:50:45.404Z,1.35
2023-01-19T18:53:54.185Z,1.37
2023-01-19T18:57:00.528Z,1.31
2023-01-19T19:00:11.811Z,1.26
2023-01-19T19:03:18.949Z,1.28
2023-01-19T19:06:30.188Z,1.30
2023-01-19T19:09:38.571Z,1.26
2023-01-19T19:12:51.763Z,1.23
2023-01-19T19:16:11.637Z,1.19
2023-01-19T19:19:18.472Z,1.20
2023-01-19T19:22:26.010Z,1.16
2023-01-19T19:25:38.224Z,1.21
2023-01-19T19:28:46.291Z,1.23
2023-01-19T19:31:55.644Z,1.25
2023-01-19T19:35:01.631Z,1.26
2023-01-19T19:38:11.602Z,1.19
2023-01-19T19:41:20.614Z,1.15
2023-01-19T19:44:28.365Z,1.09
2023-01-19T19:47:36.897Z,1.17
2023-01-19T19:50:44.911Z,1.12
2023-01-19T19:53:53.940Z,1.13
2023-01-19T19:57:02.067Z,1.15
2023-01-19T20:00:08.720Z,1.12
2023-01-19T20:03:19.035Z,1.05
2023-01-19T20:06:26.294Z,1.03
2023-01-19T20:09:33.398Z,1.04
2023-01-19T20:12:40.972Z,1.04
2023-01-19T20:15:46.819Z,1.00
2023-01-19T20:18:55.300Z,1.04
2023-01-19T20:22:03.815Z,1.00
2023-01-19T20:25:12.386Z,0.97
2023-01-19T20:28:19.630Z,0.93
2023-01-19T20:31:28.725Z,0.84
2023-01-19T20:34:38.446Z,0.86
2023-01-19T20:37:44.090Z,0.97
2023-01-19T20:40:51.369Z,0.94
2023-01-19T20:43:58.425Z,1.01
2023-01-19T20:47:07.105Z,0.93
2023-01-19T20:50:19.497Z,0.90
2023-01-19T20:53:24.482Z,0.78
2023-01-19T20:56:32.308Z,0.81
2023-01-19T20:59:39.572Z,0.83
2023-01-19T21:02:48.894Z,0.74
2023-01-19T21:05:57.996Z,0.77
2023-01-19T21:09:04.905Z,0.79
2023-01-19T21:12:11.859Z,0.76
2023-01-19T21:15:18.671Z,0.84
2023-01-19T21:18:23.467Z,0.84
2023-01-19T21:21:31.812Z,0.85
2023-01-19T21:24:44.444Z,0.78
2023-01-19T21:27:55.078Z,0.66
2023-01-19T21:31:09.352Z,0.69
2023-01-19T21:34:16.016Z,0.73
2023-01-19T21:37:23.574Z,0.73
2023-01-19T21:40:30.372Z,0.75
2023-01-19T21:43:38.577Z,0.68
2023-01-19T21:46:44.372Z,0.76
2023-01-19T21:49:54.493Z,0.74
2023-01-19T21:53:00.889Z,0.75
2023-01-19T21:56:11.992Z,0.80
2023-01-19T21:59:20.263Z,0.79
2023-01-19T22:02:37.951Z,0.85
2023-01-19T22:05:44.844Z,0.85
2023-01-19T22:08:51.618Z,0.78
2023-01-19T22:11:59.870Z,0.90
2023-01-19T22:15:04.025Z,0.92
2023-01-19T22:18:12.701Z,0.90
2023-01-19T22:21:20.343Z,0.90
2023-01-19T22:24:24.585Z,0.80
2023-01-19T22:27:38.485Z,0.79
2023-01-19T22:30:49.075Z,0.85
2023-01-19T22:33:55.585Z,0.88
2023-01-19T22:37:02.256Z,0.87
2023-01-19T22:40:09.780Z,0.88
2023-01-19T22:43:16.062Z,0.87
2023-01-19T22:46:22.751Z,0.81
2023-01-19T22:49:30.631Z,0.77
2023-01-19T22:52:39.159Z,0.73
2023-01-19T22:55:45.291Z,0.77
2023-01-19T22:58:51.047Z,0.73
2023-01-19T23:01:56.126Z,0.83
2023-01-19T23:05:02.548Z,0.85
2023-01-19T23:08:12.640Z,0.87
2023-01-19T23:11:22.168Z,0.87
2023-01-19T23:14:31.527Z,0.79
2023-01-19T23:17:40.741Z,0.72
2023-01-19T23:20:49.562Z,0.80
2023-01-19T23:23:59.237Z,0.72
2023-01-19T23:27:09.232Z,0.78
2023-01-19T23:30:19.730Z,0.76
2023-01-19T23:33:29.822Z,0.72
2023-01-19T23:36:39.091Z,0.68
2023-01-19T23:39:48.745Z,0.70
2023-01-19T23:42:56.928Z,0.72
2023-01-19T23:46:09.328Z,0.70
2023-01-19T23:49:14.857Z,0.62
2023-01-19T23:52:21.241Z,0.63
2023-01-19T23:55:25.642Z,0.54
2023-01-19T23:58:32.580Z,0.47
