createdAt,value
2018-07-21T00:00:54.369Z,4.00
2018-07-21T00:01:54.361Z,4.00
2018-07-21T00:02:54.383Z,4.00
2018-07-21T00:03:54.384Z,4.00
2018-07-21T00:04:54.392Z,4.00
2018-07-21T00:05:54.400Z,4.00
2018-07-21T00:06:54.405Z,4.00
2018-07-21T00:07:54.417Z,4.00
2018-07-21T00:08:54.427Z,4.00
2018-07-21T00:09:54.431Z,4.00
2018-07-21T00:10:54.436Z,4.00
2018-07-21T00:11:54.450Z,4.00
2018-07-21T00:12:54.458Z,4.00
2018-07-21T00:13:54.459Z,4.00
2018-07-21T00:14:54.469Z,4.00
2018-07-21T00:15:54.475Z,4.00
2018-07-21T00:16:54.477Z,4.00
2018-07-21T00:17:54.491Z,4.00
2018-07-21T00:18:54.501Z,4.00
2018-07-21T00:19:54.513Z,4.00
2018-07-21T00:20:54.517Z,4.00
2018-07-21T00:21:54.517Z,4.00
2018-07-21T00:22:54.519Z,4.00
2018-07-21T00:23:54.538Z,4.00
2018-07-21T00:24:54.536Z,4.00
2018-07-21T00:25:54.552Z,4.00
2018-07-21T00:26:54.569Z,4.00
2018-07-21T00:27:54.561Z,4.00
2018-07-21T00:28:54.566Z,4.00
2018-07-21T00:29:54.577Z,4.00
2018-07-21T00:30:54.580Z,4.00
2018-07-21T00:31:54.591Z,4.00
2018-07-21T00:32:54.603Z,4.00
2018-07-21T00:33:54.607Z,4.00
2018-07-21T00:34:54.609Z,4.00
2018-07-21T00:35:54.616Z,4.00
2018-07-21T00:36:54.623Z,4.00
2018-07-21T00:37:54.636Z,4.00
2018-07-21T00:38:54.646Z,4.00
2018-07-21T00:39:54.642Z,4.00
2018-07-21T00:40:54.653Z,4.00
2018-07-21T00:41:54.664Z,4.00
2018-07-21T00:42:55.518Z,4.00
2018-07-21T00:43:54.674Z,4.00
2018-07-21T00:44:54.686Z,4.00
2018-07-21T00:45:54.695Z,4.00
2018-07-21T00:46:54.699Z,4.00
2018-07-21T00:47:54.701Z,4.00
2018-07-21T00:48:54.713Z,4.00
2018-07-21T00:49:54.718Z,4.00
2018-07-21T00:50:54.734Z,4.00
2018-07-21T00:51:54.735Z,4.00
2018-07-21T00:52:54.739Z,4.00
2018-07-21T00:53:55.515Z,4.00
2018-07-21T00:54:54.753Z,4.00
2018-07-21T00:55:54.768Z,4.00
2018-07-21T00:56:54.790Z,4.00
2018-07-21T00:57:54.783Z,4.00
2018-07-21T00:58:54.784Z,4.00
2018-07-21T00:59:54.791Z,4.00
2018-07-21T01:00:54.797Z,4.00
2018-07-21T01:01:54.807Z,4.00
2018-07-21T01:02:54.820Z,4.00
2018-07-21T01:03:54.816Z,4.00
2018-07-21T01:04:55.523Z,4.00
2018-07-21T01:05:54.832Z,4.00
2018-07-21T01:06:54.848Z,4.00
2018-07-21T01:07:54.852Z,4.00
2018-07-21T01:08:54.853Z,4.00
2018-07-21T01:09:54.864Z,4.00
2018-07-21T01:10:54.880Z,4.00
2018-07-21T01:11:54.875Z,4.00
2018-07-21T01:12:54.891Z,4.00
2018-07-21T01:13:54.888Z,4.00
2018-07-21T01:14:54.924Z,4.00
2018-07-21T01:15:55.521Z,4.00
2018-07-21T01:16:54.916Z,4.00
2018-07-21T01:17:54.920Z,4.00
2018-07-21T01:18:54.932Z,4.00
2018-07-21T01:19:54.942Z,4.00
2018-07-21T01:20:54.940Z,4.00
2018-07-21T01:21:54.953Z,4.00
2018-07-21T01:22:54.957Z,4.00
2018-07-21T01:23:54.964Z,4.00
2018-07-21T01:24:54.975Z,4.00
2018-07-21T01:25:54.981Z,4.00
2018-07-21T01:26:54.983Z,4.00
2018-07-21T01:27:54.998Z,4.00
2018-07-21T01:28:55.000Z,4.00
2018-07-21T01:29:55.005Z,4.00
2018-07-21T01:30:55.012Z,4.00
2018-07-21T01:31:55.020Z,4.00
2018-07-21T01:32:55.031Z,4.00
2018-07-21T01:33:55.036Z,4.00
2018-07-21T01:34:55.051Z,4.00
2018-07-21T01:35:55.050Z,4.00
2018-07-21T01:36:55.051Z,4.00
2018-07-21T01:37:55.065Z,4.00
2018-07-21T01:38:55.072Z,4.00
2018-07-21T01:39:55.081Z,4.00
2018-07-21T01:40:55.081Z,4.00
2018-07-21T01:41:55.090Z,4.00
2018-07-21T01:42:55.103Z,4.00
2018-07-21T01:43:55.100Z,4.00
2018-07-21T01:44:55.118Z,4.00
2018-07-21T01:45:55.118Z,4.00
2018-07-21T01:46:55.132Z,4.00
2018-07-21T01:47:55.132Z,4.00
2018-07-21T01:48:55.147Z,4.00
2018-07-21T01:49:55.148Z,4.00
2018-07-21T01:50:55.151Z,4.00
2018-07-21T01:51:55.166Z,4.00
2018-07-21T01:52:55.168Z,4.00
2018-07-21T01:53:55.171Z,4.00
2018-07-21T01:54:55.189Z,4.00
2018-07-21T01:55:55.185Z,4.00
2018-07-21T01:56:55.198Z,4.00
2018-07-21T01:57:55.202Z,4.00
2018-07-21T01:58:55.211Z,4.00
2018-07-21T01:59:55.221Z,4.00
2018-07-21T02:00:55.224Z,4.00
2018-07-21T02:01:55.240Z,4.00
2018-07-21T02:02:55.250Z,4.00
2018-07-21T02:03:55.243Z,4.00
2018-07-21T02:04:55.247Z,4.00
2018-07-21T02:05:55.264Z,4.00
2018-07-21T02:06:55.271Z,4.00
2018-07-21T02:07:55.271Z,4.00
2018-07-21T02:08:55.287Z,4.00
2018-07-21T02:09:55.280Z,4.00
2018-07-21T02:10:55.296Z,4.00
2018-07-21T02:11:55.296Z,4.00
2018-07-21T02:12:55.308Z,4.00
2018-07-21T02:13:55.314Z,4.00
2018-07-21T02:14:55.322Z,4.00
2018-07-21T02:15:55.321Z,4.00
2018-07-21T02:16:55.331Z,4.00
2018-07-21T02:17:55.340Z,4.00
2018-07-21T02:18:55.347Z,4.00
2018-07-21T02:19:55.350Z,4.00
2018-07-21T02:20:55.357Z,4.00
2018-07-21T02:21:55.371Z,4.00
2018-07-21T02:22:55.374Z,4.00
2018-07-21T02:23:55.378Z,4.00
2018-07-21T02:24:55.389Z,4.00
2018-07-21T02:25:55.397Z,4.00
2018-07-21T02:26:55.405Z,4.00
2018-07-21T02:27:55.402Z,4.00
2018-07-21T02:28:55.417Z,4.00
2018-07-21T02:29:55.415Z,4.00
2018-07-21T02:30:55.444Z,4.00
2018-07-21T02:31:55.432Z,4.00
2018-07-21T02:32:55.435Z,4.00
2018-07-21T02:33:55.455Z,4.00
2018-07-21T02:34:55.462Z,4.00
2018-07-21T02:35:55.462Z,4.00
2018-07-21T02:36:55.465Z,4.00
2018-07-21T02:37:55.476Z,4.00
2018-07-21T02:38:55.486Z,4.00
2018-07-21T02:39:55.485Z,4.00
2018-07-21T02:40:55.493Z,4.00
2018-07-21T02:41:55.502Z,4.00
2018-07-21T02:42:55.508Z,4.00
2018-07-21T02:43:55.523Z,4.00
2018-07-21T02:44:55.519Z,4.00
2018-07-21T02:45:55.525Z,4.00
2018-07-21T02:46:55.537Z,4.00
2018-07-21T02:47:55.545Z,4.00
2018-07-21T02:48:55.556Z,4.00
2018-07-21T02:49:55.551Z,4.00
2018-07-21T02:50:55.559Z,4.00
2018-07-21T02:51:55.573Z,4.00
2018-07-21T02:52:55.576Z,4.00
2018-07-21T02:53:55.580Z,4.00
2018-07-21T02:54:55.586Z,4.00
2018-07-21T02:55:55.600Z,4.00
2018-07-21T02:56:55.612Z,4.00
2018-07-21T02:57:55.608Z,4.00
2018-07-21T02:58:55.617Z,4.00
2018-07-21T02:59:55.618Z,4.00
2018-07-21T03:00:55.637Z,4.00
2018-07-21T03:01:55.642Z,4.00
2018-07-21T03:02:55.645Z,0.00
2018-07-21T03:03:55.648Z,4.00
2018-07-21T03:04:55.665Z,4.00
2018-07-21T03:05:55.669Z,4.00
2018-07-21T03:06:55.681Z,4.00
2018-07-21T03:07:55.675Z,4.00
2018-07-21T03:08:55.688Z,4.00
2018-07-21T03:09:55.700Z,4.00
2018-07-21T03:10:55.706Z,8.00
2018-07-21T03:11:55.704Z,8.00
2018-07-21T03:12:55.713Z,4.00
2018-07-21T03:13:55.717Z,4.00
2018-07-21T03:14:55.731Z,8.00
2018-07-21T03:15:55.729Z,4.00
2018-07-21T03:16:56.567Z,8.00
2018-07-21T03:17:55.746Z,8.00
2018-07-21T03:18:55.761Z,8.00
2018-07-21T03:19:55.762Z,12.00
2018-07-21T03:20:55.773Z,8.00
2018-07-21T03:21:55.881Z,12.00
2018-07-21T03:22:55.777Z,12.00
2018-07-21T03:23:55.788Z,12.00
2018-07-21T03:24:55.796Z,16.00
2018-07-21T03:25:55.800Z,12.00
2018-07-21T03:26:55.801Z,16.00
2018-07-21T03:27:56.569Z,16.00
2018-07-21T03:28:55.819Z,16.00
2018-07-21T03:29:55.819Z,20.00
2018-07-21T03:30:55.892Z,24.00
2018-07-21T03:31:55.829Z,20.00
2018-07-21T03:32:55.851Z,24.00
2018-07-21T03:33:55.884Z,28.00
2018-07-21T03:34:55.856Z,28.00
2018-07-21T03:35:55.862Z,28.00
2018-07-21T03:36:55.865Z,32.00
2018-07-21T03:37:55.873Z,32.00
2018-07-21T03:38:55.876Z,32.00
2018-07-21T03:39:55.888Z,36.00
2018-07-21T03:40:55.889Z,36.00
2018-07-21T03:41:55.905Z,40.00
2018-07-21T03:42:55.904Z,40.00
2018-07-21T03:43:55.919Z,40.00
2018-07-21T03:44:55.915Z,40.00
2018-07-21T03:45:55.929Z,40.00
2018-07-21T03:46:55.932Z,40.00
2018-07-21T03:47:55.943Z,48.00
2018-07-21T03:48:55.943Z,44.00
2018-07-21T03:49:55.952Z,48.00
2018-07-21T03:50:55.959Z,52.00
2018-07-21T03:51:55.962Z,52.00
2018-07-21T03:52:55.975Z,60.00
2018-07-21T03:53:55.981Z,60.00
2018-07-21T03:54:55.989Z,68.00
2018-07-21T03:55:55.991Z,68.00
2018-07-21T03:56:56.000Z,76.00
2018-07-21T03:57:56.055Z,76.00
2018-07-21T03:58:56.016Z,80.00
2018-07-21T03:59:56.021Z,84.00
2018-07-21T04:00:56.042Z,88.00
2018-07-21T04:01:56.032Z,96.00
2018-07-21T04:02:56.042Z,100.00
2018-07-21T04:03:56.041Z,104.00
2018-07-21T04:04:56.050Z,108.00
2018-07-21T04:05:56.065Z,116.00
2018-07-21T04:06:56.063Z,120.00
2018-07-21T04:07:56.065Z,124.00
2018-07-21T04:08:56.133Z,124.00
2018-07-21T04:09:56.080Z,132.00
2018-07-21T04:10:56.099Z,136.00
2018-07-21T04:11:56.112Z,132.00
2018-07-21T04:12:56.106Z,140.00
2018-07-21T04:13:56.113Z,140.00
2018-07-21T04:14:56.109Z,140.00
2018-07-21T04:15:56.121Z,140.00
2018-07-21T04:16:56.122Z,144.00
2018-07-21T04:17:56.135Z,148.00
2018-07-21T04:18:56.140Z,148.00
2018-07-21T04:19:56.147Z,148.00
2018-07-21T04:20:56.153Z,148.00
2018-07-21T04:21:56.160Z,148.00
2018-07-21T04:22:56.208Z,148.00
2018-07-21T04:23:56.172Z,148.00
2018-07-21T04:24:56.177Z,144.00
2018-07-21T04:25:56.184Z,140.00
2018-07-21T04:26:56.189Z,136.00
2018-07-21T04:27:56.199Z,136.00
2018-07-21T04:28:56.205Z,132.00
2018-07-21T04:29:56.220Z,136.00
2018-07-21T04:30:56.226Z,132.00
2018-07-21T04:31:56.221Z,132.00
2018-07-21T04:32:56.227Z,132.00
2018-07-21T04:33:56.240Z,132.00
2018-07-21T04:34:56.242Z,136.00
2018-07-21T04:35:56.256Z,136.00
2018-07-21T04:36:56.250Z,136.00
2018-07-21T04:37:56.267Z,136.00
2018-07-21T04:38:56.265Z,140.00
2018-07-21T04:39:56.273Z,144.00
2018-07-21T04:40:56.278Z,148.00
2018-07-21T04:41:56.294Z,152.00
2018-07-21T04:42:56.285Z,152.00
2018-07-21T04:43:56.294Z,160.00
2018-07-21T04:44:56.299Z,164.00
2018-07-21T04:45:56.318Z,168.00
2018-07-21T04:46:56.325Z,172.00
2018-07-21T04:47:56.320Z,176.00
2018-07-21T04:48:56.330Z,184.00
2018-07-21T04:49:56.333Z,188.00
2018-07-21T04:50:56.347Z,192.00
2018-07-21T04:51:56.344Z,200.00
2018-07-21T04:52:56.360Z,200.00
2018-07-21T04:53:56.406Z,208.00
2018-07-21T04:54:56.371Z,220.00
2018-07-21T04:55:56.376Z,228.00
2018-07-21T04:56:56.382Z,232.00
2018-07-21T04:57:56.393Z,248.00
2018-07-21T04:58:56.402Z,260.00
2018-07-21T04:59:56.406Z,280.00
2018-07-21T05:00:56.462Z,300.00
2018-07-21T05:01:57.096Z,324.00
2018-07-21T05:02:56.421Z,356.00
2018-07-21T05:03:56.433Z,388.00
2018-07-21T05:04:56.439Z,428.00
2018-07-21T05:05:56.434Z,472.00
2018-07-21T05:06:56.452Z,508.00
2018-07-21T05:07:56.461Z,544.00
2018-07-21T05:08:56.468Z,580.00
2018-07-21T05:09:56.467Z,624.00
2018-07-21T05:10:56.471Z,668.00
2018-07-21T05:11:56.471Z,704.00
2018-07-21T05:12:56.491Z,740.00
2018-07-21T05:13:56.491Z,760.00
2018-07-21T05:14:56.499Z,768.00
2018-07-21T05:15:56.502Z,776.00
2018-07-21T05:16:56.538Z,788.00
2018-07-21T05:17:56.511Z,792.00
2018-07-21T05:18:56.522Z,796.00
2018-07-21T05:19:56.530Z,800.00
2018-07-21T05:20:56.535Z,804.00
2018-07-21T05:21:56.539Z,824.00
2018-07-21T05:22:56.555Z,860.00
2018-07-21T05:23:56.547Z,936.00
2018-07-21T05:24:56.563Z,1040.00
2018-07-21T05:25:56.579Z,1144.00
2018-07-21T05:26:56.577Z,1224.00
2018-07-21T05:27:56.588Z,1276.00
2018-07-21T05:28:56.586Z,1332.00
2018-07-21T05:29:56.590Z,1392.00
2018-07-21T05:30:56.600Z,1444.00
2018-07-21T05:31:56.610Z,1496.00
2018-07-21T05:32:56.610Z,1572.00
2018-07-21T05:33:56.614Z,1640.00
2018-07-21T05:34:56.636Z,1684.00
2018-07-21T05:35:56.627Z,1700.00
2018-07-21T05:36:56.646Z,1704.00
2018-07-21T05:37:56.647Z,1680.00
2018-07-21T05:38:56.689Z,1644.00
2018-07-21T05:39:56.656Z,1640.00
2018-07-21T05:40:56.669Z,1664.00
2018-07-21T05:41:56.672Z,1644.00
2018-07-21T05:42:56.683Z,1660.00
2018-07-21T05:43:56.681Z,1648.00
2018-07-21T05:44:56.701Z,1672.00
2018-07-21T05:45:56.699Z,1716.00
2018-07-21T05:46:56.708Z,1756.00
2018-07-21T05:47:56.712Z,1800.00
2018-07-21T05:48:56.723Z,1828.00
2018-07-21T05:49:56.726Z,1856.00
2018-07-21T05:50:56.734Z,1888.00
2018-07-21T05:51:56.741Z,1928.00
2018-07-21T05:52:56.749Z,1964.00
2018-07-21T05:53:56.752Z,2000.00
2018-07-21T05:54:56.772Z,2040.00
2018-07-21T05:55:56.767Z,2084.00
2018-07-21T05:56:56.786Z,2120.00
2018-07-21T05:57:56.781Z,2148.00
2018-07-21T05:58:56.794Z,2176.00
2018-07-21T05:59:56.796Z,2184.00
2018-07-21T06:00:56.808Z,2184.00
2018-07-21T06:01:56.819Z,2168.00
2018-07-21T06:02:56.843Z,2136.00
2018-07-21T06:03:56.825Z,2096.00
2018-07-21T06:04:56.839Z,2064.00
2018-07-21T06:05:56.837Z,2056.00
2018-07-21T06:06:56.865Z,2068.00
2018-07-21T06:07:56.855Z,2068.00
2018-07-21T06:08:56.871Z,2060.00
2018-07-21T06:09:56.867Z,2076.00
2018-07-21T06:10:56.955Z,2128.00
2018-07-21T06:11:56.965Z,2176.00
2018-07-21T06:12:56.892Z,2252.00
2018-07-21T06:13:56.897Z,2324.00
2018-07-21T06:14:56.915Z,2420.00
2018-07-21T06:15:56.909Z,2516.00
2018-07-21T06:16:56.926Z,2640.00
2018-07-21T06:17:56.931Z,2772.00
2018-07-21T06:18:56.940Z,2928.00
2018-07-21T06:19:56.948Z,3120.00
2018-07-21T06:20:56.972Z,3340.00
2018-07-21T06:21:56.978Z,3548.00
2018-07-21T06:22:56.971Z,4224.00
2018-07-21T06:23:56.972Z,4012.00
2018-07-21T06:24:56.978Z,4036.00
2018-07-21T06:25:57.000Z,4108.00
2018-07-21T06:26:57.008Z,4444.00
2018-07-21T06:27:57.012Z,4336.00
2018-07-21T06:28:57.069Z,4980.00
2018-07-21T06:29:57.025Z,3860.00
2018-07-21T06:30:57.022Z,3552.00
2018-07-21T06:31:57.039Z,3376.00
2018-07-21T06:32:57.068Z,3464.00
2018-07-21T06:33:57.633Z,3456.00
2018-07-21T06:34:57.069Z,3736.00
2018-07-21T06:35:57.062Z,3852.00
2018-07-21T06:36:57.082Z,4432.00
2018-07-21T06:37:57.087Z,4588.00
2018-07-21T06:38:57.095Z,5796.00
2018-07-21T06:39:57.111Z,5572.00
2018-07-21T06:40:57.112Z,7584.00
2018-07-21T06:41:57.114Z,11200.00
2018-07-21T06:42:57.122Z,7072.00
2018-07-21T06:43:57.204Z,6420.00
2018-07-21T06:44:57.145Z,6464.00
2018-07-21T06:45:57.149Z,6276.00
2018-07-21T06:46:57.175Z,5492.00
2018-07-21T06:47:57.179Z,5216.00
2018-07-21T06:48:57.186Z,7096.00
2018-07-21T06:49:57.188Z,8944.00
2018-07-21T06:50:57.196Z,8324.00
2018-07-21T06:51:57.206Z,7936.00
2018-07-21T06:52:57.216Z,7972.00
2018-07-21T06:53:57.225Z,16000.00
2018-07-21T06:54:57.263Z,17216.00
2018-07-21T06:55:57.246Z,16448.00
2018-07-21T06:56:57.245Z,15904.00
2018-07-21T06:57:57.264Z,14944.00
2018-07-21T06:58:57.272Z,16224.00
2018-07-21T06:59:57.297Z,10812.00
2018-07-21T07:00:57.304Z,13688.00
2018-07-21T07:01:57.323Z,11908.00
2018-07-21T07:02:57.319Z,8596.00
2018-07-21T07:03:57.324Z,8144.00
2018-07-21T07:04:57.356Z,9312.00
2018-07-21T07:05:57.353Z,9788.00
2018-07-21T07:06:57.371Z,10428.00
2018-07-21T07:07:57.376Z,6456.00
2018-07-21T07:08:57.390Z,7768.00
2018-07-21T07:09:57.426Z,8172.00
2018-07-21T07:10:57.412Z,10532.00
2018-07-21T07:11:57.416Z,12792.00
2018-07-21T07:12:58.162Z,9572.00
2018-07-21T07:13:57.451Z,6776.00
2018-07-21T07:14:57.462Z,8184.00
2018-07-21T07:15:57.466Z,9564.00
2018-07-21T07:16:57.515Z,8620.00
2018-07-21T07:17:57.517Z,7000.00
2018-07-21T07:18:57.517Z,7908.00
2018-07-21T07:19:57.522Z,8328.00
2018-07-21T07:20:57.534Z,5736.00
2018-07-21T07:21:57.553Z,5188.00
2018-07-21T07:22:57.555Z,5476.00
2018-07-21T07:23:57.575Z,7208.00
2018-07-21T07:24:57.578Z,11628.00
2018-07-21T07:25:57.607Z,9492.00
2018-07-21T07:26:57.619Z,13292.00
2018-07-21T07:27:57.614Z,13776.00
2018-07-21T07:28:57.629Z,17568.00
2018-07-21T07:29:57.633Z,17248.00
2018-07-21T07:30:57.663Z,17728.00
2018-07-21T07:31:57.659Z,9244.00
2018-07-21T07:32:57.674Z,5904.00
2018-07-21T07:33:57.679Z,5460.00
2018-07-21T07:34:57.707Z,5668.00
2018-07-21T07:35:57.709Z,5664.00
2018-07-21T07:36:57.739Z,7356.00
2018-07-21T07:37:57.743Z,6816.00
2018-07-21T07:38:57.759Z,10656.00
2018-07-21T07:39:57.772Z,7396.00
2018-07-21T07:40:57.789Z,6176.00
2018-07-21T07:41:57.793Z,7004.00
2018-07-21T07:42:57.802Z,9840.00
2018-07-21T07:43:57.805Z,7012.00
2018-07-21T07:44:57.833Z,10280.00
2018-07-21T07:45:57.838Z,9008.00
2018-07-21T07:46:57.852Z,12240.00
2018-07-21T07:47:57.853Z,12368.00
2018-07-21T07:48:57.869Z,8044.00
2018-07-21T07:49:57.882Z,6852.00
2018-07-21T07:50:57.891Z,6260.00
2018-07-21T07:51:57.913Z,6216.00
2018-07-21T07:52:57.908Z,6244.00
2018-07-21T07:53:57.925Z,6560.00
2018-07-21T07:54:57.963Z,6452.00
2018-07-21T07:55:57.969Z,6464.00
2018-07-21T07:56:57.958Z,7028.00
2018-07-21T07:57:57.974Z,6248.00
2018-07-21T07:58:58.006Z,6236.00
2018-07-21T07:59:58.010Z,6572.00
2018-07-21T08:00:58.011Z,6696.00
2018-07-21T08:01:58.033Z,7236.00
2018-07-21T08:02:58.038Z,7232.00
2018-07-21T08:03:58.051Z,9256.00
2018-07-21T08:04:58.057Z,11456.00
2018-07-21T08:05:58.073Z,11512.00
2018-07-21T08:06:58.083Z,12892.00
2018-07-21T08:07:58.085Z,15840.00
2018-07-21T08:08:58.100Z,14612.00
2018-07-21T08:09:58.108Z,15520.00
2018-07-21T08:10:58.138Z,13648.00
2018-07-21T08:11:58.141Z,13884.00
2018-07-21T08:12:58.143Z,13808.00
2018-07-21T08:13:58.165Z,11276.00
2018-07-21T08:14:58.177Z,10144.00
2018-07-21T08:15:58.186Z,9816.00
2018-07-21T08:16:58.200Z,11104.00
2018-07-21T08:17:58.221Z,9352.00
2018-07-21T08:18:58.233Z,8932.00
2018-07-21T08:19:58.238Z,7124.00
2018-07-21T08:20:58.255Z,6948.00
2018-07-21T08:21:58.255Z,7020.00
2018-07-21T08:22:58.270Z,7124.00
2018-07-21T08:23:58.285Z,6936.00
2018-07-21T08:24:58.300Z,7008.00
2018-07-21T08:25:58.320Z,7484.00
2018-07-21T08:26:58.335Z,8524.00
2018-07-21T08:27:58.332Z,9804.00
2018-07-21T08:28:58.399Z,11624.00
2018-07-21T08:29:58.358Z,12172.00
2018-07-21T08:30:58.379Z,12048.00
2018-07-21T08:31:58.387Z,10928.00
2018-07-21T08:32:58.405Z,9880.00
2018-07-21T08:33:58.412Z,8460.00
2018-07-21T08:34:58.426Z,8248.00
2018-07-21T08:35:58.437Z,8124.00
2018-07-21T08:36:58.457Z,8012.00
2018-07-21T08:37:58.460Z,8028.00
2018-07-21T08:38:58.497Z,7208.00
2018-07-21T08:39:58.498Z,6804.00
2018-07-21T08:40:58.500Z,6868.00
2018-07-21T08:41:58.519Z,6968.00
2018-07-21T08:42:58.526Z,7400.00
2018-07-21T08:43:58.545Z,6896.00
2018-07-21T08:44:58.562Z,6820.00
2018-07-21T08:45:58.574Z,6876.00
2018-07-21T08:46:58.582Z,7152.00
2018-07-21T08:47:58.598Z,8336.00
2018-07-21T08:48:58.606Z,10980.00
2018-07-21T08:49:58.614Z,12868.00
2018-07-21T08:50:58.628Z,10900.00
2018-07-21T08:51:58.646Z,9260.00
2018-07-21T08:52:58.656Z,8064.00
2018-07-21T08:53:58.680Z,7528.00
2018-07-21T08:54:58.673Z,7368.00
2018-07-21T08:55:58.717Z,7344.00
2018-07-21T08:56:58.709Z,7156.00
2018-07-21T08:57:58.720Z,7744.00
2018-07-21T08:58:58.743Z,7164.00
2018-07-21T08:59:58.738Z,7392.00
2018-07-21T09:00:58.756Z,7280.00
2018-07-21T09:01:58.772Z,7036.00
2018-07-21T09:02:59.698Z,7368.00
2018-07-21T09:03:58.859Z,7984.00
2018-07-21T09:04:58.804Z,8300.00
2018-07-21T09:05:58.835Z,8300.00
2018-07-21T09:06:58.827Z,8556.00
2018-07-21T09:07:58.848Z,8280.00
2018-07-21T09:08:58.851Z,8384.00
2018-07-21T09:09:58.872Z,8964.00
2018-07-21T09:10:58.883Z,8120.00
2018-07-21T09:11:58.890Z,7836.00
2018-07-21T09:12:58.950Z,7736.00
2018-07-21T09:13:58.912Z,7936.00
2018-07-21T09:14:58.939Z,8016.00
2018-07-21T09:15:58.949Z,7944.00
2018-07-21T09:16:58.965Z,7972.00
2018-07-21T09:17:58.973Z,7984.00
2018-07-21T09:18:58.985Z,8400.00
2018-07-21T09:19:58.987Z,9152.00
2018-07-21T09:20:59.010Z,9404.00
2018-07-21T09:21:59.028Z,10880.00
2018-07-21T09:22:59.051Z,9724.00
2018-07-21T09:23:59.040Z,9048.00
2018-07-21T09:24:59.053Z,9540.00
2018-07-21T09:25:59.072Z,10988.00
2018-07-21T09:26:59.080Z,12852.00
2018-07-21T09:27:59.107Z,14560.00
2018-07-21T09:28:59.103Z,14948.00
2018-07-21T09:29:59.122Z,14688.00
2018-07-21T09:30:59.138Z,12040.00
2018-07-21T09:31:59.148Z,12184.00
2018-07-21T09:32:59.157Z,12260.00
2018-07-21T09:33:59.184Z,12000.00
2018-07-21T09:34:59.186Z,10104.00
2018-07-21T09:35:59.199Z,10460.00
2018-07-21T09:36:59.210Z,12576.00
2018-07-21T09:37:59.229Z,13744.00
2018-07-21T09:38:59.237Z,13412.00
2018-07-21T09:39:59.260Z,13376.00
2018-07-21T09:40:59.267Z,14452.00
2018-07-21T09:42:01.221Z,13716.00
2018-07-21T09:42:59.323Z,10664.00
2018-07-21T09:43:59.307Z,10016.00
2018-07-21T09:44:59.328Z,11500.00
2018-07-21T09:45:59.336Z,10932.00
2018-07-21T09:46:59.358Z,9992.00
2018-07-21T09:47:59.372Z,9688.00
2018-07-21T09:48:59.383Z,10480.00
2018-07-21T09:49:59.389Z,10636.00
2018-07-21T09:50:59.407Z,11892.00
2018-07-21T09:51:59.424Z,16576.00
2018-07-21T09:52:59.435Z,16384.00
2018-07-21T09:53:59.449Z,13548.00
2018-07-21T09:54:59.468Z,12360.00
2018-07-21T09:55:59.486Z,11460.00
2018-07-21T09:56:59.502Z,11552.00
2018-07-21T09:57:59.502Z,12672.00
2018-07-21T09:58:59.522Z,11368.00
2018-07-21T09:59:59.531Z,12016.00
2018-07-21T10:00:59.542Z,11836.00
2018-07-21T10:01:59.575Z,11500.00
2018-07-21T10:02:59.580Z,12276.00
2018-07-21T10:03:59.594Z,13348.00
2018-07-21T10:04:59.607Z,17056.00
2018-07-21T10:05:59.621Z,18368.00
2018-07-21T10:06:59.635Z,17856.00
2018-07-21T10:07:59.653Z,13280.00
2018-07-21T10:08:59.671Z,15484.00
2018-07-21T10:09:59.675Z,14328.00
2018-07-21T10:10:59.691Z,14612.00
2018-07-21T10:11:59.718Z,14176.00
2018-07-21T10:12:59.724Z,14504.00
2018-07-21T10:13:59.738Z,14820.00
2018-07-21T10:14:59.763Z,15648.00
2018-07-21T10:15:59.772Z,14840.00
2018-07-21T10:16:59.794Z,16448.00
2018-07-21T10:17:59.803Z,16384.00
2018-07-21T10:18:59.815Z,16256.00
2018-07-21T10:19:59.831Z,16800.00
2018-07-21T10:20:59.852Z,16704.00
2018-07-21T10:21:59.982Z,17120.00
2018-07-21T10:22:59.928Z,18592.00
2018-07-21T10:23:59.903Z,19840.00
2018-07-21T10:24:59.915Z,19168.00
2018-07-21T10:25:59.930Z,17344.00
2018-07-21T10:26:59.951Z,12560.00
2018-07-21T10:27:59.955Z,14828.00
2018-07-21T10:28:59.982Z,12108.00
2018-07-21T10:29:59.993Z,14216.00
2018-07-21T10:31:00.016Z,14936.00
2018-07-21T10:32:00.029Z,15312.00
2018-07-21T10:33:00.048Z,17056.00
2018-07-21T10:34:00.062Z,18496.00
2018-07-21T10:35:00.082Z,18304.00
2018-07-21T10:36:00.166Z,17920.00
2018-07-21T10:37:00.122Z,17376.00
2018-07-21T10:38:00.787Z,16672.00
2018-07-21T10:39:00.145Z,16544.00
2018-07-21T10:40:00.167Z,16128.00
2018-07-21T10:41:00.185Z,15352.00
2018-07-21T10:42:00.200Z,15676.00
2018-07-21T10:43:00.217Z,17024.00
2018-07-21T10:44:00.242Z,16352.00
2018-07-21T10:45:00.258Z,16544.00
2018-07-21T10:46:00.283Z,17472.00
2018-07-21T10:47:00.295Z,17152.00
2018-07-21T10:48:00.305Z,13924.00
2018-07-21T10:49:01.248Z,14324.00
2018-07-21T10:50:00.335Z,12600.00
2018-07-21T10:51:00.362Z,10216.00
2018-07-21T10:52:00.374Z,9728.00
2018-07-21T10:53:00.395Z,9992.00
2018-07-21T10:54:00.411Z,10304.00
2018-07-21T10:55:00.430Z,12988.00
2018-07-21T10:56:00.450Z,12292.00
2018-07-21T10:57:00.463Z,10708.00
2018-07-21T10:58:00.490Z,10752.00
2018-07-21T10:59:00.513Z,11040.00
2018-07-21T11:00:00.509Z,11052.00
2018-07-21T11:01:00.534Z,13140.00
2018-07-21T11:02:00.551Z,12448.00
2018-07-21T11:03:00.610Z,10220.00
2018-07-21T11:04:00.580Z,10360.00
2018-07-21T11:05:00.596Z,11256.00
2018-07-21T11:06:00.627Z,12092.00
2018-07-21T11:07:00.645Z,13424.00
2018-07-21T11:08:00.669Z,11736.00
2018-07-21T11:09:00.665Z,12176.00
2018-07-21T11:10:00.683Z,11092.00
2018-07-21T11:11:00.706Z,10804.00
2018-07-21T11:12:00.717Z,10368.00
2018-07-21T11:13:00.732Z,10680.00
2018-07-21T11:14:00.751Z,14744.00
2018-07-21T11:15:00.799Z,13540.00
2018-07-21T11:16:00.782Z,14192.00
2018-07-21T11:17:00.809Z,13872.00
2018-07-21T11:18:00.819Z,14904.00
2018-07-21T11:19:00.829Z,15312.00
2018-07-21T11:20:00.852Z,13852.00
2018-07-21T11:21:00.877Z,12484.00
2018-07-21T11:22:00.937Z,15304.00
2018-07-21T11:23:00.891Z,15560.00
2018-07-21T11:24:00.912Z,15624.00
2018-07-21T11:25:00.928Z,15132.00
2018-07-21T11:26:00.975Z,15004.00
2018-07-21T11:27:00.967Z,14976.00
2018-07-21T11:28:00.986Z,15084.00
2018-07-21T11:29:00.999Z,15160.00
2018-07-21T11:30:01.011Z,15432.00
2018-07-21T11:31:01.025Z,15072.00
2018-07-21T11:32:01.051Z,14416.00
2018-07-21T11:33:01.066Z,14712.00
2018-07-21T11:34:01.073Z,15160.00
2018-07-21T11:35:01.098Z,14796.00
2018-07-21T11:36:01.553Z,14612.00
2018-07-21T11:37:01.139Z,14728.00
2018-07-21T11:38:01.153Z,14700.00
2018-07-21T11:39:01.170Z,14672.00
2018-07-21T11:40:01.180Z,14520.00
2018-07-21T11:41:01.198Z,14444.00
2018-07-21T11:42:01.212Z,14368.00
2018-07-21T11:43:01.235Z,14076.00
2018-07-21T11:44:01.242Z,13960.00
2018-07-21T11:45:01.269Z,13944.00
2018-07-21T11:46:02.265Z,13940.00
2018-07-21T11:47:01.301Z,13840.00
2018-07-21T11:48:01.314Z,13860.00
2018-07-21T11:49:01.335Z,13884.00
2018-07-21T11:50:01.350Z,13760.00
2018-07-21T11:51:01.372Z,13432.00
2018-07-21T11:52:01.380Z,13256.00
2018-07-21T11:53:01.408Z,13432.00
2018-07-21T11:54:01.417Z,13324.00
2018-07-21T11:55:01.435Z,13320.00
2018-07-21T11:56:01.448Z,13308.00
2018-07-21T11:57:02.274Z,13396.00
2018-07-21T11:58:01.480Z,13140.00
2018-07-21T11:59:01.534Z,11668.00
2018-07-21T12:00:01.517Z,9120.00
2018-07-21T12:01:01.535Z,8732.00
2018-07-21T12:02:01.618Z,8512.00
2018-07-21T12:03:01.593Z,8752.00
2018-07-21T12:04:01.580Z,8724.00
2018-07-21T12:05:01.608Z,8580.00
2018-07-21T12:06:01.613Z,8564.00
2018-07-21T12:07:01.636Z,8536.00
2018-07-21T12:08:01.641Z,8476.00
2018-07-21T12:09:01.666Z,8392.00
2018-07-21T12:10:01.670Z,8420.00
2018-07-21T12:11:01.697Z,8400.00
2018-07-21T12:12:01.713Z,8388.00
2018-07-21T12:13:01.768Z,8344.00
2018-07-21T12:14:01.739Z,8412.00
2018-07-21T12:15:01.746Z,8396.00
2018-07-21T12:16:01.769Z,8428.00
2018-07-21T12:17:01.784Z,8440.00
2018-07-21T12:18:01.797Z,8436.00
2018-07-21T12:19:01.807Z,8356.00
2018-07-21T12:20:01.821Z,8404.00
2018-07-21T12:21:01.852Z,8268.00
2018-07-21T12:22:01.846Z,8372.00
2018-07-21T12:23:01.866Z,8168.00
2018-07-21T12:24:01.876Z,8176.00