createdAt,value
2023-02-06T00:00:25.757Z,43.23
2023-02-06T00:05:24.092Z,41.84
2023-02-06T00:10:23.210Z,41.84
2023-02-06T00:15:23.519Z,41.84
2023-02-06T00:20:21.664Z,24.91
2023-02-06T00:25:20.859Z,21.94
2023-02-06T00:30:20.059Z,21.24
2023-02-06T00:35:19.281Z,20.94
2023-02-06T00:40:19.566Z,21.04
2023-02-06T00:45:18.724Z,21.15
2023-02-06T00:50:16.914Z,21.46
2023-02-06T00:55:17.126Z,21.78
2023-02-06T01:00:14.281Z,21.98
2023-02-06T01:05:15.455Z,22.29
2023-02-06T01:10:14.615Z,22.61
2023-02-06T01:15:12.774Z,22.82
2023-02-06T01:20:11.973Z,22.83
2023-02-06T01:25:12.130Z,23.04
2023-02-06T01:30:09.306Z,23.35
2023-02-06T01:35:09.503Z,23.56
2023-02-06T01:40:09.682Z,23.67
2023-02-06T01:45:08.860Z,23.78
2023-02-06T01:50:09.007Z,24.09
2023-02-06T01:55:08.159Z,24.20
2023-02-06T02:00:07.328Z,24.41
2023-02-06T02:05:04.500Z,24.52
2023-02-06T02:10:03.705Z,24.73
2023-02-06T02:15:02.897Z,24.84
2023-02-06T02:20:02.076Z,25.05
2023-02-06T02:25:02.279Z,25.26
2023-02-06T02:30:01.457Z,25.37
2023-02-06T02:34:59.640Z,25.57
2023-02-06T02:39:58.823Z,25.68
2023-02-06T02:45:01.993Z,25.79
2023-02-06T02:49:57.164Z,25.99
2023-02-06T02:54:56.384Z,26.10
2023-02-06T02:59:55.587Z,26.21
2023-02-06T03:04:53.806Z,26.32
2023-02-06T03:09:55.012Z,26.42
2023-02-06T03:14:52.208Z,26.53
2023-02-06T03:19:53.422Z,26.53
2023-02-06T03:24:51.590Z,26.65
2023-02-06T03:29:50.787Z,26.75
2023-02-06T03:34:49.999Z,26.84
2023-02-06T03:39:49.166Z,26.86
2023-02-06T03:44:49.358Z,26.86
2023-02-06T03:49:47.561Z,26.96
2023-02-06T03:54:47.742Z,26.97
2023-02-06T03:59:46.942Z,27.08
2023-02-06T04:04:47.097Z,27.17
2023-02-06T04:09:44.282Z,27.19
2023-02-06T04:14:45.459Z,27.19
2023-02-06T04:19:43.608Z,27.19
2023-02-06T04:24:41.766Z,27.29
2023-02-06T04:29:40.013Z,27.30
2023-02-06T04:34:41.325Z,27.30
2023-02-06T04:39:39.654Z,27.40
2023-02-06T04:44:39.944Z,27.40
2023-02-06T04:49:38.249Z,27.40
2023-02-06T04:54:37.564Z,27.41
2023-02-06T04:59:36.882Z,27.41
2023-02-06T05:04:36.182Z,27.41
2023-02-06T05:09:37.497Z,27.51
2023-02-06T05:14:35.797Z,27.51
2023-02-06T05:19:35.136Z,27.53
2023-02-06T05:24:33.447Z,27.53
2023-02-06T05:29:33.760Z,27.53
2023-02-06T05:34:32.095Z,27.53
2023-02-06T05:39:31.406Z,27.62
2023-02-06T05:44:30.740Z,27.64
2023-02-06T05:49:30.046Z,27.64
2023-02-06T05:54:29.412Z,27.64
2023-02-06T05:59:28.518Z,27.64
2023-02-06T06:04:27.873Z,27.64
2023-02-06T06:09:26.976Z,27.64
2023-02-06T06:14:26.338Z,27.64
2023-02-06T06:19:25.464Z,27.75
2023-02-06T06:24:24.807Z,27.75
2023-02-06T06:29:23.946Z,27.75
2023-02-06T06:34:24.263Z,27.75
2023-02-06T06:39:24.593Z,27.75
2023-02-06T06:44:21.919Z,27.75
2023-02-06T06:49:21.042Z,27.75
2023-02-06T06:54:20.177Z,27.75
2023-02-06T06:59:19.319Z,27.76
2023-02-06T07:04:18.665Z,27.76
2023-02-06T07:09:17.783Z,27.76
2023-02-06T07:14:17.112Z,27.76
2023-02-06T07:19:16.250Z,27.76
2023-02-06T07:24:15.605Z,27.76
2023-02-06T07:29:16.722Z,27.76
2023-02-06T07:34:14.045Z,27.78
2023-02-06T07:39:14.358Z,27.78
2023-02-06T07:44:13.677Z,27.88
2023-02-06T07:49:11.970Z,27.78
2023-02-06T07:54:11.327Z,27.78
2023-02-06T07:59:10.434Z,27.78
2023-02-06T08:04:10.816Z,27.78
2023-02-06T08:09:08.991Z,27.78
2023-02-06T08:14:10.163Z,27.89
2023-02-06T08:19:08.322Z,27.61
2023-02-06T08:24:06.455Z,23.05
2023-02-06T08:29:05.761Z,21.30
2023-02-06T08:34:05.061Z,19.44
2023-02-06T08:39:06.345Z,17.07
2023-02-06T08:44:03.606Z,16.56
2023-02-06T08:49:04.908Z,16.47
2023-02-06T08:54:03.194Z,15.85
2023-02-06T08:59:01.474Z,15.54
2023-02-06T09:04:00.771Z,15.34
2023-02-06T09:09:02.082Z,15.13
2023-02-06T09:13:59.401Z,15.03
2023-02-06T09:18:59.732Z,14.82
2023-02-06T09:23:59.029Z,14.82
2023-02-06T09:29:00.337Z,15.80
2023-02-06T09:33:56.594Z,15.81
2023-02-06T09:38:55.905Z,16.74
2023-02-06T09:43:56.198Z,16.95
2023-02-06T09:48:56.520Z,17.36
2023-02-06T09:53:54.856Z,17.78
2023-02-06T09:58:53.159Z,18.10
2023-02-06T10:03:52.553Z,18.61
2023-02-06T10:08:53.696Z,19.13
2023-02-06T10:13:50.994Z,19.65
2023-02-06T10:18:50.295Z,20.06
2023-02-06T10:23:50.594Z,20.38
2023-02-06T10:28:48.900Z,20.89
2023-02-06T10:33:48.192Z,21.30
2023-02-06T10:38:45.535Z,21.62
2023-02-06T10:43:46.877Z,21.83
2023-02-06T10:48:46.247Z,22.14
2023-02-06T10:53:46.370Z,22.46
2023-02-06T10:58:44.691Z,22.88
2023-02-06T11:03:44.030Z,23.19
2023-02-06T11:08:44.142Z,23.39
2023-02-06T11:13:42.467Z,23.71
2023-02-06T11:18:43.759Z,23.82
2023-02-06T11:23:43.066Z,24.03
2023-02-06T11:28:41.385Z,24.13
2023-02-06T11:33:39.708Z,24.34
2023-02-06T11:38:39.028Z,24.55
2023-02-06T11:43:39.169Z,24.65
2023-02-06T11:48:38.406Z,24.87
2023-02-06T11:53:36.475Z,25.07
2023-02-06T11:58:36.858Z,25.18
2023-02-06T12:03:35.010Z,25.28
2023-02-06T12:08:35.217Z,25.39
2023-02-06T12:13:34.369Z,25.49
2023-02-06T12:18:32.524Z,25.60
2023-02-06T12:23:32.663Z,25.71
2023-02-06T12:28:32.996Z,25.81
2023-02-06T12:33:31.324Z,25.92
2023-02-06T12:38:30.651Z,25.92
2023-02-06T12:43:28.985Z,26.02
2023-02-06T12:48:28.331Z,26.03
2023-02-06T12:53:27.655Z,26.03
2023-02-06T12:58:26.996Z,26.13
2023-02-06T13:03:26.146Z,26.03
2023-02-06T13:08:26.672Z,25.93
2023-02-06T13:13:24.554Z,25.82
2023-02-06T13:18:23.693Z,25.82
2023-02-06T13:23:23.061Z,25.72
2023-02-06T13:28:22.377Z,25.72
2023-02-06T13:33:22.608Z,25.62
2023-02-06T13:38:20.954Z,25.72
2023-02-06T13:43:21.116Z,25.73
2023-02-06T13:48:20.360Z,25.83
2023-02-06T13:53:18.481Z,25.93
2023-02-06T13:58:17.822Z,25.93
2023-02-06T14:03:17.946Z,25.94
2023-02-06T14:08:16.293Z,26.04
2023-02-06T14:13:15.451Z,26.14
2023-02-06T14:18:16.639Z,26.26
2023-02-06T14:23:14.813Z,26.26
2023-02-06T14:28:13.052Z,26.26
2023-02-06T14:33:12.219Z,26.15
2023-02-06T14:38:12.367Z,26.14
2023-02-06T14:43:10.495Z,26.25
2023-02-06T14:48:11.901Z,26.34
2023-02-06T14:53:08.995Z,26.45
2023-02-06T14:58:09.312Z,26.56
2023-02-06T15:03:07.612Z,26.56
2023-02-06T15:08:06.953Z,26.66
2023-02-06T15:13:07.204Z,26.56
2023-02-06T15:18:05.520Z,26.67
2023-02-06T15:23:17.102Z,26.87
2023-02-06T15:28:04.055Z,26.87
2023-02-06T15:33:04.173Z,27.08
2023-02-06T15:38:02.530Z,27.08
2023-02-06T15:43:01.659Z,26.97
2023-02-06T15:48:02.830Z,27.08
2023-02-06T15:53:03.256Z,26.77
2023-02-06T15:57:59.442Z,26.97
2023-02-06T16:03:02.698Z,26.89
2023-02-06T16:07:58.839Z,27.09
2023-02-06T16:12:56.946Z,26.99
2023-02-06T16:17:57.294Z,27.19
2023-02-06T16:22:54.703Z,27.50
2023-02-06T16:27:54.991Z,27.50
2023-02-06T16:32:55.382Z,27.20
2023-02-06T16:37:53.445Z,27.19
2023-02-06T16:42:53.745Z,27.09
2023-02-06T16:47:52.196Z,26.87
2023-02-06T16:52:51.655Z,26.67
2023-02-06T16:57:51.676Z,26.97
2023-02-06T17:02:49.908Z,26.77
2023-02-06T17:07:49.047Z,26.97
2023-02-06T17:12:48.236Z,27.19
2023-02-06T17:17:48.335Z,27.29
2023-02-06T17:22:46.644Z,27.19
2023-02-06T17:27:45.965Z,27.40
2023-02-06T17:32:44.335Z,27.70
2023-02-06T17:37:44.745Z,27.70
2023-02-06T17:42:43.003Z,27.72
2023-02-06T17:47:42.965Z,27.82
2023-02-06T17:52:42.585Z,27.17
2023-02-06T17:57:41.566Z,26.03
2023-02-06T18:02:41.974Z,25.00
2023-02-06T18:07:41.028Z,24.79
2023-02-06T18:12:39.683Z,24.89
2023-02-06T18:17:39.703Z,24.90
2023-02-06T18:22:39.842Z,25.00
2023-02-06T18:27:37.058Z,25.20
2023-02-06T18:32:35.284Z,25.32
2023-02-06T18:37:36.723Z,25.53
2023-02-06T18:42:34.954Z,25.83
2023-02-06T18:47:34.274Z,26.04
2023-02-06T18:52:34.378Z,26.26
2023-02-06T18:57:34.496Z,26.46
2023-02-06T19:02:33.664Z,26.77
2023-02-06T19:07:35.253Z,28.73
2023-02-06T19:12:31.842Z,21.75
2023-02-06T19:17:30.736Z,18.55
2023-02-06T19:22:30.069Z,18.15
2023-02-06T19:27:27.165Z,18.04
2023-02-06T19:32:28.163Z,18.13
2023-02-06T19:37:26.708Z,16.71
2023-02-06T19:42:25.863Z,16.28
2023-02-06T19:47:25.153Z,15.88
2023-02-06T19:52:24.285Z,15.77
2023-02-06T19:57:23.537Z,15.67
2023-02-06T20:02:22.733Z,15.97
2023-02-06T20:07:22.858Z,15.77
2023-02-06T20:12:22.200Z,15.66
2023-02-06T20:17:20.379Z,15.35
2023-02-06T20:22:20.530Z,15.15
2023-02-06T20:27:19.485Z,15.14
2023-02-06T20:32:18.024Z,15.05
2023-02-06T20:37:17.167Z,14.94
2023-02-06T20:42:17.396Z,14.93
2023-02-06T20:47:19.257Z,14.73
2023-02-06T20:52:14.695Z,14.63
2023-02-06T20:57:18.045Z,14.83
2023-02-06T21:02:13.102Z,14.93
2023-02-06T21:07:12.428Z,15.23
2023-02-06T21:12:12.349Z,15.33
2023-02-06T21:17:10.734Z,15.23
2023-02-06T21:22:09.900Z,15.22
2023-02-06T21:27:10.031Z,15.43
2023-02-06T21:32:13.570Z,15.33
2023-02-06T21:37:07.499Z,15.32
2023-02-06T21:42:06.843Z,15.22
2023-02-06T21:47:06.026Z,15.32
2023-02-06T21:52:05.211Z,15.53
2023-02-06T21:57:05.474Z,15.73
2023-02-06T22:02:03.664Z,15.83
2023-02-06T22:07:02.827Z,15.42
2023-02-06T22:12:02.252Z,15.11
2023-02-06T22:17:01.409Z,14.91
2023-02-06T22:22:00.614Z,14.92
2023-02-06T22:26:59.749Z,15.11
2023-02-06T22:31:59.142Z,15.12
2023-02-06T22:36:58.179Z,15.42
2023-02-06T22:41:57.335Z,15.52
2023-02-06T22:46:56.789Z,15.52
2023-02-06T22:51:57.003Z,15.41
2023-02-06T22:56:56.159Z,15.31
2023-02-06T23:01:55.309Z,15.41
2023-02-06T23:06:54.684Z,15.31
2023-02-06T23:11:52.824Z,15.52
2023-02-06T23:16:50.952Z,15.61
2023-02-06T23:21:51.347Z,15.72
2023-02-06T23:26:50.522Z,15.83
2023-02-06T23:31:49.805Z,15.83
2023-02-06T23:36:49.228Z,15.62
2023-02-06T23:41:48.944Z,15.72
2023-02-06T23:46:48.418Z,15.61
2023-02-06T23:51:46.670Z,15.83
2023-02-06T23:56:45.972Z,15.92
