createdAt,value
2023-05-08T00:02:34.734Z,97.10
2023-05-08T00:07:38.611Z,97.40
2023-05-08T00:12:41.455Z,97.70
2023-05-08T00:17:44.623Z,97.80
2023-05-08T00:22:48.911Z,98.10
2023-05-08T00:27:52.193Z,98.40
2023-05-08T00:32:55.090Z,98.60
2023-05-08T00:37:57.827Z,98.50
2023-05-08T00:43:01.070Z,98.60
2023-05-08T00:48:04.755Z,98.60
2023-05-08T00:53:07.962Z,98.70
2023-05-08T00:58:12.349Z,98.80
2023-05-08T01:03:15.910Z,99.00
2023-05-08T01:08:18.968Z,99.30
2023-05-08T01:13:56.052Z,99.80
2023-05-08T01:19:34.189Z,99.90
2023-05-08T01:25:01.094Z,99.90
2023-05-08T01:30:28.267Z,99.90
2023-05-08T01:35:45.469Z,99.90
2023-05-08T01:41:02.469Z,99.90
2023-05-08T01:46:14.792Z,99.90
2023-05-08T01:51:25.702Z,99.90
2023-05-08T01:56:30.302Z,99.90
2023-05-08T02:01:34.917Z,99.90
2023-05-08T02:06:39.018Z,99.90
2023-05-08T02:11:44.595Z,99.90
2023-05-08T02:16:50.842Z,99.90
2023-05-08T02:21:56.203Z,99.90
2023-05-08T02:27:00.969Z,99.90
2023-05-08T02:32:08.783Z,99.90
2023-05-08T02:37:13.317Z,99.90
2023-05-08T02:42:16.728Z,99.90
2023-05-08T02:47:39.439Z,99.90
2023-05-08T02:52:50.879Z,99.90
2023-05-08T02:58:15.893Z,99.90
2023-05-08T03:03:41.077Z,99.90
2023-05-08T03:08:47.551Z,99.90
2023-05-08T03:13:56.262Z,99.90
2023-05-08T03:19:05.567Z,99.90
2023-05-08T03:24:09.825Z,99.90
2023-05-08T03:29:15.689Z,99.90
2023-05-08T03:34:21.864Z,99.90
2023-05-08T03:39:27.020Z,99.90
2023-05-08T03:44:31.051Z,99.90
2023-05-08T03:49:35.237Z,99.90
2023-05-08T03:54:38.204Z,99.90
2023-05-08T03:59:54.734Z,99.90
2023-05-08T04:05:39.884Z,99.90
2023-05-08T04:11:18.148Z,99.90
2023-05-08T04:16:28.687Z,99.90
2023-05-08T04:21:35.744Z,99.90
2023-05-08T04:26:40.930Z,99.90
2023-05-08T04:31:45.546Z,99.90
2023-05-08T04:36:48.727Z,99.90
2023-05-08T04:41:52.751Z,99.00
2023-05-08T04:46:56.127Z,99.10
2023-05-08T04:51:59.326Z,99.10
2023-05-08T04:57:02.483Z,98.60
2023-05-08T05:02:08.401Z,98.30
2023-05-08T05:07:12.156Z,97.90
2023-05-08T05:12:18.220Z,97.50
2023-05-08T05:17:21.725Z,97.20
2023-05-08T05:22:24.721Z,97.00
2023-05-08T05:27:27.777Z,96.30
2023-05-08T05:32:30.827Z,96.10
2023-05-08T05:37:33.624Z,95.40
2023-05-08T05:42:36.517Z,95.40
2023-05-08T05:47:44.081Z,95.20
2023-05-08T05:52:47.327Z,93.00
2023-05-08T05:57:50.571Z,93.30
2023-05-08T06:02:53.821Z,93.10
2023-05-08T06:07:57.394Z,92.80
2023-05-08T06:13:00.770Z,92.40
2023-05-08T06:18:03.736Z,92.00
2023-05-08T06:23:06.998Z,91.30
2023-05-08T06:28:10.072Z,90.60
2023-05-08T06:33:12.893Z,90.40
2023-05-08T06:38:16.444Z,90.00
2023-05-08T06:43:19.371Z,90.30
2023-05-08T06:48:22.477Z,89.80
2023-05-08T06:53:25.570Z,89.30
2023-05-08T06:58:28.572Z,88.20
2023-05-08T07:03:31.332Z,87.00
2023-05-08T07:08:35.155Z,85.60
2023-05-08T07:13:38.027Z,84.10
2023-05-08T07:18:41.305Z,82.70
2023-05-08T07:23:44.427Z,83.40
2023-05-08T07:28:47.495Z,80.50
2023-05-08T07:33:50.509Z,79.30
2023-05-08T07:38:53.612Z,78.80
2023-05-08T07:43:56.756Z,79.20
2023-05-08T07:48:59.573Z,78.60
2023-05-08T07:54:02.635Z,78.70
2023-05-08T07:59:05.785Z,77.50
2023-05-08T08:04:08.945Z,76.60
2023-05-08T08:09:12.401Z,75.80
2023-05-08T08:14:15.212Z,75.90
2023-05-08T08:19:18.149Z,74.40
2023-05-08T08:24:21.187Z,72.30
2023-05-08T08:29:24.326Z,71.00
2023-05-08T08:34:27.544Z,71.90
2023-05-08T08:39:34.489Z,69.70
2023-05-08T08:44:39.254Z,70.20
2023-05-08T08:49:51.192Z,70.30
2023-05-08T08:54:57.082Z,67.90
2023-05-08T09:00:05.433Z,68.20
2023-05-08T09:05:09.889Z,64.90
2023-05-08T09:10:15.810Z,65.10
2023-05-08T09:15:19.851Z,65.70
2023-05-08T09:20:23.437Z,64.50
2023-05-08T09:25:26.590Z,63.80
2023-05-08T09:30:29.459Z,61.80
2023-05-08T09:35:37.244Z,61.90
2023-05-08T09:40:40.296Z,62.30
2023-05-08T09:45:43.369Z,61.80
2023-05-08T09:50:46.485Z,60.80
2023-05-08T09:55:49.486Z,61.20
2023-05-08T10:00:52.406Z,60.00
2023-05-08T10:06:14.028Z,58.10
2023-05-08T10:11:19.804Z,57.10
2023-05-08T10:16:23.335Z,57.80
2023-05-08T10:21:29.677Z,58.00
2023-05-08T10:26:38.171Z,56.90
2023-05-08T10:31:46.126Z,57.10
2023-05-08T10:36:54.124Z,57.00
2023-05-08T10:41:57.798Z,53.00
2023-05-08T10:47:14.817Z,51.70
2023-05-08T10:52:21.525Z,52.00
2023-05-08T10:57:24.907Z,52.40
2023-05-08T11:02:36.998Z,51.80
2023-05-08T11:08:01.197Z,51.30
2023-05-08T11:13:05.612Z,52.00
2023-05-08T11:18:11.852Z,51.50
2023-05-08T11:23:32.289Z,51.70
2023-05-08T11:28:58.962Z,51.70
2023-05-08T11:34:02.074Z,50.80
2023-05-08T11:39:15.588Z,51.40
2023-05-08T11:44:23.916Z,49.50
2023-05-08T11:49:29.471Z,49.90
2023-05-08T11:54:33.872Z,49.60
2023-05-08T11:59:37.695Z,49.90
2023-05-08T12:04:46.264Z,48.90
2023-05-08T12:09:49.637Z,49.30
2023-05-08T12:14:52.760Z,49.10
2023-05-08T12:19:56.763Z,48.40
2023-05-08T12:24:59.804Z,48.60
2023-05-08T12:30:08.279Z,47.90
2023-05-08T12:35:13.519Z,46.30
2023-05-08T12:40:55.753Z,46.10
2023-05-08T12:45:58.863Z,45.70
2023-05-08T12:51:04.545Z,43.20
2023-05-08T12:56:07.652Z,40.00
2023-05-08T13:01:16.581Z,41.90
2023-05-08T13:06:21.815Z,41.60
2023-05-08T13:11:33.480Z,40.90
2023-05-08T13:16:50.517Z,41.20
2023-05-08T13:21:53.684Z,41.60
2023-05-08T13:26:56.607Z,40.80
2023-05-08T13:31:59.669Z,41.00
2023-05-08T13:37:02.840Z,41.50
2023-05-08T13:42:05.847Z,41.30
2023-05-08T13:47:10.326Z,42.50
2023-05-08T13:52:13.478Z,43.10
2023-05-08T13:57:16.662Z,43.80
2023-05-08T14:02:20.102Z,44.00
2023-05-08T14:07:23.277Z,42.70
2023-05-08T14:12:26.212Z,43.20
2023-05-08T14:17:28.995Z,43.10
2023-05-08T14:22:32.072Z,41.60
2023-05-08T14:27:35.151Z,40.40
2023-05-08T14:32:38.210Z,39.20
2023-05-08T14:37:41.370Z,39.90
2023-05-08T14:42:44.490Z,38.90
2023-05-08T14:47:47.599Z,38.80
2023-05-08T14:52:51.100Z,39.00
2023-05-08T14:57:54.177Z,38.80
2023-05-08T15:02:57.362Z,38.40
2023-05-08T15:08:02.705Z,38.50
2023-05-08T15:13:05.821Z,39.10
2023-05-08T15:18:09.387Z,38.30
2023-05-08T15:23:12.517Z,38.80
2023-05-08T15:28:15.455Z,39.30
2023-05-08T15:33:18.634Z,39.40
2023-05-08T15:38:21.615Z,39.50
2023-05-08T15:43:24.631Z,39.80
2023-05-08T15:48:27.960Z,40.40
2023-05-08T15:53:30.975Z,40.80
2023-05-08T15:58:34.674Z,40.50
2023-05-08T16:03:37.494Z,41.20
2023-05-08T16:08:40.648Z,40.40
2023-05-08T16:13:43.804Z,41.30
2023-05-08T16:18:46.745Z,41.10
2023-05-08T16:23:49.886Z,40.20
2023-05-08T16:28:52.874Z,41.00
2023-05-08T16:33:55.894Z,42.20
2023-05-08T16:38:59.024Z,43.10
2023-05-08T16:44:02.122Z,43.40
2023-05-08T16:49:05.110Z,43.00
2023-05-08T16:54:07.876Z,43.90
2023-05-08T16:59:10.877Z,44.60
2023-05-08T17:04:16.396Z,45.70
2023-05-08T17:09:19.376Z,47.40
2023-05-08T17:14:22.352Z,49.10
2023-05-08T17:19:25.920Z,50.40
2023-05-08T17:24:32.566Z,51.40
2023-05-08T17:29:35.876Z,51.70
2023-05-08T17:34:38.698Z,52.10
2023-05-08T17:39:41.619Z,52.50
2023-05-08T17:44:44.634Z,53.00
2023-05-08T17:49:48.003Z,53.40
2023-05-08T17:54:51.806Z,53.60
2023-05-08T17:59:54.905Z,53.80
2023-05-08T18:04:58.040Z,54.40
2023-05-08T18:10:01.306Z,55.10
2023-05-08T18:15:08.253Z,55.30
2023-05-08T18:20:12.048Z,55.80
2023-05-08T18:25:15.635Z,56.10
2023-05-08T18:30:18.677Z,56.80
2023-05-08T18:35:21.826Z,57.20
2023-05-08T18:40:24.913Z,57.40
2023-05-08T18:45:28.166Z,57.70
2023-05-08T18:50:31.131Z,58.00
2023-05-08T18:55:34.151Z,58.40
2023-05-08T19:00:37.178Z,58.80
2023-05-08T19:05:42.220Z,59.30
2023-05-08T19:10:45.888Z,59.60
2023-05-08T19:15:48.946Z,59.80
2023-05-08T19:20:52.429Z,60.00
2023-05-08T19:25:55.279Z,60.40
2023-05-08T19:30:59.051Z,60.90
2023-05-08T19:36:02.213Z,61.10
2023-05-08T19:41:05.158Z,61.40
2023-05-08T19:46:08.480Z,61.70
2023-05-08T19:51:12.645Z,61.70
2023-05-08T19:56:15.661Z,61.90
2023-05-08T20:01:18.853Z,62.00
2023-05-08T20:06:21.982Z,62.30
2023-05-08T20:11:25.001Z,62.50
2023-05-08T20:16:28.173Z,62.70
2023-05-08T20:21:32.489Z,62.80
2023-05-08T20:26:35.710Z,63.00
2023-05-08T20:31:40.933Z,63.50
2023-05-08T20:36:45.284Z,63.80
2023-05-08T20:41:48.379Z,63.90
2023-05-08T20:46:51.886Z,64.00
2023-05-08T20:51:54.894Z,64.20
2023-05-08T20:56:58.085Z,64.40
2023-05-08T21:02:01.441Z,64.50
2023-05-08T21:07:04.470Z,64.80
2023-05-08T21:12:07.582Z,65.00
2023-05-08T21:17:10.853Z,65.10
2023-05-08T21:22:14.446Z,65.30
2023-05-08T21:27:17.668Z,65.40
2023-05-08T21:32:20.621Z,65.50
2023-05-08T21:37:23.885Z,65.60
2023-05-08T21:42:26.820Z,65.60
2023-05-08T21:47:29.796Z,65.50
2023-05-08T21:52:32.771Z,65.70
2023-05-08T21:57:36.143Z,66.00
2023-05-08T22:02:39.269Z,66.10
2023-05-08T22:07:42.263Z,66.40
2023-05-08T22:12:45.313Z,66.40
2023-05-08T22:17:49.706Z,66.50
2023-05-08T22:22:52.782Z,66.40
2023-05-08T22:27:55.829Z,66.40
2023-05-08T22:33:00.315Z,66.30
2023-05-08T22:38:03.334Z,66.30
2023-05-08T22:43:06.736Z,66.60
2023-05-08T22:48:10.541Z,66.90
2023-05-08T22:53:13.842Z,67.20
2023-05-08T22:58:17.112Z,67.30
2023-05-08T23:03:20.306Z,67.30
2023-05-08T23:08:23.442Z,67.30
2023-05-08T23:13:26.452Z,67.50
2023-05-08T23:18:29.462Z,67.50
2023-05-08T23:23:33.408Z,67.70
2023-05-08T23:28:36.905Z,67.90
2023-05-08T23:33:40.026Z,68.10
2023-05-08T23:38:43.106Z,68.30
2023-05-08T23:43:46.136Z,68.40
2023-05-08T23:48:49.083Z,68.60
2023-05-08T23:53:52.044Z,68.60
2023-05-08T23:58:55.029Z,68.70
