createdAt,value
2019-03-03T00:00:43.432Z,70.86
2019-03-03T00:03:12.263Z,70.54
2019-03-03T00:05:41.102Z,70.92
2019-03-03T00:08:09.939Z,71.07
2019-03-03T00:10:38.791Z,70.89
2019-03-03T00:13:07.550Z,70.45
2019-03-03T00:15:36.329Z,70.17
2019-03-03T00:18:05.215Z,70.28
2019-03-03T00:20:34.039Z,70.47
2019-03-03T00:23:02.892Z,70.13
2019-03-03T00:25:31.654Z,70.17
2019-03-03T00:28:00.493Z,69.86
2019-03-03T00:30:29.269Z,69.84
2019-03-03T00:32:58.104Z,70.27
2019-03-03T00:35:26.878Z,70.26
2019-03-03T00:38:00.041Z,70.31
2019-03-03T00:40:39.563Z,70.14
2019-03-03T00:43:18.860Z,70.61
2019-03-03T00:46:01.396Z,70.56
2019-03-03T00:48:34.464Z,70.78
2019-03-03T00:51:07.589Z,70.51
2019-03-03T00:53:37.989Z,70.19
2019-03-03T00:56:11.344Z,70.37
2019-03-03T00:58:44.668Z,70.51
2019-03-03T01:01:29.971Z,70.38
2019-03-03T01:04:16.278Z,70.51
2019-03-03T01:06:58.549Z,70.32
2019-03-03T01:09:32.600Z,70.59
2019-03-03T01:12:21.121Z,70.63
2019-03-03T01:14:51.519Z,70.40
2019-03-03T01:17:21.995Z,71.12
2019-03-03T01:20:07.617Z,71.63
2019-03-03T01:22:41.044Z,71.65
2019-03-03T01:25:09.878Z,71.93
2019-03-03T01:27:38.720Z,72.07
2019-03-03T01:30:10.415Z,73.06
2019-03-03T01:32:39.258Z,72.81
2019-03-03T01:35:11.919Z,72.82
2019-03-03T01:37:40.686Z,72.63
2019-03-03T01:40:12.630Z,72.79
2019-03-03T01:42:41.452Z,73.16
2019-03-03T01:45:12.555Z,73.09
2019-03-03T01:47:41.391Z,73.19
2019-03-03T01:50:12.057Z,73.21
2019-03-03T01:52:40.885Z,72.83
2019-03-03T01:55:11.141Z,73.31
2019-03-03T01:57:39.963Z,73.51
2019-03-03T02:00:20.623Z,74.04
2019-03-03T02:02:49.599Z,73.98
2019-03-03T02:05:18.759Z,73.90
2019-03-03T02:07:47.798Z,73.43
2019-03-03T02:10:18.877Z,74.10
2019-03-03T02:12:47.741Z,73.92
2019-03-03T02:15:16.572Z,74.54
2019-03-03T02:17:45.403Z,74.76
2019-03-03T02:20:14.347Z,74.72
2019-03-03T02:22:43.117Z,74.23
2019-03-03T02:25:13.546Z,74.56
2019-03-03T02:27:42.483Z,75.03
2019-03-03T02:30:20.088Z,74.64
2019-03-03T02:32:49.315Z,74.23
2019-03-03T02:35:18.146Z,75.26
2019-03-03T02:37:47.116Z,75.31
2019-03-03T02:40:17.955Z,75.34
2019-03-03T02:42:46.737Z,75.71
2019-03-03T02:45:16.373Z,75.04
2019-03-03T02:47:45.255Z,74.84
2019-03-03T02:50:15.368Z,74.84
2019-03-03T02:52:44.194Z,74.46
2019-03-03T02:55:17.316Z,74.28
2019-03-03T02:57:46.177Z,74.92
2019-03-03T03:00:26.820Z,74.45
2019-03-03T03:03:00.237Z,74.79
2019-03-03T03:05:42.738Z,74.77
2019-03-03T03:08:13.154Z,75.26
2019-03-03T03:10:49.508Z,75.33
2019-03-03T03:13:22.828Z,75.45
2019-03-03T03:15:53.251Z,74.90
2019-03-03T03:18:32.710Z,75.37
2019-03-03T03:21:21.267Z,75.21
2019-03-03T03:24:07.715Z,74.85
2019-03-03T03:26:38.117Z,75.05
2019-03-03T03:29:24.744Z,75.57
2019-03-03T03:32:03.970Z,74.99
2019-03-03T03:34:37.406Z,74.82
2019-03-03T03:37:13.640Z,74.66
2019-03-03T03:39:44.051Z,74.91
2019-03-03T03:42:14.454Z,74.94
2019-03-03T03:44:59.984Z,75.00
2019-03-03T03:47:39.346Z,74.82
2019-03-03T03:50:10.588Z,74.66
2019-03-03T03:52:58.882Z,74.67
2019-03-03T03:55:35.950Z,74.58
2019-03-03T03:58:06.655Z,74.39
2019-03-03T04:00:40.037Z,74.50
2019-03-03T04:03:25.353Z,74.38
2019-03-03T04:06:11.778Z,74.52
2019-03-03T04:08:48.283Z,74.54
2019-03-03T04:11:18.700Z,74.61
2019-03-03T04:13:55.094Z,74.85
2019-03-03T04:16:25.509Z,74.74
2019-03-03T04:18:58.647Z,75.15
2019-03-03T04:21:31.800Z,75.64
2019-03-03T04:24:14.326Z,75.74
2019-03-03T04:26:44.775Z,75.11
2019-03-03T04:29:18.032Z,75.34
2019-03-03T04:31:54.605Z,75.68
2019-03-03T04:34:31.048Z,75.62
2019-03-03T04:37:04.157Z,75.14
2019-03-03T04:39:34.589Z,74.48
2019-03-03T04:42:07.924Z,74.63
2019-03-03T04:44:41.168Z,75.00
2019-03-03T04:47:14.581Z,74.46
2019-03-03T04:49:44.982Z,74.31
2019-03-03T04:52:21.118Z,74.16
2019-03-03T04:54:51.527Z,73.74
2019-03-03T04:57:21.934Z,73.65
2019-03-03T04:59:58.025Z,73.29
2019-03-03T05:02:34.102Z,73.19
2019-03-03T05:05:04.509Z,73.04
2019-03-03T05:07:46.890Z,72.85
2019-03-03T05:10:20.269Z,72.55
2019-03-03T05:12:53.692Z,72.29
2019-03-03T05:15:24.124Z,72.06
2019-03-03T05:17:57.518Z,72.55
2019-03-03T05:20:26.364Z,72.71
2019-03-03T05:22:55.141Z,72.17
2019-03-03T05:25:23.900Z,72.32
2019-03-03T05:27:52.671Z,72.31
2019-03-03T05:30:21.431Z,71.99
2019-03-03T05:32:50.203Z,72.15
2019-03-03T05:35:19.031Z,72.34
2019-03-03T05:37:47.873Z,72.24
2019-03-03T05:40:16.661Z,72.33
2019-03-03T05:42:45.528Z,72.07
2019-03-03T05:45:14.286Z,72.00
2019-03-03T05:47:43.138Z,71.92
2019-03-03T05:50:12.030Z,72.14
2019-03-03T05:52:40.910Z,72.65
2019-03-03T05:55:09.760Z,72.66
2019-03-03T05:57:38.528Z,72.42
2019-03-03T06:00:12.319Z,72.50
2019-03-03T06:02:41.138Z,72.64
2019-03-03T06:05:11.631Z,73.37
2019-03-03T06:07:40.457Z,73.07
2019-03-03T06:10:09.899Z,72.83
2019-03-03T06:12:38.733Z,72.99
2019-03-03T06:15:13.233Z,73.26
2019-03-03T06:17:42.130Z,73.08
2019-03-03T06:20:12.328Z,72.30
2019-03-03T06:22:41.166Z,71.60
2019-03-03T06:25:10.706Z,71.54
2019-03-03T06:27:39.489Z,72.42
2019-03-03T06:30:13.916Z,72.62
2019-03-03T06:32:42.744Z,72.39
2019-03-03T06:35:12.780Z,72.27
2019-03-03T06:37:41.544Z,72.02
2019-03-03T06:40:11.434Z,71.42
2019-03-03T06:42:40.296Z,71.67
2019-03-03T06:45:11.824Z,71.31
2019-03-03T06:47:40.664Z,69.94
2019-03-03T06:50:11.876Z,69.46
2019-03-03T06:52:40.711Z,69.19
2019-03-03T06:55:09.846Z,67.74
2019-03-03T06:57:39.218Z,67.17
2019-03-03T07:00:11.757Z,65.92
2019-03-03T07:02:41.274Z,65.80
2019-03-03T07:05:11.398Z,65.53
2019-03-03T07:07:40.851Z,64.63
2019-03-03T07:10:12.290Z,64.83
2019-03-03T07:12:42.540Z,64.95
2019-03-03T07:15:14.193Z,65.68
2019-03-03T07:17:43.618Z,66.45
2019-03-03T07:20:13.769Z,66.68
2019-03-03T07:22:43.424Z,67.88
2019-03-03T07:25:14.256Z,67.19
2019-03-03T07:27:43.693Z,66.35
2019-03-03T07:30:17.265Z,65.67
2019-03-03T07:32:54.117Z,65.78
2019-03-03T07:35:23.475Z,65.41
2019-03-03T07:37:52.954Z,65.92
2019-03-03T07:40:22.324Z,66.75
2019-03-03T07:42:51.705Z,66.39
2019-03-03T07:45:21.146Z,65.58
2019-03-03T07:47:50.598Z,65.16
2019-03-03T07:50:20.039Z,64.87
2019-03-03T07:52:49.415Z,65.07
2019-03-03T07:55:18.866Z,64.14
2019-03-03T07:57:48.300Z,63.46
2019-03-03T08:00:17.756Z,63.40
2019-03-03T08:02:47.175Z,63.34
2019-03-03T08:05:16.547Z,62.55
2019-03-03T08:07:45.930Z,62.48
2019-03-03T08:10:16.083Z,62.62
2019-03-03T08:12:45.531Z,62.57
2019-03-03T08:15:18.339Z,62.93
2019-03-03T08:17:47.786Z,62.38
2019-03-03T08:20:17.233Z,62.18
2019-03-03T08:22:46.658Z,60.66
2019-03-03T08:25:16.091Z,59.35
2019-03-03T08:27:45.476Z,59.75
2019-03-03T08:30:16.881Z,59.77
2019-03-03T08:32:46.335Z,59.25
2019-03-03T08:35:20.911Z,59.20
2019-03-03T08:37:50.337Z,58.66
2019-03-03T08:40:19.682Z,58.87
2019-03-03T08:43:06.672Z,58.66
2019-03-03T08:45:37.676Z,59.93
2019-03-03T08:48:08.672Z,60.28
2019-03-03T08:50:54.555Z,58.96
2019-03-03T08:53:34.720Z,58.65
2019-03-03T08:56:08.670Z,57.63
2019-03-03T08:58:40.079Z,57.37
2019-03-03T09:01:14.111Z,57.55
2019-03-03T09:03:45.114Z,58.12
2019-03-03T09:06:16.111Z,58.87
2019-03-03T09:08:50.099Z,57.96
2019-03-03T09:11:35.967Z,56.65
2019-03-03T09:14:09.886Z,56.00
2019-03-03T09:16:43.611Z,57.33
2019-03-03T09:19:20.590Z,56.91
2019-03-03T09:22:04.736Z,56.44
2019-03-03T09:24:35.869Z,57.63
2019-03-03T09:27:23.169Z,58.01
2019-03-03T09:29:54.156Z,57.28
2019-03-03T09:32:28.148Z,56.64
2019-03-03T09:35:11.246Z,56.45
2019-03-03T09:37:45.001Z,56.47
2019-03-03T09:40:21.566Z,56.25
2019-03-03T09:42:55.289Z,55.61
2019-03-03T09:45:42.502Z,56.26
2019-03-03T09:48:16.288Z,54.91
2019-03-03T09:50:53.382Z,54.68
2019-03-03T09:53:39.487Z,55.26
2019-03-03T09:56:26.453Z,55.78
2019-03-03T09:59:13.396Z,56.09
2019-03-03T10:01:47.164Z,55.88
2019-03-03T10:04:33.049Z,55.59
2019-03-03T10:07:04.662Z,55.01
2019-03-03T10:09:50.519Z,54.51
2019-03-03T10:12:37.704Z,54.79
2019-03-03T10:15:23.192Z,54.73
2019-03-03T10:18:06.061Z,54.44
2019-03-03T10:20:48.580Z,55.31
2019-03-03T10:23:22.384Z,53.47
2019-03-03T10:26:05.273Z,53.22
2019-03-03T10:28:39.349Z,52.05
2019-03-03T10:31:10.362Z,52.25
2019-03-03T10:33:44.107Z,52.00
2019-03-03T10:36:21.323Z,51.65
2019-03-03T10:39:04.145Z,50.45
2019-03-03T10:41:38.216Z,49.67
2019-03-03T10:44:15.126Z,49.15
2019-03-03T10:47:02.076Z,48.26
2019-03-03T10:49:48.186Z,48.19
2019-03-03T10:52:35.398Z,47.28
2019-03-03T10:55:08.016Z,46.98
2019-03-03T10:57:39.032Z,46.32
2019-03-03T11:00:21.277Z,46.39
2019-03-03T11:03:08.244Z,45.53
2019-03-03T11:05:51.369Z,45.98
2019-03-03T11:08:25.316Z,45.51
2019-03-03T11:10:59.305Z,44.99
2019-03-03T11:13:30.318Z,44.73
2019-03-03T11:16:04.308Z,44.49
2019-03-03T11:18:41.404Z,44.32
2019-03-03T11:21:18.487Z,42.68
2019-03-03T11:23:49.486Z,42.89
2019-03-03T11:26:35.655Z,42.89
2019-03-03T11:29:07.081Z,44.17
2019-03-03T11:31:38.100Z,43.91
2019-03-03T11:34:17.913Z,43.50
2019-03-03T11:36:54.993Z,45.06
2019-03-03T11:39:26.214Z,43.87
2019-03-03T11:42:02.946Z,42.72
2019-03-03T11:44:33.956Z,41.35
2019-03-03T11:47:17.217Z,41.34
2019-03-03T11:49:50.947Z,41.74
2019-03-03T11:52:21.955Z,42.60
2019-03-03T11:54:55.673Z,42.81
2019-03-03T11:57:32.653Z,42.92
2019-03-03T12:00:10.042Z,44.39
2019-03-03T12:02:53.798Z,43.02
2019-03-03T12:05:37.618Z,43.00
2019-03-03T12:08:17.422Z,43.30
2019-03-03T12:10:48.436Z,44.08
2019-03-03T12:13:28.436Z,43.61
2019-03-03T12:15:59.446Z,42.07
2019-03-03T12:18:30.511Z,42.33
2019-03-03T12:21:04.506Z,41.96
2019-03-03T12:23:35.548Z,41.80
2019-03-03T12:26:12.277Z,41.84
2019-03-03T12:28:59.261Z,41.62
2019-03-03T12:31:39.210Z,42.82
2019-03-03T12:34:10.222Z,42.41
2019-03-03T12:36:41.229Z,41.77
2019-03-03T12:39:14.962Z,42.41
2019-03-03T12:41:54.414Z,42.17
2019-03-03T12:44:25.434Z,41.50
2019-03-03T12:46:59.400Z,43.05
2019-03-03T12:49:33.423Z,42.61
2019-03-03T12:52:07.266Z,43.95
2019-03-03T12:54:47.420Z,43.85
2019-03-03T12:57:30.338Z,43.53
2019-03-03T13:00:16.421Z,42.81
2019-03-03T13:02:50.115Z,41.85
2019-03-03T13:05:33.070Z,40.63
2019-03-03T13:08:06.836Z,39.15
2019-03-03T13:10:37.855Z,38.99
2019-03-03T13:13:14.978Z,38.20
2019-03-03T13:15:46.002Z,38.44
2019-03-03T13:18:33.258Z,39.65
2019-03-03T13:21:16.069Z,40.75
2019-03-03T13:23:53.179Z,42.05
2019-03-03T13:26:33.214Z,42.64
2019-03-03T13:29:06.942Z,41.81
2019-03-03T13:31:37.961Z,41.23
2019-03-03T13:34:14.680Z,41.79
2019-03-03T13:37:00.583Z,41.47
2019-03-03T13:39:31.596Z,42.50
2019-03-03T13:42:02.618Z,42.05
2019-03-03T13:44:32.051Z,42.72
2019-03-03T13:47:01.488Z,42.30
2019-03-03T13:49:30.853Z,44.14
2019-03-03T13:52:00.029Z,45.14
2019-03-03T13:54:29.446Z,45.23
2019-03-03T13:56:59.022Z,45.92
2019-03-03T13:59:28.446Z,44.85
2019-03-03T14:01:57.880Z,45.87
2019-03-03T14:04:27.245Z,45.22
2019-03-03T14:06:56.717Z,44.69
2019-03-03T14:09:26.068Z,44.60
2019-03-03T14:11:55.513Z,43.44
2019-03-03T14:14:24.955Z,44.55
2019-03-03T14:16:54.407Z,44.89
2019-03-03T14:19:23.822Z,45.94
2019-03-03T14:21:53.278Z,46.19
2019-03-03T14:24:22.629Z,45.86
2019-03-03T14:26:52.056Z,45.36
2019-03-03T14:29:21.499Z,45.25
2019-03-03T14:31:50.944Z,46.58
2019-03-03T14:34:20.385Z,45.16
2019-03-03T14:36:49.743Z,44.25
2019-03-03T14:39:19.182Z,45.12
2019-03-03T14:41:48.611Z,44.63
2019-03-03T14:44:18.000Z,44.46
2019-03-03T14:46:47.441Z,43.81
2019-03-03T14:49:16.797Z,44.00
2019-03-03T14:51:46.161Z,43.90
2019-03-03T14:54:15.540Z,44.36
2019-03-03T14:56:44.972Z,44.35
2019-03-03T14:59:14.410Z,44.44
2019-03-03T15:01:43.844Z,45.22
2019-03-03T15:04:13.296Z,42.11
2019-03-03T15:06:42.724Z,41.30
2019-03-03T15:09:13.736Z,41.46
2019-03-03T15:11:43.172Z,40.84
2019-03-03T15:14:12.724Z,39.83
2019-03-03T15:16:42.169Z,38.37
2019-03-03T15:19:11.609Z,38.32
2019-03-03T15:21:41.038Z,37.88
2019-03-03T15:24:10.467Z,38.11
2019-03-03T15:26:39.900Z,38.32
2019-03-03T15:29:09.345Z,38.52
2019-03-03T15:31:38.801Z,38.64
2019-03-03T15:34:09.814Z,38.96
2019-03-03T15:36:39.290Z,39.34
2019-03-03T15:39:09.359Z,39.45
2019-03-03T15:41:38.784Z,38.95
2019-03-03T15:44:08.242Z,38.98
2019-03-03T15:46:37.436Z,39.14
2019-03-03T15:49:06.882Z,39.04
2019-03-03T15:51:36.326Z,39.00
2019-03-03T15:54:05.777Z,39.52
2019-03-03T15:56:35.417Z,40.07
2019-03-03T15:59:04.849Z,40.19
2019-03-03T16:01:34.298Z,39.91
2019-03-03T16:04:03.750Z,40.34
2019-03-03T16:06:33.215Z,40.27
2019-03-03T16:09:04.238Z,40.25
2019-03-03T16:11:33.627Z,40.97
2019-03-03T16:14:03.009Z,40.77
2019-03-03T16:16:32.455Z,41.08
2019-03-03T16:19:01.900Z,41.99
2019-03-03T16:21:31.286Z,42.06
2019-03-03T16:24:00.644Z,42.25
2019-03-03T16:26:30.098Z,43.37
2019-03-03T16:28:59.527Z,43.08
2019-03-03T16:31:29.030Z,43.14
2019-03-03T16:33:58.465Z,43.65
2019-03-03T16:36:27.917Z,43.62
2019-03-03T16:38:57.454Z,43.85
2019-03-03T16:41:26.840Z,43.87
2019-03-03T16:43:56.348Z,44.70
2019-03-03T16:46:25.217Z,44.69
2019-03-03T16:48:54.588Z,44.83
2019-03-03T16:51:24.037Z,45.52
2019-03-03T16:53:53.493Z,45.75
2019-03-03T16:56:22.869Z,46.25
2019-03-03T16:58:52.313Z,46.78
2019-03-03T17:01:21.772Z,47.20
2019-03-03T17:03:51.219Z,46.51
2019-03-03T17:06:20.595Z,46.54
2019-03-03T17:08:50.019Z,46.00
2019-03-03T17:11:19.466Z,45.38
2019-03-03T17:13:48.900Z,44.82
2019-03-03T17:16:18.327Z,45.54
2019-03-03T17:18:47.767Z,45.61
2019-03-03T17:21:17.204Z,44.67
2019-03-03T17:23:46.644Z,45.22
2019-03-03T17:26:16.107Z,45.56
2019-03-03T17:28:45.548Z,46.28
2019-03-03T17:31:14.997Z,46.06
2019-03-03T17:33:44.384Z,46.44
2019-03-03T17:36:13.829Z,45.86
2019-03-03T17:38:43.300Z,45.24
2019-03-03T17:41:12.768Z,47.60
2019-03-03T17:43:42.203Z,47.13
2019-03-03T17:46:13.173Z,45.92
2019-03-03T17:48:42.600Z,46.40
2019-03-03T17:51:12.070Z,45.51
2019-03-03T17:53:41.531Z,46.17
2019-03-03T17:56:10.999Z,45.89
2019-03-03T17:58:40.522Z,45.84
2019-03-03T18:01:09.988Z,46.02
2019-03-03T18:03:39.487Z,45.61
2019-03-03T18:06:08.966Z,45.14
2019-03-03T18:08:38.400Z,44.54
2019-03-03T18:11:07.838Z,45.16
2019-03-03T18:13:37.284Z,45.52
2019-03-03T18:16:06.754Z,46.30
2019-03-03T18:18:36.149Z,45.97
2019-03-03T18:21:05.613Z,45.98
2019-03-03T18:23:35.055Z,45.78
2019-03-03T18:26:04.521Z,46.91
2019-03-03T18:28:33.952Z,47.11
2019-03-03T18:31:03.453Z,47.38
2019-03-03T18:33:32.914Z,48.37
2019-03-03T18:36:02.341Z,48.52
2019-03-03T18:38:32.207Z,48.35
2019-03-03T18:41:01.658Z,48.31
2019-03-03T18:43:31.121Z,47.62
2019-03-03T18:46:00.591Z,49.45
2019-03-03T18:48:30.028Z,49.69
2019-03-03T18:50:59.472Z,48.91
2019-03-03T18:53:29.009Z,49.44
2019-03-03T18:55:58.462Z,49.53
2019-03-03T18:58:27.915Z,51.58
2019-03-03T19:00:57.348Z,53.41
2019-03-03T19:03:26.801Z,54.61
2019-03-03T19:05:56.270Z,56.12
2019-03-03T19:08:25.717Z,56.92
2019-03-03T19:10:55.260Z,57.29
2019-03-03T19:13:24.696Z,58.00
2019-03-03T19:15:55.896Z,58.80
2019-03-03T19:18:25.359Z,58.97
2019-03-03T19:20:54.801Z,59.30
2019-03-03T19:23:24.233Z,59.56
2019-03-03T19:25:53.673Z,59.58
2019-03-03T19:28:23.114Z,60.06
2019-03-03T19:30:52.579Z,60.19
2019-03-03T19:33:33.783Z,60.58
2019-03-03T19:36:03.261Z,60.52
2019-03-03T19:38:32.700Z,61.33
2019-03-03T19:41:02.131Z,61.39
2019-03-03T19:43:31.598Z,61.76
2019-03-03T19:46:03.274Z,61.78
2019-03-03T19:48:32.754Z,62.58
2019-03-03T19:51:03.335Z,63.07
2019-03-03T19:53:32.856Z,63.79
2019-03-03T19:56:02.304Z,64.29
2019-03-03T19:58:31.738Z,64.76
2019-03-03T20:01:01.123Z,64.80
2019-03-03T20:03:30.570Z,64.53
2019-03-03T20:05:59.413Z,64.58
2019-03-03T20:08:28.860Z,64.79
2019-03-03T20:10:58.326Z,65.01
2019-03-03T20:13:27.804Z,65.23
2019-03-03T20:15:57.259Z,65.48
2019-03-03T20:18:26.702Z,65.77
2019-03-03T20:20:56.143Z,65.66
2019-03-03T20:23:25.565Z,64.78
2019-03-03T20:25:55.000Z,64.15
2019-03-03T20:28:24.440Z,64.54
2019-03-03T20:30:53.339Z,64.73
2019-03-03T20:33:22.804Z,64.84
2019-03-03T20:35:51.596Z,65.33
2019-03-03T20:38:21.052Z,65.80
2019-03-03T20:40:49.897Z,66.17
2019-03-03T20:43:18.750Z,66.34
2019-03-03T20:45:47.599Z,66.33
2019-03-03T20:48:16.437Z,66.53
2019-03-03T20:50:45.297Z,67.00
2019-03-03T20:53:14.128Z,67.56
2019-03-03T20:55:42.978Z,68.02
2019-03-03T20:58:11.865Z,68.39
2019-03-03T21:00:40.753Z,68.72
2019-03-03T21:03:09.597Z,69.39
2019-03-03T21:05:38.435Z,69.32
2019-03-03T21:08:07.285Z,69.46
2019-03-03T21:10:36.128Z,69.51
2019-03-03T21:13:04.975Z,69.83
2019-03-03T21:15:33.742Z,69.93
2019-03-03T21:18:02.595Z,70.18
2019-03-03T21:20:31.443Z,70.25
2019-03-03T21:23:00.279Z,70.13
2019-03-03T21:25:29.135Z,69.99
2019-03-03T21:27:57.978Z,69.64
2019-03-03T21:30:29.980Z,69.65
2019-03-03T21:32:58.832Z,69.47
2019-03-03T21:35:27.675Z,69.35
2019-03-03T21:37:58.790Z,69.27
2019-03-03T21:40:27.921Z,69.09
2019-03-03T21:42:56.775Z,68.87
2019-03-03T21:45:29.609Z,68.90
2019-03-03T21:47:58.516Z,69.13
2019-03-03T21:50:31.026Z,68.89
2019-03-03T21:52:59.858Z,69.25
2019-03-03T21:55:28.645Z,69.53
2019-03-03T21:57:57.481Z,70.25
2019-03-03T22:00:42.854Z,69.89
2019-03-03T22:03:11.681Z,70.44
2019-03-03T22:05:40.547Z,70.30
2019-03-03T22:08:09.360Z,70.36
2019-03-03T22:10:38.126Z,70.73
2019-03-03T22:13:11.915Z,71.00
2019-03-03T22:15:40.755Z,70.97
2019-03-03T22:18:09.593Z,70.98
2019-03-03T22:20:38.440Z,70.83
2019-03-03T22:23:07.378Z,70.78
2019-03-03T22:25:36.164Z,70.73
2019-03-03T22:28:04.918Z,70.89
2019-03-03T22:30:33.772Z,70.62
2019-03-03T22:33:02.596Z,70.08
2019-03-03T22:35:31.442Z,69.66
2019-03-03T22:38:00.271Z,69.62
2019-03-03T22:40:29.112Z,69.59
2019-03-03T22:42:57.871Z,69.74
2019-03-03T22:45:26.657Z,69.82
2019-03-03T22:47:55.489Z,69.50
2019-03-03T22:50:24.274Z,69.17
2019-03-03T22:52:53.043Z,69.17
2019-03-03T22:55:22.189Z,69.54
2019-03-03T22:57:50.958Z,69.78
2019-03-03T23:00:48.078Z,69.72
2019-03-03T23:03:23.167Z,69.45
2019-03-03T23:06:16.952Z,69.77
2019-03-03T23:09:06.701Z,69.27
2019-03-03T23:11:53.153Z,69.75
2019-03-03T23:14:33.574Z,70.22
2019-03-03T23:17:26.027Z,70.55
2019-03-03T23:20:03.345Z,70.42
2019-03-03T23:22:50.186Z,70.41
2019-03-03T23:25:36.804Z,69.88
2019-03-03T23:28:07.396Z,70.26
2019-03-03T23:30:36.299Z,69.58
2019-03-03T23:33:05.071Z,69.41
2019-03-03T23:35:33.912Z,68.98
2019-03-03T23:38:02.750Z,69.25
2019-03-03T23:40:31.587Z,69.44
2019-03-03T23:43:00.346Z,69.42
2019-03-03T23:45:29.136Z,69.37
2019-03-03T23:47:57.974Z,69.41
2019-03-03T23:50:26.855Z,69.50
2019-03-03T23:52:55.642Z,68.62
2019-03-03T23:55:24.411Z,68.96
2019-03-03T23:57:53.195Z,68.99
