createdAt,value
2023-05-25T00:01:21.078Z,99.90
2023-05-25T00:03:49.640Z,99.90
2023-05-25T00:06:18.315Z,99.90
2023-05-25T00:08:46.585Z,99.90
2023-05-25T00:11:19.431Z,99.90
2023-05-25T00:13:47.520Z,99.90
2023-05-25T00:16:15.774Z,99.90
2023-05-25T00:18:43.974Z,99.90
2023-05-25T00:21:12.286Z,99.90
2023-05-25T00:23:40.446Z,99.90
2023-05-25T00:26:08.431Z,99.90
2023-05-25T00:28:37.955Z,99.90
2023-05-25T00:31:06.214Z,99.90
2023-05-25T00:33:34.317Z,99.90
2023-05-25T00:36:03.349Z,99.90
2023-05-25T00:38:31.361Z,99.90
2023-05-25T00:40:59.461Z,99.90
2023-05-25T00:43:27.487Z,99.90
2023-05-25T00:45:57.394Z,99.90
2023-05-25T00:48:26.824Z,99.90
2023-05-25T00:50:58.019Z,99.90
2023-05-25T00:53:27.845Z,99.90
2023-05-25T00:56:03.510Z,99.90
2023-05-25T00:58:34.460Z,99.90
2023-05-25T01:01:06.328Z,99.90
2023-05-25T01:03:38.767Z,99.90
2023-05-25T01:06:13.341Z,99.90
2023-05-25T01:08:43.935Z,99.90
2023-05-25T01:11:13.183Z,99.90
2023-05-25T01:13:42.830Z,99.90
2023-05-25T01:16:13.294Z,99.90
2023-05-25T01:18:43.526Z,99.90
2023-05-25T01:21:20.217Z,99.90
2023-05-25T01:23:53.883Z,99.90
2023-05-25T01:26:25.064Z,99.90
2023-05-25T01:28:54.006Z,99.90
2023-05-25T01:31:24.049Z,99.90
2023-05-25T01:33:53.344Z,99.90
2023-05-25T01:36:22.837Z,99.90
2023-05-25T01:38:51.815Z,99.90
2023-05-25T01:41:19.985Z,99.90
2023-05-25T01:43:48.092Z,99.90
2023-05-25T01:46:23.932Z,99.90
2023-05-25T01:48:57.628Z,99.90
2023-05-25T01:51:36.301Z,99.90
2023-05-25T01:54:10.276Z,99.90
2023-05-25T01:56:39.463Z,99.90
2023-05-25T01:59:10.070Z,99.90
2023-05-25T02:01:38.897Z,99.90
2023-05-25T02:04:07.368Z,99.90
2023-05-25T02:06:38.423Z,99.90
2023-05-25T02:09:07.862Z,99.90
2023-05-25T02:11:36.223Z,99.90
2023-05-25T02:14:04.257Z,99.90
2023-05-25T02:16:32.726Z,99.90
2023-05-25T02:19:01.336Z,99.90
2023-05-25T02:21:29.420Z,99.90
2023-05-25T02:23:59.095Z,99.90
2023-05-25T02:26:27.384Z,99.90
2023-05-25T02:28:55.501Z,99.90
2023-05-25T02:31:23.574Z,99.90
2023-05-25T02:33:51.649Z,99.90
2023-05-25T02:36:21.096Z,99.90
2023-05-25T02:38:52.215Z,99.90
2023-05-25T02:41:22.153Z,99.90
2023-05-25T02:43:50.268Z,99.90
2023-05-25T02:46:18.554Z,99.90
2023-05-25T02:48:46.930Z,99.90
2023-05-25T02:51:15.447Z,99.90
2023-05-25T02:53:43.521Z,99.90
2023-05-25T02:56:11.615Z,99.90
2023-05-25T02:58:41.162Z,99.90
2023-05-25T03:01:18.227Z,99.90
2023-05-25T03:03:52.666Z,99.90
2023-05-25T03:06:23.010Z,99.90
2023-05-25T03:08:55.249Z,99.90
2023-05-25T03:11:23.585Z,99.90
2023-05-25T03:13:53.677Z,99.90
2023-05-25T03:16:24.050Z,99.90
2023-05-25T03:18:52.521Z,99.90
2023-05-25T03:21:22.412Z,99.90
2023-05-25T03:23:51.035Z,99.90
2023-05-25T03:26:19.227Z,99.90
2023-05-25T03:28:49.767Z,99.90
2023-05-25T03:31:19.348Z,99.90
2023-05-25T03:33:47.462Z,99.90
2023-05-25T03:36:17.396Z,99.90
2023-05-25T03:38:45.862Z,99.90
2023-05-25T03:41:14.084Z,99.90
2023-05-25T03:43:42.417Z,99.90
2023-05-25T03:46:11.804Z,99.90
2023-05-25T03:48:41.519Z,99.90
2023-05-25T03:51:10.136Z,99.90
2023-05-25T03:53:38.309Z,99.90
2023-05-25T03:56:08.122Z,99.90
2023-05-25T03:58:38.835Z,99.90
2023-05-25T04:01:06.940Z,99.90
2023-05-25T04:03:35.651Z,99.90
2023-05-25T04:06:05.785Z,99.90
2023-05-25T04:08:34.065Z,99.90
2023-05-25T04:11:02.233Z,99.90
2023-05-25T04:13:30.669Z,99.90
2023-05-25T04:15:59.054Z,99.90
2023-05-25T04:18:31.285Z,99.90
2023-05-25T04:21:01.905Z,99.90
2023-05-25T04:23:31.388Z,99.90
2023-05-25T04:25:59.941Z,99.90
2023-05-25T04:28:29.067Z,99.90
2023-05-25T04:31:05.699Z,99.90
2023-05-25T04:33:46.738Z,99.90
2023-05-25T04:36:38.612Z,99.90
2023-05-25T04:39:08.920Z,99.90
2023-05-25T04:41:41.547Z,99.90
2023-05-25T04:44:11.652Z,99.90
2023-05-25T04:46:44.700Z,99.90
2023-05-25T04:49:19.723Z,99.90
2023-05-25T04:51:47.873Z,99.90
2023-05-25T04:54:17.843Z,99.90
2023-05-25T04:56:46.122Z,99.90
2023-05-25T04:59:14.105Z,99.90
2023-05-25T05:01:42.280Z,99.90
2023-05-25T05:04:13.395Z,99.90
2023-05-25T05:06:41.567Z,99.90
2023-05-25T05:09:14.525Z,99.90
2023-05-25T05:11:43.961Z,99.90
2023-05-25T05:14:12.611Z,99.90
2023-05-25T05:16:42.712Z,99.90
2023-05-25T05:19:11.180Z,99.90
2023-05-25T05:21:39.658Z,99.90
2023-05-25T05:24:08.865Z,99.90
2023-05-25T05:26:55.581Z,99.90
2023-05-25T05:29:29.815Z,99.90
2023-05-25T05:31:58.966Z,99.90
2023-05-25T05:34:27.743Z,99.90
2023-05-25T05:36:58.828Z,99.90
2023-05-25T05:39:28.802Z,99.90
2023-05-25T05:41:57.086Z,99.90
2023-05-25T05:44:28.746Z,99.90
2023-05-25T05:47:01.581Z,99.90
2023-05-25T05:49:31.962Z,99.90
2023-05-25T05:52:01.725Z,99.90
2023-05-25T05:54:29.803Z,99.90
2023-05-25T05:57:01.595Z,99.90
2023-05-25T05:59:29.876Z,99.90
2023-05-25T06:01:59.878Z,99.90
2023-05-25T06:04:29.652Z,99.90
2023-05-25T06:06:59.822Z,99.90
2023-05-25T06:09:27.916Z,99.90
2023-05-25T06:12:00.338Z,99.90
2023-05-25T06:14:29.389Z,99.90
2023-05-25T06:17:02.799Z,99.90
2023-05-25T06:19:31.344Z,99.90
2023-05-25T06:21:59.600Z,99.90
2023-05-25T06:24:27.590Z,99.90
2023-05-25T06:26:55.679Z,99.90
2023-05-25T06:29:23.782Z,99.90
2023-05-25T06:31:52.018Z,99.90
2023-05-25T06:34:22.005Z,99.90
2023-05-25T06:36:50.136Z,99.90
2023-05-25T06:39:19.385Z,99.90
2023-05-25T06:41:47.600Z,99.90
2023-05-25T06:44:26.940Z,99.90
2023-05-25T06:46:55.039Z,99.90
2023-05-25T06:49:24.479Z,99.90
2023-05-25T06:51:52.517Z,99.90
2023-05-25T06:54:20.702Z,99.90
2023-05-25T06:56:48.765Z,99.90
2023-05-25T06:59:18.353Z,99.90
2023-05-25T07:01:47.546Z,99.90
2023-05-25T07:04:16.311Z,99.90
2023-05-25T07:06:46.129Z,99.90
2023-05-25T07:09:14.147Z,99.90
2023-05-25T07:11:42.204Z,99.90
2023-05-25T07:14:10.325Z,99.90
2023-05-25T07:16:38.499Z,99.90
2023-05-25T07:19:06.877Z,99.90
2023-05-25T07:21:34.922Z,99.90
2023-05-25T07:24:04.582Z,99.90
2023-05-25T07:26:33.392Z,99.90
2023-05-25T07:29:02.009Z,99.90
2023-05-25T07:31:30.161Z,99.90
2023-05-25T07:33:58.197Z,99.90
2023-05-25T07:36:26.466Z,99.90
2023-05-25T07:38:54.587Z,99.90
2023-05-25T07:41:23.930Z,99.90
2023-05-25T07:43:52.389Z,99.90
2023-05-25T07:46:25.073Z,99.90
2023-05-25T07:48:54.684Z,99.90
2023-05-25T07:51:26.356Z,99.90
2023-05-25T07:53:55.346Z,99.90
2023-05-25T07:56:25.074Z,99.90
2023-05-25T07:58:53.142Z,99.90
2023-05-25T08:01:21.375Z,99.90
2023-05-25T08:03:50.426Z,99.90
2023-05-25T08:06:18.979Z,99.90
2023-05-25T08:08:47.342Z,99.90
2023-05-25T08:11:16.978Z,99.90
2023-05-25T08:13:46.335Z,99.90
2023-05-25T08:16:18.702Z,99.90
2023-05-25T08:18:47.615Z,99.90
2023-05-25T08:21:15.868Z,99.90
2023-05-25T08:23:44.074Z,99.90
2023-05-25T08:28:43.714Z,99.90
2023-05-25T08:31:13.762Z,99.90
2023-05-25T08:33:42.171Z,99.90
2023-05-25T08:36:10.283Z,99.90
2023-05-25T08:38:38.539Z,99.90
2023-05-25T08:41:08.528Z,99.90
2023-05-25T08:43:36.679Z,99.90
2023-05-25T08:46:06.490Z,99.90
2023-05-25T08:48:42.039Z,99.90
2023-05-25T08:51:13.523Z,99.90
2023-05-25T08:53:44.082Z,99.90
2023-05-25T08:56:20.314Z,99.90
2023-05-25T08:58:59.053Z,99.90
2023-05-25T09:01:30.219Z,99.90
2023-05-25T09:04:02.271Z,99.90
2023-05-25T09:06:31.788Z,99.90
2023-05-25T09:09:02.127Z,99.90
2023-05-25T09:11:38.752Z,99.90
2023-05-25T09:14:09.099Z,99.90
2023-05-25T09:16:38.940Z,99.90
2023-05-25T09:19:08.484Z,99.90
2023-05-25T09:21:37.692Z,99.90
2023-05-25T09:24:06.446Z,99.90
2023-05-25T09:26:36.967Z,99.90
2023-05-25T09:29:05.207Z,99.90
2023-05-25T09:31:33.379Z,99.90
2023-05-25T09:34:01.569Z,99.90
2023-05-25T09:36:32.258Z,99.90
2023-05-25T09:39:01.057Z,99.90
2023-05-25T09:41:29.975Z,99.90
2023-05-25T09:44:10.378Z,99.90
2023-05-25T09:46:39.774Z,99.90
2023-05-25T09:49:09.692Z,99.90
2023-05-25T09:51:39.640Z,99.90
2023-05-25T09:54:11.902Z,99.90
2023-05-25T09:56:40.000Z,99.90
2023-05-25T09:59:08.243Z,99.90
2023-05-25T10:01:36.804Z,99.90
2023-05-25T10:04:08.064Z,99.90
2023-05-25T10:06:38.689Z,99.90
2023-05-25T10:09:13.978Z,99.90
2023-05-25T10:11:45.040Z,99.90
2023-05-25T10:14:18.496Z,99.90
2023-05-25T10:16:51.903Z,99.90
2023-05-25T10:19:25.891Z,99.90
2023-05-25T10:22:05.571Z,99.90
2023-05-25T10:24:39.451Z,99.90
2023-05-25T10:27:25.588Z,99.90
2023-05-25T10:29:57.793Z,99.90
2023-05-25T10:32:26.630Z,99.90
2023-05-25T10:34:56.562Z,99.90
2023-05-25T10:37:27.853Z,99.90
2023-05-25T10:39:58.491Z,99.90
2023-05-25T10:42:27.545Z,99.90
2023-05-25T10:44:56.511Z,99.90
2023-05-25T10:47:25.630Z,99.90
2023-05-25T10:49:55.924Z,99.90
2023-05-25T10:52:29.264Z,99.90
2023-05-25T10:55:01.728Z,99.90
2023-05-25T10:57:30.282Z,99.90
2023-05-25T11:00:06.192Z,99.90
2023-05-25T11:02:50.283Z,99.90
2023-05-25T11:05:38.885Z,99.90
2023-05-25T11:08:09.093Z,99.90
2023-05-25T11:10:54.652Z,99.90
2023-05-25T11:13:40.905Z,99.90
2023-05-25T11:16:18.655Z,99.90
2023-05-25T11:18:50.423Z,99.90
2023-05-25T11:21:23.818Z,99.90
2023-05-25T11:23:58.910Z,99.90
2023-05-25T11:26:29.929Z,99.90
2023-05-25T11:28:59.893Z,99.90
2023-05-25T11:31:35.853Z,99.90
2023-05-25T11:34:07.282Z,99.90
2023-05-25T11:36:37.092Z,99.90
2023-05-25T11:39:17.070Z,99.90
2023-05-25T11:41:55.696Z,99.90
2023-05-25T11:44:29.331Z,99.90
2023-05-25T11:47:01.638Z,99.00
2023-05-25T11:49:30.328Z,99.40
2023-05-25T11:51:58.895Z,93.60
2023-05-25T11:54:29.079Z,78.40
2023-05-25T11:57:00.255Z,78.40
2023-05-25T11:59:35.488Z,71.30
2023-05-25T12:02:05.196Z,62.40
2023-05-25T12:04:35.393Z,60.90
2023-05-25T12:07:05.566Z,53.10
2023-05-25T12:09:34.928Z,52.80
2023-05-25T12:12:06.565Z,53.40
2023-05-25T12:14:41.382Z,58.20
2023-05-25T12:17:10.498Z,58.10
2023-05-25T12:19:38.780Z,52.00
2023-05-25T12:22:07.186Z,50.10
2023-05-25T12:24:35.365Z,53.20
2023-05-25T12:27:06.236Z,47.30
2023-05-25T12:29:34.343Z,51.80
2023-05-25T12:32:06.810Z,50.70
2023-05-25T12:34:35.202Z,51.60
2023-05-25T12:37:03.242Z,57.10
2023-05-25T12:39:39.273Z,74.40
2023-05-25T12:42:15.811Z,90.80
2023-05-25T12:44:45.107Z,93.40
2023-05-25T12:47:14.977Z,95.60
2023-05-25T12:49:44.498Z,92.30
2023-05-25T12:52:13.151Z,93.20
2023-05-25T12:54:44.792Z,83.10
2023-05-25T12:57:16.010Z,82.20
2023-05-25T12:59:45.217Z,84.80
2023-05-25T13:02:14.639Z,90.30
2023-05-25T13:04:44.602Z,81.30
2023-05-25T13:07:13.066Z,68.50
2023-05-25T13:09:41.447Z,57.90
2023-05-25T13:12:09.865Z,55.10
2023-05-25T13:14:39.285Z,62.00
2023-05-25T13:17:07.900Z,61.90
2023-05-25T13:19:36.111Z,59.90
2023-05-25T13:22:04.785Z,70.70
2023-05-25T13:24:33.012Z,74.30
2023-05-25T13:27:01.398Z,77.40
2023-05-25T13:29:29.475Z,87.50
2023-05-25T13:31:58.953Z,93.40
2023-05-25T13:34:27.044Z,89.70
2023-05-25T13:36:55.660Z,94.70
2023-05-25T13:39:23.719Z,99.80
2023-05-25T13:41:51.798Z,98.20
2023-05-25T13:44:19.897Z,99.90
2023-05-25T13:46:48.389Z,93.30
2023-05-25T13:49:19.613Z,76.50
2023-05-25T13:51:47.835Z,69.40
2023-05-25T13:54:16.176Z,56.20
2023-05-25T13:56:44.340Z,57.10
2023-05-25T13:59:12.607Z,49.60
2023-05-25T14:01:40.798Z,47.20
2023-05-25T14:04:10.079Z,51.70
2023-05-25T14:06:39.647Z,43.50
2023-05-25T14:09:08.509Z,49.60
2023-05-25T14:11:36.732Z,50.60
2023-05-25T14:14:11.489Z,48.40
2023-05-25T14:16:44.801Z,50.50
2023-05-25T14:19:13.095Z,51.70
2023-05-25T14:21:42.597Z,52.70
2023-05-25T14:24:11.504Z,55.20
2023-05-25T14:26:39.778Z,58.70
2023-05-25T14:29:07.870Z,53.00
2023-05-25T14:31:36.037Z,51.90
2023-05-25T14:34:04.235Z,56.50
2023-05-25T14:36:32.648Z,61.00
2023-05-25T14:39:02.138Z,58.70
2023-05-25T14:41:30.355Z,59.00
2023-05-25T14:43:58.448Z,58.60
2023-05-25T14:46:27.343Z,62.10
2023-05-25T14:48:55.465Z,61.80
2023-05-25T14:51:23.502Z,70.50
2023-05-25T14:53:52.997Z,71.80
2023-05-25T14:56:23.067Z,73.20
2023-05-25T14:58:51.185Z,62.10
2023-05-25T15:01:19.363Z,53.50
2023-05-25T15:03:47.541Z,53.40
2023-05-25T15:06:15.808Z,51.60
2023-05-25T15:08:43.952Z,52.00
2023-05-25T15:11:12.118Z,56.80
2023-05-25T15:13:41.785Z,56.50
2023-05-25T15:16:12.238Z,62.60
2023-05-25T15:18:40.524Z,64.40
2023-05-25T15:21:08.796Z,68.20
2023-05-25T15:23:37.253Z,66.60
2023-05-25T15:26:07.649Z,69.20
2023-05-25T15:28:36.156Z,74.60
2023-05-25T15:31:06.015Z,66.80
2023-05-25T15:36:05.505Z,57.50
2023-05-25T15:38:33.560Z,57.80
2023-05-25T15:41:01.634Z,60.60
2023-05-25T15:43:29.819Z,51.90
2023-05-25T15:45:58.007Z,47.50
2023-05-25T15:48:27.490Z,46.20
2023-05-25T15:50:55.531Z,45.80
2023-05-25T15:53:23.939Z,48.30
2023-05-25T15:55:52.082Z,47.80
2023-05-25T15:58:20.173Z,48.40
2023-05-25T16:00:48.305Z,48.70
2023-05-25T16:03:16.516Z,46.60
2023-05-25T16:05:46.181Z,45.30
2023-05-25T16:08:14.920Z,47.10
2023-05-25T16:10:42.939Z,48.40
2023-05-25T16:13:11.094Z,51.10
2023-05-25T16:15:39.182Z,50.70
2023-05-25T16:18:09.340Z,49.90
2023-05-25T16:20:37.593Z,50.40
2023-05-25T16:23:07.251Z,56.20
2023-05-25T16:25:35.411Z,56.60
2023-05-25T16:28:03.490Z,58.60
2023-05-25T16:30:31.585Z,58.50
2023-05-25T16:32:59.730Z,58.90
2023-05-25T16:35:27.787Z,62.00
2023-05-25T16:37:56.092Z,61.60
2023-05-25T16:40:26.055Z,61.20
2023-05-25T16:42:54.326Z,65.20
2023-05-25T16:45:22.531Z,69.20
2023-05-25T16:47:50.809Z,66.80
2023-05-25T16:50:19.106Z,70.60
2023-05-25T16:52:47.200Z,76.60
2023-05-25T16:55:16.202Z,74.50
2023-05-25T16:57:45.764Z,75.90
2023-05-25T17:00:14.871Z,76.30
2023-05-25T17:02:43.043Z,74.00
2023-05-25T17:05:11.395Z,79.40
2023-05-25T17:07:40.276Z,84.80
2023-05-25T17:10:09.311Z,81.90
2023-05-25T17:12:37.528Z,85.80
2023-05-25T17:15:08.316Z,84.40
2023-05-25T17:17:36.394Z,84.90
2023-05-25T17:20:05.238Z,88.40
2023-05-25T17:22:33.509Z,90.70
2023-05-25T17:25:01.566Z,93.10
2023-05-25T17:27:29.623Z,94.90
2023-05-25T17:29:57.637Z,95.90
2023-05-25T17:32:27.077Z,97.30
2023-05-25T17:34:55.259Z,99.00
2023-05-25T17:37:23.420Z,98.80
2023-05-25T17:39:51.460Z,99.90
2023-05-25T17:42:19.550Z,99.90
2023-05-25T17:44:47.654Z,99.90
2023-05-25T17:47:15.919Z,99.90
2023-05-25T17:49:45.411Z,99.90
2023-05-25T17:52:13.562Z,99.90
2023-05-25T17:54:41.702Z,99.90
2023-05-25T17:57:09.806Z,99.90
2023-05-25T17:59:37.830Z,99.90
2023-05-25T18:02:06.342Z,99.90
2023-05-25T18:04:34.595Z,99.90
2023-05-25T18:07:04.097Z,99.90
2023-05-25T18:09:32.151Z,99.90
2023-05-25T18:12:01.065Z,99.90
2023-05-25T18:14:31.963Z,99.90
2023-05-25T18:17:00.080Z,99.90
2023-05-25T18:19:28.255Z,99.90
2023-05-25T18:21:56.331Z,99.90
2023-05-25T18:24:25.876Z,99.90
2023-05-25T18:26:54.032Z,99.90
2023-05-25T18:29:22.063Z,99.90
2023-05-25T18:31:50.140Z,99.90
2023-05-25T18:34:18.777Z,99.90
2023-05-25T18:36:46.839Z,99.90
2023-05-25T18:39:14.989Z,99.90
2023-05-25T18:41:44.390Z,99.90
2023-05-25T18:44:12.460Z,99.90
2023-05-25T18:46:42.920Z,99.90
2023-05-25T18:49:11.575Z,99.90
2023-05-25T18:51:40.222Z,99.90
2023-05-25T18:54:11.812Z,99.90
2023-05-25T18:56:41.544Z,99.90
2023-05-25T18:59:12.566Z,99.90
2023-05-25T19:01:40.797Z,99.90
2023-05-25T19:04:09.246Z,99.90
2023-05-25T19:06:41.743Z,99.90
2023-05-25T19:09:09.890Z,99.90
2023-05-25T19:11:37.976Z,99.90
2023-05-25T19:14:06.017Z,99.90
2023-05-25T19:16:44.228Z,99.90
2023-05-25T19:19:13.312Z,99.90
2023-05-25T19:21:41.417Z,99.90
2023-05-25T19:24:10.167Z,99.90
2023-05-25T19:26:39.232Z,99.90
2023-05-25T19:29:07.319Z,99.90
2023-05-25T19:31:36.809Z,99.90
2023-05-25T19:34:04.930Z,99.90
2023-05-25T19:36:33.253Z,99.90
2023-05-25T19:39:01.415Z,99.90
2023-05-25T19:41:29.590Z,99.90
2023-05-25T19:43:57.659Z,99.90
2023-05-25T19:46:25.807Z,99.90
2023-05-25T19:48:57.754Z,99.90
2023-05-25T19:51:26.050Z,99.90
2023-05-25T19:53:55.993Z,99.90
2023-05-25T19:56:24.251Z,99.90
2023-05-25T19:58:52.413Z,99.90
2023-05-25T20:01:22.698Z,99.90
2023-05-25T20:03:50.774Z,99.90
2023-05-25T20:06:22.498Z,99.90
2023-05-25T20:08:53.028Z,99.90
2023-05-25T20:11:23.700Z,99.90
2023-05-25T20:13:55.242Z,99.90
2023-05-25T20:16:24.991Z,99.90
2023-05-25T20:18:53.282Z,99.90
2023-05-25T20:21:22.673Z,99.90
2023-05-25T20:23:50.783Z,99.90
2023-05-25T20:26:19.066Z,99.90
2023-05-25T20:28:51.524Z,99.90
2023-05-25T20:31:19.747Z,99.90
2023-05-25T20:33:47.852Z,99.90
2023-05-25T20:36:16.206Z,99.90
2023-05-25T20:38:46.036Z,99.90
2023-05-25T20:41:14.438Z,99.90
2023-05-25T20:43:42.519Z,99.90
2023-05-25T20:46:11.236Z,99.90
2023-05-25T20:48:40.737Z,99.90
2023-05-25T20:51:08.838Z,99.90
2023-05-25T20:53:36.959Z,99.90
2023-05-25T20:56:06.659Z,99.90
2023-05-25T20:58:34.765Z,99.90
2023-05-25T21:01:02.872Z,99.90
2023-05-25T21:03:31.183Z,99.90
2023-05-25T21:05:59.412Z,99.90
2023-05-25T21:08:27.544Z,99.90
2023-05-25T21:10:56.361Z,99.90
2023-05-25T21:13:25.817Z,99.90
2023-05-25T21:15:54.067Z,99.90
2023-05-25T21:18:22.166Z,99.90
2023-05-25T21:20:50.652Z,99.90
2023-05-25T21:23:18.798Z,99.90
2023-05-25T21:25:47.318Z,99.90
2023-05-25T21:28:15.756Z,99.90
2023-05-25T21:30:46.098Z,99.90
2023-05-25T21:33:14.264Z,99.90
2023-05-25T21:35:42.512Z,99.90
2023-05-25T21:38:12.721Z,99.90
2023-05-25T21:40:40.731Z,99.90
2023-05-25T21:43:09.137Z,99.90
2023-05-25T21:45:37.433Z,99.90
2023-05-25T21:48:07.005Z,99.90
2023-05-25T21:50:35.894Z,99.90
2023-05-25T21:53:03.927Z,99.90
2023-05-25T21:55:31.928Z,99.90
2023-05-25T21:57:59.959Z,99.90
2023-05-25T22:00:28.085Z,99.90
2023-05-25T22:02:56.474Z,99.90
2023-05-25T22:05:26.034Z,99.90
2023-05-25T22:07:55.749Z,99.90
2023-05-25T22:10:23.989Z,99.90
2023-05-25T22:12:52.198Z,99.90
2023-05-25T22:15:20.372Z,99.90
2023-05-25T22:17:48.509Z,99.90
2023-05-25T22:20:17.125Z,99.90
2023-05-25T22:22:46.610Z,99.90
2023-05-25T22:25:14.778Z,99.90
2023-05-25T22:27:42.888Z,99.90
2023-05-25T22:30:11.773Z,99.90
2023-05-25T22:32:39.851Z,99.90
2023-05-25T22:35:09.049Z,99.90
2023-05-25T22:37:37.096Z,99.90
2023-05-25T22:40:07.905Z,99.90
2023-05-25T22:42:35.926Z,99.90
2023-05-25T22:45:04.019Z,99.90
2023-05-25T22:47:32.210Z,99.90
2023-05-25T22:50:00.313Z,99.90
2023-05-25T22:52:28.378Z,99.90
2023-05-25T22:54:56.405Z,99.90
2023-05-25T22:57:25.943Z,99.90
2023-05-25T22:59:54.009Z,99.90
2023-05-25T23:02:22.112Z,99.90
2023-05-25T23:04:50.156Z,99.90
2023-05-25T23:07:18.222Z,99.90
2023-05-25T23:09:46.341Z,99.90
2023-05-25T23:12:14.369Z,99.90
2023-05-25T23:14:44.998Z,99.90
2023-05-25T23:17:13.054Z,99.90
2023-05-25T23:19:41.294Z,99.90
2023-05-25T23:22:09.369Z,99.90
2023-05-25T23:24:37.502Z,99.90
2023-05-25T23:27:06.829Z,99.90
2023-05-25T23:29:34.868Z,99.90
2023-05-25T23:32:04.357Z,99.90
2023-05-25T23:34:32.474Z,99.90
2023-05-25T23:37:00.490Z,99.90
2023-05-25T23:39:28.537Z,99.90
2023-05-25T23:41:56.624Z,99.90
2023-05-25T23:44:24.704Z,99.90
2023-05-25T23:46:53.186Z,99.90
2023-05-25T23:49:23.052Z,99.90
2023-05-25T23:51:51.145Z,99.90
2023-05-25T23:54:19.192Z,99.90
2023-05-25T23:56:47.464Z,99.90
2023-05-25T23:59:15.551Z,99.90
