createdAt,value
2023-04-26T00:00:06.241Z,1.54
2023-04-26T00:02:36.528Z,1.51
2023-04-26T00:05:07.344Z,1.50
2023-04-26T00:07:37.932Z,1.48
2023-04-26T00:10:06.432Z,1.47
2023-04-26T00:12:34.884Z,1.39
2023-04-26T00:15:03.226Z,1.36
2023-04-26T00:17:31.590Z,1.37
2023-04-26T00:20:01.503Z,1.44
2023-04-26T00:22:32.789Z,1.38
2023-04-26T00:25:02.670Z,1.49
2023-04-26T00:27:30.827Z,1.56
2023-04-26T00:29:59.284Z,1.46
2023-04-26T00:32:27.656Z,1.36
2023-04-26T00:34:59.828Z,1.38
2023-04-26T00:37:29.677Z,1.35
2023-04-26T00:39:58.297Z,1.35
2023-04-26T00:42:28.222Z,1.33
2023-04-26T00:44:57.577Z,1.35
2023-04-26T00:47:49.130Z,1.33
2023-04-26T00:50:17.658Z,1.36
2023-04-26T00:52:48.038Z,1.31
2023-04-26T00:55:17.121Z,1.24
2023-04-26T00:57:46.092Z,1.20
2023-04-26T01:00:14.636Z,1.18
2023-04-26T01:02:43.141Z,1.11
2023-04-26T01:05:12.004Z,1.12
2023-04-26T01:07:40.901Z,1.07
2023-04-26T01:10:11.171Z,1.05
2023-04-26T01:12:39.634Z,1.14
2023-04-26T01:15:09.866Z,1.09
2023-04-26T01:17:38.311Z,1.06
2023-04-26T01:20:08.531Z,0.99
2023-04-26T01:22:38.033Z,0.94
2023-04-26T01:25:09.054Z,0.91
2023-04-26T01:27:39.878Z,0.86
2023-04-26T01:30:09.644Z,0.86
2023-04-26T01:32:38.069Z,0.89
2023-04-26T01:35:07.278Z,0.86
2023-04-26T01:37:35.458Z,0.84
2023-04-26T01:40:07.075Z,0.81
2023-04-26T01:42:35.364Z,0.81
2023-04-26T01:45:03.668Z,0.80
2023-04-26T01:47:31.799Z,0.75
2023-04-26T01:49:59.963Z,0.74
2023-04-26T01:52:28.087Z,0.68
2023-04-26T01:54:57.276Z,0.65
2023-04-26T01:57:26.885Z,0.65
2023-04-26T01:59:56.690Z,0.56
2023-04-26T02:02:39.222Z,0.58
2023-04-26T02:05:07.829Z,0.53
2023-04-26T02:07:38.750Z,0.47
2023-04-26T02:10:07.515Z,0.45
2023-04-26T02:12:37.014Z,0.46
2023-04-26T02:15:06.164Z,0.40
2023-04-26T02:17:34.606Z,0.50
2023-04-26T02:20:02.951Z,0.42
2023-04-26T02:22:34.052Z,0.44
2023-04-26T02:25:02.419Z,0.36
2023-04-26T02:27:30.730Z,0.31
2023-04-26T02:30:00.389Z,0.29
2023-04-26T02:32:28.670Z,0.38
2023-04-26T02:34:56.951Z,0.42
2023-04-26T02:37:25.268Z,0.37
2023-04-26T02:39:53.628Z,0.43
2023-04-26T02:42:22.049Z,0.42
2023-04-26T02:44:50.249Z,0.37
2023-04-26T02:47:38.539Z,0.29
2023-04-26T02:50:07.849Z,0.25
2023-04-26T02:52:36.536Z,0.31
2023-04-26T02:55:04.947Z,0.27
2023-04-26T02:57:33.415Z,0.32
2023-04-26T03:00:02.020Z,0.29
2023-04-26T03:02:36.615Z,0.21
2023-04-26T03:05:06.798Z,0.16
2023-04-26T03:07:35.103Z,0.13
2023-04-26T03:10:04.743Z,0.07
2023-04-26T03:12:32.981Z,0.07
2023-04-26T03:15:03.498Z,-0.03
2023-04-26T03:17:31.804Z,-0.04
2023-04-26T03:20:02.381Z,-0.06
2023-04-26T03:22:32.520Z,0.07
2023-04-26T03:25:00.735Z,0.17
2023-04-26T03:27:28.927Z,0.19
2023-04-26T03:29:57.147Z,0.28
2023-04-26T03:32:25.569Z,0.22
2023-04-26T03:34:53.767Z,0.16
2023-04-26T03:37:22.030Z,0.12
2023-04-26T03:39:52.552Z,0.08
2023-04-26T03:42:21.141Z,0.16
2023-04-26T03:44:50.332Z,0.10
2023-04-26T03:47:18.452Z,0.04
2023-04-26T03:49:46.626Z,0.00
2023-04-26T03:52:15.045Z,-0.08
2023-04-26T03:54:43.296Z,-0.08
2023-04-26T03:57:12.956Z,-0.12
2023-04-26T03:59:41.376Z,-0.05
2023-04-26T04:02:09.643Z,-0.01
2023-04-26T04:04:38.100Z,-0.10
2023-04-26T04:07:06.863Z,-0.15
2023-04-26T04:09:35.090Z,-0.09
2023-04-26T04:12:03.814Z,-0.03
2023-04-26T04:14:47.623Z,0.05
2023-04-26T04:17:15.924Z,-0.03
2023-04-26T04:19:44.889Z,-0.08
2023-04-26T04:22:13.128Z,-0.15
2023-04-26T04:24:42.393Z,-0.18
2023-04-26T04:27:32.141Z,-0.17
2023-04-26T04:30:04.586Z,-0.09
2023-04-26T04:32:33.994Z,-0.05
2023-04-26T04:35:05.615Z,0.08
2023-04-26T04:37:34.697Z,0.12
2023-04-26T04:40:03.014Z,0.18
2023-04-26T04:42:33.761Z,0.17
2023-04-26T04:45:03.375Z,0.16
2023-04-26T04:47:31.623Z,0.16
2023-04-26T04:50:06.060Z,0.19
2023-04-26T04:52:36.468Z,0.28
2023-04-26T04:55:05.201Z,0.42
2023-04-26T04:57:33.427Z,0.54
2023-04-26T05:00:09.978Z,0.55
2023-04-26T05:02:38.493Z,0.61
2023-04-26T05:05:07.429Z,0.65
2023-04-26T05:07:35.869Z,0.73
2023-04-26T05:10:04.628Z,0.84
2023-04-26T05:12:33.392Z,0.92
2023-04-26T05:15:03.879Z,1.02
2023-04-26T05:17:32.484Z,1.10
2023-04-26T05:20:06.410Z,1.21
2023-04-26T05:22:36.760Z,1.32
2023-04-26T05:25:05.553Z,1.44
2023-04-26T05:27:33.718Z,1.57
2023-04-26T05:30:03.564Z,1.75
2023-04-26T05:32:34.198Z,1.87
2023-04-26T05:35:02.626Z,1.94
2023-04-26T05:37:31.579Z,2.02
2023-04-26T05:39:59.785Z,2.20
2023-04-26T05:42:28.049Z,2.36
2023-04-26T05:44:57.936Z,2.50
2023-04-26T05:47:27.797Z,2.65
2023-04-26T05:49:56.057Z,2.79
2023-04-26T05:52:24.445Z,2.81
2023-04-26T05:54:53.033Z,2.96
2023-04-26T05:57:21.510Z,3.10
2023-04-26T05:59:49.810Z,3.26
2023-04-26T06:02:18.045Z,3.43
2023-04-26T06:04:47.794Z,3.53
2023-04-26T06:07:18.431Z,3.58
2023-04-26T06:09:46.857Z,3.59
2023-04-26T06:12:16.433Z,3.62
2023-04-26T06:14:44.627Z,3.71
2023-04-26T06:17:12.857Z,3.87
2023-04-26T06:19:41.661Z,3.89
2023-04-26T06:22:11.256Z,3.96
2023-04-26T06:24:39.405Z,4.03
2023-04-26T06:27:07.790Z,4.19
2023-04-26T06:29:36.066Z,4.45
2023-04-26T06:32:04.625Z,4.56
2023-04-26T06:34:32.812Z,4.67
2023-04-26T06:37:00.968Z,4.82
2023-04-26T06:39:30.667Z,4.96
2023-04-26T06:41:58.933Z,5.23
2023-04-26T06:44:27.229Z,5.39
2023-04-26T06:46:55.515Z,5.55
2023-04-26T06:49:23.778Z,5.73
2023-04-26T06:51:53.005Z,5.93
2023-04-26T06:54:21.239Z,6.13
2023-04-26T06:56:50.766Z,6.37
2023-04-26T06:59:19.014Z,6.84
2023-04-26T07:01:47.228Z,7.24
2023-04-26T07:04:18.733Z,7.28
2023-04-26T07:07:07.254Z,7.57
2023-04-26T07:09:35.719Z,7.85
2023-04-26T07:12:05.601Z,8.09
2023-04-26T07:14:37.124Z,8.24
2023-04-26T07:17:06.891Z,8.71
2023-04-26T07:19:35.340Z,9.20
2023-04-26T07:22:03.564Z,9.28
2023-04-26T07:24:31.826Z,9.14
2023-04-26T07:27:00.107Z,9.31
2023-04-26T07:29:29.761Z,9.39
2023-04-26T07:31:58.832Z,9.71
2023-04-26T07:34:47.277Z,10.00
2023-04-26T07:37:15.989Z,9.81
2023-04-26T07:39:44.203Z,9.82
2023-04-26T07:42:12.471Z,10.28
2023-04-26T07:44:42.100Z,11.53
2023-04-26T07:47:14.352Z,13.00
2023-04-26T07:49:42.639Z,14.52
2023-04-26T07:52:10.766Z,14.71
2023-04-26T07:54:40.213Z,14.24
2023-04-26T07:57:08.493Z,13.79
2023-04-26T07:59:36.875Z,14.34
2023-04-26T08:02:07.212Z,15.76
2023-04-26T08:04:35.708Z,17.05
2023-04-26T08:07:04.149Z,17.26
2023-04-26T08:09:32.566Z,17.49
2023-04-26T08:12:01.387Z,18.03
2023-04-26T08:14:30.826Z,17.90
2023-04-26T08:16:59.076Z,17.71
2023-04-26T08:19:31.578Z,18.13
2023-04-26T08:21:59.939Z,17.95
2023-04-26T08:24:28.268Z,17.68
2023-04-26T08:26:58.538Z,16.68
2023-04-26T08:29:27.768Z,15.95
2023-04-26T08:31:56.535Z,15.49
2023-04-26T08:34:24.953Z,15.23
2023-04-26T08:36:54.564Z,15.72
2023-04-26T08:39:22.980Z,15.02
2023-04-26T08:41:53.923Z,16.54
2023-04-26T08:44:24.238Z,16.66
2023-04-26T08:46:58.824Z,17.89
2023-04-26T08:49:33.657Z,18.73
2023-04-26T08:52:04.840Z,20.48
2023-04-26T08:54:33.602Z,21.47
2023-04-26T08:57:01.785Z,21.28
2023-04-26T08:59:45.116Z,19.77
2023-04-26T09:02:17.330Z,18.36
2023-04-26T09:04:47.164Z,17.08
2023-04-26T09:07:20.659Z,17.40
2023-04-26T09:09:49.905Z,17.28
2023-04-26T09:12:19.216Z,17.15
2023-04-26T09:14:48.690Z,15.96
2023-04-26T09:17:26.899Z,15.78
2023-04-26T09:19:55.569Z,15.09
2023-04-26T09:22:34.653Z,14.64
2023-04-26T09:25:04.918Z,13.55
2023-04-26T09:27:34.177Z,12.93
2023-04-26T09:30:05.498Z,12.29
2023-04-26T09:32:51.063Z,11.82
2023-04-26T09:35:22.364Z,11.61
2023-04-26T09:37:59.350Z,11.14
2023-04-26T09:40:29.508Z,10.97
2023-04-26T09:42:58.827Z,10.98
2023-04-26T09:45:27.978Z,10.68
2023-04-26T09:47:56.308Z,11.08
2023-04-26T09:50:28.504Z,11.65
2023-04-26T09:52:58.520Z,11.79
2023-04-26T09:55:34.779Z,11.91
2023-04-26T09:58:09.923Z,11.60
2023-04-26T10:00:39.099Z,11.41
2023-04-26T10:03:09.882Z,11.87
2023-04-26T10:05:38.900Z,12.00
2023-04-26T10:08:26.806Z,12.94
2023-04-26T10:10:56.511Z,15.62
2023-04-26T10:13:25.918Z,16.06
2023-04-26T10:15:54.681Z,15.15
2023-04-26T10:18:23.101Z,12.59
2023-04-26T10:20:53.183Z,12.32
2023-04-26T10:23:22.532Z,12.64
2023-04-26T10:25:52.559Z,13.00
2023-04-26T10:28:41.321Z,13.15
2023-04-26T10:31:10.627Z,14.85
2023-04-26T10:33:39.128Z,16.60
2023-04-26T10:36:09.118Z,18.63
2023-04-26T10:38:38.571Z,19.73
2023-04-26T10:41:25.676Z,19.72
2023-04-26T10:43:55.789Z,18.95
2023-04-26T10:46:37.631Z,17.47
2023-04-26T10:49:16.444Z,18.03
2023-04-26T10:52:03.638Z,20.30
2023-04-26T10:54:46.390Z,23.08
2023-04-26T10:57:15.344Z,23.38
2023-04-26T11:00:09.159Z,24.00
2023-04-26T11:02:54.781Z,21.85
2023-04-26T11:05:42.258Z,20.46
2023-04-26T11:08:20.386Z,20.56
2023-04-26T11:11:03.541Z,23.42
2023-04-26T11:13:31.940Z,21.59
2023-04-26T11:16:02.894Z,18.21
2023-04-26T11:18:32.915Z,17.03
2023-04-26T11:21:01.393Z,15.70
2023-04-26T11:23:31.802Z,15.23
2023-04-26T11:26:09.724Z,15.12
2023-04-26T11:28:44.472Z,15.03
2023-04-26T11:31:14.486Z,16.23
2023-04-26T11:33:44.065Z,18.35
2023-04-26T11:36:12.871Z,17.33
2023-04-26T11:38:41.104Z,17.57
2023-04-26T11:41:10.687Z,15.88
2023-04-26T11:43:40.346Z,15.27
2023-04-26T11:46:12.017Z,14.92
2023-04-26T11:48:40.855Z,14.73
2023-04-26T11:51:11.902Z,14.35
2023-04-26T11:53:40.772Z,14.27
2023-04-26T11:56:16.785Z,13.89
2023-04-26T11:58:45.652Z,13.51
2023-04-26T12:01:21.215Z,13.28
2023-04-26T12:03:51.723Z,12.73
2023-04-26T12:06:22.098Z,12.45
2023-04-26T12:08:51.603Z,12.24
2023-04-26T12:11:22.026Z,12.24
2023-04-26T12:13:50.987Z,12.11
2023-04-26T12:16:26.228Z,12.03
2023-04-26T12:18:56.871Z,12.05
2023-04-26T12:21:29.870Z,12.40
2023-04-26T12:23:59.560Z,12.56
2023-04-26T12:26:44.692Z,12.58
2023-04-26T12:29:13.397Z,12.72
2023-04-26T12:31:44.540Z,12.67
2023-04-26T12:34:14.751Z,12.90
2023-04-26T12:36:44.651Z,12.87
2023-04-26T12:39:17.045Z,12.98
2023-04-26T12:41:48.453Z,12.85
2023-04-26T12:44:19.069Z,12.99
2023-04-26T12:46:49.823Z,13.06
2023-04-26T12:49:18.794Z,13.02
2023-04-26T12:51:48.471Z,13.24
2023-04-26T12:54:16.986Z,13.61
2023-04-26T12:56:46.111Z,14.68
2023-04-26T12:59:14.702Z,15.29
2023-04-26T13:01:43.022Z,15.76
2023-04-26T13:04:11.580Z,17.74
2023-04-26T13:06:39.934Z,17.72
2023-04-26T13:09:12.653Z,17.30
2023-04-26T13:11:41.578Z,19.30
2023-04-26T13:14:09.852Z,20.84
2023-04-26T13:16:42.268Z,18.25
2023-04-26T13:19:10.716Z,17.34
2023-04-26T13:21:39.114Z,17.50
2023-04-26T13:24:07.565Z,16.59
2023-04-26T13:26:37.464Z,16.15
2023-04-26T13:29:09.061Z,15.76
2023-04-26T13:31:39.798Z,15.57
2023-04-26T13:34:08.742Z,15.41
2023-04-26T13:36:38.090Z,15.03
2023-04-26T13:39:08.048Z,14.83
2023-04-26T13:41:38.086Z,14.91
2023-04-26T13:44:06.746Z,14.66
2023-04-26T13:46:34.968Z,14.54
2023-04-26T13:49:03.544Z,14.38
2023-04-26T13:51:34.146Z,14.83
2023-04-26T13:54:02.709Z,17.20
2023-04-26T13:56:31.736Z,17.12
2023-04-26T13:59:06.634Z,16.14
2023-04-26T14:01:36.272Z,15.70
2023-04-26T14:04:05.054Z,15.32
2023-04-26T14:06:45.754Z,15.03
2023-04-26T14:09:16.249Z,15.11
2023-04-26T14:11:47.367Z,14.93
2023-04-26T14:14:21.766Z,15.16
2023-04-26T14:16:50.636Z,15.24
2023-04-26T14:19:19.218Z,14.72
2023-04-26T14:21:47.762Z,14.46
2023-04-26T14:24:16.522Z,14.48
2023-04-26T14:26:44.845Z,14.32
2023-04-26T14:29:13.065Z,14.01
2023-04-26T14:31:43.118Z,13.81
2023-04-26T14:34:11.349Z,13.67
2023-04-26T14:36:39.925Z,13.66
2023-04-26T14:39:08.222Z,13.39
2023-04-26T14:41:36.411Z,13.51
2023-04-26T14:44:04.532Z,13.44
2023-04-26T14:46:32.852Z,13.14
2023-04-26T14:49:02.630Z,13.12
2023-04-26T14:51:32.072Z,13.04
2023-04-26T14:54:00.620Z,12.70
2023-04-26T14:56:33.148Z,12.30
2023-04-26T14:59:01.918Z,12.33
2023-04-26T15:01:33.509Z,12.50
2023-04-26T15:04:03.213Z,12.56
2023-04-26T15:06:33.563Z,12.73
2023-04-26T15:09:02.228Z,13.19
2023-04-26T15:11:32.834Z,13.42
2023-04-26T15:14:01.944Z,13.52
2023-04-26T15:16:32.533Z,13.84
2023-04-26T15:19:01.593Z,13.92
2023-04-26T15:21:32.894Z,14.05
2023-04-26T15:24:03.786Z,14.02
2023-04-26T15:26:34.060Z,14.26
2023-04-26T15:29:02.779Z,14.30
2023-04-26T15:31:31.515Z,14.21
2023-04-26T15:34:00.190Z,14.48
2023-04-26T15:36:29.861Z,15.03
2023-04-26T15:38:59.460Z,15.21
2023-04-26T15:41:28.029Z,15.64
2023-04-26T15:43:57.377Z,14.98
2023-04-26T15:46:26.537Z,14.74
2023-04-26T15:48:54.931Z,14.57
2023-04-26T15:51:23.349Z,14.14
2023-04-26T15:53:52.172Z,14.00
2023-04-26T15:56:21.828Z,13.86
2023-04-26T15:58:51.241Z,13.64
2023-04-26T16:01:21.543Z,13.46
2023-04-26T16:03:53.348Z,13.34
2023-04-26T16:06:23.574Z,13.23
2023-04-26T16:08:54.014Z,13.11
2023-04-26T16:11:26.631Z,12.98
2023-04-26T16:13:56.257Z,12.84
2023-04-26T16:16:24.939Z,12.71
2023-04-26T16:18:54.982Z,12.58
2023-04-26T16:21:24.055Z,12.46
2023-04-26T16:23:53.254Z,12.25
2023-04-26T16:26:22.033Z,12.04
2023-04-26T16:28:51.836Z,11.59
2023-04-26T16:31:20.218Z,11.54
2023-04-26T16:33:48.587Z,11.42
2023-04-26T16:36:17.240Z,11.35
2023-04-26T16:38:45.649Z,11.36
2023-04-26T16:41:14.138Z,11.35
2023-04-26T16:43:43.395Z,11.29
2023-04-26T16:46:13.915Z,11.18
2023-04-26T16:48:43.079Z,11.24
2023-04-26T16:51:12.684Z,11.24
2023-04-26T16:53:41.695Z,11.17
2023-04-26T16:56:16.294Z,11.03
2023-04-26T16:58:45.255Z,11.01
2023-04-26T17:01:16.576Z,11.00
2023-04-26T17:03:48.807Z,10.97
2023-04-26T17:06:17.516Z,10.87
2023-04-26T17:08:45.903Z,10.80
2023-04-26T17:11:15.091Z,10.76
2023-04-26T17:13:43.922Z,10.73
2023-04-26T17:16:15.817Z,10.65
2023-04-26T17:18:46.433Z,10.60
2023-04-26T17:21:17.043Z,10.46
2023-04-26T17:23:54.706Z,10.37
2023-04-26T17:26:26.380Z,10.34
2023-04-26T17:28:56.148Z,10.31
2023-04-26T17:31:26.029Z,10.22
2023-04-26T17:33:57.051Z,10.23
2023-04-26T17:36:26.484Z,10.24
2023-04-26T17:38:54.895Z,10.26
2023-04-26T17:41:23.087Z,10.13
2023-04-26T17:43:52.453Z,10.08
2023-04-26T17:46:21.537Z,9.93
2023-04-26T17:48:50.817Z,9.84
2023-04-26T17:51:20.938Z,9.74
2023-04-26T17:53:52.488Z,9.64
2023-04-26T17:56:23.590Z,9.60
2023-04-26T17:58:51.939Z,9.50
2023-04-26T18:01:21.430Z,9.35
2023-04-26T18:03:53.045Z,9.35
2023-04-26T18:06:22.973Z,9.30
2023-04-26T18:08:51.164Z,9.17
2023-04-26T18:11:22.459Z,9.13
2023-04-26T18:13:50.900Z,9.04
2023-04-26T18:16:20.033Z,8.93
2023-04-26T18:18:48.585Z,8.84
2023-04-26T18:21:17.424Z,8.81
2023-04-26T18:23:47.024Z,8.81
2023-04-26T18:26:15.310Z,8.77
2023-04-26T18:28:46.070Z,8.80
2023-04-26T18:31:14.467Z,8.69
2023-04-26T18:33:43.131Z,8.52
2023-04-26T18:36:14.284Z,8.47
2023-04-26T18:38:42.922Z,8.36
2023-04-26T18:41:12.805Z,8.34
2023-04-26T18:43:41.665Z,8.19
2023-04-26T18:46:10.433Z,8.22
2023-04-26T18:48:39.267Z,8.03
2023-04-26T18:51:11.251Z,7.92
2023-04-26T18:53:41.396Z,7.87
2023-04-26T18:56:11.191Z,7.82
2023-04-26T18:58:43.681Z,7.74
2023-04-26T19:01:14.808Z,7.63
2023-04-26T19:03:44.234Z,7.59
2023-04-26T19:06:15.119Z,7.67
2023-04-26T19:08:44.522Z,7.60
2023-04-26T19:11:13.236Z,7.51
2023-04-26T19:13:43.011Z,7.42
2023-04-26T19:16:17.786Z,7.29
2023-04-26T19:18:47.202Z,7.23
2023-04-26T19:21:15.845Z,7.12
2023-04-26T19:23:46.592Z,7.05
2023-04-26T19:26:15.942Z,7.01
2023-04-26T19:28:48.115Z,6.99
2023-04-26T19:31:17.302Z,6.98
2023-04-26T19:33:45.982Z,6.91
2023-04-26T19:36:15.228Z,6.89
2023-04-26T19:38:43.960Z,6.87
2023-04-26T19:41:13.190Z,6.84
2023-04-26T19:43:42.108Z,6.86
2023-04-26T19:46:15.876Z,6.82
2023-04-26T19:48:44.407Z,6.80
2023-04-26T19:51:16.332Z,6.91
2023-04-26T19:53:44.688Z,6.94
2023-04-26T19:56:12.992Z,6.94
2023-04-26T19:58:44.311Z,6.96
2023-04-26T20:01:12.738Z,7.00
2023-04-26T20:03:42.572Z,7.03
2023-04-26T20:06:14.010Z,7.00
2023-04-26T20:08:42.456Z,6.97
2023-04-26T20:11:15.063Z,6.94
2023-04-26T20:13:43.544Z,6.92
2023-04-26T20:16:12.581Z,6.95
2023-04-26T20:18:42.348Z,6.94
2023-04-26T20:21:12.181Z,6.93
2023-04-26T20:23:40.456Z,7.03
2023-04-26T20:26:08.662Z,7.01
2023-04-26T20:28:39.719Z,6.96
2023-04-26T20:31:08.287Z,6.95
2023-04-26T20:33:36.692Z,6.89
2023-04-26T20:36:06.939Z,6.87
2023-04-26T20:38:35.469Z,6.87
2023-04-26T20:41:04.543Z,6.90
2023-04-26T20:43:32.863Z,6.86
2023-04-26T20:46:01.668Z,6.75
2023-04-26T20:48:41.007Z,6.65
2023-04-26T20:51:10.617Z,6.62
2023-04-26T20:53:40.174Z,6.62
2023-04-26T20:56:08.673Z,6.55
2023-04-26T20:58:37.039Z,6.47
2023-04-26T21:01:07.357Z,6.44
2023-04-26T21:03:36.303Z,6.38
2023-04-26T21:06:04.643Z,6.34
2023-04-26T21:08:36.637Z,6.35
2023-04-26T21:11:06.288Z,6.34
2023-04-26T21:13:36.029Z,6.29
2023-04-26T21:16:04.819Z,6.27
2023-04-26T21:18:34.400Z,6.22
2023-04-26T21:21:10.186Z,6.19
2023-04-26T21:23:50.957Z,6.21
2023-04-26T21:26:19.945Z,6.24
2023-04-26T21:28:48.844Z,6.16
2023-04-26T21:31:18.759Z,6.22
2023-04-26T21:33:48.104Z,6.21
2023-04-26T21:36:19.443Z,6.15
2023-04-26T21:38:50.505Z,6.11
2023-04-26T21:41:19.425Z,6.06
2023-04-26T21:43:48.076Z,6.06
2023-04-26T21:46:17.071Z,6.11
2023-04-26T21:48:45.797Z,6.08
2023-04-26T21:51:14.557Z,6.12
2023-04-26T21:53:43.690Z,6.10
2023-04-26T21:56:16.140Z,5.98
2023-04-26T21:58:48.043Z,5.90
2023-04-26T22:01:19.779Z,5.79
2023-04-26T22:03:50.367Z,5.70
2023-04-26T22:06:18.707Z,5.62
2023-04-26T22:08:47.356Z,5.61
2023-04-26T22:11:17.685Z,5.56
2023-04-26T22:13:45.913Z,5.53
2023-04-26T22:16:14.260Z,5.44
2023-04-26T22:18:45.584Z,5.40
2023-04-26T22:21:13.981Z,5.33
2023-04-26T22:23:42.137Z,5.24
2023-04-26T22:26:24.204Z,5.20
2023-04-26T22:28:53.812Z,5.08
2023-04-26T22:31:22.017Z,5.03
2023-04-26T22:33:50.384Z,4.98
2023-04-26T22:36:18.573Z,5.00
2023-04-26T22:38:46.839Z,5.03
2023-04-26T22:41:15.074Z,4.90
2023-04-26T22:43:44.612Z,4.81
2023-04-26T22:46:14.186Z,4.72
2023-04-26T22:48:42.633Z,4.76
2023-04-26T22:51:10.896Z,4.70
2023-04-26T22:53:39.260Z,4.63
2023-04-26T22:56:07.710Z,4.55
2023-04-26T22:58:35.981Z,4.37
2023-04-26T23:01:04.314Z,4.20
2023-04-26T23:03:36.150Z,4.11
2023-04-26T23:06:05.111Z,4.08
2023-04-26T23:08:33.276Z,3.99
2023-04-26T23:11:01.510Z,3.89
2023-04-26T23:13:30.252Z,3.80
2023-04-26T23:15:58.674Z,3.70
2023-04-26T23:18:27.383Z,3.59
2023-04-26T23:20:56.975Z,3.47
2023-04-26T23:23:25.358Z,3.38
2023-04-26T23:25:53.660Z,3.30
2023-04-26T23:28:21.796Z,3.22
2023-04-26T23:30:50.152Z,3.17
2023-04-26T23:33:18.347Z,3.11
2023-04-26T23:35:46.540Z,3.04
2023-04-26T23:38:16.160Z,2.97
2023-04-26T23:40:44.302Z,2.96
2023-04-26T23:43:13.819Z,2.94
2023-04-26T23:45:47.010Z,2.87
2023-04-26T23:48:15.852Z,2.80
2023-04-26T23:50:44.117Z,2.78
2023-04-26T23:53:12.271Z,2.75
2023-04-26T23:55:41.806Z,2.71
2023-04-26T23:58:09.977Z,2.67
