createdAt,value
2018-11-22T00:00:49.266Z,1015.19
2018-11-22T00:01:58.168Z,1015.22
2018-11-22T00:03:06.801Z,1015.21
2018-11-22T00:04:15.447Z,1015.21
2018-11-22T00:05:24.083Z,1015.18
2018-11-22T00:06:32.985Z,1015.18
2018-11-22T00:07:41.613Z,1015.21
2018-11-22T00:08:50.259Z,1015.18
2018-11-22T00:09:58.888Z,1015.18
2018-11-22T00:11:07.531Z,1015.18
2018-11-22T00:12:16.157Z,1015.14
2018-11-22T00:13:24.802Z,1015.16
2018-11-22T00:14:33.435Z,1015.16
2018-11-22T00:15:42.072Z,1015.17
2018-11-22T00:16:50.700Z,1015.16
2018-11-22T00:17:59.338Z,1015.12
2018-11-22T00:19:07.980Z,1015.14
2018-11-22T00:20:16.625Z,1015.13
2018-11-22T00:21:25.527Z,1015.12
2018-11-22T00:22:34.417Z,1015.14
2018-11-22T00:23:43.052Z,1015.14
2018-11-22T00:24:51.949Z,1015.13
2018-11-22T00:26:00.588Z,1015.11
2018-11-22T00:27:09.482Z,1015.15
2018-11-22T00:28:18.122Z,1015.15
2018-11-22T00:29:26.755Z,1015.13
2018-11-22T00:30:35.397Z,1015.12
2018-11-22T00:31:44.029Z,1015.14
2018-11-22T00:32:52.940Z,1015.12
2018-11-22T00:34:01.573Z,1015.12
2018-11-22T00:35:10.212Z,1015.11
2018-11-22T00:36:18.847Z,1015.08
2018-11-22T00:37:27.482Z,1015.12
2018-11-22T00:38:36.115Z,1015.11
2018-11-22T00:39:44.749Z,1015.13
2018-11-22T00:40:53.389Z,1015.12
2018-11-22T00:42:02.028Z,1015.12
2018-11-22T00:43:10.924Z,1015.13
2018-11-22T00:44:19.552Z,1015.2
2018-11-22T00:45:28.456Z,1015.16
2018-11-22T00:46:37.092Z,1015.21
2018-11-22T00:47:45.988Z,1015.15
2018-11-22T00:48:54.620Z,1015.17
2018-11-22T00:50:03.267Z,1015.2
2018-11-22T00:51:11.900Z,1015.14
2018-11-22T00:52:20.538Z,1015.2
2018-11-22T00:53:29.172Z,1015.22
2018-11-22T00:54:37.818Z,1015.25
2018-11-22T00:55:46.447Z,1015.24
2018-11-22T00:56:55.084Z,1015.2
2018-11-22T00:58:03.722Z,1015.23
2018-11-22T00:59:12.354Z,1015.24
2018-11-22T01:00:20.989Z,1015.22
2018-11-22T01:01:29.884Z,1015.26
2018-11-22T01:02:38.522Z,1015.28
2018-11-22T01:03:47.148Z,1015.25
2018-11-22T01:04:55.781Z,1015.24
2018-11-22T01:06:04.418Z,1015.23
2018-11-22T01:07:13.058Z,1015.22
2018-11-22T01:08:21.687Z,1015.26
2018-11-22T01:09:30.324Z,1015.24
2018-11-22T01:10:38.959Z,1015.22
2018-11-22T01:11:47.601Z,1015.22
2018-11-22T01:12:56.499Z,1015.25
2018-11-22T01:14:05.133Z,1015.25
2018-11-22T01:15:13.766Z,1015.26
2018-11-22T01:16:22.404Z,1015.24
2018-11-22T01:17:31.043Z,1015.24
2018-11-22T01:18:39.676Z,1015.25
2018-11-22T01:19:48.314Z,1015.25
2018-11-22T01:20:56.951Z,1015.25
2018-11-22T01:22:05.580Z,1015.22
2018-11-22T01:23:14.215Z,1015.22
2018-11-22T01:24:22.851Z,1015.21
2018-11-22T01:25:31.759Z,1015.24
2018-11-22T01:26:40.388Z,1015.22
2018-11-22T01:27:49.026Z,1015.23
2018-11-22T01:28:57.657Z,1015.21
2018-11-22T01:30:06.298Z,1015.21
2018-11-22T01:31:15.189Z,1015.18
2018-11-22T01:32:23.824Z,1015.17
2018-11-22T01:33:32.459Z,1015.15
2018-11-22T01:34:41.093Z,1015.16
2018-11-22T01:35:49.733Z,1015.14
2018-11-22T01:36:58.371Z,1015.13
2018-11-22T01:38:07.006Z,1015.15
2018-11-22T01:39:15.640Z,1015.14
2018-11-22T01:40:24.279Z,1015.17
2018-11-22T01:41:32.917Z,1015.21
2018-11-22T01:42:41.551Z,1015.19
2018-11-22T01:43:50.183Z,1015.19
2018-11-22T01:44:58.823Z,1015.21
2018-11-22T01:46:07.459Z,1015.19
2018-11-22T01:47:16.096Z,1015.2
2018-11-22T01:48:24.725Z,1015.21
2018-11-22T01:49:33.364Z,1015.13
2018-11-22T01:50:41.999Z,1015.15
2018-11-22T01:51:50.901Z,1015.16
2018-11-22T01:52:59.808Z,1015.14
2018-11-22T01:54:08.439Z,1015.12
2018-11-22T01:55:17.073Z,1015.13
2018-11-22T01:56:25.708Z,1015.1
2018-11-22T01:57:34.348Z,1015.11
2018-11-22T01:58:42.977Z,1015.08
2018-11-22T01:59:51.615Z,1015.1
2018-11-22T02:01:00.537Z,1015.13
2018-11-22T02:02:09.176Z,1015.15
2018-11-22T02:03:17.807Z,1015.12
2018-11-22T02:04:26.447Z,1015.2
2018-11-22T02:05:35.079Z,1015.16
2018-11-22T02:06:43.720Z,1015.16
2018-11-22T02:07:52.355Z,1015.19
2018-11-22T02:09:00.992Z,1015.18
2018-11-22T02:10:09.622Z,1015.17
2018-11-22T02:11:18.254Z,1015.19
2018-11-22T02:12:26.894Z,1015.18
2018-11-22T02:13:35.535Z,1015.2
2018-11-22T02:14:44.433Z,1015.21
2018-11-22T02:15:53.063Z,1015.21
2018-11-22T02:17:01.706Z,1015.18
2018-11-22T02:18:10.338Z,1015.16
2018-11-22T02:19:18.975Z,1015.16
2018-11-22T02:20:27.605Z,1015.2
2018-11-22T02:21:36.245Z,1015.19
2018-11-22T02:22:44.877Z,1015.21
2018-11-22T02:23:53.515Z,1015.18
2018-11-22T02:25:02.143Z,1015.16
2018-11-22T02:26:10.790Z,1015.2
2018-11-22T02:27:19.429Z,1015.2
2018-11-22T02:28:28.066Z,1015.2
2018-11-22T02:29:36.705Z,1015.21
2018-11-22T02:30:45.335Z,1015.22
2018-11-22T02:31:53.976Z,1015.2
2018-11-22T02:33:02.606Z,1015.16
2018-11-22T02:34:11.531Z,1015.2
2018-11-22T02:35:20.157Z,1015.19
2018-11-22T02:36:28.797Z,1015.19
2018-11-22T02:37:37.954Z,1015.24
2018-11-22T02:38:46.866Z,1015.18
2018-11-22T02:39:55.489Z,1015.17
2018-11-22T02:41:04.126Z,1015.18
2018-11-22T02:42:12.760Z,1015.17
2018-11-22T02:43:21.405Z,1015.17
2018-11-22T02:44:30.040Z,1015.15
2018-11-22T02:45:38.678Z,1015.17
2018-11-22T02:46:47.306Z,1015.17
2018-11-22T02:47:55.938Z,1015.15
2018-11-22T02:49:04.596Z,1015.18
2018-11-22T02:50:13.498Z,1015.2
2018-11-22T02:51:22.402Z,1015.15
2018-11-22T02:52:31.026Z,1015.16
2018-11-22T02:53:39.670Z,1015.12
2018-11-22T02:54:48.301Z,1015.1
2018-11-22T02:55:57.204Z,1015.12
2018-11-22T02:57:05.832Z,1015.09
2018-11-22T02:58:14.481Z,1015.12
2018-11-22T02:59:23.119Z,1015.13
2018-11-22T03:00:31.757Z,1015.13
2018-11-22T03:01:40.385Z,1015.12
2018-11-22T03:02:49.026Z,1015.12
2018-11-22T03:03:57.933Z,1015.13
2018-11-22T03:05:06.840Z,1015.13
2018-11-22T03:06:15.477Z,1015.12
2018-11-22T03:07:24.367Z,1015.11
2018-11-22T03:08:33.007Z,1015.12
2018-11-22T03:09:41.650Z,1015.09
2018-11-22T03:10:50.284Z,1015.13
2018-11-22T03:11:58.910Z,1015.14
2018-11-22T03:13:07.550Z,1015.1
2018-11-22T03:14:16.441Z,1015.1
2018-11-22T03:15:25.347Z,1015.1
2018-11-22T03:16:34.252Z,1015.13
2018-11-22T03:17:42.885Z,1015.1
2018-11-22T03:18:51.806Z,1015.11
2018-11-22T03:20:00.697Z,1015.14
2018-11-22T03:21:09.600Z,1015.12
2018-11-22T03:22:18.503Z,1015.08
2018-11-22T03:23:27.138Z,1015.12
2018-11-22T03:24:35.776Z,1015.09
2018-11-22T03:25:44.670Z,1015.08
2018-11-22T03:26:53.303Z,1015.09
2018-11-22T03:28:01.941Z,1015.1
2018-11-22T03:29:10.845Z,1015.09
2018-11-22T03:30:19.745Z,1015.09
2018-11-22T03:31:28.642Z,1015.11
2018-11-22T03:32:37.818Z,1015.15
2018-11-22T03:33:46.728Z,1015.18
2018-11-22T03:34:55.358Z,1015.15
2018-11-22T03:36:03.995Z,1015.15
2018-11-22T03:37:12.632Z,1015.12
2018-11-22T03:38:21.272Z,1015.11
2018-11-22T03:39:29.905Z,1015.14
2018-11-22T03:40:38.812Z,1015.14
2018-11-22T03:41:47.450Z,1015.13
2018-11-22T03:42:56.083Z,1015.16
2018-11-22T03:44:04.982Z,1015.12
2018-11-22T03:45:13.616Z,1015.15
2018-11-22T03:46:22.272Z,1015.12
2018-11-22T03:47:31.164Z,1015.14
2018-11-22T03:48:39.804Z,1015.12
2018-11-22T03:49:50.436Z,1015.11
2018-11-22T03:50:57.596Z,1015.11
2018-11-22T03:52:06.226Z,1015.08
2018-11-22T03:53:15.132Z,1015.07
2018-11-22T03:54:24.031Z,1015.06
2018-11-22T03:55:32.676Z,1015.11
2018-11-22T03:56:41.574Z,1015.1
2018-11-22T03:57:50.214Z,1015.09
2018-11-22T03:58:59.112Z,1015.08
2018-11-22T04:00:08.015Z,1015.06
2018-11-22T04:01:16.651Z,1015.07
2018-11-22T04:02:25.283Z,1015.03
2018-11-22T04:03:33.923Z,1015.02
2018-11-22T04:04:42.823Z,1015.02
2018-11-22T04:05:51.466Z,1015.04
2018-11-22T04:07:00.355Z,1015.04
2018-11-22T04:08:08.994Z,1015.02
2018-11-22T04:09:17.630Z,1015.04
2018-11-22T04:10:26.274Z,1015.07
2018-11-22T04:11:35.172Z,1015.05
2018-11-22T04:12:43.821Z,1015.04
2018-11-22T04:13:52.714Z,1015.05
2018-11-22T04:15:01.363Z,1015.03
2018-11-22T04:16:10.260Z,1015.02
2018-11-22T04:17:18.889Z,1015.03
2018-11-22T04:18:27.785Z,1015.01
2018-11-22T04:19:36.429Z,1015.03
2018-11-22T04:20:45.338Z,1015.01
2018-11-22T04:21:53.967Z,1014.99
2018-11-22T04:23:02.866Z,1015.02
2018-11-22T04:24:11.756Z,1014.98
2018-11-22T04:25:20.678Z,1014.98
2018-11-22T04:26:29.312Z,1014.97
2018-11-22T04:27:37.952Z,1015.01
2018-11-22T04:28:46.839Z,1015.05
2018-11-22T04:29:55.483Z,1015.03
2018-11-22T04:31:04.651Z,1015.02
2018-11-22T04:32:13.290Z,1015.03
2018-11-22T04:33:21.926Z,1015.04
2018-11-22T04:34:30.828Z,1015.02
2018-11-22T04:35:39.475Z,1015.06
2018-11-22T04:36:48.372Z,1015.06
2018-11-22T04:37:57.274Z,1015.07
2018-11-22T04:39:06.419Z,1015.08
2018-11-22T04:40:15.059Z,1015.06
2018-11-22T04:41:23.959Z,1015.05
2018-11-22T04:42:32.602Z,1015.07
2018-11-22T04:43:41.229Z,1015.04
2018-11-22T04:44:49.868Z,1015.06
2018-11-22T04:45:58.503Z,1015.02
2018-11-22T04:47:07.148Z,1015.05
2018-11-22T04:48:15.772Z,1015.04
2018-11-22T04:49:24.678Z,1014.99
2018-11-22T04:50:33.309Z,1015.01
2018-11-22T04:51:41.952Z,1015.02
2018-11-22T04:52:50.588Z,1015.04
2018-11-22T04:53:59.741Z,1015.06
2018-11-22T04:55:08.392Z,1015.02
2018-11-22T04:56:17.287Z,1015.05
2018-11-22T04:57:25.938Z,1015.04
2018-11-22T04:58:34.570Z,1015.03
2018-11-22T04:59:43.209Z,1015.06
2018-11-22T05:00:52.103Z,1015.04
2018-11-22T05:02:01.011Z,1015.04
2018-11-22T05:03:09.904Z,1015.06
2018-11-22T05:04:18.804Z,1015.03
2018-11-22T05:05:31.138Z,1015.06
2018-11-22T05:06:39.799Z,1015.02
2018-11-22T05:07:48.453Z,1015.09
2018-11-22T05:08:57.090Z,1015.03
2018-11-22T05:10:05.717Z,1015.02
2018-11-22T05:11:14.899Z,1015.03
2018-11-22T05:12:23.538Z,1015.03
2018-11-22T05:13:32.173Z,1015.02
2018-11-22T05:14:40.803Z,1015.01
2018-11-22T05:15:49.447Z,1014.99
2018-11-22T05:16:58.083Z,1014.99
2018-11-22T05:18:06.987Z,1014.97
2018-11-22T05:19:15.613Z,1014.97
2018-11-22T05:20:24.257Z,1014.98
2018-11-22T05:21:32.892Z,1014.98
2018-11-22T05:22:41.532Z,1014.98
2018-11-22T05:23:50.158Z,1015
2018-11-22T05:24:58.799Z,1014.97
2018-11-22T05:26:07.433Z,1014.94
2018-11-22T05:27:16.069Z,1014.97
2018-11-22T05:28:24.697Z,1014.92
2018-11-22T05:29:33.351Z,1014.93
2018-11-22T05:30:41.987Z,1014.98
2018-11-22T05:31:50.621Z,1014.95
2018-11-22T05:32:59.259Z,1014.96
2018-11-22T05:34:07.886Z,1014.92
2018-11-22T05:35:16.535Z,1014.95
2018-11-22T05:36:25.165Z,1014.96
2018-11-22T05:37:33.809Z,1014.88
2018-11-22T05:38:42.436Z,1014.98
2018-11-22T05:39:51.076Z,1014.97
2018-11-22T05:40:59.704Z,1014.92
2018-11-22T05:42:08.348Z,1014.92
2018-11-22T05:43:16.973Z,1014.96
2018-11-22T05:44:25.618Z,1014.92
2018-11-22T05:45:34.249Z,1014.92
2018-11-22T05:46:42.894Z,1014.93
2018-11-22T05:47:51.526Z,1014.93
2018-11-22T05:49:00.157Z,1014.92
2018-11-22T05:50:08.789Z,1014.93
2018-11-22T05:51:17.422Z,1014.91
2018-11-22T05:52:26.066Z,1014.9
2018-11-22T05:53:34.957Z,1014.87
2018-11-22T05:54:43.596Z,1014.86
2018-11-22T05:55:52.223Z,1014.89
2018-11-22T05:57:00.868Z,1014.85
2018-11-22T05:58:09.498Z,1014.88
2018-11-22T05:59:18.138Z,1014.85
2018-11-22T06:00:26.764Z,1014.86
2018-11-22T06:01:35.685Z,1014.85
2018-11-22T06:02:44.317Z,1014.84
2018-11-22T06:03:52.954Z,1014.77
2018-11-22T06:05:01.579Z,1014.8
2018-11-22T06:06:10.218Z,1014.81
2018-11-22T06:07:18.860Z,1014.85
2018-11-22T06:08:27.497Z,1014.81
2018-11-22T06:09:36.135Z,1014.82
2018-11-22T06:10:44.762Z,1014.79
2018-11-22T06:11:53.401Z,1014.81
2018-11-22T06:13:02.302Z,1014.79
2018-11-22T06:14:11.209Z,1014.74
2018-11-22T06:15:20.108Z,1014.8
2018-11-22T06:16:28.741Z,1014.75
2018-11-22T06:17:37.377Z,1014.78
2018-11-22T06:18:46.016Z,1014.79
2018-11-22T06:19:54.648Z,1014.83
2018-11-22T06:21:03.285Z,1014.79
2018-11-22T06:22:11.921Z,1014.78
2018-11-22T06:23:20.564Z,1014.82
2018-11-22T06:24:29.193Z,1014.85
2018-11-22T06:25:38.101Z,1014.92
2018-11-22T06:26:46.999Z,1014.89
2018-11-22T06:27:55.632Z,1014.9
2018-11-22T06:29:04.537Z,1014.9
2018-11-22T06:30:13.173Z,1014.95
2018-11-22T06:31:21.808Z,1014.93
2018-11-22T06:32:30.440Z,1014.96
2018-11-22T06:33:39.079Z,1014.94
2018-11-22T06:34:47.714Z,1014.94
2018-11-22T06:35:56.350Z,1014.91
2018-11-22T06:37:04.982Z,1014.93
2018-11-22T06:38:13.624Z,1014.96
2018-11-22T06:39:22.520Z,1014.91
2018-11-22T06:40:31.158Z,1014.9
2018-11-22T06:41:39.785Z,1014.85
2018-11-22T06:42:48.423Z,1014.85
2018-11-22T06:43:57.059Z,1014.89
2018-11-22T06:45:05.958Z,1014.87
2018-11-22T06:46:14.598Z,1014.91
2018-11-22T06:47:23.492Z,1014.88
2018-11-22T06:48:32.129Z,1014.9
2018-11-22T06:49:41.029Z,1014.91
2018-11-22T06:50:49.670Z,1014.89
2018-11-22T06:51:58.300Z,1014.85
2018-11-22T06:53:06.934Z,1014.92
2018-11-22T06:54:15.569Z,1014.92
2018-11-22T06:55:24.468Z,1014.9
2018-11-22T06:56:33.101Z,1014.95
2018-11-22T06:57:41.741Z,1014.9
2018-11-22T06:58:50.375Z,1014.9
2018-11-22T06:59:59.012Z,1014.94
2018-11-22T07:01:07.645Z,1014.91
2018-11-22T07:02:16.282Z,1014.9
2018-11-22T07:03:24.913Z,1014.94
2018-11-22T07:04:33.546Z,1014.93
2018-11-22T07:05:42.191Z,1014.96
2018-11-22T07:06:50.826Z,1014.92
2018-11-22T07:07:59.466Z,1014.95
2018-11-22T07:09:08.100Z,1014.96
2018-11-22T07:10:17.011Z,1014.98
2018-11-22T07:11:25.641Z,1014.98
2018-11-22T07:12:34.280Z,1015.02
2018-11-22T07:13:42.907Z,1015.01
2018-11-22T07:14:51.552Z,1014.97
2018-11-22T07:16:00.185Z,1014.97
2018-11-22T07:17:08.822Z,1014.98
2018-11-22T07:18:17.449Z,1014.97
2018-11-22T07:19:26.087Z,1014.98
2018-11-22T07:20:34.727Z,1015.01
2018-11-22T07:21:43.367Z,1015
2018-11-22T07:22:52.269Z,1014.97
2018-11-22T07:24:00.896Z,1015.03
2018-11-22T07:25:09.538Z,1015.02
2018-11-22T07:26:18.168Z,1015.03
2018-11-22T07:27:26.811Z,1015.05
2018-11-22T07:28:35.438Z,1015.03
2018-11-22T07:29:44.078Z,1015.03
2018-11-22T07:30:52.973Z,1015.04
2018-11-22T07:32:01.616Z,1015.08
2018-11-22T07:33:10.503Z,1015.07
2018-11-22T07:34:19.142Z,1015.08
2018-11-22T07:35:27.777Z,1015.08
2018-11-22T07:36:36.421Z,1015.07
2018-11-22T07:37:45.056Z,1015.06
2018-11-22T07:38:53.689Z,1015.06
2018-11-22T07:40:02.324Z,1015.02
2018-11-22T07:41:10.959Z,1015.02
2018-11-22T07:42:19.601Z,1015.02
2018-11-22T07:43:28.231Z,1015.02
2018-11-22T07:44:37.140Z,1015.03
2018-11-22T07:45:45.766Z,1015.03
2018-11-22T07:46:54.410Z,1015.06
2018-11-22T07:48:03.042Z,1015.05
2018-11-22T07:49:11.680Z,1015.04
2018-11-22T07:50:20.309Z,1015.08
2018-11-22T07:51:28.953Z,1015.09
2018-11-22T07:52:37.585Z,1015.05
2018-11-22T07:53:46.218Z,1015.05
2018-11-22T07:54:54.850Z,1015.01
2018-11-22T07:56:03.503Z,1015.04
2018-11-22T07:57:12.137Z,1015.02
2018-11-22T07:58:20.777Z,1015.04
2018-11-22T07:59:29.412Z,1015.02
2018-11-22T08:00:38.039Z,1015.04
2018-11-22T08:01:46.677Z,1015.01
2018-11-22T08:02:55.308Z,1014.99
2018-11-22T08:04:03.955Z,1015.01
2018-11-22T08:05:12.583Z,1015.01
2018-11-22T08:06:21.832Z,1015.05
2018-11-22T08:07:30.461Z,1015.01
2018-11-22T08:08:39.367Z,1015.01
2018-11-22T08:09:47.999Z,1015.02
2018-11-22T08:10:56.636Z,1015.01
2018-11-22T08:12:05.720Z,1015.03
2018-11-22T08:13:13.909Z,1015.02
2018-11-22T08:14:22.544Z,1015
2018-11-22T08:15:31.177Z,1015.01
2018-11-22T08:16:39.814Z,1015.03
2018-11-22T08:17:48.445Z,1015.05
2018-11-22T08:18:57.085Z,1015.02
2018-11-22T08:20:05.730Z,1015
2018-11-22T08:21:14.372Z,1015.04
2018-11-22T08:22:22.997Z,1015.07
2018-11-22T08:23:31.644Z,1015.08
2018-11-22T08:24:40.279Z,1015.12
2018-11-22T08:25:49.181Z,1015.12
2018-11-22T08:26:58.077Z,1015.15
2018-11-22T08:28:06.718Z,1015.18
2018-11-22T08:29:15.348Z,1015.16
2018-11-22T08:30:23.986Z,1015.15
2018-11-22T08:31:32.620Z,1015.15
2018-11-22T08:32:41.258Z,1015.18
2018-11-22T08:33:49.895Z,1015.13
2018-11-22T08:34:58.532Z,1015.17
2018-11-22T08:36:07.172Z,1015.15
2018-11-22T08:37:16.069Z,1015.13
2018-11-22T08:38:24.700Z,1015.14
2018-11-22T08:39:33.601Z,1015.14
2018-11-22T08:40:42.239Z,1015.16
2018-11-22T08:41:50.868Z,1015.18
2018-11-22T08:42:59.505Z,1015.21
2018-11-22T08:44:08.140Z,1015.23
2018-11-22T08:45:16.779Z,1015.21
2018-11-22T08:46:25.670Z,1015.21
2018-11-22T08:47:34.308Z,1015.27
2018-11-22T08:48:42.940Z,1015.29
2018-11-22T08:49:51.584Z,1015.3
2018-11-22T08:51:00.219Z,1015.32
2018-11-22T08:52:08.855Z,1015.26
2018-11-22T08:53:17.503Z,1015.23
2018-11-22T08:54:26.127Z,1015.25
2018-11-22T08:55:34.773Z,1015.22
2018-11-22T08:56:43.408Z,1015.24
2018-11-22T08:57:52.044Z,1015.26
2018-11-22T08:59:00.936Z,1015.27
2018-11-22T09:00:09.577Z,1015.29
2018-11-22T09:01:18.217Z,1015.25
2018-11-22T09:02:27.116Z,1015.26
2018-11-22T09:03:35.743Z,1015.25
2018-11-22T09:04:44.381Z,1015.25
2018-11-22T09:05:53.065Z,1015.25
2018-11-22T09:07:01.754Z,1015.23
2018-11-22T09:08:10.446Z,1015.25
2018-11-22T09:09:19.429Z,1015.27
2018-11-22T09:10:28.100Z,1015.25
2018-11-22T09:11:36.779Z,1015.24
2018-11-22T09:12:45.463Z,1015.27
2018-11-22T09:13:54.405Z,1015.24
2018-11-22T09:15:03.085Z,1015.25
2018-11-22T09:16:11.768Z,1015.3
2018-11-22T09:17:20.702Z,1015.28
2018-11-22T09:18:29.650Z,1015.24
2018-11-22T09:19:38.329Z,1015.3
2018-11-22T09:20:47.004Z,1015.21
2018-11-22T09:21:55.682Z,1015.25
2018-11-22T09:23:04.628Z,1015.26
2018-11-22T09:24:13.305Z,1015.26
2018-11-22T09:25:28.606Z,1015.3
2018-11-22T09:26:37.787Z,1015.23
2018-11-22T09:27:46.463Z,1015.26
2018-11-22T09:28:55.141Z,1015.25
2018-11-22T09:30:03.831Z,1015.26
2018-11-22T09:31:12.782Z,1015.25
2018-11-22T09:32:21.456Z,1015.3
2018-11-22T09:33:30.133Z,1015.27
2018-11-22T09:34:38.812Z,1015.26
2018-11-22T09:35:47.500Z,1015.31
2018-11-22T09:36:56.172Z,1015.27
2018-11-22T09:38:05.109Z,1015.26
2018-11-22T09:39:13.788Z,1015.25
2018-11-22T09:40:22.466Z,1015.27
2018-11-22T09:41:31.641Z,1015.26
2018-11-22T09:42:40.327Z,1015.26
2018-11-22T09:43:49.509Z,1015.28
2018-11-22T09:44:58.192Z,1015.28
2018-11-22T09:46:07.122Z,1015.27
2018-11-22T09:47:15.810Z,1015.28
2018-11-22T09:48:24.508Z,1015.28
2018-11-22T09:49:33.855Z,1015.3
2018-11-22T09:50:42.836Z,1015.29
2018-11-22T09:51:51.538Z,1015.28
2018-11-22T09:53:00.206Z,1015.26
2018-11-22T09:54:08.876Z,1015.24
2018-11-22T09:55:17.550Z,1015.25
2018-11-22T09:56:26.217Z,1015.26
2018-11-22T09:57:34.887Z,1015.23
2018-11-22T09:58:43.546Z,1015.24
2018-11-22T09:59:52.258Z,1015.28
2018-11-22T10:01:00.995Z,1015.25
2018-11-22T10:02:09.691Z,1015.26
2018-11-22T10:03:18.623Z,1015.27
2018-11-22T10:04:27.306Z,1015.28
2018-11-22T10:05:36.610Z,1015.29
2018-11-22T10:06:46.159Z,1015.26
2018-11-22T10:07:54.861Z,1015.25
2018-11-22T10:09:03.627Z,1015.22
2018-11-22T10:10:12.844Z,1015.21
2018-11-22T10:11:21.534Z,1015.21
2018-11-22T10:12:30.277Z,1015.2
2018-11-22T10:13:40.289Z,1015.19
2018-11-22T10:14:49.227Z,1015.17
2018-11-22T10:15:57.900Z,1015.17
2018-11-22T10:17:06.959Z,1015.15
2018-11-22T10:18:16.509Z,1015.18
2018-11-22T10:19:25.367Z,1015.2
2018-11-22T10:20:34.058Z,1015.22
2018-11-22T10:21:42.796Z,1015.23
2018-11-22T10:22:51.731Z,1015.27
2018-11-22T10:24:00.408Z,1015.26
2018-11-22T10:25:09.780Z,1015.24
2018-11-22T10:26:18.462Z,1015.25
2018-11-22T10:27:27.404Z,1015.19
2018-11-22T10:28:36.078Z,1015.2
2018-11-22T10:29:44.767Z,1015.25
2018-11-22T10:30:53.438Z,1015.2
2018-11-22T10:32:02.131Z,1015.25
2018-11-22T10:33:10.807Z,1015.25
2018-11-22T10:34:19.499Z,1015.27
2018-11-22T10:35:28.540Z,1015.3
2018-11-22T10:36:37.487Z,1015.3
2018-11-22T10:37:46.278Z,1015.32
2018-11-22T10:38:56.514Z,1015.32
2018-11-22T10:40:06.167Z,1015.31
2018-11-22T10:41:15.135Z,1015.28
2018-11-22T10:42:24.161Z,1015.28
2018-11-22T10:43:33.896Z,1015.27
2018-11-22T10:44:42.580Z,1015.31
2018-11-22T10:45:51.519Z,1015.3
2018-11-22T10:47:00.234Z,1015.28
2018-11-22T10:48:08.953Z,1015.27
2018-11-22T10:49:17.643Z,1015.26
2018-11-22T10:50:26.572Z,1015.29
2018-11-22T10:51:35.259Z,1015.28
2018-11-22T10:52:44.182Z,1015.3
2018-11-22T10:53:52.868Z,1015.3
2018-11-22T10:55:01.564Z,1015.29
2018-11-22T10:56:10.641Z,1015.29
2018-11-22T10:57:19.614Z,1015.31
2018-11-22T10:58:28.459Z,1015.3
2018-11-22T10:59:37.199Z,1015.31
2018-11-22T11:00:45.926Z,1015.3
2018-11-22T11:01:54.707Z,1015.27
2018-11-22T11:03:03.598Z,1015.24
2018-11-22T11:04:12.297Z,1015.24
2018-11-22T11:05:21.273Z,1015.23
2018-11-22T11:06:29.953Z,1015.23
2018-11-22T11:07:39.084Z,1015.26
2018-11-22T11:08:48.022Z,1015.27
2018-11-22T11:09:56.717Z,1015.27
2018-11-22T11:11:05.908Z,1015.25
2018-11-22T11:12:16.127Z,1015.21
2018-11-22T11:13:30.750Z,1015.19
2018-11-22T11:14:39.482Z,1015.19
2018-11-22T11:15:48.465Z,1015.16
2018-11-22T11:16:57.147Z,1015.18
2018-11-22T11:18:06.345Z,1015.12
2018-11-22T11:19:15.028Z,1015.17
2018-11-22T11:20:23.724Z,1015.14
2018-11-22T11:21:32.411Z,1015.16
2018-11-22T11:22:41.117Z,1015.18
2018-11-22T11:23:50.241Z,1015.14
2018-11-22T11:24:58.934Z,1015.15
2018-11-22T11:26:07.875Z,1015.11
2018-11-22T11:27:16.552Z,1015.11
2018-11-22T11:28:25.735Z,1015.14
2018-11-22T11:29:34.416Z,1015.16
2018-11-22T11:30:43.095Z,1015.12
2018-11-22T11:31:52.035Z,1015.1
2018-11-22T11:33:00.721Z,1015.13
2018-11-22T11:34:09.404Z,1015.15
2018-11-22T11:35:18.090Z,1015.11
2018-11-22T11:36:27.034Z,1015.09
2018-11-22T11:37:35.720Z,1015.1
2018-11-22T11:38:44.402Z,1015.08
2018-11-22T11:39:53.079Z,1015.06
2018-11-22T11:41:07.763Z,1015.08
2018-11-22T11:42:16.449Z,1015.09
2018-11-22T11:43:25.378Z,1015.06
2018-11-22T11:44:34.052Z,1015.05
2018-11-22T11:45:42.730Z,1015.06
2018-11-22T11:46:51.414Z,1015.04
2018-11-22T11:48:00.091Z,1015.04
2018-11-22T11:49:09.019Z,1015.05
2018-11-22T11:50:17.700Z,1015.07
2018-11-22T11:51:26.631Z,1015.02
2018-11-22T11:52:35.309Z,1015.05
2018-11-22T11:53:43.983Z,1015.04
2018-11-22T11:54:52.665Z,1015.01
2018-11-22T11:56:01.608Z,1015.01
2018-11-22T11:57:10.796Z,1014.99
2018-11-22T11:58:19.478Z,1015.01
2018-11-22T11:59:28.667Z,1014.96
2018-11-22T12:00:37.343Z,1014.99
2018-11-22T12:01:46.018Z,1014.98
2018-11-22T12:02:54.734Z,1014.95
2018-11-22T12:04:03.590Z,1014.95
2018-11-22T12:05:12.323Z,1014.94
2018-11-22T12:06:21.036Z,1014.88
2018-11-22T12:07:30.043Z,1014.89
2018-11-22T12:08:39.184Z,1014.88
2018-11-22T12:09:48.090Z,1014.88
2018-11-22T12:11:02.913Z,1014.87
2018-11-22T12:12:11.916Z,1014.88
2018-11-22T12:13:20.655Z,1014.84
2018-11-22T12:14:29.326Z,1014.82
2018-11-22T12:15:38.004Z,1014.85
2018-11-22T12:16:46.635Z,1014.87
2018-11-22T12:17:55.382Z,1014.84
2018-11-22T12:19:04.333Z,1014.82
2018-11-22T12:20:13.009Z,1014.87
2018-11-22T12:21:21.935Z,1014.84
2018-11-22T12:22:31.138Z,1014.85
2018-11-22T12:23:39.813Z,1014.81
2018-11-22T12:24:48.684Z,1014.87
2018-11-22T12:25:57.611Z,1014.86
2018-11-22T12:27:06.310Z,1014.87
2018-11-22T12:28:15.026Z,1014.86
2018-11-22T12:29:23.966Z,1014.87
2018-11-22T12:30:32.685Z,1014.88
2018-11-22T12:31:41.631Z,1014.82
2018-11-22T12:32:50.322Z,1014.81
2018-11-22T12:33:59.266Z,1014.82
2018-11-22T12:35:08.716Z,1014.8
2018-11-22T12:36:17.390Z,1014.79
2018-11-22T12:37:26.078Z,1014.76
2018-11-22T12:38:34.781Z,1014.77
2018-11-22T12:39:43.778Z,1014.72
2018-11-22T12:40:52.704Z,1014.75
2018-11-22T12:42:01.387Z,1014.73
2018-11-22T12:43:10.065Z,1014.7
2018-11-22T12:44:18.767Z,1014.68
2018-11-22T12:45:27.696Z,1014.7
2018-11-22T12:46:36.632Z,1014.69
2018-11-22T12:47:45.609Z,1014.69
2018-11-22T12:48:54.301Z,1014.68
2018-11-22T12:50:02.976Z,1014.71
2018-11-22T12:51:11.924Z,1014.71
2018-11-22T12:52:20.608Z,1014.68
2018-11-22T12:53:29.294Z,1014.67
2018-11-22T12:54:38.251Z,1014.69
2018-11-22T12:55:46.964Z,1014.69
2018-11-22T12:56:55.908Z,1014.64
2018-11-22T12:58:05.130Z,1014.66
2018-11-22T12:59:13.842Z,1014.67
2018-11-22T13:00:22.912Z,1014.67
2018-11-22T13:01:31.680Z,1014.67
2018-11-22T13:02:40.535Z,1014.69
2018-11-22T13:03:49.306Z,1014.7
2018-11-22T13:04:58.249Z,1014.7
2018-11-22T13:06:07.012Z,1014.64
2018-11-22T13:07:16.142Z,1014.68
2018-11-22T13:08:25.120Z,1014.68
2018-11-22T13:09:33.868Z,1014.65
2018-11-22T13:10:42.640Z,1014.61
2018-11-22T13:11:51.630Z,1014.66
2018-11-22T13:13:00.572Z,1014.64
2018-11-22T13:14:09.252Z,1014.61
2018-11-22T13:15:18.039Z,1014.64
2018-11-22T13:16:27.253Z,1014.61
2018-11-22T13:17:36.462Z,1014.59
2018-11-22T13:18:45.393Z,1014.62
2018-11-22T13:19:59.510Z,1014.61
2018-11-22T13:21:08.187Z,1014.57
2018-11-22T13:22:16.880Z,1014.6
2018-11-22T13:23:26.347Z,1014.6
2018-11-22T13:24:35.282Z,1014.6
2018-11-22T13:25:43.949Z,1014.62
2018-11-22T13:26:52.647Z,1014.65
2018-11-22T13:28:01.588Z,1014.65
2018-11-22T13:29:10.276Z,1014.65
2018-11-22T13:30:18.960Z,1014.64
2018-11-22T13:31:27.683Z,1014.66
2018-11-22T13:32:36.370Z,1014.66
2018-11-22T13:33:45.049Z,1014.67
2018-11-22T13:34:53.995Z,1014.71
2018-11-22T13:36:02.670Z,1014.7
2018-11-22T13:37:11.355Z,1014.68
2018-11-22T13:38:20.284Z,1014.66
2018-11-22T13:39:28.974Z,1014.71
2018-11-22T13:40:37.906Z,1014.67
2018-11-22T13:41:46.843Z,1014.66
2018-11-22T13:42:55.785Z,1014.67
2018-11-22T13:44:04.489Z,1014.66
2018-11-22T13:45:13.426Z,1014.64
2018-11-22T13:46:23.371Z,1014.67
2018-11-22T13:47:32.564Z,1014.67
2018-11-22T13:48:42.000Z,1014.66
2018-11-22T13:49:52.468Z,1014.6
2018-11-22T13:51:01.157Z,1014.64
2018-11-22T13:52:10.103Z,1014.59
2018-11-22T13:53:20.525Z,1014.64
2018-11-22T13:54:29.399Z,1014.63
2018-11-22T13:55:38.076Z,1014.61