createdAt,value
2022-11-05T00:02:25.872Z,9.97
2022-11-05T00:05:21.127Z,9.97
2022-11-05T00:08:12.205Z,9.98
2022-11-05T00:10:44.587Z,9.98
2022-11-05T00:13:46.637Z,10.00
2022-11-05T00:16:35.327Z,10.01
2022-11-05T00:19:10.533Z,10.02
2022-11-05T00:22:00.409Z,10.03
2022-11-05T00:24:50.242Z,10.05
2022-11-05T00:27:22.431Z,10.07
2022-11-05T00:29:54.870Z,10.09
2022-11-05T00:32:28.333Z,10.12
2022-11-05T00:35:00.575Z,10.15
2022-11-05T00:37:33.016Z,10.19
2022-11-05T00:40:06.836Z,10.21
2022-11-05T00:42:57.627Z,10.22
2022-11-05T00:45:30.530Z,10.22
2022-11-05T00:48:20.388Z,10.21
2022-11-05T00:50:52.529Z,10.20
2022-11-05T00:53:24.750Z,10.18
2022-11-05T00:55:57.713Z,10.17
2022-11-05T00:58:30.256Z,10.14
2022-11-05T01:01:03.511Z,10.11
2022-11-05T01:03:37.420Z,10.09
2022-11-05T01:06:15.030Z,10.07
2022-11-05T01:08:48.371Z,10.08
2022-11-05T01:11:34.120Z,10.08
2022-11-05T01:14:08.861Z,10.08
2022-11-05T01:16:42.036Z,10.11
2022-11-05T01:19:14.714Z,10.13
2022-11-05T01:21:46.949Z,10.14
2022-11-05T01:24:18.948Z,10.14
2022-11-05T01:26:51.415Z,10.15
2022-11-05T01:29:23.782Z,10.14
2022-11-05T01:31:55.939Z,10.14
2022-11-05T01:34:28.082Z,10.12
2022-11-05T01:37:00.283Z,10.08
2022-11-05T01:39:32.589Z,10.04
2022-11-05T01:42:03.106Z,10.00
2022-11-05T01:45:09.809Z,9.94
2022-11-05T01:47:49.391Z,9.87
2022-11-05T01:50:32.896Z,9.80
2022-11-05T01:53:09.984Z,9.72
2022-11-05T01:55:45.595Z,9.66
2022-11-05T01:58:23.273Z,9.58
2022-11-05T02:00:56.445Z,9.51
2022-11-05T02:03:29.603Z,9.45
2022-11-05T02:06:04.043Z,9.41
2022-11-05T02:08:50.800Z,9.34
2022-11-05T02:11:24.543Z,9.25
2022-11-05T02:13:58.181Z,9.20
2022-11-05T02:16:42.621Z,9.16
2022-11-05T02:19:36.954Z,9.11
2022-11-05T02:22:36.367Z,9.08
2022-11-05T02:25:32.797Z,9.04
2022-11-05T02:28:26.785Z,9.00
2022-11-05T02:31:04.742Z,8.97
2022-11-05T02:33:45.376Z,8.95
2022-11-05T02:36:30.516Z,8.93
2022-11-05T02:39:14.097Z,8.90
2022-11-05T02:42:02.042Z,8.85
2022-11-05T02:44:43.680Z,8.81
2022-11-05T02:47:21.821Z,8.78
2022-11-05T02:50:04.092Z,8.77
2022-11-05T02:52:38.402Z,8.76
2022-11-05T02:58:07.926Z,8.71
2022-11-05T03:00:45.006Z,8.70
2022-11-05T03:03:24.103Z,8.68
2022-11-05T03:06:32.899Z,8.67
2022-11-05T03:09:21.365Z,8.67
2022-11-05T03:12:06.080Z,8.67
2022-11-05T03:14:46.574Z,8.67
2022-11-05T03:17:26.032Z,8.68
2022-11-05T03:20:09.749Z,8.67
2022-11-05T03:22:46.560Z,8.67
2022-11-05T03:25:22.857Z,8.66
2022-11-05T03:27:59.894Z,8.65
2022-11-05T03:30:34.866Z,8.65
2022-11-05T03:33:12.961Z,8.66
2022-11-05T03:35:49.480Z,8.68
2022-11-05T03:38:27.083Z,8.68
2022-11-05T03:41:01.703Z,8.68
2022-11-05T03:43:39.438Z,8.69
2022-11-05T03:46:15.652Z,8.69
2022-11-05T03:48:53.150Z,8.69
2022-11-05T03:51:34.118Z,8.69
2022-11-05T03:54:07.467Z,8.69
2022-11-05T03:56:46.566Z,8.69
2022-11-05T03:59:21.214Z,8.69
2022-11-05T04:01:54.907Z,8.71
2022-11-05T04:04:27.161Z,8.72
2022-11-05T04:07:31.160Z,8.72
2022-11-05T04:10:26.196Z,8.73
2022-11-05T04:13:15.560Z,8.75
2022-11-05T04:16:05.145Z,8.77
2022-11-05T04:18:37.756Z,8.78
2022-11-05T04:21:30.316Z,8.79
2022-11-05T04:24:11.536Z,8.79
2022-11-05T04:26:45.434Z,8.79
2022-11-05T04:29:34.967Z,8.79
2022-11-05T04:32:07.563Z,8.77
2022-11-05T04:34:39.541Z,8.77
2022-11-05T04:37:11.820Z,8.78
2022-11-05T04:39:43.830Z,8.78
2022-11-05T04:42:14.397Z,8.78
2022-11-05T04:44:46.588Z,8.77
2022-11-05T04:47:18.698Z,8.77
2022-11-05T04:49:49.194Z,8.77
2022-11-05T04:52:21.555Z,8.74
2022-11-05T04:54:53.709Z,8.72
2022-11-05T04:57:24.154Z,8.71
2022-11-05T04:59:56.323Z,8.69
2022-11-05T05:02:28.630Z,8.68
2022-11-05T05:05:00.762Z,8.67
2022-11-05T05:07:31.321Z,8.64
2022-11-05T05:10:04.626Z,8.62
2022-11-05T05:12:37.208Z,8.60
2022-11-05T05:15:10.566Z,8.59
2022-11-05T05:17:42.638Z,8.58
2022-11-05T05:20:30.195Z,8.57
2022-11-05T05:23:02.264Z,8.56
2022-11-05T05:25:32.649Z,8.52
2022-11-05T05:28:04.779Z,8.50
2022-11-05T05:30:37.216Z,8.50
2022-11-05T05:33:09.554Z,8.49
2022-11-05T05:35:42.434Z,8.48
2022-11-05T05:38:14.411Z,8.49
2022-11-05T05:40:46.500Z,8.49
2022-11-05T05:43:17.057Z,8.49
2022-11-05T05:45:49.169Z,8.48
2022-11-05T05:48:21.408Z,8.49
2022-11-05T05:50:53.390Z,8.51
2022-11-05T05:53:25.484Z,8.51
2022-11-05T05:55:56.044Z,8.52
2022-11-05T05:58:32.123Z,8.53
2022-11-05T06:01:07.657Z,8.55
2022-11-05T06:03:39.871Z,8.56
2022-11-05T06:06:14.291Z,8.56
2022-11-05T06:08:46.821Z,8.57
2022-11-05T06:11:19.357Z,8.58
2022-11-05T06:13:51.541Z,8.59
2022-11-05T06:16:22.255Z,8.61
2022-11-05T06:18:54.413Z,8.61
2022-11-05T06:21:31.446Z,8.61
2022-11-05T06:24:05.177Z,8.61
2022-11-05T06:26:43.626Z,8.62
2022-11-05T06:29:33.946Z,8.64
2022-11-05T06:32:08.801Z,8.64
2022-11-05T06:35:01.667Z,8.64
2022-11-05T06:37:35.002Z,8.65
2022-11-05T06:40:09.470Z,8.67
2022-11-05T06:42:45.861Z,8.69
2022-11-05T06:45:18.369Z,8.71
2022-11-05T06:48:10.118Z,8.73
2022-11-05T06:51:08.278Z,8.76
2022-11-05T06:53:45.237Z,8.79
2022-11-05T06:56:17.709Z,8.81
2022-11-05T06:59:02.876Z,8.83
2022-11-05T07:01:35.146Z,8.84
2022-11-05T07:04:07.716Z,8.86
2022-11-05T07:06:40.024Z,8.88
2022-11-05T07:09:12.246Z,8.90
2022-11-05T07:11:43.049Z,8.91
2022-11-05T07:14:15.277Z,8.91
2022-11-05T07:16:45.845Z,8.94
2022-11-05T07:19:21.404Z,8.94
2022-11-05T07:22:00.483Z,8.96
2022-11-05T07:24:38.942Z,8.95
2022-11-05T07:27:24.648Z,8.95
2022-11-05T07:30:05.609Z,8.96
2022-11-05T07:32:47.169Z,8.98
2022-11-05T07:35:25.273Z,8.98
2022-11-05T07:37:59.923Z,9.00
2022-11-05T07:40:32.544Z,9.02
2022-11-05T07:43:07.266Z,9.03
2022-11-05T07:45:46.780Z,9.04
2022-11-05T07:48:19.607Z,9.04
2022-11-05T07:51:00.499Z,9.05
2022-11-05T07:53:33.882Z,9.06
2022-11-05T07:56:06.910Z,9.08
2022-11-05T07:58:39.058Z,9.09
2022-11-05T08:01:11.935Z,9.09
2022-11-05T08:03:44.339Z,9.09
2022-11-05T08:06:17.675Z,9.09
2022-11-05T08:08:49.955Z,9.08
2022-11-05T08:11:21.999Z,9.07
2022-11-05T08:13:53.181Z,9.06
2022-11-05T08:16:31.517Z,9.05
2022-11-05T08:19:04.819Z,9.03
2022-11-05T08:21:37.241Z,9.04
2022-11-05T08:24:11.898Z,9.05
2022-11-05T08:26:44.318Z,9.07
2022-11-05T08:29:16.617Z,9.08
2022-11-05T08:31:48.739Z,9.11
2022-11-05T08:34:20.891Z,9.12
2022-11-05T08:36:51.482Z,9.13
2022-11-05T08:39:23.540Z,9.14
2022-11-05T08:41:54.082Z,9.15
2022-11-05T08:44:26.160Z,9.16
2022-11-05T08:46:56.831Z,9.17
2022-11-05T08:49:29.771Z,9.16
2022-11-05T08:52:01.940Z,9.16
2022-11-05T08:54:34.053Z,9.16
2022-11-05T08:57:04.569Z,9.16
2022-11-05T08:59:36.734Z,9.14
2022-11-05T09:02:10.485Z,9.13
2022-11-05T09:04:42.702Z,9.14
2022-11-05T09:07:14.927Z,9.15
2022-11-05T09:09:47.053Z,9.18
2022-11-05T09:12:17.815Z,9.20
2022-11-05T09:14:50.243Z,9.21
2022-11-05T09:17:21.828Z,9.23
2022-11-05T09:19:53.871Z,9.24
2022-11-05T09:22:26.033Z,9.26
2022-11-05T09:24:58.611Z,9.28
2022-11-05T09:27:31.727Z,9.32
2022-11-05T09:30:04.153Z,9.33
2022-11-05T09:32:36.767Z,9.35
2022-11-05T09:35:10.686Z,9.38
2022-11-05T09:37:42.894Z,9.41
2022-11-05T09:40:19.532Z,9.42
2022-11-05T09:42:55.096Z,9.43
2022-11-05T09:45:31.659Z,9.47
2022-11-05T09:48:11.647Z,9.51
2022-11-05T09:50:46.880Z,9.57
2022-11-05T09:53:20.586Z,9.62
2022-11-05T09:55:55.553Z,9.68
2022-11-05T09:58:45.580Z,9.75
2022-11-05T10:01:24.186Z,9.83
2022-11-05T10:04:01.089Z,9.89
2022-11-05T10:06:33.451Z,9.94
2022-11-05T10:09:10.110Z,10.00
2022-11-05T10:11:46.931Z,10.02
2022-11-05T10:14:24.597Z,10.03
2022-11-05T10:17:02.418Z,10.07
2022-11-05T10:19:48.408Z,10.14
2022-11-05T10:22:21.610Z,10.21
2022-11-05T10:24:54.767Z,10.25
2022-11-05T10:27:30.897Z,10.30
2022-11-05T10:30:03.491Z,10.32
2022-11-05T10:32:39.557Z,10.35
2022-11-05T10:35:18.675Z,10.37
2022-11-05T10:37:53.505Z,10.40
2022-11-05T10:40:33.146Z,10.45
2022-11-05T10:43:11.796Z,10.51
2022-11-05T10:45:56.550Z,10.55
2022-11-05T10:48:53.735Z,10.61
2022-11-05T10:51:26.565Z,10.68
2022-11-05T10:54:03.237Z,10.71
2022-11-05T10:56:38.315Z,10.72
2022-11-05T10:59:28.270Z,10.73
2022-11-05T11:02:04.536Z,10.71
2022-11-05T11:04:38.261Z,10.71
2022-11-05T11:07:22.560Z,10.74
2022-11-05T11:09:55.313Z,10.72
2022-11-05T11:12:30.510Z,10.75
2022-11-05T11:15:15.514Z,10.81
2022-11-05T11:17:48.222Z,10.89
2022-11-05T11:20:29.790Z,10.93
2022-11-05T11:23:16.077Z,10.97
2022-11-05T11:25:52.849Z,10.95
2022-11-05T11:28:29.705Z,10.91
2022-11-05T11:31:08.968Z,10.88
2022-11-05T11:33:43.477Z,10.85
2022-11-05T11:36:18.787Z,10.82
2022-11-05T11:38:50.894Z,10.78
2022-11-05T11:41:31.560Z,10.76
2022-11-05T11:44:08.951Z,10.73
2022-11-05T11:46:42.110Z,10.71
2022-11-05T11:49:34.364Z,10.66
2022-11-05T11:52:12.002Z,10.57
2022-11-05T11:54:44.514Z,10.50
2022-11-05T11:57:37.939Z,10.48
2022-11-05T12:00:12.883Z,10.43
2022-11-05T12:03:21.433Z,10.37
2022-11-05T12:06:01.197Z,10.27
2022-11-05T12:08:45.524Z,10.20
2022-11-05T12:11:28.080Z,10.13
2022-11-05T12:14:05.513Z,10.01
2022-11-05T12:16:52.731Z,9.92
2022-11-05T12:19:52.693Z,9.85
2022-11-05T12:22:36.682Z,9.77
2022-11-05T12:25:20.093Z,9.71
2022-11-05T12:28:04.979Z,9.66
2022-11-05T12:30:55.045Z,9.65
2022-11-05T12:33:43.659Z,9.66
2022-11-05T12:36:33.016Z,9.70
2022-11-05T12:39:23.105Z,9.74
2022-11-05T12:42:03.332Z,9.79
2022-11-05T12:44:52.424Z,9.85
2022-11-05T12:47:54.601Z,9.91
2022-11-05T12:50:32.684Z,9.98
2022-11-05T12:53:32.556Z,10.03
2022-11-05T12:56:10.578Z,10.12
2022-11-05T12:58:47.132Z,10.19
2022-11-05T13:01:25.997Z,10.26
2022-11-05T13:04:02.380Z,10.30
2022-11-05T13:06:40.822Z,10.32
2022-11-05T13:09:18.272Z,10.34
2022-11-05T13:11:55.454Z,10.38
2022-11-05T13:14:31.987Z,10.44
2022-11-05T13:17:08.311Z,10.49
2022-11-05T13:19:47.162Z,10.52
2022-11-05T13:22:30.042Z,10.55
2022-11-05T13:25:06.739Z,10.58
2022-11-05T13:27:50.085Z,10.60
2022-11-05T13:30:27.853Z,10.61
2022-11-05T13:33:04.212Z,10.62
2022-11-05T13:35:42.790Z,10.63
2022-11-05T13:38:42.995Z,10.61
2022-11-05T13:41:28.374Z,10.59
2022-11-05T13:44:14.176Z,10.58
2022-11-05T13:47:03.287Z,10.57
2022-11-05T13:49:57.324Z,10.54
2022-11-05T13:52:49.845Z,10.52
2022-11-05T13:55:46.651Z,10.52
2022-11-05T13:58:56.991Z,10.51
2022-11-05T14:01:48.286Z,10.51
2022-11-05T14:04:32.214Z,10.51
2022-11-05T14:07:14.001Z,10.48
2022-11-05T14:09:48.595Z,10.45
2022-11-05T14:12:28.109Z,10.45
2022-11-05T14:15:08.673Z,10.45
2022-11-05T14:18:00.724Z,10.44
2022-11-05T14:20:48.273Z,10.43
2022-11-05T14:23:52.600Z,10.42
2022-11-05T14:26:27.216Z,10.41
2022-11-05T14:29:41.235Z,10.41
2022-11-05T14:35:37.814Z,10.43
2022-11-05T14:38:22.300Z,10.40
2022-11-05T14:41:02.660Z,10.37
2022-11-05T14:43:37.055Z,10.36
2022-11-05T14:46:11.677Z,10.35
2022-11-05T14:48:48.205Z,10.34
2022-11-05T14:51:32.909Z,10.32
2022-11-05T14:54:08.855Z,10.31
2022-11-05T14:56:54.948Z,10.30
2022-11-05T14:59:54.319Z,10.29
2022-11-05T15:02:28.992Z,10.27
2022-11-05T15:05:38.058Z,10.26
2022-11-05T15:08:58.902Z,10.27
2022-11-05T15:15:01.655Z,10.25
2022-11-05T15:18:00.202Z,10.25
2022-11-05T15:24:18.589Z,10.25
2022-11-05T15:27:19.443Z,10.25
2022-11-05T15:29:52.166Z,10.25
2022-11-05T15:32:37.366Z,10.24
2022-11-05T15:35:31.179Z,10.21
2022-11-05T15:38:04.273Z,10.19
2022-11-05T15:40:36.762Z,10.17
2022-11-05T15:43:10.886Z,10.15
2022-11-05T15:45:43.169Z,10.12
2022-11-05T15:48:20.416Z,10.13
2022-11-05T15:50:52.670Z,10.12
2022-11-05T15:56:27.556Z,10.09
2022-11-05T15:59:05.773Z,10.08
2022-11-05T16:01:47.053Z,10.07
2022-11-05T16:04:23.188Z,10.08
2022-11-05T16:06:57.195Z,10.07
2022-11-05T16:09:31.271Z,10.06
2022-11-05T16:12:25.114Z,10.07
2022-11-05T16:15:04.439Z,10.08
2022-11-05T16:17:50.040Z,10.08
2022-11-05T16:20:28.947Z,10.07
2022-11-05T16:23:02.948Z,10.04
2022-11-05T16:25:39.960Z,10.01
2022-11-05T16:28:23.428Z,9.98
2022-11-05T16:30:59.281Z,9.97
2022-11-05T16:33:40.359Z,9.93
2022-11-05T16:36:14.183Z,9.91
2022-11-05T16:38:46.479Z,9.87
2022-11-05T16:41:22.414Z,9.82
2022-11-05T16:43:57.727Z,9.77
2022-11-05T16:46:32.018Z,9.72
2022-11-05T16:49:05.502Z,9.68
2022-11-05T16:52:02.622Z,9.65
2022-11-05T16:54:46.509Z,9.61
2022-11-05T16:57:25.447Z,9.58
2022-11-05T16:59:59.729Z,9.54
2022-11-05T17:02:39.614Z,9.49
2022-11-05T17:05:20.427Z,9.44
2022-11-05T17:07:53.678Z,9.42
2022-11-05T17:10:27.388Z,9.39
2022-11-05T17:12:59.785Z,9.37
2022-11-05T17:15:35.751Z,9.36
2022-11-05T17:18:18.855Z,9.35
2022-11-05T17:20:53.264Z,9.32
2022-11-05T17:23:28.871Z,9.28
2022-11-05T17:26:07.549Z,9.26
2022-11-05T17:28:40.738Z,9.24
2022-11-05T17:31:15.312Z,9.24
2022-11-05T17:33:51.143Z,9.23
2022-11-05T17:36:23.812Z,9.22
2022-11-05T17:38:56.530Z,9.19
2022-11-05T17:41:29.196Z,9.15
2022-11-05T17:44:02.275Z,9.09
2022-11-05T17:46:35.088Z,8.99
2022-11-05T17:49:07.908Z,8.91
2022-11-05T17:51:40.441Z,8.83
2022-11-05T17:54:13.964Z,8.77
2022-11-05T17:56:46.192Z,8.77
2022-11-05T17:59:19.201Z,8.75
2022-11-05T18:01:51.528Z,8.74
2022-11-05T18:04:24.765Z,8.69
2022-11-05T18:06:59.644Z,8.63
2022-11-05T18:09:34.430Z,8.57
2022-11-05T18:12:09.295Z,8.51
2022-11-05T18:14:43.841Z,8.45
2022-11-05T18:17:22.199Z,8.38
2022-11-05T18:19:54.576Z,8.33
2022-11-05T18:22:29.649Z,8.31
2022-11-05T18:25:05.412Z,8.30
2022-11-05T18:27:38.426Z,8.29
2022-11-05T18:30:18.128Z,8.27
2022-11-05T18:32:51.214Z,8.24
2022-11-05T18:35:24.152Z,8.23
2022-11-05T18:38:01.296Z,8.25
2022-11-05T18:40:33.523Z,8.24
2022-11-05T18:43:06.010Z,8.22
2022-11-05T18:45:38.443Z,8.19
2022-11-05T18:48:09.635Z,8.16
2022-11-05T18:50:43.261Z,8.11
2022-11-05T18:53:15.625Z,8.10
2022-11-05T18:55:47.684Z,8.10
2022-11-05T18:58:20.655Z,8.09
2022-11-05T19:00:52.939Z,8.08
2022-11-05T19:03:26.891Z,8.05
2022-11-05T19:06:03.340Z,8.01
2022-11-05T19:08:35.783Z,7.99
2022-11-05T19:11:15.697Z,7.97
2022-11-05T19:13:54.322Z,7.94
2022-11-05T19:16:27.761Z,7.95
2022-11-05T19:19:03.800Z,7.95
2022-11-05T19:21:36.113Z,7.92
2022-11-05T19:24:09.578Z,7.90
2022-11-05T19:26:41.959Z,7.88
2022-11-05T19:29:17.292Z,7.82
2022-11-05T19:31:50.138Z,7.80
2022-11-05T19:34:22.372Z,7.79
2022-11-05T19:36:54.651Z,7.75
2022-11-05T19:39:29.559Z,7.72
2022-11-05T19:42:03.950Z,7.73
2022-11-05T19:44:40.099Z,7.76
2022-11-05T19:47:13.649Z,7.75
2022-11-05T19:49:46.673Z,7.74
2022-11-05T19:52:20.130Z,7.74
2022-11-05T19:54:52.716Z,7.72
2022-11-05T19:57:25.181Z,7.71
2022-11-05T20:00:09.306Z,7.71
2022-11-05T20:02:46.647Z,7.68
2022-11-05T20:05:19.478Z,7.67
2022-11-05T20:07:53.209Z,7.67
2022-11-05T20:10:26.098Z,7.66
2022-11-05T20:13:00.449Z,7.64
2022-11-05T20:15:33.074Z,7.61
2022-11-05T20:18:06.215Z,7.58
2022-11-05T20:20:42.276Z,7.59
2022-11-05T20:23:15.507Z,7.60
2022-11-05T20:25:49.498Z,7.60
2022-11-05T20:28:21.834Z,7.62
2022-11-05T20:30:57.361Z,7.64
2022-11-05T20:33:33.632Z,7.65
2022-11-05T20:36:13.477Z,7.60
2022-11-05T20:38:48.628Z,7.58
2022-11-05T20:41:20.995Z,7.58
2022-11-05T20:43:55.900Z,7.58
2022-11-05T20:46:28.728Z,7.56
2022-11-05T20:49:01.075Z,7.56
2022-11-05T20:51:34.032Z,7.56
2022-11-05T20:54:08.224Z,7.53
2022-11-05T20:56:45.946Z,7.51
2022-11-05T20:59:18.071Z,7.47
2022-11-05T21:01:49.164Z,7.42
2022-11-05T21:04:22.305Z,7.36
2022-11-05T21:06:54.801Z,7.32
2022-11-05T21:09:25.258Z,7.28
2022-11-05T21:12:12.784Z,7.24
2022-11-05T21:14:45.878Z,7.21
2022-11-05T21:17:17.953Z,7.18
2022-11-05T21:19:50.014Z,7.17
2022-11-05T21:22:22.084Z,7.17
2022-11-05T21:24:54.315Z,7.15
2022-11-05T21:27:26.729Z,7.13
2022-11-05T21:29:58.776Z,7.10
2022-11-05T21:32:31.005Z,7.07
2022-11-05T21:35:03.269Z,7.04
2022-11-05T21:37:35.547Z,7.02
2022-11-05T21:40:09.060Z,7.00
2022-11-05T21:42:41.140Z,7.00
2022-11-05T21:45:13.427Z,7.00
2022-11-05T21:47:45.485Z,6.99
2022-11-05T21:50:21.747Z,6.99
2022-11-05T21:53:11.779Z,6.98
2022-11-05T21:56:02.315Z,6.93
2022-11-05T21:58:52.088Z,6.86
2022-11-05T22:01:24.312Z,6.80
2022-11-05T22:04:01.717Z,6.76
2022-11-05T22:06:36.246Z,6.72
2022-11-05T22:09:08.568Z,6.70
2022-11-05T22:11:40.676Z,6.67
2022-11-05T22:14:12.743Z,6.65
2022-11-05T22:16:44.966Z,6.64
2022-11-05T22:19:17.487Z,6.62
2022-11-05T22:21:49.953Z,6.62
2022-11-05T22:24:22.867Z,6.61
2022-11-05T22:26:55.817Z,6.59
2022-11-05T22:29:28.356Z,6.57
2022-11-05T22:32:00.857Z,6.55
2022-11-05T22:34:32.986Z,6.53
2022-11-05T22:37:03.635Z,6.50
2022-11-05T22:39:35.653Z,6.44
2022-11-05T22:42:08.866Z,6.42
2022-11-05T22:44:41.509Z,6.40
2022-11-05T22:47:14.158Z,6.38
2022-11-05T22:49:46.463Z,6.38
2022-11-05T22:52:16.852Z,6.40
2022-11-05T22:54:49.423Z,6.40
2022-11-05T22:57:21.586Z,6.40
2022-11-05T22:59:53.600Z,6.41
2022-11-05T23:02:24.411Z,6.41
2022-11-05T23:04:56.738Z,6.40
2022-11-05T23:07:46.633Z,6.39
2022-11-05T23:10:36.535Z,6.38
2022-11-05T23:13:08.902Z,6.36
2022-11-05T23:15:58.790Z,6.36
2022-11-05T23:18:48.836Z,6.33
2022-11-05T23:21:38.442Z,6.30
2022-11-05T23:24:11.175Z,6.30
2022-11-05T23:26:52.667Z,6.27
2022-11-05T23:29:27.428Z,6.19
2022-11-05T23:32:17.393Z,6.16
2022-11-05T23:34:49.829Z,6.12
2022-11-05T23:37:40.139Z,6.11
2022-11-05T23:40:15.044Z,6.08
2022-11-05T23:43:04.933Z,6.06
2022-11-05T23:45:57.798Z,6.03
2022-11-05T23:48:33.816Z,5.98
2022-11-05T23:51:08.846Z,5.95
2022-11-05T23:53:42.605Z,5.94
2022-11-05T23:56:16.560Z,5.92
2022-11-05T23:58:48.669Z,5.88
